createdAt,value
2018-07-28T00:00:25.108Z,1004.73
2018-07-28T00:01:25.100Z,1004.76
2018-07-28T00:02:25.085Z,1004.72
2018-07-28T00:03:25.142Z,1004.77
2018-07-28T00:04:25.070Z,1004.75
2018-07-28T00:05:25.058Z,1004.71
2018-07-28T00:06:25.367Z,1004.73
2018-07-28T00:07:25.039Z,1004.70
2018-07-28T00:08:25.029Z,1004.68
2018-07-28T00:09:25.068Z,1004.64
2018-07-28T00:10:25.010Z,1004.67
2018-07-28T00:11:25.002Z,1004.66
2018-07-28T00:12:24.991Z,1004.62
2018-07-28T00:13:25.283Z,1004.63
2018-07-28T00:14:24.975Z,1004.60
2018-07-28T00:15:25.013Z,1004.56
2018-07-28T00:16:24.954Z,1004.58
2018-07-28T00:17:24.942Z,1004.59
2018-07-28T00:18:24.934Z,1004.56
2018-07-28T00:19:25.222Z,1004.58
2018-07-28T00:20:24.913Z,1004.56
2018-07-28T00:21:24.953Z,1004.52
2018-07-28T00:22:24.894Z,1004.56
2018-07-28T00:23:24.889Z,1004.53
2018-07-28T00:24:24.878Z,1004.51
2018-07-28T00:25:25.164Z,1004.51
2018-07-28T00:26:24.855Z,1004.51
2018-07-28T00:27:24.895Z,1004.54
2018-07-28T00:28:24.836Z,1004.53
2018-07-28T00:29:24.826Z,1004.52
2018-07-28T00:30:24.813Z,1004.50
2018-07-28T00:31:25.109Z,1004.49
2018-07-28T00:32:24.821Z,1004.49
2018-07-28T00:33:24.841Z,1004.50
2018-07-28T00:34:24.776Z,1004.47
2018-07-28T00:35:24.766Z,1004.49
2018-07-28T00:36:24.756Z,1004.49
2018-07-28T00:37:25.049Z,1004.49
2018-07-28T00:38:24.738Z,1004.45
2018-07-28T00:39:24.778Z,1004.42
2018-07-28T00:40:24.717Z,1004.40
2018-07-28T00:41:24.710Z,1004.40
2018-07-28T00:42:24.698Z,1004.37
2018-07-28T00:43:24.987Z,1004.33
2018-07-28T00:44:24.677Z,1004.34
2018-07-28T00:45:24.718Z,1004.31
2018-07-28T00:46:24.658Z,1004.25
2018-07-28T00:47:24.648Z,1004.27
2018-07-28T00:48:24.682Z,1004.19
2018-07-28T00:49:24.931Z,1004.20
2018-07-28T00:50:24.618Z,1004.16
2018-07-28T00:51:24.659Z,1004.18
2018-07-28T00:52:24.599Z,1004.15
2018-07-28T00:53:24.590Z,1004.14
2018-07-28T00:54:24.581Z,1004.16
2018-07-28T00:55:24.868Z,1004.09
2018-07-28T00:56:24.562Z,1004.09
2018-07-28T00:57:24.599Z,1004.08
2018-07-28T00:58:24.539Z,1004.05
2018-07-28T00:59:24.530Z,1004.03
2018-07-28T01:00:24.580Z,1003.99
2018-07-28T01:01:24.511Z,1004.00
2018-07-28T01:02:24.800Z,1004.02
2018-07-28T01:03:24.540Z,1004.01
2018-07-28T01:04:24.478Z,1003.98
2018-07-28T01:05:24.469Z,1003.96
2018-07-28T01:06:24.459Z,1003.92
2018-07-28T01:07:24.446Z,1003.96
2018-07-28T01:08:24.437Z,1003.95
2018-07-28T01:09:24.731Z,1003.98
2018-07-28T01:10:24.418Z,1003.97
2018-07-28T01:11:24.409Z,1003.93
2018-07-28T01:12:24.398Z,1003.90
2018-07-28T01:13:24.386Z,1003.93
2018-07-28T01:14:24.377Z,1003.89
2018-07-28T01:15:24.416Z,1003.90
2018-07-28T01:16:24.658Z,1003.89
2018-07-28T01:17:24.363Z,1003.92
2018-07-28T01:18:24.337Z,1003.84
2018-07-28T01:19:24.328Z,1003.84
2018-07-28T01:20:24.314Z,1003.81
2018-07-28T01:21:24.355Z,1003.84
2018-07-28T01:22:24.300Z,1003.84
2018-07-28T01:23:24.587Z,1003.83
2018-07-28T01:24:24.275Z,1003.86
2018-07-28T01:25:24.265Z,1003.83
2018-07-28T01:26:24.254Z,1003.78
2018-07-28T01:27:24.295Z,1003.78
2018-07-28T01:28:24.237Z,1003.73
2018-07-28T01:29:24.226Z,1003.69
2018-07-28T01:30:24.512Z,1003.69
2018-07-28T01:31:24.205Z,1003.69
2018-07-28T01:32:24.197Z,1003.70
2018-07-28T01:33:24.233Z,1003.67
2018-07-28T01:34:24.172Z,1003.64
2018-07-28T01:35:24.161Z,1003.63
2018-07-28T01:36:24.156Z,1003.65
2018-07-28T01:37:24.444Z,1003.64
2018-07-28T01:38:24.138Z,1003.65
2018-07-28T01:39:24.170Z,1003.64
2018-07-28T01:40:24.115Z,1003.62
2018-07-28T01:41:24.100Z,1003.62
2018-07-28T01:42:24.091Z,1003.64
2018-07-28T01:43:24.081Z,1003.61
2018-07-28T01:44:24.371Z,1003.61
2018-07-28T01:45:24.110Z,1003.57
2018-07-28T01:46:24.050Z,1003.56
2018-07-28T01:47:24.039Z,1003.56
2018-07-28T01:48:24.044Z,1003.58
2018-07-28T01:49:24.068Z,1003.58
2018-07-28T01:50:24.012Z,1003.61
2018-07-28T01:51:24.298Z,1003.60
2018-07-28T01:52:23.985Z,1003.59
2018-07-28T01:53:23.975Z,1003.59
2018-07-28T01:54:23.965Z,1003.54
2018-07-28T01:55:23.964Z,1003.53
2018-07-28T01:56:23.944Z,1003.51
2018-07-28T01:57:24.236Z,1003.51
2018-07-28T01:58:23.922Z,1003.47
2018-07-28T01:59:23.914Z,1003.44
2018-07-28T02:00:23.904Z,1003.45
2018-07-28T02:01:23.894Z,1003.41
2018-07-28T02:02:23.884Z,1003.40
2018-07-28T02:03:24.172Z,1003.41
2018-07-28T02:04:23.865Z,1003.41
2018-07-28T02:05:23.850Z,1003.37
2018-07-28T02:06:23.842Z,1003.36
2018-07-28T02:07:23.830Z,1003.33
2018-07-28T02:08:23.821Z,1003.35
2018-07-28T02:09:24.112Z,1003.33
2018-07-28T02:10:23.798Z,1003.30
2018-07-28T02:11:23.791Z,1003.29
2018-07-28T02:12:23.776Z,1003.30
2018-07-28T02:13:23.768Z,1003.28
2018-07-28T02:14:23.756Z,1003.27
2018-07-28T02:15:24.046Z,1003.22
2018-07-28T02:16:23.736Z,1003.24
2018-07-28T02:17:23.725Z,1003.25
2018-07-28T02:18:23.713Z,1003.24
2018-07-28T02:19:23.706Z,1003.24
2018-07-28T02:20:23.693Z,1003.25
2018-07-28T02:21:23.991Z,1003.23
2018-07-28T02:22:23.675Z,1003.23
2018-07-28T02:23:23.661Z,1003.22
2018-07-28T02:24:23.652Z,1003.20
2018-07-28T02:25:23.642Z,1003.15
2018-07-28T02:26:23.635Z,1003.14
2018-07-28T02:27:23.918Z,1003.09
2018-07-28T02:28:23.607Z,1003.14
2018-07-28T02:29:23.599Z,1003.12
2018-07-28T02:30:23.589Z,1003.10
2018-07-28T02:31:23.578Z,1003.12
2018-07-28T02:32:23.566Z,1003.15
2018-07-28T02:33:23.859Z,1003.16
2018-07-28T02:34:23.544Z,1003.16
2018-07-28T02:35:23.534Z,1003.10
2018-07-28T02:36:23.528Z,1003.07
2018-07-28T02:37:23.515Z,1003.06
2018-07-28T02:38:23.502Z,1003.04
2018-07-28T02:39:23.543Z,1003.01
2018-07-28T02:40:23.785Z,1003.00
2018-07-28T02:41:23.469Z,1002.96
2018-07-28T02:42:23.461Z,1002.93
2018-07-28T02:43:23.450Z,1002.91
2018-07-28T02:44:23.440Z,1002.95
2018-07-28T02:45:23.480Z,1002.90
2018-07-28T02:46:23.416Z,1002.93
2018-07-28T02:47:23.710Z,1002.92
2018-07-28T02:48:23.399Z,1002.88
2018-07-28T02:49:23.386Z,1002.85
2018-07-28T02:50:23.376Z,1002.82
2018-07-28T02:51:23.415Z,1002.79
2018-07-28T02:52:23.353Z,1002.85
2018-07-28T02:53:23.345Z,1002.87
2018-07-28T02:54:23.637Z,1002.88
2018-07-28T02:55:23.323Z,1002.89
2018-07-28T02:56:23.311Z,1002.87
2018-07-28T02:57:23.350Z,1002.87
2018-07-28T02:58:23.289Z,1002.85
2018-07-28T02:59:23.280Z,1002.80
2018-07-28T03:00:23.305Z,1002.78
2018-07-28T03:01:23.560Z,1002.79
2018-07-28T03:02:23.246Z,1002.78
2018-07-28T03:03:23.287Z,1002.79
2018-07-28T03:04:23.226Z,1002.77
2018-07-28T03:05:23.216Z,1002.74
2018-07-28T03:06:23.203Z,1002.77
2018-07-28T03:07:23.195Z,1002.76
2018-07-28T03:08:23.482Z,1002.76
2018-07-28T03:09:23.232Z,1002.78
2018-07-28T03:10:23.160Z,1002.77
2018-07-28T03:11:23.159Z,1002.81
2018-07-28T03:12:23.141Z,1002.81
2018-07-28T03:13:23.136Z,1002.77
2018-07-28T03:14:23.115Z,1002.81
2018-07-28T03:15:23.409Z,1002.82
2018-07-28T03:16:23.096Z,1002.84
2018-07-28T03:17:23.088Z,1002.83
2018-07-28T03:18:23.072Z,1002.77
2018-07-28T03:19:23.063Z,1002.77
2018-07-28T03:20:23.057Z,1002.77
2018-07-28T03:21:23.095Z,1002.77
2018-07-28T03:22:23.331Z,1002.75
2018-07-28T03:23:23.018Z,1002.78
2018-07-28T03:24:23.009Z,1002.75
2018-07-28T03:25:22.999Z,1002.73
2018-07-28T03:26:22.987Z,1002.73
2018-07-28T03:27:23.025Z,1002.72
2018-07-28T03:28:23.264Z,1002.75
2018-07-28T03:29:22.954Z,1002.70
2018-07-28T03:30:22.942Z,1002.70
2018-07-28T03:31:22.931Z,1002.67
2018-07-28T03:32:22.919Z,1002.66
2018-07-28T03:33:22.961Z,1002.63
2018-07-28T03:34:23.199Z,1002.65
2018-07-28T03:35:22.889Z,1002.65
2018-07-28T03:36:22.879Z,1002.67
2018-07-28T03:37:22.867Z,1002.64
2018-07-28T03:38:22.854Z,1002.62
2018-07-28T03:39:22.894Z,1002.60
2018-07-28T03:40:23.133Z,1002.58
2018-07-28T03:41:22.821Z,1002.60
2018-07-28T03:42:22.810Z,1002.60
2018-07-28T03:43:22.798Z,1002.61
2018-07-28T03:44:22.789Z,1002.59
2018-07-28T03:45:22.828Z,1002.59
2018-07-28T03:46:23.065Z,1002.58
2018-07-28T03:47:22.756Z,1002.53
2018-07-28T03:48:22.747Z,1002.59
2018-07-28T03:49:22.820Z,1002.58
2018-07-28T03:50:22.722Z,1002.55
2018-07-28T03:51:22.761Z,1002.52
2018-07-28T03:52:23.002Z,1002.53
2018-07-28T03:53:22.691Z,1002.52
2018-07-28T03:54:22.684Z,1002.51
2018-07-28T03:55:22.668Z,1002.49
2018-07-28T03:56:22.684Z,1002.47
2018-07-28T03:57:22.695Z,1002.47
2018-07-28T03:58:22.933Z,1002.42
2018-07-28T03:59:22.621Z,1002.40
2018-07-28T04:00:22.612Z,1002.39
2018-07-28T04:01:22.603Z,1002.41
2018-07-28T04:02:22.589Z,1002.42
2018-07-28T04:03:22.628Z,1002.45
2018-07-28T04:04:22.869Z,1002.42
2018-07-28T04:05:22.556Z,1002.43
2018-07-28T04:06:22.545Z,1002.39
2018-07-28T04:07:22.534Z,1002.42
2018-07-28T04:08:22.524Z,1002.40
2018-07-28T04:09:22.564Z,1002.42
2018-07-28T04:10:22.504Z,1002.39
2018-07-28T04:11:22.792Z,1002.36
2018-07-28T04:12:22.479Z,1002.35
2018-07-28T04:13:22.470Z,1002.31
2018-07-28T04:14:22.485Z,1002.32
2018-07-28T04:15:22.498Z,1002.38
2018-07-28T04:16:22.436Z,1002.36
2018-07-28T04:17:22.425Z,1002.38
2018-07-28T04:18:22.722Z,1002.38
2018-07-28T04:19:22.406Z,1002.33
2018-07-28T04:20:22.392Z,1002.34
2018-07-28T04:21:22.437Z,1002.33
2018-07-28T04:22:22.369Z,1002.30
2018-07-28T04:23:22.358Z,1002.30
2018-07-28T04:24:22.350Z,1002.32
2018-07-28T04:25:22.638Z,1002.34
2018-07-28T04:26:22.325Z,1002.30
2018-07-28T04:27:22.370Z,1002.28
2018-07-28T04:28:22.304Z,1002.23
2018-07-28T04:29:22.297Z,1002.25
2018-07-28T04:30:22.283Z,1002.23
2018-07-28T04:31:22.273Z,1002.20
2018-07-28T04:32:22.560Z,1002.22
2018-07-28T04:33:22.301Z,1002.24
2018-07-28T04:34:22.237Z,1002.27
2018-07-28T04:35:22.227Z,1002.25
2018-07-28T04:36:22.217Z,1002.22
2018-07-28T04:37:22.206Z,1002.27
2018-07-28T04:38:22.200Z,1002.23
2018-07-28T04:39:22.490Z,1002.28
2018-07-28T04:40:22.172Z,1002.25
2018-07-28T04:41:22.163Z,1002.27
2018-07-28T04:42:22.150Z,1002.24
2018-07-28T04:43:22.162Z,1002.29
2018-07-28T04:44:22.129Z,1002.29
2018-07-28T04:45:22.169Z,1002.33
2018-07-28T04:46:22.408Z,1002.36
2018-07-28T04:47:22.095Z,1002.33
2018-07-28T04:48:22.084Z,1002.29
2018-07-28T04:49:22.074Z,1002.30
2018-07-28T04:50:22.063Z,1002.28
2018-07-28T04:51:22.101Z,1002.31
2018-07-28T04:52:22.043Z,1002.29
2018-07-28T04:53:22.333Z,1002.26
2018-07-28T04:54:22.030Z,1002.33
2018-07-28T04:55:22.011Z,1002.33
2018-07-28T04:56:22.002Z,1002.30
2018-07-28T04:57:22.041Z,1002.29
2018-07-28T04:58:21.979Z,1002.28
2018-07-28T04:59:22.268Z,1002.30
2018-07-28T05:00:21.955Z,1002.28
2018-07-28T05:01:21.946Z,1002.27
2018-07-28T05:02:21.934Z,1002.23
2018-07-28T05:03:21.974Z,1002.23
2018-07-28T05:04:21.919Z,1002.17
2018-07-28T05:05:22.201Z,1002.17
2018-07-28T05:06:21.892Z,1002.18
2018-07-28T05:07:21.939Z,1002.18
2018-07-28T05:08:21.871Z,1002.19
2018-07-28T05:09:21.911Z,1002.15
2018-07-28T05:10:21.849Z,1002.11
2018-07-28T05:11:22.188Z,1002.13
2018-07-28T05:12:21.831Z,1002.11
2018-07-28T05:13:21.818Z,1002.13
2018-07-28T05:14:21.806Z,1002.11
2018-07-28T05:15:21.846Z,1002.09
2018-07-28T05:16:21.788Z,1002.05
2018-07-28T05:17:22.077Z,1002.06
2018-07-28T05:18:21.764Z,1002.03
2018-07-28T05:19:21.753Z,1002.02
2018-07-28T05:20:21.751Z,1002.04
2018-07-28T05:21:21.783Z,1002.01
2018-07-28T05:22:21.723Z,1002.04
2018-07-28T05:23:22.015Z,1002.00
2018-07-28T05:24:21.703Z,1002.00
2018-07-28T05:25:21.691Z,1002.01
2018-07-28T05:26:21.680Z,1001.98
2018-07-28T05:27:21.972Z,1002.01
2018-07-28T05:28:21.660Z,1001.94
2018-07-28T05:29:21.950Z,1001.96
2018-07-28T05:30:21.639Z,1001.92
2018-07-28T05:31:21.627Z,1001.97
2018-07-28T05:32:21.630Z,1001.94
2018-07-28T05:33:21.660Z,1001.94
2018-07-28T05:34:21.596Z,1001.97
2018-07-28T05:35:21.886Z,1001.94
2018-07-28T05:36:21.577Z,1001.97
2018-07-28T05:37:21.572Z,1001.95
2018-07-28T05:38:21.555Z,1001.93
2018-07-28T05:39:21.596Z,1001.92
2018-07-28T05:40:21.547Z,1001.96
2018-07-28T05:41:21.825Z,1001.92
2018-07-28T05:42:21.515Z,1001.95
2018-07-28T05:43:21.505Z,1001.97
2018-07-28T05:44:21.493Z,1001.93
2018-07-28T05:45:21.534Z,1001.97
2018-07-28T05:46:21.476Z,1001.98
2018-07-28T05:47:21.462Z,1001.97
2018-07-28T05:48:21.753Z,1001.99
2018-07-28T05:49:21.444Z,1001.98
2018-07-28T05:50:21.435Z,1001.95
2018-07-28T05:51:21.471Z,1001.92
2018-07-28T05:52:21.452Z,1001.99
2018-07-28T05:53:21.409Z,1001.95
2018-07-28T05:54:21.393Z,1001.98
2018-07-28T05:55:21.683Z,1001.99
2018-07-28T05:56:21.374Z,1002.03
2018-07-28T05:57:21.417Z,1001.98
2018-07-28T05:58:21.355Z,1002.02
2018-07-28T05:59:21.344Z,1001.97
2018-07-28T06:00:21.333Z,1001.94
2018-07-28T06:01:21.327Z,1001.93
2018-07-28T06:02:21.668Z,1001.89
2018-07-28T06:03:21.358Z,1001.91
2018-07-28T06:04:21.295Z,1001.92
2018-07-28T06:05:21.284Z,1001.87
2018-07-28T06:06:21.273Z,1001.85
2018-07-28T06:07:21.265Z,1001.84
2018-07-28T06:08:21.253Z,1001.88
2018-07-28T06:09:21.548Z,1001.83
2018-07-28T06:10:21.234Z,1001.83
2018-07-28T06:11:21.234Z,1001.84
2018-07-28T06:12:21.217Z,1001.84
2018-07-28T06:13:21.207Z,1001.83
2018-07-28T06:14:21.198Z,1001.81
2018-07-28T06:15:21.234Z,1001.79
2018-07-28T06:16:21.478Z,1001.80
2018-07-28T06:17:21.165Z,1001.85
2018-07-28T06:18:21.158Z,1001.80
2018-07-28T06:19:21.147Z,1001.78
2018-07-28T06:20:21.195Z,1001.78
2018-07-28T06:21:21.177Z,1001.75
2018-07-28T06:22:21.117Z,1001.76
2018-07-28T06:23:21.409Z,1001.70
2018-07-28T06:24:21.097Z,1001.72
2018-07-28T06:25:21.089Z,1001.75
2018-07-28T06:26:21.078Z,1001.73
2018-07-28T06:27:21.121Z,1001.75
2018-07-28T06:28:21.059Z,1001.81
2018-07-28T06:29:21.050Z,1001.77
2018-07-28T06:30:21.342Z,1001.78
2018-07-28T06:31:21.032Z,1001.77
2018-07-28T06:32:21.022Z,1001.78
2018-07-28T06:33:21.061Z,1001.75
2018-07-28T06:34:21.001Z,1001.75
2018-07-28T06:35:20.994Z,1001.72
2018-07-28T06:36:21.285Z,1001.73
2018-07-28T06:37:20.974Z,1001.74
2018-07-28T06:38:20.963Z,1001.73
2018-07-28T06:39:21.007Z,1001.74
2018-07-28T06:40:20.946Z,1001.75
2018-07-28T06:41:20.938Z,1001.73
2018-07-28T06:42:20.941Z,1001.73
2018-07-28T06:43:20.919Z,1001.74
2018-07-28T06:44:20.906Z,1001.75
2018-07-28T06:45:20.951Z,1001.78
2018-07-28T06:46:20.889Z,1001.76
2018-07-28T06:47:20.903Z,1001.75
2018-07-28T06:48:20.929Z,1001.69
2018-07-28T06:49:20.862Z,1001.70
2018-07-28T06:50:20.853Z,1001.75
2018-07-28T06:51:20.896Z,1001.75
2018-07-28T06:52:20.835Z,1001.74
2018-07-28T06:53:20.826Z,1001.74
2018-07-28T06:54:21.116Z,1001.73
2018-07-28T06:55:20.807Z,1001.69
2018-07-28T06:56:20.798Z,1001.73
2018-07-28T06:57:20.847Z,1001.71
2018-07-28T06:58:20.782Z,1001.67
2018-07-28T06:59:20.773Z,1001.70
2018-07-28T07:00:21.064Z,1001.69
2018-07-28T07:01:20.760Z,1001.71
2018-07-28T07:02:20.745Z,1001.63
2018-07-28T07:03:20.789Z,1001.68
2018-07-28T07:04:20.728Z,1001.66
2018-07-28T07:05:20.721Z,1001.70
2018-07-28T07:06:20.714Z,1001.68
2018-07-28T07:07:20.702Z,1001.70
2018-07-28T07:08:20.724Z,1001.69
2018-07-28T07:09:20.737Z,1001.64
2018-07-28T07:10:20.676Z,1001.68
2018-07-28T07:11:20.666Z,1001.63
2018-07-28T07:12:20.959Z,1001.60
2018-07-28T07:13:20.651Z,1001.54
2018-07-28T07:14:20.657Z,1001.56
2018-07-28T07:15:20.682Z,1001.53
2018-07-28T07:16:20.623Z,1001.52
2018-07-28T07:17:20.615Z,1001.52
2018-07-28T07:18:20.606Z,1001.52
2018-07-28T07:19:20.899Z,1001.50
2018-07-28T07:20:20.588Z,1001.48
2018-07-28T07:21:20.646Z,1001.47
2018-07-28T07:22:20.572Z,1001.43
2018-07-28T07:23:20.563Z,1001.50
2018-07-28T07:24:20.556Z,1001.44
2018-07-28T07:25:20.847Z,1001.44
2018-07-28T07:26:20.536Z,1001.41
2018-07-28T07:27:20.624Z,1001.44
2018-07-28T07:28:20.530Z,1001.44
2018-07-28T07:29:20.514Z,1001.45
2018-07-28T07:30:20.558Z,1001.43
2018-07-28T07:31:20.496Z,1001.43
2018-07-28T07:32:20.795Z,1001.46
2018-07-28T07:33:21.731Z,1001.51
2018-07-28T07:34:20.492Z,1001.54
2018-07-28T07:35:20.464Z,1001.56
2018-07-28T07:36:20.454Z,1001.64
2018-07-28T07:37:20.500Z,1001.64
2018-07-28T07:38:20.435Z,1001.61
2018-07-28T07:39:20.780Z,1001.71
2018-07-28T07:40:20.422Z,1001.68
2018-07-28T07:41:20.427Z,1001.62
2018-07-28T07:42:20.404Z,1001.60
2018-07-28T07:43:20.397Z,1001.61
2018-07-28T07:44:20.428Z,1001.63
2018-07-28T07:45:20.432Z,1001.57
2018-07-28T07:46:20.673Z,1001.46
2018-07-28T07:47:20.479Z,1001.46
2018-07-28T07:48:20.356Z,1001.40
2018-07-28T07:49:20.354Z,1001.37
2018-07-28T07:50:20.340Z,1001.34
2018-07-28T07:51:21.609Z,1001.32
2018-07-28T07:52:20.397Z,1001.27
2018-07-28T07:53:20.621Z,1001.34
2018-07-28T07:54:20.360Z,1001.22
2018-07-28T07:55:20.304Z,1001.27
2018-07-28T07:56:20.297Z,1001.23
2018-07-28T07:57:20.366Z,1001.25
2018-07-28T07:58:20.311Z,1001.30
2018-07-28T07:59:20.276Z,1001.31
2018-07-28T08:00:20.616Z,1001.32
2018-07-28T08:01:20.266Z,1001.31
2018-07-28T08:02:20.258Z,1001.32
2018-07-28T08:03:20.299Z,1001.36
2018-07-28T08:04:20.243Z,1001.32
2018-07-28T08:05:20.237Z,1001.35
2018-07-28T08:06:20.237Z,1001.35
2018-07-28T08:07:20.221Z,1001.36
2018-07-28T08:08:20.215Z,1001.37
2018-07-28T08:09:20.262Z,1001.37
2018-07-28T08:10:20.263Z,1001.44
2018-07-28T08:11:20.192Z,1001.39
2018-07-28T08:12:20.190Z,1001.51
2018-07-28T08:13:20.481Z,1001.42
2018-07-28T08:14:20.177Z,1001.58
2018-07-28T08:15:20.219Z,1001.51
2018-07-28T08:16:20.161Z,1001.59
2018-07-28T08:17:20.157Z,1001.52
2018-07-28T08:18:20.147Z,1001.61
2018-07-28T08:19:20.147Z,1001.52
2018-07-28T08:20:20.496Z,1001.67
2018-07-28T08:21:20.209Z,1001.63
2018-07-28T08:22:20.145Z,1001.67
2018-07-28T08:23:20.164Z,1001.83
2018-07-28T08:24:20.117Z,1001.64
2018-07-28T08:25:20.111Z,1001.59
2018-07-28T08:26:20.432Z,1001.66
2018-07-28T08:27:20.150Z,1001.64
2018-07-28T08:28:20.087Z,1001.57
2018-07-28T08:29:20.108Z,1001.55
2018-07-28T08:30:20.074Z,1001.56
2018-07-28T08:31:20.121Z,1001.52
2018-07-28T08:32:20.369Z,1001.51
2018-07-28T08:33:20.150Z,1001.55
2018-07-28T08:34:20.065Z,1001.54
2018-07-28T08:35:20.065Z,1001.52
2018-07-28T08:36:20.043Z,1001.56
2018-07-28T08:37:20.037Z,1001.64
2018-07-28T08:38:20.327Z,1001.57
2018-07-28T08:39:20.114Z,1001.49
2018-07-28T08:40:20.057Z,1001.50
2018-07-28T08:41:20.037Z,1001.41
2018-07-28T08:42:20.005Z,1001.40
2018-07-28T08:43:20.000Z,1001.35
2018-07-28T08:44:20.302Z,1001.37
2018-07-28T08:45:20.067Z,1001.38
2018-07-28T08:46:19.983Z,1001.34
2018-07-28T08:47:19.983Z,1001.44
2018-07-28T08:48:19.987Z,1001.39
2018-07-28T08:49:20.090Z,1001.31
2018-07-28T08:50:20.266Z,1001.34
2018-07-28T08:51:20.010Z,1001.27
2018-07-28T08:52:19.957Z,1001.25
2018-07-28T08:53:19.950Z,1001.31
2018-07-28T08:54:19.949Z,1001.24
2018-07-28T08:55:19.941Z,1001.27
2018-07-28T08:56:19.933Z,1001.33
2018-07-28T08:57:20.233Z,1001.87
2018-07-28T08:58:19.980Z,1001.28
2018-07-28T08:59:19.921Z,1001.64
2018-07-28T09:00:19.915Z,1001.78
2018-07-28T09:01:19.920Z,1001.71
2018-07-28T09:02:19.906Z,1001.98
2018-07-28T09:03:20.256Z,1001.91
2018-07-28T09:04:19.899Z,1002.00
2018-07-28T09:05:19.905Z,1002.01
2018-07-28T09:06:19.895Z,1002.02
2018-07-28T09:07:19.885Z,1002.03
2018-07-28T09:08:19.917Z,1002.05
2018-07-28T09:09:19.928Z,1002.05
2018-07-28T09:10:20.174Z,1001.98
2018-07-28T09:11:19.874Z,1002.01
2018-07-28T09:12:19.866Z,1002.09
2018-07-28T09:13:19.868Z,1002.15
2018-07-28T09:14:19.854Z,1002.14
2018-07-28T09:15:19.903Z,1002.13
2018-07-28T09:16:20.154Z,1002.14
2018-07-28T09:17:19.849Z,1002.22
2018-07-28T09:18:19.840Z,1001.71
2018-07-28T09:19:19.835Z,1002.20
2018-07-28T09:20:19.835Z,1002.19
2018-07-28T09:21:19.893Z,1002.18
2018-07-28T09:22:20.126Z,1002.11
2018-07-28T09:23:19.922Z,1001.26
2018-07-28T09:24:19.818Z,1002.08
2018-07-28T09:25:19.813Z,1001.13
2018-07-28T09:26:19.812Z,1002.08
2018-07-28T09:27:19.857Z,1002.07
2018-07-28T09:28:19.807Z,1002.20
2018-07-28T09:29:19.799Z,1001.87
2018-07-28T09:30:19.798Z,1001.22
2018-07-28T09:31:19.795Z,1001.19
2018-07-28T09:32:19.791Z,1001.22
2018-07-28T09:33:19.893Z,1001.15
2018-07-28T09:34:20.088Z,1001.14
2018-07-28T09:35:19.785Z,1001.17
2018-07-28T09:36:19.781Z,1001.32
2018-07-28T09:37:19.778Z,1001.28
2018-07-28T09:38:19.819Z,1001.33
2018-07-28T09:39:19.823Z,1001.32
2018-07-28T09:40:20.085Z,1001.29
2018-07-28T09:41:19.781Z,1001.33
2018-07-28T09:42:19.764Z,1001.21
2018-07-28T09:43:19.764Z,1002.22
2018-07-28T09:44:19.813Z,1001.13
2018-07-28T09:45:19.809Z,1001.23
2018-07-28T09:47:19.757Z,1001.04
2018-07-28T09:48:19.750Z,1001.05
2018-07-28T09:49:19.748Z,1001.06
2018-07-28T09:50:19.790Z,1001.07
2018-07-28T09:51:19.793Z,1001.02
2018-07-28T09:52:20.048Z,1000.99
2018-07-28T09:53:19.739Z,1000.91
2018-07-28T09:54:19.737Z,1000.92
2018-07-28T09:55:19.758Z,1000.96
2018-07-28T09:56:19.811Z,1001.35
2018-07-28T09:57:19.778Z,1000.99
2018-07-28T09:58:20.029Z,1001.04
2018-07-28T09:59:19.724Z,1001.06
2018-07-28T10:00:19.724Z,1001.02
2018-07-28T10:01:19.759Z,1001.07
2018-07-28T10:02:19.720Z,1001.22
2018-07-28T10:03:19.767Z,1001.13
2018-07-28T10:04:20.042Z,1001.33
2018-07-28T10:05:19.715Z,1003.07
2018-07-28T10:06:19.712Z,1001.16
2018-07-28T10:07:19.716Z,1002.88
2018-07-28T10:08:19.712Z,1001.22
2018-07-28T10:09:19.859Z,1001.48
2018-07-28T10:10:20.010Z,1001.36
2018-07-28T10:11:19.704Z,1001.24
2018-07-28T10:12:19.703Z,1001.27
2018-07-28T10:13:19.706Z,1001.34
2018-07-28T10:14:19.700Z,1002.82
2018-07-28T10:15:19.749Z,1001.36
2018-07-28T10:16:20.083Z,1001.20
2018-07-28T10:17:19.698Z,1000.94
2018-07-28T10:18:19.698Z,1000.91
2018-07-28T10:19:19.696Z,1000.97
2018-07-28T10:20:19.696Z,1000.93
2018-07-28T10:21:19.792Z,1000.90
2018-07-28T10:22:19.990Z,1000.97
2018-07-28T10:23:19.690Z,1000.84
2018-07-28T10:24:19.688Z,1000.87
2018-07-28T10:25:19.691Z,1000.73
2018-07-28T10:26:19.688Z,1000.72
2018-07-28T10:27:19.737Z,1000.73
2018-07-28T10:28:19.984Z,1000.74
2018-07-28T10:29:19.707Z,1000.77
2018-07-28T10:30:19.683Z,1000.79
2018-07-28T10:31:19.689Z,1000.93
2018-07-28T10:32:19.684Z,1001.00
2018-07-28T10:33:19.726Z,1001.00
2018-07-28T10:34:19.674Z,1000.84
2018-07-28T10:35:19.971Z,1001.04
2018-07-28T10:36:19.701Z,1000.99
2018-07-28T10:37:19.713Z,1001.02
2018-07-28T10:38:19.665Z,1000.77
2018-07-28T10:39:19.722Z,1000.85
2018-07-28T10:40:19.665Z,1001.12
2018-07-28T10:41:19.665Z,1001.04
2018-07-28T10:42:19.977Z,1000.83
2018-07-28T10:43:19.663Z,1000.82
2018-07-28T10:44:19.676Z,1000.90
2018-07-28T10:45:19.707Z,1001.13
2018-07-28T10:46:19.655Z,1000.92
2018-07-28T10:47:19.655Z,1001.09
2018-07-28T10:48:19.956Z,1000.96
2018-07-28T10:49:19.652Z,1000.99
2018-07-28T10:50:19.646Z,1001.06
2018-07-28T10:51:19.704Z,1001.61
2018-07-28T10:52:19.647Z,1001.13
2018-07-28T10:53:19.648Z,1001.04
2018-07-28T10:54:19.951Z,1001.05
2018-07-28T10:55:19.641Z,1001.05
2018-07-28T10:56:19.698Z,1000.77
2018-07-28T10:57:19.702Z,1000.74
2018-07-28T10:58:19.642Z,1000.92
2018-07-28T10:59:19.648Z,1000.96
2018-07-28T11:00:19.971Z,1000.84
2018-07-28T11:01:19.643Z,1000.90
2018-07-28T11:02:19.637Z,1000.76
2018-07-28T11:03:19.689Z,1000.86
2018-07-28T11:04:19.639Z,1000.98
2018-07-28T11:05:19.695Z,1000.65
2018-07-28T11:06:19.674Z,1000.73
2018-07-28T11:07:19.956Z,1000.81
2018-07-28T11:08:19.639Z,1000.94
2018-07-28T11:09:19.687Z,1000.82
2018-07-28T11:10:19.639Z,1000.91
2018-07-28T11:11:19.641Z,1002.04
2018-07-28T11:12:19.705Z,1001.17
2018-07-28T11:13:19.651Z,1000.91
2018-07-28T11:14:19.942Z,1000.91
2018-07-28T11:15:19.693Z,1002.02
2018-07-28T11:16:19.655Z,1000.91
2018-07-28T11:17:19.645Z,1000.98
2018-07-28T11:18:19.651Z,1001.15
2018-07-28T11:19:19.706Z,1001.08
2018-07-28T11:20:19.975Z,1001.48
2018-07-28T11:21:19.697Z,1000.82
2018-07-28T11:22:19.647Z,1000.60
2018-07-28T11:23:19.662Z,1001.76
2018-07-28T11:24:19.653Z,1000.75
2018-07-28T11:25:19.669Z,1000.69
2018-07-28T11:26:20.048Z,1000.58
2018-07-28T11:27:19.706Z,1000.82
2018-07-28T11:28:19.715Z,1000.49
2018-07-28T11:29:19.660Z,1001.15
2018-07-28T11:30:19.658Z,1000.42
2018-07-28T11:31:19.658Z,1000.42
2018-07-28T11:32:20.039Z,1000.29
2018-07-28T11:33:19.738Z,1000.34
2018-07-28T11:34:19.671Z,1000.22
2018-07-28T11:35:19.665Z,1000.35
2018-07-28T11:36:19.668Z,1000.42
2018-07-28T11:37:19.669Z,1000.25
2018-07-28T11:38:19.967Z,1001.08
2018-07-28T11:39:19.719Z,1000.26
2018-07-28T11:40:19.672Z,1000.40
2018-07-28T11:41:19.704Z,1001.00
2018-07-28T11:42:19.678Z,1000.26
2018-07-28T11:43:19.680Z,1000.83
2018-07-28T11:44:19.675Z,1000.18
2018-07-28T11:45:19.726Z,1000.18
2018-07-28T11:46:19.681Z,1000.21
2018-07-28T11:47:19.686Z,1000.14
2018-07-28T11:48:19.679Z,1000.06
2018-07-28T11:49:19.983Z,1000.07
2018-07-28T11:50:19.682Z,1000.62
2018-07-28T11:51:19.845Z,1000.67
2018-07-28T11:52:19.888Z,1000.58
2018-07-28T11:53:19.687Z,1000.18
2018-07-28T11:54:19.732Z,1000.43
2018-07-28T11:55:20.011Z,1000.36
2018-07-28T11:56:19.691Z,1000.27
2018-07-28T11:57:19.744Z,1000.32
2018-07-28T11:58:19.830Z,1000.33
2018-07-28T11:59:19.696Z,1000.17
2018-07-28T12:00:19.698Z,1000.28
2018-07-28T12:01:20.034Z,1000.24
2018-07-28T12:02:19.703Z,1000.35
2018-07-28T12:03:19.774Z,1000.14
2018-07-28T12:04:19.712Z,1000.16
2018-07-28T12:05:19.711Z,1000.22
2018-07-28T12:06:19.731Z,1000.11