createdAt,value
2018-07-26T00:09:58.143Z,17.90
2018-07-26T00:25:01.943Z,18.03
2018-07-26T00:40:06.217Z,17.77
2018-07-26T00:55:10.183Z,17.53
2018-07-26T01:10:14.079Z,17.59
2018-07-26T01:25:17.910Z,17.77
2018-07-26T01:40:21.700Z,17.71
2018-07-26T01:55:25.655Z,17.51
2018-07-26T02:10:29.595Z,17.60
2018-07-26T02:25:33.388Z,17.58
2018-07-26T02:40:37.228Z,17.51
2018-07-26T02:55:41.017Z,17.37
2018-07-26T03:10:44.815Z,17.23
2018-07-26T03:25:48.798Z,17.28
2018-07-26T03:40:52.705Z,17.34
2018-07-26T03:55:56.542Z,17.49
2018-07-26T04:11:00.467Z,17.63
2018-07-26T04:26:04.364Z,19.35
2018-07-26T04:41:08.479Z,20.82
2018-07-26T04:56:12.332Z,23.63
2018-07-26T05:11:16.150Z,24.07
2018-07-26T05:26:20.134Z,24.17
2018-07-26T05:41:24.056Z,26.37
2018-07-26T05:56:27.884Z,26.62
2018-07-26T06:11:31.822Z,27.53
2018-07-26T06:26:35.658Z,29.26
2018-07-26T06:41:39.590Z,29.33
2018-07-26T06:56:43.491Z,30.11
2018-07-26T07:11:47.351Z,29.25
2018-07-26T07:26:52.895Z,28.22
2018-07-26T07:41:56.723Z,28.62
2018-07-26T07:57:00.513Z,28.70
2018-07-26T08:12:04.399Z,28.51
2018-07-26T08:27:08.223Z,30.34
2018-07-26T08:42:12.018Z,33.61
2018-07-26T08:57:15.890Z,33.03
2018-07-26T09:12:19.781Z,32.13
2018-07-26T09:27:23.613Z,33.35
2018-07-26T09:42:28.361Z,32.87
2018-07-26T09:57:32.198Z,33.84
2018-07-26T10:12:36.004Z,36.46
2018-07-26T10:27:39.843Z,33.54
2018-07-26T10:42:43.649Z,33.98
2018-07-26T10:57:47.437Z,32.92
2018-07-26T11:12:51.266Z,34.56
2018-07-26T11:27:55.790Z,32.02
2018-07-26T11:42:59.666Z,30.91
2018-07-26T11:58:03.695Z,27.73
2018-07-26T12:13:07.823Z,25.02
2018-07-26T12:28:11.620Z,24.54
2018-07-26T12:43:15.430Z,22.12
2018-07-26T12:58:19.287Z,21.75
2018-07-26T13:13:23.086Z,22.08
2018-07-26T13:28:27.234Z,22.68
2018-07-26T13:43:31.237Z,23.63
2018-07-26T13:58:35.027Z,24.61
2018-07-26T14:13:38.899Z,25.12
2018-07-26T14:28:42.925Z,25.50
2018-07-26T14:43:46.874Z,24.04
2018-07-26T14:58:50.799Z,23.79
2018-07-26T15:13:54.618Z,23.86
2018-07-26T15:28:58.559Z,23.64
2018-07-26T15:44:02.414Z,23.76
2018-07-26T15:59:06.279Z,23.68
2018-07-26T16:14:11.421Z,23.84
2018-07-26T16:29:15.384Z,24.17
2018-07-26T16:44:19.269Z,24.28
2018-07-26T16:59:23.205Z,23.94
2018-07-26T17:14:27.509Z,23.64
2018-07-26T17:29:31.478Z,23.54
2018-07-26T17:44:35.390Z,23.14
2018-07-26T17:59:39.290Z,22.62
2018-07-26T18:14:43.167Z,22.08
2018-07-26T18:29:47.133Z,21.52
2018-07-26T18:44:50.990Z,20.98
2018-07-26T18:59:54.794Z,20.66
2018-07-26T19:14:58.688Z,20.38
2018-07-26T19:30:02.634Z,20.02
2018-07-26T19:45:07.110Z,19.39
2018-07-26T20:00:11.508Z,18.99
2018-07-26T20:15:16.020Z,19.08
2018-07-26T20:30:20.064Z,19.30
2018-07-26T20:45:24.055Z,19.43
2018-07-26T21:00:27.947Z,19.33
2018-07-26T21:15:31.891Z,19.11
2018-07-26T21:30:35.935Z,18.88
2018-07-26T21:45:39.853Z,18.71
2018-07-26T22:00:48.821Z,18.34
2018-07-26T22:15:53.223Z,18.30
2018-07-26T22:30:57.145Z,17.85
2018-07-26T22:46:01.017Z,17.67
2018-07-26T23:01:04.896Z,17.52
2018-07-26T23:16:08.801Z,17.53
2018-07-26T23:31:12.674Z,17.76
2018-07-26T23:46:16.495Z,17.74
