createdAt,value
2022-11-27T00:01:21.022Z,0.32
2022-11-27T00:03:48.379Z,0.28
2022-11-27T00:06:18.452Z,0.30
2022-11-27T00:08:46.060Z,0.28
2022-11-27T00:11:17.091Z,0.30
2022-11-27T00:13:44.736Z,0.40
2022-11-27T00:16:13.615Z,0.28
2022-11-27T00:18:41.438Z,0.20
2022-11-27T00:21:12.806Z,0.22
2022-11-27T00:23:40.441Z,0.20
2022-11-27T00:26:07.814Z,0.30
2022-11-27T00:28:36.107Z,0.20
2022-11-27T00:31:06.828Z,0.20
2022-11-27T00:33:33.930Z,0.20
2022-11-27T00:36:07.913Z,0.20
2022-11-27T00:38:38.784Z,0.38
2022-11-27T00:43:45.048Z,0.25
2022-11-27T00:46:25.373Z,0.15
2022-11-27T00:48:59.621Z,0.20
2022-11-27T00:51:27.596Z,0.20
2022-11-27T00:53:55.201Z,0.30
2022-11-27T00:56:26.096Z,0.20
2022-11-27T00:58:53.713Z,0.20
2022-11-27T01:01:42.586Z,0.25
2022-11-27T01:04:13.376Z,0.30
2022-11-27T01:06:40.586Z,0.20
2022-11-27T01:09:08.058Z,0.20
2022-11-27T01:11:36.298Z,0.20
2022-11-27T01:14:07.099Z,0.25
2022-11-27T01:16:34.432Z,0.38
2022-11-27T01:19:02.513Z,0.38
2022-11-27T01:21:32.540Z,0.77
2022-11-27T01:24:00.843Z,0.40
2022-11-27T01:26:28.094Z,0.50
2022-11-27T01:28:56.847Z,0.90
2022-11-27T01:31:26.900Z,0.63
2022-11-27T01:33:56.891Z,0.55
2022-11-27T01:36:24.434Z,0.88
2022-11-27T01:38:51.700Z,1.00
2022-11-27T01:41:28.064Z,0.90
2022-11-27T01:43:59.063Z,1.10
2022-11-27T01:46:35.372Z,1.02
2022-11-27T01:49:28.148Z,0.85
2022-11-27T01:52:27.508Z,0.80
2022-11-27T01:55:00.339Z,1.40
2022-11-27T01:57:49.940Z,1.08
2022-11-27T02:00:19.501Z,1.10
2022-11-27T02:02:47.040Z,1.20
2022-11-27T02:05:22.992Z,1.02
2022-11-27T02:07:51.517Z,1.13
2022-11-27T02:10:18.856Z,1.40
2022-11-27T02:12:59.887Z,1.50
2022-11-27T02:16:18.184Z,1.35
2022-11-27T02:19:00.200Z,1.30
2022-11-27T02:21:29.577Z,1.15
2022-11-27T02:23:59.066Z,1.27
2022-11-27T02:27:00.445Z,1.40
2022-11-27T02:29:32.336Z,1.40
2022-11-27T02:32:08.511Z,1.60
2022-11-27T02:35:23.442Z,1.38
2022-11-27T02:37:52.634Z,1.67
2022-11-27T02:40:34.564Z,1.33
2022-11-27T02:43:25.105Z,1.50
2022-11-27T02:45:53.035Z,1.60
2022-11-27T02:48:25.440Z,1.13
2022-11-27T02:50:54.027Z,1.90
2022-11-27T02:53:25.388Z,1.92
2022-11-27T02:55:55.817Z,2.05
2022-11-27T02:58:27.098Z,1.37
2022-11-27T03:03:26.509Z,1.50
2022-11-27T03:05:58.175Z,1.63
2022-11-27T03:08:38.007Z,2.10
2022-11-27T03:11:08.661Z,1.40
2022-11-27T03:13:39.938Z,1.88
2022-11-27T03:19:27.376Z,1.90
2022-11-27T03:21:57.625Z,1.70
2022-11-27T03:24:25.400Z,2.10
2022-11-27T03:26:52.658Z,1.50
2022-11-27T03:29:29.928Z,2.10
2022-11-27T03:31:58.277Z,1.70
2022-11-27T03:34:25.536Z,1.73
2022-11-27T03:36:52.378Z,1.45
2022-11-27T03:39:20.613Z,2.22
2022-11-27T03:41:52.080Z,1.98
2022-11-27T03:44:40.376Z,1.80
2022-11-27T03:47:22.135Z,2.22
2022-11-27T03:50:16.495Z,1.90
2022-11-27T03:53:08.717Z,2.10
2022-11-27T03:56:20.519Z,2.00
2022-11-27T03:58:59.098Z,1.88
2022-11-27T04:01:27.661Z,2.33
2022-11-27T04:03:54.639Z,1.88
2022-11-27T04:06:21.689Z,2.10
2022-11-27T04:08:48.854Z,2.03
2022-11-27T04:11:16.011Z,2.08
2022-11-27T04:13:43.088Z,1.77
2022-11-27T04:16:10.010Z,1.63
2022-11-27T04:18:36.931Z,2.00
2022-11-27T04:21:04.098Z,2.25
2022-11-27T04:23:30.966Z,1.92
2022-11-27T04:25:57.774Z,2.05
2022-11-27T04:28:24.587Z,1.92
2022-11-27T04:30:53.327Z,1.50
2022-11-27T04:33:20.421Z,1.63
2022-11-27T04:35:47.371Z,2.10
2022-11-27T04:38:14.233Z,1.60
2022-11-27T04:40:41.175Z,2.00
2022-11-27T04:43:07.960Z,1.73
2022-11-27T04:45:35.005Z,1.80
2022-11-27T04:48:01.933Z,1.70
2022-11-27T04:50:28.976Z,1.48
2022-11-27T04:52:55.864Z,1.55
2022-11-27T04:55:23.037Z,1.75
2022-11-27T04:57:50.009Z,1.90
2022-11-27T05:00:17.275Z,1.33
2022-11-27T05:02:44.228Z,2.10
2022-11-27T05:05:11.148Z,1.45
2022-11-27T05:07:37.986Z,2.00
2022-11-27T05:10:06.360Z,1.95
2022-11-27T05:12:33.207Z,2.00
2022-11-27T05:15:04.174Z,1.67
2022-11-27T05:17:31.433Z,1.88
2022-11-27T05:19:58.292Z,1.73
2022-11-27T05:22:25.120Z,1.52
2022-11-27T05:24:51.979Z,1.70
2022-11-27T05:27:18.829Z,1.98
2022-11-27T05:29:45.714Z,1.75
2022-11-27T05:32:12.560Z,1.55
2022-11-27T05:34:39.559Z,1.98
2022-11-27T05:37:06.772Z,1.60
2022-11-27T05:39:33.642Z,1.40
2022-11-27T05:42:00.545Z,1.98
2022-11-27T05:44:27.487Z,1.67
2022-11-27T05:46:54.463Z,1.40
2022-11-27T05:49:21.382Z,1.30
2022-11-27T05:51:51.317Z,1.90
2022-11-27T05:54:18.897Z,1.80
2022-11-27T05:56:45.858Z,1.60
2022-11-27T05:59:12.893Z,1.73
2022-11-27T06:01:39.876Z,1.65
2022-11-27T06:04:06.766Z,1.80
2022-11-27T06:06:33.585Z,1.17
2022-11-27T06:09:00.833Z,1.60
2022-11-27T06:11:27.733Z,1.17
2022-11-27T06:13:54.560Z,1.25
2022-11-27T06:16:24.093Z,1.77
2022-11-27T06:18:56.102Z,1.55
2022-11-27T06:21:24.372Z,1.55
2022-11-27T06:23:55.804Z,1.85
2022-11-27T06:26:28.556Z,1.77
2022-11-27T06:28:57.089Z,1.60
2022-11-27T06:31:27.340Z,1.80
2022-11-27T06:33:56.065Z,1.40
2022-11-27T06:36:30.317Z,1.58
2022-11-27T06:38:57.327Z,1.98
2022-11-27T06:41:25.201Z,2.00
2022-11-27T06:43:52.222Z,2.38
2022-11-27T06:46:21.551Z,1.80
2022-11-27T06:48:50.324Z,1.67
2022-11-27T06:51:19.685Z,1.83
2022-11-27T06:53:46.696Z,2.00
2022-11-27T06:56:15.705Z,1.95
2022-11-27T06:58:42.976Z,1.85
2022-11-27T07:01:13.572Z,1.80
2022-11-27T07:03:40.967Z,1.70
2022-11-27T07:06:09.941Z,1.70
2022-11-27T07:08:37.210Z,1.77
2022-11-27T07:11:05.527Z,1.90
2022-11-27T07:13:32.917Z,1.63
2022-11-27T07:16:04.620Z,2.50
2022-11-27T07:18:36.165Z,2.30
2022-11-27T07:21:03.056Z,2.10
2022-11-27T07:23:29.947Z,2.03
2022-11-27T07:25:57.444Z,1.90
2022-11-27T07:28:24.985Z,2.35
2022-11-27T07:30:59.223Z,2.22
2022-11-27T07:33:26.211Z,2.70
2022-11-27T07:36:01.530Z,2.20
2022-11-27T07:38:28.370Z,2.08
2022-11-27T07:40:55.215Z,2.17
2022-11-27T07:43:22.074Z,2.08
2022-11-27T07:45:49.081Z,2.13
2022-11-27T07:48:15.959Z,1.85
2022-11-27T07:50:42.790Z,2.60
2022-11-27T07:53:09.704Z,2.40
2022-11-27T07:55:40.144Z,2.10
2022-11-27T07:58:08.106Z,1.98
2022-11-27T08:00:36.056Z,2.13
2022-11-27T08:03:03.188Z,1.92
2022-11-27T08:05:30.133Z,1.67
2022-11-27T08:08:00.981Z,2.22
2022-11-27T08:10:27.886Z,1.85
2022-11-27T08:12:54.704Z,2.10
2022-11-27T08:15:21.698Z,1.95
2022-11-27T08:17:48.531Z,1.73
2022-11-27T08:20:15.730Z,2.28
2022-11-27T08:22:43.018Z,2.05
2022-11-27T08:25:10.123Z,2.10
2022-11-27T08:27:37.108Z,1.98
2022-11-27T08:30:05.389Z,1.77
2022-11-27T08:32:32.724Z,2.33
2022-11-27T08:34:59.831Z,2.17
2022-11-27T08:37:26.851Z,2.25
2022-11-27T08:39:53.828Z,2.35
2022-11-27T08:42:20.799Z,2.20
2022-11-27T08:44:47.892Z,1.80
2022-11-27T08:47:17.096Z,2.15
2022-11-27T08:49:46.169Z,1.98
2022-11-27T08:52:13.531Z,2.40
2022-11-27T08:54:40.668Z,2.20
2022-11-27T08:57:07.801Z,2.15
2022-11-27T08:59:34.789Z,2.20
2022-11-27T09:02:01.851Z,2.08
2022-11-27T09:04:29.419Z,1.77
2022-11-27T09:06:58.749Z,1.85
2022-11-27T09:09:26.039Z,1.83
2022-11-27T09:11:55.637Z,2.33
2022-11-27T09:14:22.752Z,1.73
2022-11-27T09:16:49.782Z,2.15
2022-11-27T09:19:17.392Z,2.15
2022-11-27T09:21:44.335Z,2.20
2022-11-27T09:24:11.312Z,2.03
2022-11-27T09:26:39.469Z,1.92
2022-11-27T09:29:06.824Z,1.90
2022-11-27T09:31:33.901Z,1.83
2022-11-27T09:34:00.790Z,1.85
2022-11-27T09:36:27.767Z,1.70
2022-11-27T09:38:55.155Z,1.95
2022-11-27T09:41:22.128Z,1.88
2022-11-27T09:44:03.486Z,2.00
2022-11-27T09:49:03.701Z,2.38
2022-11-27T09:51:43.620Z,1.75
2022-11-27T09:54:26.846Z,2.13
2022-11-27T09:56:56.398Z,1.73
2022-11-27T09:59:30.281Z,2.05
2022-11-27T10:01:57.463Z,1.90
2022-11-27T10:04:25.449Z,1.55
2022-11-27T10:07:19.098Z,2.15
2022-11-27T10:10:03.822Z,2.25
2022-11-27T10:12:30.793Z,1.83
2022-11-27T10:15:10.616Z,1.67
2022-11-27T10:17:42.943Z,1.70
2022-11-27T10:20:16.679Z,1.80
2022-11-27T10:22:57.037Z,1.92
2022-11-27T10:25:33.682Z,1.85
2022-11-27T10:28:12.476Z,1.70
2022-11-27T10:30:51.398Z,1.92
2022-11-27T10:33:34.047Z,1.92
2022-11-27T10:36:01.403Z,2.13
2022-11-27T10:38:32.674Z,2.20
2022-11-27T10:41:28.439Z,2.33
2022-11-27T10:44:19.158Z,1.73
2022-11-27T10:46:46.580Z,2.00
2022-11-27T10:49:13.434Z,1.98
2022-11-27T10:51:42.090Z,1.67
2022-11-27T10:54:21.009Z,2.33
2022-11-27T10:56:50.790Z,2.15
2022-11-27T10:59:32.965Z,1.77
2022-11-27T11:02:03.638Z,2.17
2022-11-27T11:04:38.063Z,1.80
2022-11-27T11:07:25.207Z,1.75
2022-11-27T11:09:52.565Z,1.45
2022-11-27T11:12:22.201Z,1.73
2022-11-27T11:14:57.314Z,1.50
2022-11-27T11:17:34.550Z,1.80
2022-11-27T11:20:01.758Z,1.98
2022-11-27T11:22:30.056Z,1.60
2022-11-27T11:24:57.236Z,1.98
2022-11-27T11:27:29.487Z,1.70
2022-11-27T11:30:01.344Z,1.38
2022-11-27T11:32:31.500Z,1.75
2022-11-27T11:35:03.263Z,2.20
2022-11-27T11:37:33.348Z,1.73
2022-11-27T11:40:20.145Z,1.85
2022-11-27T11:42:58.556Z,2.13
2022-11-27T11:45:32.291Z,1.60
2022-11-27T11:48:01.743Z,1.70
2022-11-27T11:50:37.921Z,1.30
2022-11-27T11:53:22.670Z,2.17
2022-11-27T11:56:05.357Z,1.83
2022-11-27T11:59:12.000Z,1.65
2022-11-27T12:01:47.900Z,2.10
2022-11-27T12:04:37.476Z,1.65
2022-11-27T12:07:26.089Z,2.25
2022-11-27T12:10:04.315Z,1.80
2022-11-27T12:12:58.835Z,1.67
2022-11-27T12:15:55.382Z,1.80
2022-11-27T12:18:34.192Z,1.60
2022-11-27T12:21:24.154Z,1.60
2022-11-27T12:23:59.713Z,1.85
2022-11-27T12:26:53.220Z,1.40
2022-11-27T12:29:57.453Z,1.35
2022-11-27T12:32:30.374Z,1.33
2022-11-27T12:35:15.974Z,1.50
2022-11-27T12:38:09.669Z,1.50
2022-11-27T12:40:54.671Z,1.63
2022-11-27T12:43:25.993Z,1.88
2022-11-27T12:46:00.009Z,2.08
2022-11-27T12:48:31.255Z,1.63
2022-11-27T12:54:03.809Z,1.52
2022-11-27T12:56:36.772Z,1.40
2022-11-27T12:59:27.657Z,1.48
2022-11-27T13:02:11.173Z,1.52
2022-11-27T13:04:45.116Z,1.67
2022-11-27T13:07:20.994Z,1.30
2022-11-27T13:10:20.823Z,1.48
2022-11-27T13:13:08.528Z,1.38
2022-11-27T13:15:58.539Z,1.50
2022-11-27T13:18:31.482Z,1.50
2022-11-27T13:21:02.199Z,1.60
2022-11-27T13:23:33.908Z,1.45
2022-11-27T13:26:05.901Z,1.55
2022-11-27T13:28:42.464Z,1.42
2022-11-27T13:31:19.151Z,1.13
2022-11-27T13:33:46.957Z,1.10
2022-11-27T13:36:24.276Z,1.40
2022-11-27T13:39:02.434Z,1.40
2022-11-27T13:41:40.951Z,1.40
2022-11-27T13:44:28.916Z,1.20
2022-11-27T13:47:06.182Z,1.35
2022-11-27T13:49:37.986Z,1.50
2022-11-27T13:52:17.122Z,1.08
2022-11-27T13:55:01.886Z,1.00
2022-11-27T13:57:30.512Z,1.20
2022-11-27T14:00:00.882Z,1.77
2022-11-27T14:02:44.207Z,1.50
2022-11-27T14:05:13.246Z,1.48
2022-11-27T14:07:45.587Z,1.27
2022-11-27T14:10:16.758Z,1.40
2022-11-27T14:12:57.090Z,1.25
2022-11-27T14:15:26.797Z,1.65
2022-11-27T14:18:14.088Z,1.50
2022-11-27T14:20:50.526Z,1.00
2022-11-27T14:23:50.636Z,1.20
2022-11-27T14:26:26.036Z,1.15
2022-11-27T14:28:56.085Z,1.25
2022-11-27T14:31:36.037Z,1.05
2022-11-27T14:34:23.349Z,1.00
2022-11-27T14:36:53.313Z,1.45
2022-11-27T14:39:24.351Z,1.50
2022-11-27T14:42:02.047Z,1.80
2022-11-27T14:44:30.028Z,1.30
2022-11-27T14:47:00.968Z,1.40
2022-11-27T14:49:29.737Z,1.30
2022-11-27T14:52:02.236Z,1.20
2022-11-27T14:54:35.098Z,1.00
2022-11-27T14:57:02.869Z,1.40
2022-11-27T14:59:29.884Z,0.88
2022-11-27T15:02:01.877Z,1.38
2022-11-27T15:04:37.015Z,1.30
2022-11-27T15:07:21.188Z,1.35
2022-11-27T15:09:51.398Z,1.48
2022-11-27T15:12:26.331Z,1.35
2022-11-27T15:15:05.000Z,1.20
2022-11-27T15:17:35.559Z,1.40
2022-11-27T15:20:11.199Z,1.10
2022-11-27T15:22:38.707Z,1.10
2022-11-27T15:25:07.982Z,1.33
2022-11-27T15:27:48.176Z,1.20
2022-11-27T15:30:18.692Z,1.30
2022-11-27T15:32:55.749Z,1.50
2022-11-27T15:35:29.478Z,1.30
2022-11-27T15:37:57.784Z,1.20
2022-11-27T15:40:30.220Z,1.08
2022-11-27T15:42:57.595Z,1.35
2022-11-27T15:45:28.768Z,1.52
2022-11-27T15:50:27.860Z,1.35
2022-11-27T15:52:54.979Z,1.30
2022-11-27T15:55:23.076Z,1.25
2022-11-27T15:57:50.257Z,1.17
2022-11-27T16:00:22.357Z,1.50
2022-11-27T16:02:49.274Z,1.25
2022-11-27T16:05:16.464Z,1.33
2022-11-27T16:07:43.516Z,1.15
2022-11-27T16:10:10.732Z,1.23
2022-11-27T16:12:39.206Z,1.38
2022-11-27T16:15:08.185Z,1.40
2022-11-27T16:17:35.474Z,1.25
2022-11-27T16:20:03.000Z,1.40
2022-11-27T16:22:30.183Z,1.20
2022-11-27T16:24:57.472Z,1.50
2022-11-27T16:27:24.510Z,1.45
2022-11-27T16:29:51.693Z,1.17
2022-11-27T16:32:18.716Z,1.35
2022-11-27T16:34:45.801Z,1.20
2022-11-27T16:37:18.125Z,1.42
2022-11-27T16:39:45.899Z,1.40
2022-11-27T16:42:12.871Z,1.20
2022-11-27T16:44:40.224Z,1.90
2022-11-27T16:47:07.482Z,2.25
2022-11-27T16:49:34.512Z,2.63
2022-11-27T16:52:01.776Z,6.20
2022-11-27T16:54:28.856Z,2.85
2022-11-27T16:56:55.858Z,2.38
2022-11-27T16:59:22.888Z,2.47
2022-11-27T17:01:50.287Z,2.55
2022-11-27T17:04:20.092Z,2.83
2022-11-27T17:06:49.129Z,2.78
2022-11-27T17:09:16.829Z,2.25
2022-11-27T17:11:48.574Z,2.75
2022-11-27T17:14:16.685Z,2.50
2022-11-27T17:16:43.783Z,1.98
2022-11-27T17:19:13.383Z,2.63
2022-11-27T17:21:40.497Z,2.05
2022-11-27T17:24:14.998Z,2.65
2022-11-27T17:26:43.802Z,2.70
2022-11-27T17:29:16.310Z,1.65
2022-11-27T17:31:43.736Z,1.80
2022-11-27T17:34:13.880Z,1.85
2022-11-27T17:36:43.279Z,2.00
2022-11-27T17:39:13.004Z,1.67
2022-11-27T17:41:41.315Z,2.35
2022-11-27T17:44:08.828Z,1.63
2022-11-27T17:46:37.276Z,1.63
2022-11-27T17:49:06.552Z,2.10
2022-11-27T17:51:35.232Z,1.60
2022-11-27T17:54:03.574Z,1.90
2022-11-27T17:56:30.604Z,1.92
2022-11-27T17:58:57.617Z,1.80
2022-11-27T18:01:26.680Z,1.70
2022-11-27T18:04:00.227Z,1.70
2022-11-27T18:06:27.748Z,1.60
2022-11-27T18:08:56.776Z,1.80
2022-11-27T18:11:27.198Z,2.15
2022-11-27T18:13:54.735Z,1.63
2022-11-27T18:16:34.859Z,1.70
2022-11-27T18:19:08.271Z,1.50
2022-11-27T18:21:36.916Z,1.67
2022-11-27T18:27:11.064Z,11.20
2022-11-27T18:29:43.390Z,50.00
2022-11-27T18:32:11.941Z,169.90
2022-11-27T18:34:39.921Z,138.55
2022-11-27T18:37:07.510Z,109.68
2022-11-27T18:39:36.206Z,91.50
2022-11-27T18:42:05.332Z,90.88
2022-11-27T18:44:33.679Z,74.75
2022-11-27T18:47:01.905Z,69.13
2022-11-27T18:49:28.865Z,58.25
2022-11-27T18:51:57.174Z,60.17
2022-11-27T18:54:25.031Z,49.80
2022-11-27T18:56:52.220Z,44.22
2022-11-27T18:59:19.837Z,45.22
2022-11-27T19:01:47.093Z,37.28
2022-11-27T19:04:15.668Z,32.33
2022-11-27T19:06:43.304Z,33.78
2022-11-27T19:09:12.080Z,37.33
2022-11-27T19:11:40.031Z,28.33
2022-11-27T19:14:07.522Z,31.48
2022-11-27T19:16:38.864Z,32.10
2022-11-27T19:19:09.394Z,31.80
2022-11-27T19:21:44.058Z,29.85
2022-11-27T19:24:11.517Z,31.45
2022-11-27T19:26:38.908Z,30.40
2022-11-27T19:29:08.902Z,32.42
2022-11-27T19:31:40.141Z,31.63
2022-11-27T19:34:08.704Z,31.15
2022-11-27T19:36:36.347Z,31.02
2022-11-27T19:39:09.652Z,31.13
2022-11-27T19:41:36.641Z,31.33
2022-11-27T19:44:07.325Z,29.38
2022-11-27T19:46:36.937Z,27.98
2022-11-27T19:49:08.366Z,27.55
2022-11-27T19:51:38.330Z,24.73
2022-11-27T19:54:10.237Z,24.55
2022-11-27T19:56:40.660Z,22.67
2022-11-27T19:59:08.979Z,22.48
2022-11-27T20:01:37.879Z,22.15
2022-11-27T20:04:06.128Z,20.17
2022-11-27T20:06:35.191Z,22.92
2022-11-27T20:09:05.448Z,22.10
2022-11-27T20:11:36.933Z,20.50
2022-11-27T20:14:05.935Z,18.23
2022-11-27T20:16:34.465Z,18.02
2022-11-27T20:19:03.675Z,18.48
2022-11-27T20:21:32.179Z,16.35
2022-11-27T20:24:00.000Z,16.33
2022-11-27T20:26:32.643Z,15.15
2022-11-27T20:29:00.854Z,13.70
2022-11-27T20:31:32.167Z,12.15
2022-11-27T20:34:03.492Z,10.90
2022-11-27T20:36:34.145Z,10.30
2022-11-27T20:39:03.363Z,10.13
2022-11-27T20:41:32.416Z,8.40
2022-11-27T20:44:02.724Z,7.95
2022-11-27T20:46:31.025Z,7.13
2022-11-27T20:48:59.556Z,6.80
2022-11-27T20:51:31.384Z,6.15
2022-11-27T20:54:03.081Z,6.03
2022-11-27T20:56:31.848Z,5.70
2022-11-27T20:59:00.513Z,5.05
2022-11-27T21:01:30.129Z,5.03
2022-11-27T21:04:00.621Z,4.20
2022-11-27T21:06:30.474Z,3.80
2022-11-27T21:09:02.122Z,3.80
2022-11-27T21:11:30.900Z,4.28
2022-11-27T21:14:05.584Z,3.88
2022-11-27T21:16:35.487Z,3.00
2022-11-27T21:19:06.147Z,3.83
2022-11-27T21:21:34.160Z,3.47
2022-11-27T21:24:01.760Z,2.85
2022-11-27T21:26:29.610Z,2.72
2022-11-27T21:28:56.950Z,2.50
2022-11-27T21:31:26.562Z,2.50
2022-11-27T21:33:59.276Z,2.45
2022-11-27T21:36:33.028Z,2.13
2022-11-27T21:39:01.515Z,2.38
2022-11-27T21:41:30.202Z,2.10
2022-11-27T21:43:59.587Z,1.85
2022-11-27T21:46:27.145Z,1.95
2022-11-27T21:48:59.167Z,2.20
2022-11-27T21:51:28.180Z,2.00
2022-11-27T21:53:58.560Z,1.58
2022-11-27T21:56:29.429Z,1.67
2022-11-27T21:58:56.807Z,1.77
2022-11-27T22:01:25.949Z,1.50
2022-11-27T22:03:57.707Z,1.75
2022-11-27T22:06:30.537Z,1.90
2022-11-27T22:08:59.222Z,1.70
2022-11-27T22:11:28.452Z,1.70
2022-11-27T22:13:59.844Z,1.75
2022-11-27T22:16:29.507Z,1.73
2022-11-27T22:18:58.716Z,1.70
2022-11-27T22:21:27.814Z,1.50
2022-11-27T22:23:55.363Z,1.60
2022-11-27T22:26:24.230Z,1.42
2022-11-27T22:28:52.013Z,1.85
2022-11-27T22:31:25.644Z,1.83
2022-11-27T22:33:53.367Z,1.60
2022-11-27T22:36:30.673Z,1.48
2022-11-27T22:38:59.762Z,1.75
2022-11-27T22:41:29.148Z,1.80
2022-11-27T22:43:56.428Z,1.30
2022-11-27T22:46:32.450Z,1.23
2022-11-27T22:49:01.604Z,1.65
2022-11-27T22:51:30.634Z,1.80
2022-11-27T22:53:57.781Z,1.40
2022-11-27T22:56:24.895Z,1.45
2022-11-27T22:59:06.044Z,1.70
2022-11-27T23:01:40.844Z,1.60
2022-11-27T23:04:08.004Z,1.40
2022-11-27T23:06:35.328Z,1.60
2022-11-27T23:09:02.261Z,1.52
2022-11-27T23:11:29.350Z,1.13
2022-11-27T23:13:58.172Z,1.55
2022-11-27T23:16:26.045Z,1.17
2022-11-27T23:18:53.056Z,1.08
2022-11-27T23:21:21.788Z,1.13
2022-11-27T23:23:48.999Z,1.40
2022-11-27T23:26:19.218Z,1.60
2022-11-27T23:28:48.045Z,1.25
2022-11-27T23:31:33.873Z,1.17
2022-11-27T23:34:02.691Z,1.35
2022-11-27T23:36:31.535Z,1.20
2022-11-27T23:39:03.692Z,1.33
2022-11-27T23:41:31.625Z,1.65
2022-11-27T23:43:59.136Z,1.25
2022-11-27T23:46:29.156Z,1.33
2022-11-27T23:48:57.650Z,1.20
2022-11-27T23:51:27.359Z,1.40
2022-11-27T23:53:54.771Z,1.00
2022-11-27T23:56:25.224Z,1.15
2022-11-27T23:58:53.676Z,1.17
