createdAt,value
2023-04-15T00:00:07.964Z,0.57
2023-04-15T00:05:17.287Z,2.58
2023-04-15T00:10:21.468Z,0.40
2023-04-15T00:15:24.377Z,0.57
2023-04-15T00:20:38.478Z,14.40
2023-04-15T00:25:42.925Z,0.70
2023-04-15T00:30:46.101Z,3.85
2023-04-15T00:35:49.172Z,0.50
2023-04-15T00:40:53.539Z,0.63
2023-04-15T00:46:17.248Z,0.80
2023-04-15T00:51:20.204Z,0.45
2023-04-15T00:56:27.093Z,0.83
2023-04-15T01:01:30.738Z,0.70
2023-04-15T01:06:33.731Z,0.80
2023-04-15T01:11:53.195Z,0.40
2023-04-15T01:16:56.408Z,0.50
2023-04-15T01:22:00.317Z,0.40
2023-04-15T01:27:05.363Z,3.00
2023-04-15T01:32:08.259Z,1.27
2023-04-15T01:37:27.735Z,0.70
2023-04-15T01:42:32.649Z,2.40
2023-04-15T01:47:35.666Z,0.30
2023-04-15T01:52:38.810Z,0.50
2023-04-15T01:57:44.121Z,1.30
2023-04-15T02:03:05.410Z,1.27
2023-04-15T02:08:08.364Z,1.13
2023-04-15T02:13:15.180Z,2.30
2023-04-15T02:18:18.185Z,0.60
2023-04-15T02:23:21.167Z,0.88
2023-04-15T02:28:41.123Z,0.80
2023-04-15T02:33:44.150Z,0.30
2023-04-15T02:38:47.172Z,0.80
2023-04-15T02:43:52.735Z,0.40
2023-04-15T02:48:55.810Z,0.90
2023-04-15T02:54:16.377Z,1.03
2023-04-15T02:59:20.573Z,0.60
2023-04-15T03:04:23.481Z,0.82
2023-04-15T03:09:26.699Z,0.73
2023-04-15T03:14:34.161Z,0.90
2023-04-15T03:19:52.629Z,2.10
2023-04-15T03:24:55.620Z,0.30
2023-04-15T03:29:59.902Z,1.67
2023-04-15T03:35:06.684Z,0.40
2023-04-15T03:40:10.520Z,1.90
2023-04-15T03:45:34.104Z,0.85
2023-04-15T03:50:36.873Z,0.80
2023-04-15T03:55:39.925Z,0.47
2023-04-15T04:00:44.071Z,1.50
2023-04-15T04:05:47.070Z,1.07
2023-04-15T04:11:05.433Z,0.95
2023-04-15T04:16:09.681Z,1.20
2023-04-15T04:21:13.933Z,0.47
2023-04-15T04:26:16.789Z,1.40
2023-04-15T04:31:21.251Z,1.43
2023-04-15T04:36:40.626Z,0.50
2023-04-15T04:41:43.495Z,0.47
2023-04-15T04:46:48.801Z,0.80
2023-04-15T04:51:51.707Z,5.33
2023-04-15T04:57:00.863Z,1.00
2023-04-15T05:02:18.106Z,0.70
2023-04-15T05:07:21.341Z,1.77
2023-04-15T05:12:24.259Z,5.97
2023-04-15T05:17:28.500Z,0.87
2023-04-15T05:22:31.473Z,0.82
2023-04-15T05:27:52.998Z,2.20
2023-04-15T05:32:57.365Z,0.60
2023-04-15T05:38:00.642Z,0.60
2023-04-15T05:43:03.466Z,0.70
2023-04-15T05:48:08.391Z,0.90
2023-04-15T05:53:29.783Z,0.70
2023-04-15T05:58:32.676Z,0.70
2023-04-15T06:03:37.078Z,0.87
2023-04-15T06:08:39.990Z,3.25
2023-04-15T06:13:43.018Z,1.00
2023-04-15T06:19:07.474Z,0.55
2023-04-15T06:29:35.734Z,0.80
2023-04-15T06:34:39.986Z,0.60
2023-04-15T06:39:42.930Z,0.90
2023-04-15T06:44:45.911Z,1.10
2023-04-15T06:49:50.387Z,0.70
2023-04-15T06:54:53.306Z,0.73
2023-04-15T06:59:56.239Z,3.57
2023-04-15T07:05:00.720Z,0.70
2023-04-15T07:10:18.513Z,1.10
2023-04-15T07:15:22.285Z,2.15
2023-04-15T07:20:26.764Z,0.50
2023-04-15T07:25:29.723Z,2.43
2023-04-15T07:30:33.038Z,0.60
2023-04-15T07:35:56.522Z,1.23
2023-04-15T07:40:59.434Z,4.60
2023-04-15T07:46:02.527Z,2.10
2023-04-15T07:51:07.392Z,3.20
2023-04-15T07:56:10.283Z,0.30
2023-04-15T08:01:32.993Z,0.85
2023-04-15T08:06:39.694Z,0.73
2023-04-15T08:11:42.823Z,1.15
2023-04-15T08:16:45.669Z,0.43
2023-04-15T08:21:50.103Z,0.40
2023-04-15T08:27:08.188Z,0.60
2023-04-15T08:32:11.172Z,1.40
2023-04-15T08:37:15.525Z,0.50
2023-04-15T08:42:19.195Z,0.70
2023-04-15T08:47:22.809Z,0.20
2023-04-15T08:52:44.966Z,3.00
2023-04-15T08:57:47.827Z,0.30
2023-04-15T09:02:51.039Z,3.03
2023-04-15T09:07:55.447Z,0.80
2023-04-15T09:12:58.650Z,0.60
2023-04-15T09:18:29.666Z,0.85
2023-04-15T09:23:36.210Z,0.90
2023-04-15T09:28:43.387Z,0.70
2023-04-15T09:33:56.393Z,0.60
2023-04-15T09:39:01.719Z,0.25
2023-04-15T09:44:05.508Z,1.20
2023-04-15T09:49:09.311Z,0.38
2023-04-15T09:54:13.647Z,0.30
2023-04-15T09:59:16.549Z,1.70
2023-04-15T10:04:19.692Z,0.57
2023-04-15T10:09:34.810Z,0.30
2023-04-15T10:14:39.617Z,0.40
2023-04-15T10:19:42.864Z,7.50
2023-04-15T10:24:48.323Z,0.20
2023-04-15T10:29:52.387Z,0.10
2023-04-15T10:35:10.821Z,0.73
2023-04-15T10:40:28.913Z,2.70
2023-04-15T10:45:35.407Z,0.50
2023-04-15T10:50:39.425Z,0.30
2023-04-15T10:55:43.673Z,3.30
2023-04-15T11:00:52.735Z,0.55
2023-04-15T11:05:57.514Z,0.80
2023-04-15T11:11:01.949Z,0.30
2023-04-15T11:16:05.026Z,0.28
2023-04-15T11:21:09.454Z,0.50
2023-04-15T11:26:27.647Z,0.10
2023-04-15T11:31:30.577Z,0.60
2023-04-15T11:36:33.595Z,0.43
2023-04-15T11:41:38.281Z,0.52
2023-04-15T11:46:41.124Z,0.40
2023-04-15T11:51:58.371Z,0.70
2023-04-15T11:57:03.174Z,0.85
2023-04-15T12:02:13.357Z,0.33
2023-04-15T12:07:16.638Z,0.90
2023-04-15T12:12:24.289Z,1.80
2023-04-15T12:17:51.851Z,1.20
2023-04-15T12:22:55.206Z,0.20
2023-04-15T12:27:59.544Z,0.45
2023-04-15T12:33:04.959Z,0.30
2023-04-15T12:38:09.039Z,2.73
2023-04-15T12:43:13.512Z,0.40
2023-04-15T12:48:16.506Z,0.30
2023-04-15T12:53:19.569Z,0.40
2023-04-15T12:58:23.793Z,0.30
2023-04-15T13:03:26.930Z,0.43
2023-04-15T13:08:57.170Z,0.38
2023-04-15T13:14:02.330Z,0.45
2023-04-15T13:19:05.585Z,0.30
2023-04-15T13:24:09.485Z,0.27
2023-04-15T13:29:14.229Z,1.20
2023-04-15T13:34:23.053Z,0.10
2023-04-15T13:39:26.556Z,0.70
2023-04-15T13:44:30.800Z,0.10
2023-04-15T13:49:33.638Z,0.40
2023-04-15T13:54:37.933Z,0.30
2023-04-15T13:59:59.356Z,0.77
2023-04-15T14:05:02.466Z,0.30
2023-04-15T14:10:06.124Z,0.10
2023-04-15T14:15:11.408Z,0.90
2023-04-15T14:20:16.836Z,0.73
2023-04-15T14:25:34.583Z,1.30
2023-04-15T14:30:39.341Z,0.97
2023-04-15T14:35:42.453Z,0.20
2023-04-15T14:40:45.442Z,0.20
2023-04-15T14:45:49.706Z,0.20
2023-04-15T14:51:11.056Z,0.30
2023-04-15T14:56:13.977Z,0.60
2023-04-15T15:01:18.239Z,0.50
2023-04-15T15:06:22.209Z,0.20
2023-04-15T15:11:27.291Z,0.20
2023-04-15T15:16:48.402Z,0.20
2023-04-15T15:21:51.396Z,0.00
2023-04-15T15:26:55.337Z,0.20
2023-04-15T15:32:00.258Z,0.30
2023-04-15T15:37:03.181Z,0.80
2023-04-15T15:42:24.512Z,0.10
2023-04-15T15:47:30.574Z,4.90
2023-04-15T15:52:33.436Z,0.30
2023-04-15T15:57:36.672Z,0.30
2023-04-15T16:08:00.207Z,0.30
2023-04-15T16:13:03.797Z,0.20
2023-04-15T16:18:09.130Z,0.50
2023-04-15T16:23:14.122Z,0.15
2023-04-15T16:28:26.295Z,0.60
2023-04-15T16:33:38.640Z,0.15
2023-04-15T16:38:41.621Z,1.30
2023-04-15T16:43:44.515Z,2.70
2023-04-15T16:48:48.957Z,0.75
2023-04-15T16:53:51.987Z,0.40
2023-04-15T16:59:14.961Z,0.40
2023-04-15T17:04:19.555Z,0.13
2023-04-15T17:09:41.572Z,0.30
2023-04-15T17:14:44.632Z,0.30
2023-04-15T17:19:48.953Z,0.10
2023-04-15T17:24:51.961Z,0.30
2023-04-15T17:29:54.956Z,0.13
2023-04-15T17:34:59.274Z,0.30
2023-04-15T17:40:02.547Z,0.80
2023-04-15T17:45:08.713Z,0.15
2023-04-15T17:50:27.899Z,0.43
2023-04-15T17:55:31.389Z,0.28
2023-04-15T18:00:34.275Z,0.40
2023-04-15T18:05:39.153Z,0.40
2023-04-15T18:10:43.671Z,0.25
2023-04-15T18:16:05.554Z,0.40
2023-04-15T18:21:11.646Z,1.90
2023-04-15T18:26:16.354Z,0.10
2023-04-15T18:31:19.309Z,0.57
2023-04-15T18:36:24.146Z,0.30
2023-04-15T18:41:39.331Z,0.15
2023-04-15T18:46:42.138Z,0.15
2023-04-15T18:51:53.291Z,0.30
2023-04-15T18:56:56.494Z,0.20
2023-04-15T19:01:59.792Z,0.30
2023-04-15T19:07:17.533Z,0.22
2023-04-15T19:12:20.352Z,0.50
2023-04-15T19:17:23.285Z,0.30
2023-04-15T19:22:27.986Z,8.70
2023-04-15T19:27:30.933Z,0.10
2023-04-15T19:32:51.557Z,0.40
2023-04-15T19:37:55.980Z,0.70
2023-04-15T19:42:58.867Z,1.10
2023-04-15T19:48:01.936Z,0.10
2023-04-15T19:53:06.304Z,0.10
2023-04-15T19:58:28.899Z,0.17
2023-04-15T20:03:32.212Z,1.00
2023-04-15T20:08:36.565Z,0.30
2023-04-15T20:13:39.534Z,12.25
2023-04-15T20:18:42.440Z,9.60
2023-04-15T20:24:07.690Z,9.65
2023-04-15T20:29:10.942Z,10.98
2023-04-15T20:34:13.881Z,9.07
2023-04-15T20:39:18.082Z,10.93
2023-04-15T20:44:21.157Z,9.98
2023-04-15T20:49:40.493Z,10.90
2023-04-15T20:54:46.868Z,7.95
2023-04-15T20:59:49.866Z,8.43
2023-04-15T21:04:52.691Z,11.23
2023-04-15T21:09:57.137Z,12.32
2023-04-15T21:15:16.262Z,12.43
2023-04-15T21:20:19.294Z,11.15
2023-04-15T21:25:23.822Z,15.60
2023-04-15T21:30:26.668Z,17.45
2023-04-15T21:35:30.504Z,13.80
2023-04-15T21:40:53.843Z,20.07
2023-04-15T21:46:22.418Z,16.92
2023-04-15T21:51:19.634Z,21.70
2023-04-15T21:56:24.699Z,18.13
2023-04-15T22:01:27.777Z,18.73
2023-04-15T22:06:31.715Z,21.08
2023-04-15T22:11:35.929Z,24.17
2023-04-15T22:16:38.989Z,19.60
2023-04-15T22:21:41.940Z,24.05
2023-04-15T22:26:47.302Z,19.20
2023-04-15T22:32:05.662Z,23.25
2023-04-15T22:37:08.457Z,22.65
2023-04-15T22:42:12.703Z,17.10
2023-04-15T22:47:15.599Z,24.48
2023-04-15T22:52:29.392Z,27.08
2023-04-15T22:57:42.877Z,26.88
2023-04-15T23:02:45.832Z,33.00
2023-04-15T23:07:48.797Z,34.60
2023-04-15T23:12:52.981Z,25.15
2023-04-15T23:17:56.045Z,32.67
2023-04-15T23:23:19.336Z,32.55
2023-04-15T23:28:23.611Z,40.37
2023-04-15T23:33:26.769Z,35.10
2023-04-15T23:38:29.664Z,37.93
2023-04-15T23:43:34.008Z,38.08
2023-04-15T23:48:54.310Z,36.57
2023-04-15T23:53:57.116Z,38.75
2023-04-15T23:59:01.384Z,42.92
