createdAt,value
2022-09-09T00:01:54.454Z,12.65
2022-09-09T00:04:26.889Z,10.27
2022-09-09T00:07:05.596Z,14.02
2022-09-09T00:09:32.186Z,13.82
2022-09-09T00:11:59.173Z,15.45
2022-09-09T00:14:31.730Z,13.82
2022-09-09T00:17:03.099Z,11.45
2022-09-09T00:22:09.819Z,14.38
2022-09-09T00:27:17.251Z,15.23
2022-09-09T00:32:17.861Z,14.50
2022-09-09T00:42:16.726Z,12.23
2022-09-09T00:44:52.407Z,10.00
2022-09-09T00:47:37.487Z,13.85
2022-09-09T00:50:25.678Z,11.95
2022-09-09T00:55:26.671Z,9.73
2022-09-09T00:57:54.094Z,9.57
2022-09-09T01:03:03.427Z,11.38
2022-09-09T01:05:47.686Z,10.13
2022-09-09T01:08:33.028Z,10.38
2022-09-09T01:11:00.450Z,11.13
2022-09-09T01:13:31.508Z,13.40
2022-09-09T01:16:01.890Z,13.05
2022-09-09T01:18:30.201Z,14.90
2022-09-09T01:21:16.133Z,10.95
2022-09-09T01:23:50.219Z,14.82
2022-09-09T01:26:43.190Z,10.52
2022-09-09T01:29:10.967Z,13.77
2022-09-09T01:31:42.382Z,14.82
2022-09-09T01:34:13.810Z,11.63
2022-09-09T01:36:44.079Z,11.80
2022-09-09T01:39:11.667Z,11.50
2022-09-09T01:41:39.599Z,11.18
2022-09-09T01:44:10.545Z,12.40
2022-09-09T01:46:37.116Z,16.20
2022-09-09T01:49:06.148Z,14.30
2022-09-09T01:51:32.880Z,11.48
2022-09-09T01:54:03.974Z,9.75
2022-09-09T01:56:49.363Z,10.57
2022-09-09T01:59:16.446Z,15.68
2022-09-09T02:01:43.822Z,17.90
2022-09-09T02:06:49.987Z,11.10
2022-09-09T02:09:24.912Z,10.15
2022-09-09T02:11:57.278Z,10.40
2022-09-09T02:14:40.260Z,12.15
2022-09-09T02:24:35.327Z,15.13
2022-09-09T02:27:28.734Z,11.68
2022-09-09T02:29:57.869Z,14.27
2022-09-09T02:35:14.462Z,9.52
2022-09-09T02:42:41.557Z,14.98
2022-09-09T02:47:37.565Z,15.00
2022-09-09T02:50:19.057Z,14.23
2022-09-09T02:53:05.109Z,14.77
2022-09-09T03:00:28.753Z,15.80
2022-09-09T03:02:59.914Z,9.35
2022-09-09T03:05:27.256Z,16.92
2022-09-09T03:07:54.138Z,12.02
2022-09-09T03:10:21.116Z,10.82
2022-09-09T03:12:47.744Z,14.82
2022-09-09T03:15:15.823Z,13.43
2022-09-09T03:17:42.823Z,14.10
2022-09-09T03:20:10.023Z,15.80
2022-09-09T03:29:58.637Z,8.60
2022-09-09T03:32:27.178Z,13.45
2022-09-09T03:34:56.760Z,14.43
2022-09-09T03:37:23.782Z,13.00
2022-09-09T03:39:51.328Z,10.48
2022-09-09T03:42:20.748Z,11.90
2022-09-09T03:47:22.743Z,16.35
2022-09-09T03:52:21.640Z,17.75
2022-09-09T03:54:51.044Z,17.95
2022-09-09T03:59:43.859Z,16.08
2022-09-09T04:02:11.076Z,15.23
2022-09-09T04:09:29.272Z,18.05
2022-09-09T04:11:56.519Z,11.25
2022-09-09T04:14:23.371Z,14.18
2022-09-09T04:16:50.158Z,15.73
2022-09-09T04:19:16.930Z,14.98
2022-09-09T04:21:43.646Z,10.73
2022-09-09T04:24:10.342Z,20.48
2022-09-09T04:26:37.743Z,13.90
2022-09-09T04:31:31.374Z,10.27
2022-09-09T04:33:58.209Z,16.65
2022-09-09T04:36:26.296Z,12.10
2022-09-09T04:38:52.938Z,8.07
2022-09-09T04:41:20.128Z,8.68
2022-09-09T04:43:50.333Z,10.63
2022-09-09T04:46:18.500Z,9.35
2022-09-09T04:48:45.199Z,12.07
2022-09-09T04:51:14.161Z,18.90
2022-09-09T05:01:06.952Z,9.18
2022-09-09T05:03:33.965Z,9.00
2022-09-09T05:06:06.026Z,10.38
2022-09-09T05:08:32.804Z,7.15
2022-09-09T05:11:00.700Z,7.32
2022-09-09T05:13:27.855Z,6.13
2022-09-09T05:18:20.991Z,4.82
2022-09-09T05:20:47.792Z,6.95
2022-09-09T05:23:14.565Z,7.93
2022-09-09T05:28:09.005Z,7.13
2022-09-09T05:30:35.822Z,6.32
2022-09-09T05:38:00.291Z,16.23
2022-09-09T05:42:53.582Z,9.50
2022-09-09T05:45:21.051Z,8.75
2022-09-09T05:50:18.579Z,14.05
2022-09-09T05:52:45.635Z,12.88
2022-09-09T06:02:29.377Z,17.45
2022-09-09T06:05:00.469Z,11.80
2022-09-09T06:07:28.214Z,11.82
2022-09-09T06:09:55.619Z,11.70
2022-09-09T06:12:22.424Z,12.50
2022-09-09T06:14:49.051Z,8.90
2022-09-09T06:17:15.635Z,15.35
2022-09-09T06:19:42.565Z,16.80
2022-09-09T06:22:12.149Z,21.60
2022-09-09T06:31:57.512Z,18.13
2022-09-09T06:34:26.883Z,18.65
2022-09-09T06:36:58.777Z,26.00
2022-09-09T06:39:29.246Z,19.25
2022-09-09T06:41:56.342Z,24.60
2022-09-09T06:46:49.318Z,23.83
2022-09-09T06:49:16.165Z,21.95
2022-09-09T06:51:44.720Z,18.65
2022-09-09T06:59:10.322Z,27.05
2022-09-09T07:01:39.025Z,24.58
2022-09-09T07:04:10.119Z,21.15
2022-09-09T07:06:45.052Z,17.70
2022-09-09T07:11:40.034Z,20.55
2022-09-09T07:14:06.814Z,22.70
2022-09-09T07:21:27.345Z,19.63
2022-09-09T07:23:55.426Z,17.83
2022-09-09T07:26:24.567Z,15.90
2022-09-09T07:28:51.182Z,16.73
2022-09-09T07:33:47.896Z,23.33
2022-09-09T07:36:19.455Z,19.52
2022-09-09T07:41:50.172Z,20.63
2022-09-09T07:44:22.491Z,19.77
2022-09-09T07:46:49.252Z,23.92
2022-09-09T07:51:42.941Z,15.25
2022-09-09T07:54:12.122Z,14.82
2022-09-09T07:59:08.308Z,17.40
2022-09-09T08:01:43.604Z,18.05
2022-09-09T08:09:09.811Z,23.30
2022-09-09T08:14:04.955Z,20.23
2022-09-09T08:16:33.519Z,19.23
2022-09-09T08:19:01.238Z,20.50
2022-09-09T08:21:29.289Z,17.48
2022-09-09T08:23:58.459Z,20.38
2022-09-09T08:26:26.525Z,16.70
2022-09-09T08:28:55.759Z,26.17
2022-09-09T08:33:53.366Z,19.77
2022-09-09T08:38:48.928Z,18.55
2022-09-09T08:41:36.323Z,21.08
2022-09-09T08:44:08.016Z,18.80
2022-09-09T08:59:17.717Z,13.43
2022-09-09T09:07:30.729Z,16.10
2022-09-09T09:10:39.876Z,13.05
2022-09-09T09:13:05.187Z,10.45
2022-09-09T09:15:37.496Z,11.95
2022-09-09T09:20:38.364Z,12.07
2022-09-09T09:23:06.721Z,5.60
2022-09-09T09:25:36.468Z,11.38
2022-09-09T09:30:58.953Z,11.85
2022-09-09T09:33:29.147Z,10.20
2022-09-09T09:35:55.988Z,9.35
2022-09-09T09:43:37.348Z,9.73
2022-09-09T09:46:20.797Z,10.50
2022-09-09T09:48:57.201Z,9.98
2022-09-09T09:51:25.031Z,10.13
2022-09-09T09:53:54.835Z,5.65
2022-09-09T09:56:29.832Z,9.13
2022-09-09T09:58:57.751Z,12.70
2022-09-09T10:09:00.330Z,12.43
2022-09-09T10:14:13.633Z,15.07
2022-09-09T10:19:31.185Z,8.55
2022-09-09T10:22:09.157Z,10.32
2022-09-09T10:27:14.485Z,6.43
2022-09-09T10:29:47.255Z,11.98
2022-09-09T10:32:38.299Z,9.77
2022-09-09T10:35:14.443Z,9.82
2022-09-09T10:37:47.403Z,12.20
2022-09-09T10:40:20.625Z,6.43
2022-09-09T10:42:47.688Z,6.53
2022-09-09T10:45:17.393Z,6.38
2022-09-09T10:50:09.596Z,6.85
2022-09-09T10:52:39.370Z,7.78
2022-09-09T10:55:15.218Z,5.95
2022-09-09T10:57:44.303Z,5.88
2022-09-09T11:02:44.654Z,7.50
2022-09-09T11:05:17.391Z,4.88
2022-09-09T11:17:50.471Z,8.25
2022-09-09T11:20:17.218Z,9.60
2022-09-09T11:22:49.781Z,10.40
2022-09-09T11:25:24.407Z,8.98
2022-09-09T11:27:51.070Z,10.18
2022-09-09T11:30:54.951Z,11.68
2022-09-09T11:33:35.259Z,13.10
2022-09-09T11:36:13.833Z,13.15
2022-09-09T11:38:52.256Z,13.30
2022-09-09T11:43:47.349Z,10.35
2022-09-09T11:46:16.336Z,14.45
2022-09-09T11:48:46.593Z,15.43
2022-09-09T11:51:17.148Z,12.85
2022-09-09T11:58:59.443Z,7.00
2022-09-09T12:01:35.057Z,9.23
2022-09-09T12:04:06.895Z,8.15
2022-09-09T12:06:34.570Z,6.00
2022-09-09T12:09:19.668Z,8.70
2022-09-09T12:11:46.660Z,8.52
2022-09-09T12:16:57.474Z,9.40
2022-09-09T12:19:26.895Z,4.65
2022-09-09T12:24:38.138Z,8.63
2022-09-09T12:27:31.054Z,6.95
2022-09-09T12:30:11.850Z,7.45
2022-09-09T12:32:39.123Z,12.10
2022-09-09T12:35:08.330Z,8.88
2022-09-09T12:37:49.904Z,8.13
2022-09-09T12:40:24.283Z,7.38
2022-09-09T12:42:51.399Z,6.68
2022-09-09T12:45:19.340Z,4.85
2022-09-09T12:47:48.612Z,6.22
2022-09-09T12:50:21.528Z,5.28
2022-09-09T12:52:48.911Z,8.40
2022-09-09T12:55:21.319Z,6.45
2022-09-09T13:00:17.986Z,9.38
2022-09-09T13:02:54.867Z,9.57
2022-09-09T13:05:24.173Z,7.45
2022-09-09T13:07:51.085Z,6.85
2022-09-09T13:10:36.725Z,8.27
2022-09-09T13:13:15.399Z,10.73
2022-09-09T13:15:49.838Z,12.02
2022-09-09T13:18:17.528Z,11.68
2022-09-09T13:20:48.069Z,10.48
2022-09-09T13:28:19.956Z,10.60
2022-09-09T13:31:00.061Z,8.75
2022-09-09T13:33:39.299Z,9.30
2022-09-09T13:36:10.238Z,8.30
2022-09-09T13:38:38.469Z,14.50
2022-09-09T13:48:28.093Z,12.65
2022-09-09T13:50:55.605Z,10.82
2022-09-09T13:53:22.204Z,13.75
2022-09-09T13:55:53.091Z,13.00
2022-09-09T14:05:38.510Z,10.40
2022-09-09T14:08:06.877Z,9.70
2022-09-09T14:10:33.759Z,9.70
2022-09-09T14:15:25.748Z,11.73
2022-09-09T14:17:53.296Z,13.00
2022-09-09T14:20:20.355Z,11.38
2022-09-09T14:22:47.095Z,13.25
2022-09-09T14:25:14.616Z,8.30
2022-09-09T14:27:41.305Z,9.30
2022-09-09T14:30:08.424Z,9.60
2022-09-09T14:32:35.338Z,10.63
2022-09-09T14:35:01.914Z,9.85
2022-09-09T14:47:11.439Z,14.40
2022-09-09T14:49:39.123Z,12.27
2022-09-09T14:52:07.511Z,12.13
2022-09-09T14:54:34.144Z,12.57
2022-09-09T14:57:00.782Z,11.25
2022-09-09T15:04:20.655Z,10.95
2022-09-09T15:09:15.209Z,13.60
2022-09-09T15:11:41.995Z,18.02
2022-09-09T15:14:09.510Z,16.02
2022-09-09T15:16:36.283Z,13.13
2022-09-09T15:19:03.566Z,14.48
2022-09-09T15:21:32.279Z,10.15
2022-09-09T15:23:59.197Z,13.10
2022-09-09T15:26:26.849Z,14.63
2022-09-09T15:28:53.414Z,13.77
2022-09-09T15:31:21.302Z,15.63
2022-09-09T15:34:01.463Z,13.15
2022-09-09T15:36:35.782Z,17.30
2022-09-09T15:39:03.491Z,14.55
2022-09-09T15:41:30.454Z,12.73
2022-09-09T15:44:01.426Z,15.73
2022-09-09T15:46:29.960Z,9.73
2022-09-09T15:51:45.205Z,12.10
2022-09-09T15:54:13.298Z,14.35
2022-09-09T15:56:40.397Z,10.23
2022-09-09T15:59:07.084Z,18.45
2022-09-09T16:01:34.491Z,14.10
2022-09-09T16:06:28.275Z,16.27
2022-09-09T16:08:55.484Z,14.85
2022-09-09T16:11:23.402Z,19.38
2022-09-09T16:13:51.279Z,15.48
2022-09-09T16:16:20.386Z,17.15
2022-09-09T16:21:17.813Z,19.00
2022-09-09T16:23:46.736Z,11.25
2022-09-09T16:28:50.374Z,13.13
2022-09-09T16:31:22.546Z,17.25
2022-09-09T16:33:50.241Z,15.70
2022-09-09T16:36:19.361Z,13.13
2022-09-09T16:38:46.165Z,18.05
2022-09-09T16:55:58.202Z,12.98
2022-09-09T16:58:27.313Z,17.83
2022-09-09T17:00:58.659Z,14.70
2022-09-09T17:03:25.326Z,11.90
2022-09-09T17:05:53.533Z,11.95
2022-09-09T17:10:46.802Z,14.93
2022-09-09T17:13:14.315Z,15.02
2022-09-09T17:15:44.121Z,15.45
2022-09-09T17:20:46.455Z,14.27
2022-09-09T17:23:17.027Z,14.95
2022-09-09T17:25:44.256Z,15.05
2022-09-09T17:28:15.968Z,12.35
2022-09-09T17:35:39.347Z,14.90
2022-09-09T17:38:09.497Z,12.88
2022-09-09T17:40:36.201Z,17.63
2022-09-09T17:43:02.813Z,12.50
2022-09-09T17:52:51.781Z,14.10
2022-09-09T17:57:44.733Z,12.38
2022-09-09T18:00:11.648Z,19.63
2022-09-09T18:02:40.820Z,15.88
2022-09-09T18:05:08.670Z,15.82
2022-09-09T18:07:35.241Z,15.20
2022-09-09T18:14:54.474Z,11.32
2022-09-09T18:19:46.651Z,15.57
2022-09-09T18:22:13.569Z,15.77
2022-09-09T18:24:41.460Z,15.57
2022-09-09T18:31:59.866Z,16.58
2022-09-09T18:41:52.301Z,12.68
2022-09-09T18:44:20.791Z,18.05
2022-09-09T18:46:53.041Z,17.52
2022-09-09T18:49:21.184Z,13.23
2022-09-09T18:51:48.720Z,16.58
2022-09-09T18:54:17.324Z,13.93
2022-09-09T18:56:44.351Z,15.25
2022-09-09T18:59:15.277Z,17.85
2022-09-09T19:06:49.420Z,15.98
2022-09-09T19:09:17.274Z,14.57
2022-09-09T19:11:44.330Z,17.15
2022-09-09T19:14:12.285Z,17.95
2022-09-09T19:16:44.272Z,14.68
2022-09-09T19:21:42.172Z,16.48
2022-09-09T19:24:12.840Z,14.23
2022-09-09T19:26:40.942Z,14.52
2022-09-09T19:29:10.215Z,13.80
2022-09-09T19:31:37.614Z,17.08
2022-09-09T19:36:32.304Z,22.55
2022-09-09T19:39:00.181Z,15.93
2022-09-09T19:41:27.831Z,18.55
2022-09-09T19:43:59.517Z,16.63
2022-09-09T19:46:26.851Z,17.77
2022-09-09T19:48:53.560Z,19.40
2022-09-09T19:51:21.924Z,20.63
2022-09-09T19:53:49.670Z,16.50
2022-09-09T19:58:45.235Z,18.52
2022-09-09T20:01:11.941Z,17.08
2022-09-09T20:03:40.093Z,14.65
2022-09-09T20:08:33.493Z,21.27
2022-09-09T20:11:01.463Z,20.25
2022-09-09T20:16:00.381Z,19.83
2022-09-09T20:23:31.384Z,16.92
2022-09-09T20:26:01.827Z,19.10
2022-09-09T20:28:29.586Z,20.42
2022-09-09T20:35:50.123Z,20.50
2022-09-09T20:38:19.855Z,20.27
2022-09-09T20:40:48.686Z,20.58
2022-09-09T20:43:17.676Z,17.27
2022-09-09T20:45:47.557Z,15.00
2022-09-09T20:48:14.661Z,19.00
2022-09-09T20:50:41.347Z,13.95
2022-09-09T20:53:08.102Z,18.00
2022-09-09T20:55:34.731Z,20.60
2022-09-09T21:02:52.319Z,21.60
2022-09-09T21:07:46.353Z,19.77
2022-09-09T21:10:13.597Z,18.75
2022-09-09T21:12:40.215Z,21.50
2022-09-09T21:15:07.143Z,18.88
2022-09-09T21:17:33.819Z,19.00
2022-09-09T21:20:00.712Z,14.07
2022-09-09T21:22:27.299Z,18.63
2022-09-09T21:24:53.943Z,21.65
2022-09-09T21:32:12.828Z,14.52
2022-09-09T21:34:40.415Z,20.10
2022-09-09T21:39:34.647Z,17.42
2022-09-09T21:42:01.837Z,21.63
2022-09-09T21:51:47.046Z,20.38
2022-09-09T21:54:13.761Z,15.70
2022-09-09T21:56:40.360Z,22.13
2022-09-09T21:59:07.059Z,21.15
2022-09-09T22:01:33.861Z,20.23
2022-09-09T22:04:00.835Z,21.55
2022-09-09T22:06:27.662Z,23.48
2022-09-09T22:08:59.011Z,20.08
2022-09-09T22:11:25.950Z,23.05
2022-09-09T22:18:52.295Z,26.45
2022-09-09T22:21:19.445Z,20.42
2022-09-09T22:26:16.009Z,25.25
2022-09-09T22:31:08.153Z,17.02
2022-09-09T22:33:35.154Z,20.70
2022-09-09T22:38:36.501Z,24.42
2022-09-09T22:41:03.746Z,20.42
2022-09-09T22:48:21.178Z,16.08
2022-09-09T22:50:48.134Z,15.75
2022-09-09T22:53:15.580Z,15.15
2022-09-09T22:58:08.482Z,23.17
2022-09-09T23:00:35.374Z,18.23
2022-09-09T23:10:19.166Z,16.05
2022-09-09T23:12:47.350Z,28.73
2022-09-09T23:15:14.145Z,19.60
2022-09-09T23:17:41.174Z,17.13
2022-09-09T23:20:10.622Z,17.88
2022-09-09T23:22:39.820Z,20.63
2022-09-09T23:27:32.989Z,19.67
2022-09-09T23:29:59.624Z,21.90
2022-09-09T23:34:51.944Z,15.98
2022-09-09T23:37:19.142Z,19.92
2022-09-09T23:39:45.803Z,26.58
2022-09-09T23:42:12.472Z,22.77
2022-09-09T23:44:39.730Z,16.63
2022-09-09T23:47:09.530Z,25.38
2022-09-09T23:52:06.417Z,22.50
2022-09-09T23:54:34.203Z,17.48
2022-09-09T23:57:03.078Z,16.23
2022-09-09T23:59:32.758Z,21.27
