createdAt,value
2019-05-12T00:00:28.897Z,99.90
2019-05-12T00:02:59.345Z,99.90
2019-05-12T00:05:28.061Z,99.90
2019-05-12T00:07:58.924Z,99.90
2019-05-12T00:10:28.260Z,99.90
2019-05-12T00:12:58.290Z,99.90
2019-05-12T00:15:27.970Z,99.90
2019-05-12T00:17:58.719Z,99.90
2019-05-12T00:20:28.352Z,99.90
2019-05-12T00:23:01.494Z,99.90
2019-05-12T00:25:29.917Z,99.90
2019-05-12T00:27:58.764Z,99.90
2019-05-12T00:30:44.120Z,99.90
2019-05-12T00:33:12.545Z,99.90
2019-05-12T00:35:40.982Z,99.90
2019-05-12T00:38:09.570Z,99.90
2019-05-12T00:40:39.166Z,99.90
2019-05-12T00:43:09.192Z,99.90
2019-05-12T00:45:39.092Z,99.90
2019-05-12T00:48:09.344Z,99.90
2019-05-12T00:50:38.571Z,99.90
2019-05-12T00:53:09.196Z,99.90
2019-05-12T00:55:38.198Z,99.90
2019-05-12T00:58:08.504Z,99.90
2019-05-12T01:00:40.596Z,99.90
2019-05-12T01:03:08.938Z,99.90
2019-05-12T01:05:38.398Z,99.90
2019-05-12T01:08:08.967Z,99.90
2019-05-12T01:10:38.882Z,99.90
2019-05-12T01:13:08.721Z,99.90
2019-05-12T01:15:38.351Z,99.90
2019-05-12T01:18:09.395Z,99.90
2019-05-12T01:20:39.100Z,99.90
2019-05-12T01:23:08.755Z,99.90
2019-05-12T01:25:39.549Z,99.90
2019-05-12T01:28:08.333Z,99.90
2019-05-12T01:30:38.970Z,99.90
2019-05-12T01:33:08.716Z,99.90
2019-05-12T01:35:38.785Z,99.90
2019-05-12T01:38:08.331Z,99.90
2019-05-12T01:40:39.305Z,99.90
2019-05-12T01:43:08.535Z,99.90
2019-05-12T01:45:38.219Z,99.90
2019-05-12T01:48:09.035Z,99.90
2019-05-12T01:50:38.975Z,99.90
2019-05-12T01:53:08.517Z,99.90
2019-05-12T01:55:38.629Z,99.90
2019-05-12T01:58:08.729Z,99.90
2019-05-12T02:00:38.815Z,99.90
2019-05-12T02:03:08.955Z,99.90
2019-05-12T02:05:40.131Z,99.90
2019-05-12T02:08:10.230Z,99.90
2019-05-12T02:10:39.051Z,99.90
2019-05-12T02:13:08.037Z,99.90
2019-05-12T02:15:38.321Z,99.90
2019-05-12T02:18:09.018Z,99.90
2019-05-12T02:20:38.081Z,99.90
2019-05-12T02:23:08.895Z,99.90
2019-05-12T02:25:38.421Z,99.90
2019-05-12T02:28:09.122Z,99.90
2019-05-12T02:30:40.758Z,99.90
2019-05-12T02:33:07.639Z,99.90
2019-05-12T02:35:36.177Z,99.90
2019-05-12T02:38:05.520Z,99.90
2019-05-12T02:40:35.066Z,99.90
2019-05-12T02:43:05.703Z,99.90
2019-05-12T02:45:35.753Z,99.90
2019-05-12T02:48:05.582Z,99.90
2019-05-12T02:50:37.192Z,99.90
2019-05-12T02:53:06.422Z,99.90
2019-05-12T02:55:35.957Z,99.90
2019-05-12T02:58:05.544Z,99.90
2019-05-12T03:00:36.343Z,99.90
2019-05-12T03:03:07.386Z,99.90
2019-05-12T03:05:36.929Z,99.90
2019-05-12T03:08:05.443Z,99.90
2019-05-12T03:10:35.967Z,99.90
2019-05-12T03:13:05.055Z,99.90
2019-05-12T03:15:36.540Z,99.90
2019-05-12T03:18:06.214Z,99.90
2019-05-12T03:20:35.540Z,99.90
2019-05-12T03:23:06.219Z,99.90
2019-05-12T03:25:36.075Z,99.90
2019-05-12T03:28:08.911Z,99.90
2019-05-12T03:30:38.400Z,99.90
2019-05-12T03:33:09.346Z,99.90
2019-05-12T03:35:42.684Z,99.90
2019-05-12T03:38:06.106Z,99.90
2019-05-12T03:40:37.808Z,99.90
2019-05-12T03:43:05.741Z,99.90
2019-05-12T03:45:36.187Z,99.90
2019-05-12T03:48:05.989Z,99.90
2019-05-12T03:50:35.580Z,99.90
2019-05-12T03:53:10.180Z,99.90
2019-05-12T03:55:41.395Z,99.90
2019-05-12T03:58:06.280Z,99.90
2019-05-12T04:00:36.186Z,99.90
2019-05-12T04:03:05.981Z,99.90
2019-05-12T04:05:35.759Z,99.90
2019-05-12T04:08:05.999Z,99.90
2019-05-12T04:10:37.188Z,99.90
2019-05-12T04:13:06.380Z,99.90
2019-05-12T04:15:36.013Z,99.90
2019-05-12T04:18:06.188Z,99.90
2019-05-12T04:20:35.926Z,99.90
2019-05-12T04:23:06.156Z,99.90
2019-05-12T04:25:50.358Z,99.90
2019-05-12T04:28:05.182Z,99.90
2019-05-12T04:30:35.627Z,99.90
2019-05-12T04:33:05.754Z,99.90
2019-05-12T04:35:35.414Z,99.90
2019-05-12T04:38:05.040Z,99.90
2019-05-12T04:40:36.051Z,99.90
2019-05-12T04:43:06.174Z,99.90
2019-05-12T04:45:35.432Z,99.90
2019-05-12T04:48:05.771Z,99.90
2019-05-12T04:50:36.083Z,99.90
2019-05-12T04:53:06.587Z,99.90
2019-05-12T04:55:36.318Z,99.90
2019-05-12T04:58:05.839Z,99.90
2019-05-12T05:00:35.432Z,99.90
2019-05-12T05:03:05.758Z,99.90
2019-05-12T05:05:35.946Z,99.90
2019-05-12T05:08:05.146Z,99.90
2019-05-12T05:10:34.657Z,99.90
2019-05-12T05:13:05.107Z,99.90
2019-05-12T05:15:34.986Z,99.90
2019-05-12T05:18:06.446Z,99.90
2019-05-12T05:20:34.745Z,99.90
2019-05-12T05:23:04.261Z,99.90
2019-05-12T05:25:34.936Z,99.90
2019-05-12T05:28:04.896Z,99.90
2019-05-12T05:30:34.272Z,99.90
2019-05-12T05:33:04.633Z,99.90
2019-05-12T05:35:39.334Z,99.90
2019-05-12T05:38:05.505Z,99.90
2019-05-12T05:40:35.860Z,99.90
2019-05-12T05:43:12.378Z,99.90
2019-05-12T05:45:35.005Z,99.90
2019-05-12T05:48:09.422Z,99.90
2019-05-12T05:50:34.654Z,99.90
2019-05-12T05:53:04.011Z,99.90
2019-05-12T05:55:34.352Z,99.90
2019-05-12T05:58:08.441Z,99.90
2019-05-12T06:00:35.093Z,99.90
2019-05-12T06:03:05.655Z,99.90
2019-05-12T06:05:38.157Z,99.90
2019-05-12T06:08:09.512Z,99.90
2019-05-12T06:10:40.146Z,99.90
2019-05-12T06:13:05.413Z,99.90
2019-05-12T06:15:40.498Z,99.90
2019-05-12T06:18:05.341Z,99.90
2019-05-12T06:20:37.743Z,99.90
2019-05-12T06:23:04.582Z,99.90
2019-05-12T06:25:45.512Z,99.90
2019-05-12T06:28:08.528Z,99.90
2019-05-12T06:30:43.922Z,99.90
2019-05-12T06:33:05.374Z,99.90
2019-05-12T06:35:37.388Z,99.90
2019-05-12T06:38:04.951Z,99.90
2019-05-12T06:40:40.335Z,99.90
2019-05-12T06:43:04.712Z,99.90
2019-05-12T06:45:42.151Z,99.90
2019-05-12T06:48:04.511Z,99.90
2019-05-12T06:50:38.906Z,99.90
2019-05-12T06:53:05.047Z,99.90
2019-05-12T06:55:39.029Z,99.90
2019-05-12T06:58:05.073Z,99.90
2019-05-12T07:00:35.307Z,99.90
2019-05-12T07:03:04.915Z,99.90
2019-05-12T07:05:38.417Z,99.90
2019-05-12T07:08:05.014Z,99.90
2019-05-12T07:10:39.395Z,99.90
2019-05-12T07:13:05.577Z,99.90
2019-05-12T07:15:35.580Z,99.90
2019-05-12T07:18:06.400Z,99.90
2019-05-12T07:20:38.801Z,99.90
2019-05-12T07:23:06.557Z,99.90
2019-05-12T07:25:36.836Z,99.90
2019-05-12T07:28:07.947Z,99.90
2019-05-12T07:30:35.477Z,99.90
2019-05-12T07:33:04.882Z,99.90
2019-05-12T07:35:34.508Z,99.90
2019-05-12T07:38:04.660Z,99.90
2019-05-12T07:40:36.748Z,99.90
2019-05-12T07:43:04.328Z,99.90
2019-05-12T07:45:34.009Z,99.90
2019-05-12T07:48:05.683Z,99.90
2019-05-12T07:50:34.535Z,99.90
2019-05-12T07:53:04.023Z,99.90
2019-05-12T07:55:34.119Z,99.90
2019-05-12T07:58:13.472Z,99.90
2019-05-12T08:00:34.633Z,99.90
2019-05-12T08:03:16.311Z,99.90
2019-05-12T08:05:41.126Z,99.90
2019-05-12T08:08:11.031Z,99.90
2019-05-12T08:10:39.628Z,99.90
2019-05-12T08:13:08.081Z,99.90
2019-05-12T08:15:39.760Z,99.90
2019-05-12T08:18:08.040Z,99.90
2019-05-12T08:20:36.906Z,99.90
2019-05-12T08:23:10.250Z,99.90
2019-05-12T08:25:36.169Z,99.90
2019-05-12T08:28:14.886Z,99.90
2019-05-12T08:30:45.791Z,99.90
2019-05-12T08:33:09.826Z,99.90
2019-05-12T08:35:38.411Z,99.90
2019-05-12T08:38:07.918Z,99.90
2019-05-12T08:40:45.019Z,99.90
2019-05-12T08:43:10.387Z,99.90
2019-05-12T08:45:37.671Z,99.90
2019-05-12T08:48:10.121Z,99.90
2019-05-12T08:50:37.005Z,99.90
2019-05-12T08:53:05.445Z,99.90
2019-05-12T08:55:35.970Z,99.90
2019-05-12T08:58:04.970Z,99.90
2019-05-12T09:00:46.371Z,99.90
2019-05-12T09:03:09.120Z,99.90
2019-05-12T09:05:38.459Z,99.90
2019-05-12T09:08:07.742Z,99.90
2019-05-12T09:10:36.306Z,99.90
2019-05-12T09:13:04.896Z,99.90
2019-05-12T09:15:34.617Z,99.90
2019-05-12T09:18:04.646Z,99.90
2019-05-12T09:20:39.988Z,99.90
2019-05-12T09:23:05.030Z,99.90
2019-05-12T09:25:34.225Z,99.90
2019-05-12T09:28:03.863Z,99.90
2019-05-12T09:30:33.750Z,99.90
2019-05-12T09:33:04.181Z,99.90
2019-05-12T09:35:34.998Z,99.90
2019-05-12T09:38:05.396Z,99.90
2019-05-12T09:40:34.931Z,99.90
2019-05-12T09:43:06.277Z,99.90
2019-05-12T09:45:40.251Z,99.90
2019-05-12T09:48:09.154Z,99.90
2019-05-12T09:50:36.072Z,99.90
2019-05-12T09:53:07.062Z,99.90
2019-05-12T09:55:34.698Z,99.90
2019-05-12T09:58:04.132Z,99.90
2019-05-12T10:00:35.786Z,99.90
2019-05-12T10:03:04.894Z,99.90
2019-05-12T10:05:39.258Z,99.90
2019-05-12T10:08:04.583Z,99.90
2019-05-12T10:10:35.498Z,99.90
2019-05-12T10:13:04.557Z,99.90
2019-05-12T10:15:33.519Z,99.90
2019-05-12T10:18:08.925Z,99.90
2019-05-12T10:20:35.248Z,99.90
2019-05-12T10:23:04.354Z,99.90
2019-05-12T10:25:33.980Z,99.90
2019-05-12T10:28:11.130Z,99.90
2019-05-12T10:30:34.108Z,99.90
2019-05-12T10:33:03.838Z,99.90
2019-05-12T10:35:34.983Z,99.90
2019-05-12T10:38:08.573Z,99.90
2019-05-12T10:40:33.861Z,99.90
2019-05-12T10:43:04.666Z,99.90
2019-05-12T10:45:35.032Z,99.90
2019-05-12T10:48:04.610Z,99.90
2019-05-12T10:50:34.169Z,99.90
2019-05-12T10:53:04.519Z,99.90
2019-05-12T10:55:33.834Z,99.90
2019-05-12T10:58:06.533Z,99.90
2019-05-12T11:00:33.843Z,99.90
2019-05-12T11:03:10.153Z,99.90
2019-05-12T11:05:33.881Z,99.90
2019-05-12T11:08:10.949Z,99.90
2019-05-12T11:10:33.760Z,99.90
2019-05-12T11:13:08.335Z,99.90
2019-05-12T11:15:34.425Z,99.90
2019-05-12T11:18:04.284Z,99.90
2019-05-12T11:20:34.415Z,99.90
2019-05-12T11:23:03.717Z,99.90
2019-05-12T11:25:34.116Z,99.90
2019-05-12T11:28:03.710Z,99.90
2019-05-12T11:30:34.531Z,99.90
2019-05-12T11:33:04.400Z,99.90
2019-05-12T11:35:34.507Z,99.90
2019-05-12T11:38:04.448Z,99.90
2019-05-12T11:40:34.682Z,99.90
2019-05-12T11:43:04.037Z,99.90
2019-05-12T11:45:33.846Z,99.90
2019-05-12T11:48:05.827Z,99.90
2019-05-12T11:50:33.012Z,99.90
2019-05-12T11:53:04.283Z,99.90
2019-05-12T11:55:34.896Z,99.90
2019-05-12T11:58:09.209Z,99.90
2019-05-12T12:00:35.704Z,99.90
2019-05-12T12:03:12.671Z,99.90
2019-05-12T12:05:38.329Z,99.90
2019-05-12T12:08:06.863Z,99.90
2019-05-12T12:10:39.575Z,99.90
2019-05-12T12:13:05.449Z,99.90
2019-05-12T12:15:34.549Z,99.90
2019-05-12T12:18:12.673Z,99.90
2019-05-12T12:20:34.028Z,99.90
2019-05-12T12:23:10.550Z,99.90
2019-05-12T12:25:34.651Z,99.90
2019-05-12T12:28:04.567Z,99.90
2019-05-12T12:30:34.126Z,99.90
2019-05-12T12:33:03.977Z,99.90
2019-05-12T12:35:34.476Z,99.90
2019-05-12T12:38:04.252Z,99.90
2019-05-12T12:40:32.826Z,99.90
2019-05-12T12:43:03.831Z,99.90
2019-05-12T12:45:36.849Z,99.90
2019-05-12T12:48:03.817Z,99.90
2019-05-12T12:50:34.234Z,99.90
2019-05-12T12:53:04.301Z,99.90
2019-05-12T12:55:32.753Z,99.90
2019-05-12T12:58:03.353Z,99.90
2019-05-12T13:00:38.091Z,99.90
2019-05-12T13:03:03.696Z,99.90
2019-05-12T13:05:34.388Z,99.90
2019-05-12T13:08:04.277Z,99.90
2019-05-12T13:10:33.737Z,99.90
2019-05-12T13:13:04.125Z,99.90
2019-05-12T13:15:34.028Z,99.90
2019-05-12T13:18:02.816Z,99.90
2019-05-12T13:20:31.254Z,99.90
2019-05-12T13:22:59.695Z,99.90
2019-05-12T13:25:33.550Z,99.90
2019-05-12T13:28:09.737Z,99.90
2019-05-12T13:30:43.534Z,99.90
2019-05-12T13:33:03.550Z,99.90
2019-05-12T13:35:34.084Z,99.90
2019-05-12T13:38:02.374Z,99.90
2019-05-12T13:40:36.104Z,99.90
2019-05-12T13:43:03.694Z,99.90
2019-05-12T13:45:33.441Z,99.90
2019-05-12T13:48:03.727Z,99.90
2019-05-12T13:50:31.637Z,99.90
2019-05-12T13:53:01.054Z,99.90
2019-05-12T13:55:30.331Z,99.90
2019-05-12T13:58:18.107Z,99.90
2019-05-12T14:01:00.438Z,99.90
2019-05-12T14:03:16.777Z,99.90
2019-05-12T14:05:50.378Z,99.90
2019-05-12T14:08:15.533Z,99.90
2019-05-12T14:10:53.240Z,99.90
2019-05-12T14:13:14.256Z,99.90
2019-05-12T14:15:44.328Z,99.90
2019-05-12T14:18:16.494Z,99.90
2019-05-12T14:20:45.196Z,99.90
2019-05-12T14:23:14.651Z,99.90
2019-05-12T14:25:43.871Z,99.90
2019-05-12T14:28:16.303Z,99.90
2019-05-12T14:30:49.606Z,99.90
2019-05-12T14:33:12.738Z,99.90
2019-05-12T14:35:45.370Z,99.90
2019-05-12T14:38:11.335Z,99.90
2019-05-12T14:40:40.870Z,99.90
2019-05-12T14:43:10.245Z,99.90
2019-05-12T14:45:39.476Z,99.90
2019-05-12T14:48:09.431Z,99.90
2019-05-12T14:50:38.373Z,99.90
2019-05-12T14:53:06.849Z,99.90
2019-05-12T14:55:37.673Z,99.90
2019-05-12T14:58:09.182Z,99.90
2019-05-12T15:00:37.519Z,99.90
2019-05-12T15:03:12.671Z,99.90
2019-05-12T15:05:36.103Z,99.90
2019-05-12T15:08:04.549Z,99.90
2019-05-12T15:10:33.814Z,99.90
2019-05-12T15:13:03.525Z,99.90
2019-05-12T15:15:33.613Z,99.90
2019-05-12T15:18:04.955Z,99.90
2019-05-12T15:20:33.117Z,99.90
2019-05-12T15:23:03.711Z,99.90
2019-05-12T15:25:35.464Z,99.90
2019-05-12T15:28:03.905Z,99.90
2019-05-12T15:30:33.700Z,99.90
2019-05-12T15:33:04.574Z,99.90
2019-05-12T15:35:34.389Z,99.90
2019-05-12T15:38:03.828Z,99.90
2019-05-12T15:40:32.592Z,99.90
2019-05-12T15:43:05.157Z,99.90
2019-05-12T15:45:31.256Z,99.90
2019-05-12T15:47:59.688Z,99.90
2019-05-12T15:50:28.130Z,99.90
2019-05-12T15:52:56.565Z,99.90
2019-05-12T15:55:32.832Z,99.90
2019-05-12T15:57:55.479Z,99.90
2019-05-12T16:00:24.497Z,99.90
2019-05-12T16:02:54.111Z,99.90
2019-05-12T16:05:28.642Z,99.90
2019-05-12T16:07:54.061Z,99.90
2019-05-12T16:10:23.684Z,99.90
2019-05-12T16:12:52.460Z,99.90
2019-05-12T16:15:20.966Z,99.90
2019-05-12T16:17:49.484Z,97.40
2019-05-12T16:20:18.237Z,91.90
2019-05-12T16:22:46.694Z,95.10
2019-05-12T16:25:20.687Z,96.10
2019-05-12T16:27:46.765Z,95.20
2019-05-12T16:30:20.170Z,93.40
2019-05-12T16:32:47.809Z,88.10
2019-05-12T16:35:20.123Z,89.80
2019-05-12T16:37:46.490Z,91.60
2019-05-12T16:40:15.376Z,89.50
2019-05-12T16:42:51.092Z,91.30
2019-05-12T16:45:14.752Z,92.40
2019-05-12T16:47:44.815Z,91.00
2019-05-12T16:50:16.037Z,94.90
2019-05-12T16:52:45.387Z,97.10
2019-05-12T16:55:14.402Z,99.90
2019-05-12T16:57:51.535Z,99.90
2019-05-12T17:00:14.690Z,99.90
2019-05-12T17:02:52.156Z,99.90
2019-05-12T17:05:19.781Z,99.90
2019-05-12T17:07:44.286Z,99.90
2019-05-12T17:10:16.766Z,99.90
2019-05-12T17:12:48.275Z,99.90
2019-05-12T17:15:15.682Z,99.90
2019-05-12T17:17:44.964Z,99.90
2019-05-12T17:20:14.176Z,99.90
2019-05-12T17:22:45.370Z,99.90
2019-05-12T17:25:15.445Z,99.90
2019-05-12T17:27:44.914Z,99.90
2019-05-12T17:30:14.628Z,99.90
2019-05-12T17:32:57.597Z,99.90
2019-05-12T17:35:14.962Z,99.90
2019-05-12T17:37:44.602Z,99.90
2019-05-12T17:40:18.369Z,99.90
2019-05-12T17:42:44.713Z,99.90
2019-05-12T17:45:18.650Z,99.90
2019-05-12T17:47:45.154Z,99.90
2019-05-12T17:50:14.245Z,99.90
2019-05-12T17:52:45.038Z,99.90
2019-05-12T17:55:14.548Z,99.90
2019-05-12T17:57:44.127Z,99.90
2019-05-12T18:00:15.443Z,99.90
2019-05-12T18:02:44.377Z,99.90
2019-05-12T18:05:15.630Z,99.90
2019-05-12T18:07:51.057Z,99.90
2019-05-12T18:10:16.094Z,99.90
2019-05-12T18:12:45.507Z,99.90
2019-05-12T18:15:15.339Z,99.90
2019-05-12T18:17:49.604Z,99.90
2019-05-12T18:20:16.273Z,99.90
2019-05-12T18:22:45.462Z,99.90
2019-05-12T18:25:15.197Z,99.90
2019-05-12T18:27:50.231Z,99.90
2019-05-12T18:30:18.605Z,99.90
2019-05-12T18:32:47.556Z,99.90
2019-05-12T18:35:16.785Z,99.90
2019-05-12T18:37:45.222Z,99.90
2019-05-12T18:40:14.715Z,99.90
2019-05-12T18:42:43.502Z,99.90
2019-05-12T18:45:17.597Z,99.90
2019-05-12T18:47:43.978Z,99.90
2019-05-12T18:50:20.713Z,99.90
2019-05-12T18:52:46.419Z,99.90
2019-05-12T18:55:16.677Z,99.90
2019-05-12T18:57:49.763Z,99.90
2019-05-12T19:00:22.577Z,99.90
2019-05-12T19:02:51.432Z,99.90
2019-05-12T19:05:23.787Z,99.90
2019-05-12T19:07:50.761Z,99.90
2019-05-12T19:10:19.239Z,99.90
2019-05-12T19:12:51.691Z,99.90
2019-05-12T19:15:21.905Z,99.90
2019-05-12T19:17:49.780Z,99.90
2019-05-12T19:20:19.841Z,99.90
2019-05-12T19:22:56.565Z,99.90
2019-05-12T19:25:19.443Z,99.90
2019-05-12T19:27:55.184Z,99.90
2019-05-12T19:30:24.484Z,99.90
2019-05-12T19:32:51.807Z,99.90
2019-05-12T19:35:20.440Z,99.90
2019-05-12T19:37:50.339Z,99.90
2019-05-12T19:40:19.049Z,99.90
2019-05-12T19:42:47.497Z,99.90
2019-05-12T19:45:21.691Z,99.90
2019-05-12T19:47:49.139Z,99.90
2019-05-12T19:50:18.635Z,99.90
2019-05-12T19:52:47.407Z,99.90
2019-05-12T19:55:20.107Z,99.90
2019-05-12T19:57:49.925Z,99.90
2019-05-12T20:00:18.343Z,99.90
2019-05-12T20:02:46.856Z,99.90
2019-05-12T20:05:17.628Z,99.90
2019-05-12T20:07:45.615Z,99.90
2019-05-12T20:10:16.561Z,99.90
2019-05-12T20:12:48.770Z,99.90
2019-05-12T20:15:16.262Z,99.90
2019-05-12T20:17:46.976Z,99.90
2019-05-12T20:20:17.903Z,99.90
2019-05-12T20:22:45.401Z,99.90
2019-05-12T20:25:14.738Z,99.90
2019-05-12T20:27:44.664Z,99.90
2019-05-12T20:30:19.174Z,99.90
2019-05-12T20:32:44.472Z,99.90
2019-05-12T20:35:14.623Z,99.90
2019-05-12T20:37:52.748Z,99.90
2019-05-12T20:40:15.218Z,99.90
2019-05-12T20:43:05.290Z,99.90
2019-05-12T20:45:15.521Z,99.90
2019-05-12T20:47:47.517Z,99.90
2019-05-12T20:50:14.936Z,99.90
2019-05-12T20:52:48.776Z,99.90
2019-05-12T20:55:14.443Z,99.90
2019-05-12T20:57:51.841Z,99.90
2019-05-12T21:00:14.762Z,99.90
2019-05-12T21:02:44.364Z,99.90
2019-05-12T21:05:16.629Z,99.90
2019-05-12T21:07:43.854Z,99.90
2019-05-12T21:10:14.679Z,99.90
2019-05-12T21:12:46.194Z,99.90
2019-05-12T21:15:20.267Z,99.90
2019-05-12T21:17:52.039Z,99.90
2019-05-12T21:20:16.899Z,99.90
2019-05-12T21:22:45.521Z,99.90
2019-05-12T21:25:14.181Z,99.90
2019-05-12T21:27:46.957Z,99.90
2019-05-12T21:30:15.209Z,99.90
2019-05-12T21:32:47.093Z,99.90
2019-05-12T21:35:21.877Z,99.90
2019-05-12T21:37:45.954Z,99.90
2019-05-12T21:40:15.092Z,99.90
2019-05-12T21:42:44.950Z,99.90
2019-05-12T21:45:14.646Z,99.90
2019-05-12T21:47:44.561Z,99.90
2019-05-12T21:50:14.236Z,99.90
2019-05-12T21:52:44.648Z,99.90
2019-05-12T21:55:21.527Z,99.90
2019-05-12T21:57:44.232Z,99.90
2019-05-12T22:00:20.127Z,99.90
2019-05-12T22:02:49.109Z,99.90
2019-05-12T22:05:23.865Z,99.90
2019-05-12T22:07:47.909Z,99.90
2019-05-12T22:10:25.614Z,99.90
2019-05-12T22:12:46.587Z,99.90
2019-05-12T22:15:21.302Z,99.90
2019-05-12T22:18:04.691Z,99.90
2019-05-12T22:20:35.367Z,99.90
2019-05-12T22:23:11.712Z,99.90
2019-05-12T22:25:34.885Z,99.90
2019-05-12T22:28:09.816Z,99.90
2019-05-12T22:30:34.929Z,99.90
2019-05-12T22:33:09.204Z,99.90
2019-05-12T22:35:34.252Z,99.90
2019-05-12T22:38:09.401Z,99.90
2019-05-12T22:40:33.201Z,99.90
2019-05-12T22:43:04.443Z,99.90
2019-05-12T22:45:36.184Z,99.90
2019-05-12T22:48:04.229Z,99.90
2019-05-12T22:50:34.898Z,99.90
2019-05-12T22:53:04.567Z,99.90
2019-05-12T22:55:35.810Z,99.90
2019-05-12T22:58:03.463Z,99.90
2019-05-12T23:00:34.347Z,99.90
2019-05-12T23:03:07.152Z,99.90
2019-05-12T23:05:33.301Z,99.90
2019-05-12T23:08:06.240Z,99.90
2019-05-12T23:10:31.922Z,99.90
2019-05-12T23:13:02.031Z,99.90
2019-05-12T23:15:30.520Z,99.90
2019-05-12T23:17:58.961Z,99.90
2019-05-12T23:20:30.948Z,99.90
2019-05-12T23:22:57.541Z,99.90
2019-05-12T23:25:25.997Z,99.90
2019-05-12T23:27:54.577Z,99.90
2019-05-12T23:30:24.267Z,99.90
2019-05-12T23:32:53.393Z,99.90
2019-05-12T23:35:21.840Z,99.90
2019-05-12T23:37:50.351Z,99.90
2019-05-12T23:40:18.854Z,99.90
2019-05-12T23:42:47.361Z,99.90
2019-05-12T23:45:16.155Z,99.90
2019-05-12T23:47:44.591Z,99.90
2019-05-12T23:50:14.248Z,99.90
2019-05-12T23:52:44.119Z,99.90
2019-05-12T23:55:14.047Z,99.90
2019-05-12T23:57:44.464Z,99.90
