createdAt,value
2017-10-14T00:02:01.267Z,16.90
2017-10-14T00:04:28.797Z,16.57
2017-10-14T00:06:56.354Z,14.90
2017-10-14T00:09:24.140Z,15.63
2017-10-14T00:11:51.653Z,15.60
2017-10-14T00:14:19.280Z,14.90
2017-10-14T00:16:47.817Z,14.60
2017-10-14T00:19:16.171Z,15.73
2017-10-14T00:21:44.485Z,14.00
2017-10-14T00:24:12.987Z,16.10
2017-10-14T00:26:40.538Z,14.20
2017-10-14T00:29:08.068Z,15.90
2017-10-14T00:34:09.150Z,16.30
2017-10-14T00:36:36.669Z,16.23
2017-10-14T00:39:05.195Z,18.17
2017-10-14T00:41:32.712Z,16.50
2017-10-14T00:44:00.240Z,15.57
2017-10-14T00:46:27.876Z,17.00
2017-10-14T00:48:55.389Z,15.17
2017-10-14T00:51:23.009Z,15.30
2017-10-14T00:53:52.143Z,15.83
2017-10-14T00:56:20.726Z,15.97
2017-10-14T00:58:49.028Z,15.97
2017-10-14T01:01:16.993Z,16.27
2017-10-14T01:03:44.545Z,15.83
2017-10-14T01:06:12.202Z,14.50
2017-10-14T01:08:39.808Z,16.60
2017-10-14T01:11:07.357Z,18.40
2017-10-14T01:13:34.882Z,16.57
2017-10-14T01:16:02.679Z,16.13
2017-10-14T01:18:30.262Z,17.10
2017-10-14T01:20:57.773Z,17.57
2017-10-14T01:23:25.351Z,14.83
2017-10-14T01:25:52.691Z,18.40
2017-10-14T01:28:20.199Z,17.30
2017-10-14T01:30:48.064Z,18.37
2017-10-14T01:33:15.587Z,16.30
2017-10-14T01:35:43.148Z,16.60
2017-10-14T01:38:11.050Z,15.57
2017-10-14T01:40:38.559Z,18.80
2017-10-14T01:43:06.075Z,16.13
2017-10-14T01:45:33.655Z,18.33
2017-10-14T01:48:01.192Z,21.57
2017-10-14T01:50:29.174Z,21.50
2017-10-14T01:52:57.124Z,20.60
2017-10-14T01:55:24.633Z,19.97
2017-10-14T01:57:52.162Z,20.33
2017-10-14T02:00:19.793Z,19.30
2017-10-14T02:02:47.437Z,20.50
2017-10-14T02:05:14.955Z,19.73
2017-10-14T02:07:44.868Z,21.80
2017-10-14T02:10:12.755Z,18.97
2017-10-14T02:12:40.291Z,19.67
2017-10-14T02:15:09.341Z,18.33
2017-10-14T02:17:37.650Z,20.10
2017-10-14T02:20:05.150Z,20.60
2017-10-14T02:22:32.708Z,20.20
2017-10-14T02:25:00.235Z,17.37
2017-10-14T02:27:28.615Z,14.63
2017-10-14T02:29:56.411Z,18.07
2017-10-14T02:32:23.924Z,17.33
2017-10-14T02:34:51.428Z,19.07
2017-10-14T02:37:19.820Z,17.10
2017-10-14T02:39:47.117Z,16.23
2017-10-14T02:42:14.623Z,17.40
2017-10-14T02:44:42.503Z,16.40
2017-10-14T02:47:10.017Z,19.30
2017-10-14T02:49:38.293Z,18.80
2017-10-14T02:52:06.627Z,17.20
2017-10-14T02:54:34.169Z,18.03
2017-10-14T02:57:01.703Z,14.83
2017-10-14T02:59:30.256Z,17.50
2017-10-14T03:01:57.756Z,16.47
2017-10-14T03:04:25.415Z,15.30
2017-10-14T03:06:53.003Z,17.80
2017-10-14T03:09:20.605Z,14.83
2017-10-14T03:11:48.368Z,16.03
2017-10-14T03:14:16.175Z,15.70
2017-10-14T03:16:43.728Z,14.87
2017-10-14T03:19:11.240Z,15.13
2017-10-14T03:21:39.053Z,14.67
2017-10-14T03:24:06.623Z,17.53
2017-10-14T03:26:34.132Z,18.30
2017-10-14T03:29:01.702Z,17.20
2017-10-14T03:31:29.259Z,16.50
2017-10-14T03:33:56.800Z,17.30
2017-10-14T03:36:24.731Z,17.73
2017-10-14T03:38:52.275Z,18.60
2017-10-14T03:41:19.807Z,20.50
2017-10-14T03:43:47.451Z,16.73
2017-10-14T03:46:14.955Z,19.77
2017-10-14T03:48:42.460Z,19.70
2017-10-14T03:51:10.015Z,18.17
2017-10-14T03:53:37.524Z,19.33
2017-10-14T03:56:05.800Z,17.97
2017-10-14T03:58:34.372Z,17.80
2017-10-14T04:01:01.884Z,17.80
2017-10-14T04:03:29.403Z,16.13
2017-10-14T04:05:57.725Z,16.67
2017-10-14T04:08:25.321Z,17.93
2017-10-14T04:10:52.827Z,18.13
2017-10-14T04:13:20.676Z,20.90
2017-10-14T04:15:48.179Z,16.90
2017-10-14T04:18:15.682Z,17.20
2017-10-14T04:20:43.591Z,16.80
2017-10-14T04:23:11.097Z,17.90
2017-10-14T04:25:39.494Z,18.80
2017-10-14T04:28:07.079Z,17.83
2017-10-14T04:30:35.355Z,19.07
2017-10-14T04:33:02.904Z,19.10
2017-10-14T04:35:30.865Z,19.03
2017-10-14T04:37:58.367Z,18.23
2017-10-14T04:40:25.884Z,18.20
2017-10-14T04:42:53.504Z,17.87
2017-10-14T04:45:21.007Z,19.10
2017-10-14T04:47:48.514Z,18.90
2017-10-14T04:50:16.420Z,19.77
2017-10-14T04:52:44.735Z,18.47
2017-10-14T04:55:12.048Z,17.57
2017-10-14T04:57:39.879Z,20.10
2017-10-14T05:00:08.219Z,20.30
2017-10-14T05:02:35.751Z,20.23
2017-10-14T05:05:04.071Z,22.97
2017-10-14T05:07:31.611Z,20.97
2017-10-14T05:09:59.188Z,22.57
2017-10-14T05:12:26.742Z,25.03
2017-10-14T05:14:54.245Z,24.27
2017-10-14T05:17:21.743Z,21.60
2017-10-14T05:19:49.312Z,20.50
2017-10-14T05:22:16.835Z,22.90
2017-10-14T05:24:45.839Z,21.60
2017-10-14T05:27:13.764Z,22.70
2017-10-14T05:29:41.303Z,20.50
2017-10-14T05:32:08.807Z,22.30
2017-10-14T05:34:36.612Z,27.90
2017-10-14T05:37:04.120Z,26.90
2017-10-14T05:39:31.636Z,28.57
2017-10-14T05:41:59.175Z,28.70
2017-10-14T05:44:26.679Z,20.27
2017-10-14T05:46:54.280Z,22.53
2017-10-14T05:49:22.603Z,19.20
2017-10-14T05:51:50.138Z,22.17
2017-10-14T05:54:17.651Z,19.97
2017-10-14T05:56:45.260Z,21.40
2017-10-14T05:59:12.816Z,23.20
2017-10-14T06:01:40.326Z,23.37
2017-10-14T06:04:08.143Z,23.10
2017-10-14T06:06:35.685Z,23.83
2017-10-14T06:09:03.791Z,22.17
2017-10-14T06:11:31.375Z,22.23
2017-10-14T06:13:58.906Z,25.03
2017-10-14T06:16:26.415Z,23.97
2017-10-14T06:18:54.230Z,23.53
2017-10-14T06:21:21.768Z,23.40
2017-10-14T06:23:50.040Z,24.33
2017-10-14T06:26:18.715Z,21.37
2017-10-14T06:28:46.995Z,21.63
2017-10-14T06:31:15.991Z,22.90
2017-10-14T06:33:44.171Z,17.63
2017-10-14T06:36:12.479Z,19.07
2017-10-14T06:38:39.991Z,15.63
2017-10-14T06:41:07.593Z,12.30
2017-10-14T06:43:35.123Z,13.97
2017-10-14T06:46:02.643Z,15.67
2017-10-14T06:48:30.750Z,14.67
2017-10-14T06:50:59.037Z,12.70
2017-10-14T06:53:26.656Z,10.17
2017-10-14T06:55:54.598Z,9.53
2017-10-14T06:58:22.124Z,8.33
2017-10-14T07:00:49.627Z,8.23
2017-10-14T07:03:17.192Z,9.20
2017-10-14T07:05:45.171Z,9.43
2017-10-14T07:08:12.707Z,8.50
2017-10-14T07:10:40.277Z,9.80
2017-10-14T07:13:07.796Z,9.03
2017-10-14T07:15:36.084Z,6.90
2017-10-14T07:18:03.632Z,7.07
2017-10-14T07:20:31.268Z,8.67
2017-10-14T07:22:58.807Z,7.63
2017-10-14T07:25:26.974Z,7.23
2017-10-14T07:27:54.475Z,7.20
2017-10-14T07:30:21.979Z,5.97
2017-10-14T07:32:50.970Z,5.93
2017-10-14T07:35:18.546Z,6.83
2017-10-14T07:37:46.048Z,6.50
2017-10-14T07:40:14.323Z,6.67
2017-10-14T07:42:43.367Z,7.03
2017-10-14T07:45:10.871Z,6.70
2017-10-14T07:47:39.156Z,7.93
2017-10-14T07:50:08.843Z,8.70
2017-10-14T07:52:36.355Z,7.90
2017-10-14T07:55:03.851Z,7.47
2017-10-14T07:57:31.895Z,7.33
2017-10-14T07:59:59.416Z,6.30
2017-10-14T08:02:27.018Z,7.23
2017-10-14T08:04:54.556Z,7.63
2017-10-14T08:07:22.339Z,7.10
2017-10-14T08:09:49.839Z,7.20
2017-10-14T08:12:17.639Z,8.10
2017-10-14T08:14:45.140Z,7.37
2017-10-14T08:17:12.694Z,7.50
2017-10-14T08:19:40.506Z,8.37
2017-10-14T08:22:08.071Z,8.07
2017-10-14T08:24:35.626Z,7.33
2017-10-14T08:27:03.638Z,8.00
2017-10-14T08:29:31.209Z,8.10
2017-10-14T08:31:58.744Z,7.80
2017-10-14T08:34:26.331Z,8.13
2017-10-14T08:36:53.944Z,8.30
2017-10-14T08:39:21.518Z,8.60
2017-10-14T08:41:49.384Z,8.50
2017-10-14T08:44:17.086Z,9.27
2017-10-14T08:46:44.652Z,9.20
2017-10-14T08:49:12.447Z,9.90
2017-10-14T08:51:40.504Z,27.00
2017-10-14T08:54:08.036Z,9.23
2017-10-14T08:56:35.595Z,11.60
2017-10-14T08:59:03.104Z,9.83
2017-10-14T09:01:30.607Z,8.80
2017-10-14T09:03:58.455Z,11.80
2017-10-14T09:06:25.965Z,11.93
2017-10-14T09:08:53.704Z,15.47
2017-10-14T09:11:21.691Z,16.07
2017-10-14T09:13:49.191Z,16.00
2017-10-14T09:16:16.696Z,15.63
2017-10-14T09:18:44.483Z,17.67
2017-10-14T09:21:11.987Z,15.17
2017-10-14T09:23:39.519Z,13.43
2017-10-14T09:26:07.468Z,12.90
2017-10-14T09:28:34.987Z,11.23
2017-10-14T09:31:02.499Z,12.00
2017-10-14T09:33:30.065Z,10.70
2017-10-14T09:35:58.346Z,9.57
2017-10-14T09:38:26.028Z,11.03
2017-10-14T09:40:53.551Z,10.77
2017-10-14T09:43:21.063Z,10.23
2017-10-14T09:45:48.571Z,11.23
2017-10-14T09:48:16.900Z,11.00
2017-10-14T09:50:44.415Z,10.67
2017-10-14T09:53:11.959Z,9.00
2017-10-14T09:55:39.519Z,8.37
2017-10-14T09:58:07.456Z,8.10
2017-10-14T10:00:34.980Z,8.33
2017-10-14T10:03:02.803Z,9.57
2017-10-14T10:05:30.797Z,8.87
2017-10-14T10:07:58.338Z,9.20
2017-10-14T10:10:25.899Z,9.17
2017-10-14T10:12:53.399Z,8.30
2017-10-14T10:15:20.902Z,8.70
2017-10-14T10:17:48.835Z,7.20
2017-10-14T10:20:16.335Z,8.00
2017-10-14T10:22:43.839Z,8.30
2017-10-14T10:25:11.414Z,11.07
2017-10-14T10:27:38.927Z,16.10
2017-10-14T10:30:06.439Z,17.97
2017-10-14T10:32:33.983Z,16.80
2017-10-14T10:35:01.519Z,19.90
2017-10-14T10:37:29.109Z,19.00
2017-10-14T10:39:56.672Z,18.03
2017-10-14T10:42:24.175Z,15.50
2017-10-14T10:44:51.679Z,14.50
2017-10-14T10:47:19.691Z,13.77
2017-10-14T10:49:47.186Z,11.90
2017-10-14T10:52:15.556Z,9.40
2017-10-14T10:54:43.476Z,9.30
2017-10-14T10:57:10.988Z,8.53
2017-10-14T10:59:39.300Z,6.70
2017-10-14T11:02:07.086Z,8.23
2017-10-14T11:04:34.579Z,7.80
2017-10-14T11:07:02.072Z,8.07
2017-10-14T11:09:29.859Z,8.00
2017-10-14T11:11:57.362Z,7.60
2017-10-14T11:14:25.858Z,6.80
2017-10-14T11:16:54.175Z,5.90
2017-10-14T11:19:21.722Z,6.50
2017-10-14T11:21:49.239Z,7.80
2017-10-14T11:24:18.682Z,6.57
2017-10-14T11:26:46.227Z,5.93
2017-10-14T11:29:13.762Z,6.97
2017-10-14T11:31:41.367Z,7.77
2017-10-14T11:34:08.868Z,8.70
2017-10-14T11:36:36.379Z,9.43
2017-10-14T11:39:04.427Z,10.10
2017-10-14T11:41:32.108Z,8.97
2017-10-14T11:43:59.663Z,9.10
2017-10-14T11:46:27.223Z,11.40
2017-10-14T11:48:54.736Z,9.43
2017-10-14T11:51:22.270Z,9.60
2017-10-14T11:53:50.855Z,9.70
2017-10-14T11:56:18.400Z,9.90
2017-10-14T11:58:45.911Z,10.53
2017-10-14T12:01:13.743Z,9.33
2017-10-14T12:03:41.251Z,9.03
2017-10-14T12:06:08.756Z,8.47
2017-10-14T12:08:36.307Z,8.17
2017-10-14T12:11:03.887Z,8.30
2017-10-14T12:13:31.416Z,6.67
2017-10-14T12:15:59.251Z,7.70
2017-10-14T12:18:27.651Z,7.27
2017-10-14T12:20:55.297Z,7.67
2017-10-14T12:23:22.880Z,6.63
2017-10-14T12:25:50.381Z,7.43
2017-10-14T12:28:17.972Z,7.63
2017-10-14T12:30:46.561Z,5.90
2017-10-14T12:33:14.060Z,6.40
2017-10-14T12:35:41.768Z,6.93
2017-10-14T12:38:10.082Z,7.70
2017-10-14T12:40:37.575Z,7.00
2017-10-14T12:43:05.141Z,7.57
2017-10-14T12:45:32.700Z,7.60
2017-10-14T12:48:00.214Z,7.63
2017-10-14T12:50:27.835Z,8.80
2017-10-14T12:52:55.412Z,8.90
2017-10-14T12:55:23.739Z,8.90
2017-10-14T12:57:51.255Z,8.73
2017-10-14T13:00:19.099Z,6.80
2017-10-14T13:02:46.604Z,7.00
2017-10-14T13:05:14.208Z,7.60
2017-10-14T13:07:41.763Z,7.47
2017-10-14T13:10:09.271Z,7.07
2017-10-14T13:12:36.804Z,7.00
2017-10-14T13:15:04.632Z,6.80
2017-10-14T13:17:32.135Z,5.67
2017-10-14T13:19:59.711Z,6.97
2017-10-14T13:22:28.571Z,6.47
2017-10-14T13:24:56.072Z,6.07
2017-10-14T13:27:23.588Z,7.47
2017-10-14T13:29:51.390Z,6.10
2017-10-14T13:32:19.032Z,5.40
2017-10-14T13:34:47.360Z,5.23
2017-10-14T13:37:15.163Z,6.70
2017-10-14T13:39:42.715Z,5.40
2017-10-14T13:42:10.220Z,5.90
2017-10-14T13:44:37.799Z,6.90
2017-10-14T13:47:05.449Z,6.30
2017-10-14T13:49:32.955Z,6.30
2017-10-14T13:52:00.523Z,5.90
2017-10-14T13:54:28.791Z,6.57
2017-10-14T13:56:56.295Z,5.50
2017-10-14T13:59:24.082Z,6.50
2017-10-14T14:01:51.627Z,6.43
2017-10-14T14:04:19.236Z,6.80
2017-10-14T14:06:48.727Z,6.13
2017-10-14T14:09:16.248Z,6.73
2017-10-14T14:11:43.812Z,6.73
2017-10-14T14:14:11.562Z,5.90
2017-10-14T14:16:39.099Z,6.83
2017-10-14T14:19:06.646Z,6.53
2017-10-14T14:21:35.408Z,8.30
2017-10-14T14:24:03.012Z,9.20
2017-10-14T14:26:31.290Z,6.90
2017-10-14T14:28:59.603Z,6.67
2017-10-14T14:31:27.107Z,6.27
2017-10-14T14:33:54.651Z,7.63
2017-10-14T14:36:22.214Z,7.10
2017-10-14T14:38:49.721Z,8.37
2017-10-14T14:41:17.274Z,9.40
2017-10-14T14:43:45.199Z,7.97
2017-10-14T14:46:12.771Z,6.77
2017-10-14T14:48:40.268Z,8.60
2017-10-14T14:51:07.972Z,8.77
2017-10-14T14:53:35.470Z,7.80
2017-10-14T14:56:02.971Z,7.03
2017-10-14T14:58:30.702Z,8.70
2017-10-14T15:00:58.243Z,8.40
2017-10-14T15:03:25.785Z,7.40
2017-10-14T15:05:53.339Z,7.80
2017-10-14T15:08:20.849Z,8.40
2017-10-14T15:10:48.496Z,7.63
2017-10-14T15:13:16.846Z,7.37
2017-10-14T15:15:44.416Z,8.47
2017-10-14T15:18:12.065Z,9.00
2017-10-14T15:20:39.625Z,9.33
2017-10-14T15:23:07.137Z,7.53
2017-10-14T15:25:34.647Z,8.77
2017-10-14T15:28:02.371Z,7.90
2017-10-14T15:30:29.872Z,7.90
2017-10-14T15:32:57.398Z,8.53
2017-10-14T15:35:25.068Z,7.90
2017-10-14T15:37:52.576Z,10.13
2017-10-14T15:40:20.083Z,8.43
2017-10-14T15:42:48.715Z,10.90
2017-10-14T15:45:16.235Z,8.80
2017-10-14T15:47:44.005Z,9.47
2017-10-14T15:50:11.640Z,10.17
2017-10-14T15:52:39.151Z,9.27
2017-10-14T15:55:06.765Z,9.80
2017-10-14T15:57:35.507Z,9.30
2017-10-14T16:00:03.023Z,9.30
2017-10-14T16:02:30.519Z,8.20
2017-10-14T16:04:59.644Z,13.10
2017-10-14T16:07:27.153Z,12.07
2017-10-14T16:09:54.647Z,9.30
2017-10-14T16:12:22.594Z,10.27
2017-10-14T16:14:50.917Z,10.63
2017-10-14T16:17:18.424Z,10.10
2017-10-14T16:19:46.235Z,10.23
2017-10-14T16:22:13.761Z,9.00
2017-10-14T16:24:41.271Z,9.50
2017-10-14T16:27:08.951Z,8.87
2017-10-14T16:29:36.532Z,11.00
2017-10-14T16:32:04.104Z,9.17
2017-10-14T16:34:32.961Z,9.60
2017-10-14T16:37:00.522Z,11.97
2017-10-14T16:39:28.095Z,11.77
2017-10-14T16:41:57.161Z,10.97
2017-10-14T16:44:24.712Z,10.30
2017-10-14T16:46:52.215Z,13.57
2017-10-14T16:49:19.917Z,15.33
2017-10-14T16:51:47.428Z,13.77
2017-10-14T16:54:14.935Z,35.63
2017-10-14T16:56:42.643Z,18.10
2017-10-14T16:59:10.318Z,13.67
2017-10-14T17:01:38.595Z,14.83
2017-10-14T17:04:06.435Z,15.37
2017-10-14T17:06:34.006Z,13.17
2017-10-14T17:09:01.635Z,14.03
2017-10-14T17:11:29.192Z,15.37
2017-10-14T17:13:56.702Z,14.57
2017-10-14T17:16:24.266Z,14.90
2017-10-14T17:18:52.102Z,13.40
2017-10-14T17:21:19.716Z,15.90
2017-10-14T17:23:47.297Z,17.27
2017-10-14T17:26:15.326Z,14.70
2017-10-14T17:28:42.835Z,13.03
2017-10-14T17:31:10.355Z,15.90
2017-10-14T17:33:38.235Z,14.97
2017-10-14T17:36:05.740Z,17.43
2017-10-14T17:38:33.539Z,13.67
2017-10-14T17:41:01.116Z,15.33
2017-10-14T17:43:28.625Z,13.33
2017-10-14T17:45:56.128Z,15.47
2017-10-14T17:48:23.820Z,17.60
2017-10-14T17:50:51.375Z,17.70
2017-10-14T17:53:19.151Z,18.33
2017-10-14T17:55:46.703Z,20.30
2017-10-14T17:58:14.212Z,17.20
2017-10-14T18:00:41.795Z,18.80
2017-10-14T18:03:10.211Z,19.17
2017-10-14T18:05:37.720Z,18.93
2017-10-14T18:08:05.448Z,26.00
2017-10-14T18:10:33.012Z,24.87
2017-10-14T18:13:00.516Z,23.90
2017-10-14T18:15:28.788Z,24.40
2017-10-14T18:17:57.499Z,23.70
2017-10-14T18:20:25.031Z,24.40
2017-10-14T18:22:52.633Z,21.27
2017-10-14T18:25:20.552Z,23.40
2017-10-14T18:27:48.063Z,21.00
2017-10-14T18:30:15.785Z,22.57
2017-10-14T18:32:44.110Z,20.83
2017-10-14T18:35:11.620Z,21.30
2017-10-14T18:37:39.131Z,20.90
2017-10-14T18:40:06.715Z,22.67
2017-10-14T18:42:34.227Z,20.43
2017-10-14T18:45:01.893Z,22.53
2017-10-14T18:47:29.450Z,22.63
2017-10-14T18:49:57.071Z,29.63
2017-10-14T18:52:24.679Z,24.97
2017-10-14T18:54:52.243Z,21.17
2017-10-14T18:57:19.747Z,21.00
2017-10-14T18:59:47.243Z,22.20
2017-10-14T19:02:14.830Z,21.03
2017-10-14T19:04:42.376Z,25.17
2017-10-14T19:07:09.936Z,24.30
2017-10-14T19:09:37.630Z,24.70
2017-10-14T19:12:05.247Z,25.10
2017-10-14T19:14:32.756Z,28.10
2017-10-14T19:17:00.372Z,28.73
2017-10-14T19:19:27.919Z,25.70
2017-10-14T19:21:55.806Z,26.10
2017-10-14T19:24:23.343Z,26.70
2017-10-14T19:26:50.862Z,28.90
2017-10-14T19:29:18.371Z,23.93
2017-10-14T19:31:46.088Z,26.77
2017-10-14T19:34:13.600Z,24.90
2017-10-14T19:36:41.284Z,26.10
2017-10-14T19:39:08.844Z,25.27
2017-10-14T19:41:36.356Z,23.80
2017-10-14T19:44:04.626Z,22.97
2017-10-14T19:46:33.182Z,23.00
2017-10-14T19:49:00.697Z,24.13
2017-10-14T19:51:28.203Z,24.07
2017-10-14T19:53:56.005Z,24.37
2017-10-14T19:56:23.615Z,25.67
2017-10-14T19:58:51.115Z,23.87
2017-10-14T20:01:18.784Z,27.67
2017-10-14T20:03:46.284Z,29.30
2017-10-14T20:06:13.796Z,27.90
2017-10-14T20:08:42.423Z,28.37
2017-10-14T20:11:09.929Z,25.73
2017-10-14T20:13:38.208Z,28.20
2017-10-14T20:16:06.682Z,23.97
2017-10-14T20:18:34.196Z,26.93
2017-10-14T20:21:01.720Z,28.83
2017-10-14T20:23:29.274Z,25.30
2017-10-14T20:25:57.574Z,30.17
2017-10-14T20:28:25.246Z,27.83
2017-10-14T20:30:53.162Z,26.30
2017-10-14T20:33:20.672Z,25.70
2017-10-14T20:35:48.183Z,30.40
2017-10-14T20:38:15.768Z,31.00
2017-10-14T20:40:43.310Z,30.10
2017-10-14T20:43:10.887Z,24.93
2017-10-14T20:45:39.006Z,27.80
2017-10-14T20:48:06.544Z,28.70
2017-10-14T20:50:34.070Z,27.53
2017-10-14T20:53:01.628Z,29.40
2017-10-14T20:55:29.708Z,27.30
2017-10-14T20:57:57.982Z,28.73
2017-10-14T21:00:26.308Z,28.63
2017-10-14T21:02:53.883Z,32.60
2017-10-14T21:05:21.396Z,27.60
2017-10-14T21:07:48.965Z,27.80
2017-10-14T21:10:17.212Z,27.33
2017-10-14T21:12:44.744Z,30.93
2017-10-14T21:15:12.327Z,29.60
2017-10-14T21:17:39.847Z,30.13
2017-10-14T21:20:07.574Z,33.10
2017-10-14T21:22:35.135Z,40.07
2017-10-14T21:25:02.648Z,35.23
2017-10-14T21:27:30.168Z,34.47
2017-10-14T21:29:57.800Z,31.90
2017-10-14T21:32:26.103Z,30.07
2017-10-14T21:34:53.607Z,29.93
2017-10-14T21:37:21.450Z,36.20
2017-10-14T21:39:48.964Z,37.60
2017-10-14T21:42:16.624Z,35.27
2017-10-14T21:44:44.427Z,35.87
2017-10-14T21:47:11.947Z,34.60
2017-10-14T21:49:39.486Z,38.80
2017-10-14T21:52:07.480Z,33.43
2017-10-14T21:54:34.991Z,33.67
2017-10-14T21:57:02.508Z,33.63
2017-10-14T21:59:30.103Z,37.80
2017-10-14T22:01:57.682Z,34.07
2017-10-14T22:04:25.443Z,40.47
2017-10-14T22:06:53.019Z,42.83
2017-10-14T22:09:21.300Z,50.90
2017-10-14T22:11:48.865Z,42.77
2017-10-14T22:14:17.394Z,45.70
2017-10-14T22:16:44.907Z,53.27
2017-10-14T22:19:12.543Z,35.07
2017-10-14T22:21:40.052Z,41.13
2017-10-14T22:24:07.591Z,47.67
2017-10-14T22:26:35.959Z,31.30
2017-10-14T22:29:03.483Z,37.27
2017-10-14T22:31:31.264Z,29.47
2017-10-14T22:33:58.924Z,31.37
2017-10-14T22:36:26.436Z,37.87
2017-10-14T22:38:54.033Z,33.63
2017-10-14T22:41:21.591Z,33.57
2017-10-14T22:43:49.326Z,36.90
2017-10-14T22:46:16.849Z,33.60
2017-10-14T22:48:44.391Z,34.70
2017-10-14T22:51:11.899Z,34.47
2017-10-14T22:53:39.404Z,34.33
2017-10-14T22:56:06.983Z,33.57
2017-10-14T22:58:35.295Z,31.03
2017-10-14T23:01:02.809Z,31.30
2017-10-14T23:03:30.411Z,30.80
2017-10-14T23:05:58.057Z,33.20
2017-10-14T23:08:25.567Z,35.20
2017-10-14T23:10:53.180Z,34.20
2017-10-14T23:13:20.692Z,34.30
2017-10-14T23:15:48.203Z,32.63
2017-10-14T23:18:15.782Z,31.30
2017-10-14T23:20:43.291Z,35.00
2017-10-14T23:23:10.805Z,33.30
2017-10-14T23:25:38.555Z,34.90
2017-10-14T23:28:06.074Z,36.97
2017-10-14T23:30:33.595Z,29.23
2017-10-14T23:33:01.151Z,35.67
2017-10-14T23:35:28.814Z,38.13
2017-10-14T23:37:56.323Z,35.47
2017-10-14T23:40:23.883Z,39.00
2017-10-14T23:42:52.189Z,35.37
2017-10-14T23:45:19.723Z,38.83
2017-10-14T23:47:47.314Z,30.57
2017-10-14T23:50:14.823Z,33.57
2017-10-14T23:52:42.367Z,32.57
2017-10-14T23:55:10.307Z,36.70
2017-10-14T23:57:37.847Z,41.60
