createdAt,value
2023-05-18T00:01:00.663Z,96646.47
2023-05-18T00:02:09.284Z,96652.91
2023-05-18T00:03:16.024Z,96654.19
2023-05-18T00:04:25.195Z,96648.53
2023-05-18T00:05:34.815Z,96649.84
2023-05-18T00:06:40.576Z,96643.69
2023-05-18T00:07:48.272Z,96647.44
2023-05-18T00:08:52.133Z,96656.50
2023-05-18T00:09:57.704Z,96649.53
2023-05-18T00:11:01.180Z,96646.06
2023-05-18T00:12:07.267Z,96647.13
2023-05-18T00:13:11.488Z,96658.03
2023-05-18T00:14:16.399Z,96652.97
2023-05-18T00:15:21.354Z,96662.84
2023-05-18T00:16:25.844Z,96654.25
2023-05-18T00:17:33.213Z,96653.47
2023-05-18T00:18:38.308Z,96651.03
2023-05-18T00:20:02.893Z,96650.72
2023-05-18T00:21:18.766Z,96652.03
2023-05-18T00:22:23.936Z,96663.53
2023-05-18T00:23:49.758Z,96656.25
2023-05-18T00:24:53.974Z,96665.28
2023-05-18T00:26:00.557Z,96661.59
2023-05-18T00:27:04.290Z,96655.44
2023-05-18T00:28:09.967Z,96659.97
2023-05-18T00:29:14.167Z,96659.97
2023-05-18T00:30:20.008Z,96666.91
2023-05-18T00:31:25.360Z,96666.91
2023-05-18T00:32:30.717Z,96672.25
2023-05-18T00:33:36.349Z,96675.50
2023-05-18T00:34:44.378Z,96681.59
2023-05-18T00:35:48.617Z,96673.88
2023-05-18T00:36:54.694Z,96672.00
2023-05-18T00:37:59.762Z,96668.53
2023-05-18T00:39:23.515Z,96676.47
2023-05-18T00:40:29.457Z,96672.44
2023-05-18T00:41:37.534Z,96673.75
2023-05-18T00:42:42.977Z,96679.06
2023-05-18T00:43:48.437Z,96674.78
2023-05-18T00:44:52.417Z,96669.22
2023-05-18T00:45:57.405Z,96679.88
2023-05-18T00:47:04.960Z,96675.59
2023-05-18T00:48:09.848Z,96675.88
2023-05-18T00:49:14.759Z,96674.47
2023-05-18T00:50:21.319Z,96677.13
2023-05-18T00:51:25.541Z,96682.72
2023-05-18T00:52:38.004Z,96679.25
2023-05-18T00:53:44.220Z,96680.06
2023-05-18T00:54:52.295Z,96684.31
2023-05-18T00:55:55.994Z,96681.66
2023-05-18T00:57:04.253Z,96674.25
2023-05-18T00:58:10.108Z,96681.97
2023-05-18T00:59:35.314Z,96686.53
2023-05-18T01:00:39.232Z,96676.91
2023-05-18T01:01:46.888Z,96679.56
2023-05-18T01:02:51.732Z,96672.13
2023-05-18T01:03:58.436Z,96681.75
2023-05-18T01:05:04.315Z,96687.63
2023-05-18T01:06:11.055Z,96679.38
2023-05-18T01:07:17.739Z,96688.19
2023-05-18T01:08:43.635Z,96690.88
2023-05-18T01:09:50.662Z,96694.56
2023-05-18T01:11:00.564Z,96694.09
2023-05-18T01:12:14.489Z,96697.28
2023-05-18T01:13:43.464Z,96697.28
2023-05-18T01:14:53.367Z,96697.28
2023-05-18T01:16:03.373Z,96696.03
2023-05-18T01:17:23.290Z,96693.91
2023-05-18T01:18:38.681Z,96689.38
2023-05-18T01:20:09.541Z,96693.41
2023-05-18T01:21:26.743Z,96702.22
2023-05-18T01:22:50.351Z,96694.22
2023-05-18T01:24:06.726Z,96692.91
2023-05-18T01:25:20.485Z,96699.06
2023-05-18T01:26:38.302Z,96695.88
2023-05-18T01:27:56.547Z,96694.84
2023-05-18T01:29:05.848Z,96698.06
2023-05-18T01:30:10.707Z,96698.63
2023-05-18T01:31:19.007Z,96697.56
2023-05-18T01:32:23.740Z,96700.81
2023-05-18T01:33:29.246Z,96692.53
2023-05-18T01:34:35.485Z,96702.16
2023-05-18T01:35:42.267Z,96701.13
2023-05-18T01:36:46.557Z,96701.13
2023-05-18T01:37:51.935Z,96704.56
2023-05-18T01:38:57.423Z,96708.63
2023-05-18T01:40:02.612Z,96712.09
2023-05-18T01:41:14.609Z,96707.81
2023-05-18T01:42:27.044Z,96706.19
2023-05-18T01:43:34.229Z,96707.22
2023-05-18T01:44:45.896Z,96712.81
2023-05-18T01:45:53.899Z,96708.22
2023-05-18T01:47:02.730Z,96708.50
2023-05-18T01:48:11.331Z,96706.31
2023-05-18T01:49:22.806Z,96711.88
2023-05-18T01:50:38.594Z,96710.25
2023-05-18T01:51:57.879Z,96711.84
2023-05-18T01:53:07.988Z,96697.69
2023-05-18T01:54:19.063Z,96704.88
2023-05-18T01:55:26.606Z,96704.88
2023-05-18T01:56:35.462Z,96701.16
2023-05-18T01:57:46.443Z,96702.75
2023-05-18T01:58:53.919Z,96706.50
2023-05-18T02:00:01.176Z,96700.34
2023-05-18T02:01:10.525Z,96702.22
2023-05-18T02:02:19.186Z,96709.41
2023-05-18T02:03:24.931Z,96711.25
2023-05-18T02:04:29.898Z,96703.25
2023-05-18T02:05:36.519Z,96707.53
2023-05-18T02:06:59.371Z,96701.09
2023-05-18T02:08:07.380Z,96703.75
2023-05-18T02:09:29.326Z,96701.03
2023-05-18T02:10:34.978Z,96697.78
2023-05-18T02:11:39.984Z,96696.75
2023-05-18T02:13:04.626Z,96696.19
2023-05-18T02:14:08.860Z,96701.53
2023-05-18T02:15:15.273Z,96704.75
2023-05-18T02:16:20.371Z,96703.13
2023-05-18T02:17:26.885Z,96702.09
2023-05-18T02:18:29.683Z,96702.34
2023-05-18T02:19:53.099Z,96702.56
2023-05-18T02:21:00.155Z,96701.22
2023-05-18T02:22:06.425Z,96695.31
2023-05-18T02:23:10.836Z,96697.97
2023-05-18T02:24:18.099Z,96704.13
2023-05-18T02:25:22.730Z,96711.06
2023-05-18T02:26:28.267Z,96700.41
2023-05-18T02:27:34.346Z,96702.25
2023-05-18T02:28:59.105Z,96705.41
2023-05-18T02:30:04.604Z,96698.47
2023-05-18T02:31:11.977Z,96702.53
2023-05-18T02:32:16.823Z,96704.13
2023-05-18T02:33:26.596Z,96710.03
2023-05-18T02:34:32.577Z,96707.91
2023-05-18T02:35:38.291Z,96707.69
2023-05-18T02:36:43.751Z,96708.22
2023-05-18T02:37:50.258Z,96710.63
2023-05-18T02:38:54.715Z,96705.28
2023-05-18T02:40:18.590Z,96706.09
2023-05-18T02:41:24.491Z,96709.84
2023-05-18T02:42:28.991Z,96708.47
2023-05-18T02:43:33.626Z,96702.34
2023-05-18T02:44:40.641Z,96706.06
2023-05-18T02:46:03.868Z,96713.75
2023-05-18T02:47:08.724Z,96709.44
2023-05-18T02:48:14.855Z,96709.44
2023-05-18T02:49:20.643Z,96709.44
2023-05-18T02:50:26.226Z,96713.19
2023-05-18T02:51:46.710Z,96713.66
2023-05-18T02:52:50.930Z,96714.72
2023-05-18T02:53:56.424Z,96707.78
2023-05-18T02:54:59.729Z,96713.38
2023-05-18T02:56:05.364Z,96707.22
2023-05-18T02:57:10.072Z,96713.59
2023-05-18T02:58:15.552Z,96713.59
2023-05-18T02:59:20.107Z,96715.44
2023-05-18T03:00:32.285Z,96711.44
2023-05-18T03:01:42.772Z,96720.47
2023-05-18T03:02:55.704Z,96715.41
2023-05-18T03:04:06.692Z,96715.63
2023-05-18T03:05:15.938Z,96723.88
2023-05-18T03:06:27.346Z,96717.97
2023-05-18T03:07:34.138Z,96715.78
2023-05-18T03:08:49.789Z,96716.28
2023-05-18T03:09:53.936Z,96714.13
2023-05-18T03:10:59.462Z,96709.00
2023-05-18T03:12:05.382Z,96709.59
2023-05-18T03:13:12.436Z,96716.56
2023-05-18T03:14:18.464Z,96708.78
2023-05-18T03:15:29.597Z,96711.44
2023-05-18T03:16:39.518Z,96708.22
2023-05-18T03:17:44.686Z,96709.75
2023-05-18T03:18:48.196Z,96708.41
2023-05-18T03:19:54.735Z,96705.16
2023-05-18T03:21:03.405Z,96701.13
2023-05-18T03:22:08.724Z,96706.47
2023-05-18T03:23:12.495Z,96714.72
2023-05-18T03:24:18.341Z,96715.50
2023-05-18T03:25:23.090Z,96718.97
2023-05-18T03:26:39.905Z,96714.72
2023-05-18T03:27:43.758Z,96720.03
2023-05-18T03:28:49.475Z,96727.78
2023-05-18T03:29:56.132Z,96720.59
2023-05-18T03:31:02.484Z,96727.28
2023-05-18T03:32:05.996Z,96727.06
2023-05-18T03:33:12.818Z,96733.19
2023-05-18T03:34:19.218Z,96734.56
2023-05-18T03:35:25.222Z,96736.16
2023-05-18T03:36:30.991Z,96736.16
2023-05-18T03:37:35.220Z,96737.78
2023-05-18T03:38:41.893Z,96738.34
2023-05-18T03:39:46.991Z,96742.63
2023-05-18T03:40:52.272Z,96744.25
2023-05-18T03:42:04.189Z,96749.31
2023-05-18T03:43:10.881Z,96742.94
2023-05-18T03:44:16.221Z,96744.78
2023-05-18T03:45:23.015Z,96749.91
2023-05-18T03:46:46.726Z,96745.88
2023-05-18T03:47:51.839Z,96751.19
2023-05-18T03:48:56.678Z,96749.09
2023-05-18T03:50:01.722Z,96753.94
2023-05-18T03:51:08.736Z,96749.16
2023-05-18T03:52:16.331Z,96755.06
2023-05-18T03:53:22.796Z,96756.66
2023-05-18T03:54:28.433Z,96759.09
2023-05-18T03:55:32.311Z,96754.56
2023-05-18T03:56:39.152Z,96762.31
2023-05-18T03:58:04.188Z,96756.19
2023-05-18T03:59:10.973Z,96765.78
2023-05-18T04:00:16.511Z,96766.84
2023-05-18T04:01:25.888Z,96766.84
2023-05-18T04:02:53.322Z,96759.31
2023-05-18T04:03:59.859Z,96767.31
2023-05-18T04:05:04.662Z,96771.59
2023-05-18T04:06:12.402Z,96768.44
2023-05-18T04:07:35.074Z,96777.53
2023-05-18T04:08:42.918Z,96769.53
2023-05-18T04:09:48.401Z,96769.81
2023-05-18T04:11:14.365Z,96768.22
2023-05-18T04:12:20.244Z,96777.03
2023-05-18T04:13:26.074Z,96771.69
2023-05-18T04:14:35.388Z,96779.22
2023-05-18T04:15:42.516Z,96777.09
2023-05-18T04:16:46.386Z,96780.88
2023-05-18T04:18:05.065Z,96783.28
2023-05-18T04:19:11.488Z,96780.41
2023-05-18T04:20:22.459Z,96785.25
2023-05-18T04:21:25.929Z,96788.78
2023-05-18T04:22:32.980Z,96790.72
2023-05-18T04:23:39.509Z,96786.53
2023-05-18T04:24:43.037Z,96792.97
2023-05-18T04:25:49.976Z,96788.19
2023-05-18T04:26:56.171Z,96789.56
2023-05-18T04:28:01.411Z,96785.59
2023-05-18T04:29:08.442Z,96791.50
2023-05-18T04:30:14.508Z,96796.84
2023-05-18T04:31:19.005Z,96794.72
2023-05-18T04:32:27.551Z,96797.16
2023-05-18T04:33:34.485Z,96796.91
2023-05-18T04:34:51.544Z,96797.94
2023-05-18T04:35:56.692Z,96792.59
2023-05-18T04:37:05.962Z,96791.56
2023-05-18T04:38:10.019Z,96797.94
2023-05-18T04:39:32.877Z,96798.75
2023-05-18T04:40:38.838Z,96798.75
2023-05-18T04:41:44.035Z,96795.84
2023-05-18T04:42:49.104Z,96800.16
2023-05-18T04:43:57.288Z,96802.00
2023-05-18T04:45:01.005Z,96803.34
2023-05-18T04:46:08.036Z,96808.69
2023-05-18T04:47:11.845Z,96802.31
2023-05-18T04:48:19.540Z,96804.72
2023-05-18T04:49:26.456Z,96809.81
2023-05-18T04:50:33.556Z,96804.47
2023-05-18T04:51:38.542Z,96805.84
2023-05-18T04:52:49.970Z,96804.56
2023-05-18T04:53:56.743Z,96805.38
2023-05-18T04:55:00.838Z,96803.25
2023-05-18T04:56:05.712Z,96798.25
2023-05-18T04:57:10.251Z,96795.56
2023-05-18T04:58:13.379Z,96796.16
2023-05-18T04:59:18.611Z,96810.03
2023-05-18T05:00:23.193Z,96801.81
2023-05-18T05:01:28.989Z,96807.41
2023-05-18T05:02:33.947Z,96810.66
2023-05-18T05:03:40.234Z,96810.47
2023-05-18T05:04:47.134Z,96806.50
2023-05-18T05:05:53.591Z,96805.78
2023-05-18T05:06:57.939Z,96806.63
2023-05-18T05:08:05.575Z,96799.75
2023-05-18T05:09:10.314Z,96801.91
2023-05-18T05:10:35.926Z,96808.06
2023-05-18T05:11:41.029Z,96806.19
2023-05-18T05:12:48.608Z,96807.28
2023-05-18T05:13:54.922Z,96807.59
2023-05-18T05:15:00.836Z,96804.19
2023-05-18T05:16:05.179Z,96801.56
2023-05-18T05:17:10.810Z,96806.97
2023-05-18T05:18:16.363Z,96805.97
2023-05-18T05:19:22.715Z,96814.00
2023-05-18T05:20:29.193Z,96810.06
2023-05-18T05:21:35.448Z,96813.03
2023-05-18T05:22:41.938Z,96808.78
2023-05-18T05:23:47.154Z,96808.78
2023-05-18T05:24:51.267Z,96809.84
2023-05-18T05:25:55.946Z,96820.53
2023-05-18T05:27:02.516Z,96808.78
2023-05-18T05:28:08.771Z,96809.34
2023-05-18T05:29:13.499Z,96807.75
2023-05-18T05:30:19.820Z,96811.00
2023-05-18T05:31:25.799Z,96809.44
2023-05-18T05:32:31.072Z,96812.16
2023-05-18T05:33:35.618Z,96801.53
2023-05-18T05:34:45.683Z,96810.41
2023-05-18T05:35:50.931Z,96810.44
2023-05-18T05:36:58.467Z,96807.81
2023-05-18T05:38:03.090Z,96804.13
2023-05-18T05:39:09.264Z,96804.97
2023-05-18T05:40:14.331Z,96808.47
2023-05-18T05:41:19.516Z,96813.13
2023-05-18T05:42:26.184Z,96805.66
2023-05-18T05:43:31.385Z,96799.84
2023-05-18T05:44:37.724Z,96805.78
2023-05-18T05:45:44.481Z,96802.59
2023-05-18T05:46:49.398Z,96807.19
2023-05-18T05:47:55.008Z,96802.72
2023-05-18T05:49:20.056Z,96803.03
2023-05-18T05:50:24.512Z,96798.53
2023-05-18T05:51:31.104Z,96803.66
2023-05-18T05:52:41.432Z,96797.25
2023-05-18T05:53:47.682Z,96804.50
2023-05-18T05:54:53.730Z,96803.16
2023-05-18T05:56:00.172Z,96808.81
2023-05-18T05:57:04.842Z,96809.88
2023-05-18T05:58:09.728Z,96805.59
2023-05-18T05:59:13.887Z,96810.19
2023-05-18T06:00:26.097Z,96802.72
2023-05-18T06:01:30.798Z,96806.72
2023-05-18T06:02:37.817Z,96809.72
2023-05-18T06:03:43.339Z,96807.84
2023-05-18T06:04:49.470Z,96814.31
2023-05-18T06:05:57.801Z,96813.56
2023-05-18T06:07:07.586Z,96813.00
2023-05-18T06:08:13.152Z,96812.75
2023-05-18T06:09:20.985Z,96816.50
2023-05-18T06:10:25.577Z,96819.72
2023-05-18T06:11:33.083Z,96817.00
2023-05-18T06:12:38.527Z,96819.22
2023-05-18T06:13:45.042Z,96826.13
2023-05-18T06:14:53.114Z,96823.06
2023-05-18T06:15:59.491Z,96828.75
2023-05-18T06:17:04.876Z,96826.19
2023-05-18T06:18:13.593Z,96820.31
2023-05-18T06:19:35.065Z,96824.63
2023-05-18T06:20:41.636Z,96826.34
2023-05-18T06:21:46.463Z,96824.13
2023-05-18T06:22:54.399Z,96821.22
2023-05-18T06:24:00.138Z,96825.31
2023-05-18T06:25:03.919Z,96826.66
2023-05-18T06:26:10.572Z,96829.72
2023-05-18T06:27:15.047Z,96831.00
2023-05-18T06:28:21.864Z,96824.16
2023-05-18T06:29:28.433Z,96824.16
2023-05-18T06:30:33.033Z,96821.81
2023-05-18T06:31:39.315Z,96818.56
2023-05-18T06:32:45.838Z,96818.47
2023-05-18T06:33:52.322Z,96823.97
2023-05-18T06:34:58.109Z,96833.13
2023-05-18T06:36:08.065Z,96827.66
2023-05-18T06:37:13.795Z,96838.75
2023-05-18T06:38:24.177Z,96838.25
2023-05-18T06:39:32.773Z,96827.34
2023-05-18T06:40:40.824Z,96827.31
2023-05-18T06:41:48.125Z,96824.88
2023-05-18T06:42:56.661Z,96829.44
2023-05-18T06:44:04.036Z,96827.16
2023-05-18T06:45:15.369Z,96818.63
2023-05-18T06:46:25.847Z,96829.09
2023-05-18T06:47:34.278Z,96829.50
2023-05-18T06:48:40.836Z,96824.56
2023-05-18T06:49:51.690Z,96821.28
2023-05-18T06:50:58.823Z,96823.41
2023-05-18T06:52:05.532Z,96817.44
2023-05-18T06:53:10.728Z,96824.69
2023-05-18T06:54:20.760Z,96825.09
2023-05-18T06:55:27.190Z,96829.19
2023-05-18T06:56:33.065Z,96826.47
2023-05-18T06:57:38.312Z,96820.56
2023-05-18T06:59:08.330Z,96827.94
2023-05-18T07:00:26.702Z,96829.31
2023-05-18T07:01:34.539Z,96811.34
2023-05-18T07:02:46.490Z,96817.84
2023-05-18T07:03:51.240Z,96818.53
2023-05-18T07:04:56.349Z,96811.16
2023-05-18T07:06:01.664Z,96809.38
2023-05-18T07:07:26.177Z,96818.72
2023-05-18T07:08:31.478Z,96811.91
2023-05-18T07:09:38.764Z,96818.50
2023-05-18T07:10:42.677Z,96810.19
2023-05-18T07:11:49.819Z,96822.38
2023-05-18T07:12:55.067Z,96816.19
2023-05-18T07:13:59.526Z,96818.03
2023-05-18T07:15:11.139Z,96825.06
2023-05-18T07:16:18.653Z,96820.91
2023-05-18T07:17:23.689Z,96827.00
2023-05-18T07:18:28.078Z,96821.75
2023-05-18T07:19:32.585Z,96824.25
2023-05-18T07:20:36.372Z,96824.25
2023-05-18T07:21:59.872Z,96821.81
2023-05-18T07:23:07.946Z,96816.00
2023-05-18T07:24:31.234Z,96826.66
2023-05-18T07:25:38.448Z,96825.09
2023-05-18T07:26:46.167Z,96821.88
2023-05-18T07:27:53.262Z,96822.88
2023-05-18T07:28:59.568Z,96840.69
2023-05-18T07:30:04.752Z,96829.13
2023-05-18T07:31:29.796Z,96828.44
2023-05-18T07:32:37.272Z,96828.88
2023-05-18T07:33:44.090Z,96826.25
2023-05-18T07:34:51.155Z,96826.44
2023-05-18T07:35:58.506Z,96834.25
2023-05-18T07:37:04.183Z,96830.50
2023-05-18T07:38:09.712Z,96831.75
2023-05-18T07:39:19.607Z,96828.53
2023-05-18T07:40:26.145Z,96829.66
2023-05-18T07:41:32.278Z,96824.00
2023-05-18T07:42:53.472Z,96825.19
2023-05-18T07:43:59.995Z,96821.47
2023-05-18T07:45:06.241Z,96825.34
2023-05-18T07:46:12.163Z,96826.81
2023-05-18T07:47:17.148Z,96818.53
2023-05-18T07:48:22.513Z,96824.38
2023-05-18T07:49:28.875Z,96829.25
2023-05-18T07:50:35.291Z,96825.25
2023-05-18T07:51:43.394Z,96823.22
2023-05-18T07:53:07.215Z,96827.06
2023-05-18T07:54:12.475Z,96824.53
2023-05-18T07:55:19.952Z,96826.75
2023-05-18T07:56:27.708Z,96825.44
2023-05-18T07:57:53.418Z,96825.09
2023-05-18T07:58:58.871Z,96829.53
2023-05-18T08:00:05.001Z,96817.09
2023-05-18T08:01:13.158Z,96832.38
2023-05-18T08:02:38.138Z,96831.56
2023-05-18T08:03:43.646Z,96838.47
2023-05-18T08:04:48.544Z,96822.19
2023-05-18T08:05:54.756Z,96827.50
2023-05-18T08:07:01.660Z,96832.97
2023-05-18T08:08:07.235Z,96816.66
2023-05-18T08:09:10.714Z,96832.16
2023-05-18T08:10:16.184Z,96824.75
2023-05-18T08:11:22.763Z,96844.59
2023-05-18T08:12:46.852Z,96845.31
2023-05-18T08:13:51.972Z,96840.47
2023-05-18T08:14:58.510Z,96832.00
2023-05-18T08:16:11.755Z,96834.50
2023-05-18T08:17:21.182Z,96835.75
2023-05-18T08:18:27.084Z,96831.66
2023-05-18T08:19:32.947Z,96840.41
2023-05-18T08:20:39.013Z,96847.31
2023-05-18T08:21:46.534Z,96847.53
2023-05-18T08:22:53.337Z,96854.13
2023-05-18T08:23:58.349Z,96842.72
2023-05-18T08:25:04.967Z,96843.31
2023-05-18T08:26:12.484Z,96839.72
2023-05-18T08:27:20.762Z,96844.19
2023-05-18T08:28:25.223Z,96850.91
2023-05-18T08:29:32.692Z,96839.13
2023-05-18T08:30:38.327Z,96856.09
2023-05-18T08:31:46.913Z,96850.44
2023-05-18T08:32:54.370Z,96860.97
2023-05-18T08:34:17.716Z,96844.31
2023-05-18T08:35:22.829Z,96849.34
2023-05-18T08:36:28.048Z,96852.41
2023-05-18T08:37:32.156Z,96849.03
2023-05-18T08:38:37.468Z,96855.81
2023-05-18T08:39:42.393Z,96847.00
2023-05-18T08:40:56.241Z,96854.34
2023-05-18T08:42:07.895Z,96858.44
2023-05-18T08:43:34.133Z,96851.84
2023-05-18T08:44:46.990Z,96857.13
2023-05-18T08:45:57.293Z,96857.03
2023-05-18T08:47:11.015Z,96859.72
2023-05-18T08:48:17.021Z,96852.69
2023-05-18T08:49:23.100Z,96854.78
2023-05-18T08:50:31.009Z,96851.38
2023-05-18T08:51:38.288Z,96866.88
2023-05-18T08:52:51.439Z,96860.63
2023-05-18T08:53:55.215Z,96865.47
2023-05-18T08:55:03.453Z,96864.28
2023-05-18T08:56:11.751Z,96866.31
2023-05-18T08:57:19.246Z,96862.94
2023-05-18T08:58:33.737Z,96865.16
2023-05-18T09:00:05.066Z,96879.72
2023-05-18T09:01:13.508Z,96873.56
2023-05-18T09:02:17.770Z,96876.97
2023-05-18T09:03:24.551Z,96878.63
2023-05-18T09:04:29.872Z,96885.41
2023-05-18T09:05:35.714Z,96889.44
2023-05-18T09:06:44.642Z,96886.91
2023-05-18T09:07:52.244Z,96885.78
2023-05-18T09:09:17.596Z,96882.63
2023-05-18T09:10:25.677Z,96897.25
2023-05-18T09:11:33.958Z,96890.31
2023-05-18T09:12:39.651Z,96895.34
2023-05-18T09:13:45.466Z,96885.88
2023-05-18T09:15:14.480Z,96891.81
2023-05-18T09:16:22.953Z,96891.28
2023-05-18T09:17:27.820Z,96891.22
2023-05-18T09:18:33.950Z,96893.88
2023-05-18T09:19:58.035Z,96893.03
2023-05-18T09:21:03.087Z,96901.41
2023-05-18T09:22:27.113Z,96896.00
2023-05-18T09:23:33.767Z,96893.91
2023-05-18T09:24:40.982Z,96893.28
2023-05-18T09:25:50.056Z,96899.03
2023-05-18T09:26:56.544Z,96906.00
2023-05-18T09:28:01.424Z,96900.25
2023-05-18T09:29:20.191Z,96904.69
2023-05-18T09:30:27.832Z,96900.53
2023-05-18T09:31:34.644Z,96910.75
2023-05-18T09:32:41.232Z,96902.03
2023-05-18T09:33:46.393Z,96898.66
2023-05-18T09:34:51.303Z,96902.31
2023-05-18T09:36:12.221Z,96904.69
2023-05-18T09:37:20.799Z,96896.28
2023-05-18T09:38:47.593Z,96907.91
2023-05-18T09:40:01.013Z,96904.28
2023-05-18T09:41:11.960Z,96897.75
2023-05-18T09:42:18.119Z,96904.44
2023-05-18T09:43:25.713Z,96912.03
2023-05-18T09:44:37.893Z,96897.88
2023-05-18T09:46:10.494Z,96893.34
2023-05-18T09:47:14.774Z,96898.16
2023-05-18T09:48:23.591Z,96896.09
2023-05-18T09:49:32.135Z,96892.94
2023-05-18T09:50:56.253Z,96895.81
2023-05-18T09:52:01.857Z,96897.91
2023-05-18T09:53:10.216Z,96905.06
2023-05-18T09:54:15.111Z,96901.69
2023-05-18T09:55:20.477Z,96897.56
2023-05-18T09:56:27.937Z,96892.97
2023-05-18T09:57:32.613Z,96898.78
2023-05-18T09:58:38.589Z,96898.22
2023-05-18T09:59:43.437Z,96891.06
2023-05-18T10:00:53.034Z,96887.53
2023-05-18T10:02:03.861Z,96884.16
2023-05-18T10:03:20.453Z,96889.34
2023-05-18T10:04:37.355Z,96892.38
2023-05-18T10:05:43.707Z,96893.72
2023-05-18T10:06:52.785Z,96891.91
2023-05-18T10:08:00.356Z,96893.47
2023-05-18T10:09:17.058Z,96897.94
2023-05-18T10:10:24.515Z,96896.44
2023-05-18T10:11:34.481Z,96901.53
2023-05-18T10:12:41.569Z,96893.47
2023-05-18T10:13:47.456Z,96891.66
2023-05-18T10:14:51.801Z,96888.09
2023-05-18T10:15:59.803Z,96897.47
2023-05-18T10:18:26.030Z,96896.47
2023-05-18T10:19:31.365Z,96890.38
2023-05-18T10:20:36.780Z,96893.41
2023-05-18T10:21:43.602Z,96893.72
2023-05-18T10:22:50.588Z,96898.34
2023-05-18T10:23:55.953Z,96896.25
2023-05-18T10:25:01.868Z,96891.84
2023-05-18T10:26:10.396Z,96890.38
2023-05-18T10:27:19.434Z,96893.69
2023-05-18T10:28:29.593Z,96887.56
2023-05-18T10:29:56.803Z,96882.00
2023-05-18T10:31:01.439Z,96882.69
2023-05-18T10:32:10.782Z,96886.63
2023-05-18T10:33:28.546Z,96883.13
2023-05-18T10:34:37.856Z,96884.34
2023-05-18T10:35:43.212Z,96881.91
2023-05-18T10:36:50.366Z,96882.53
2023-05-18T10:37:56.443Z,96868.09
2023-05-18T10:39:04.987Z,96881.75
2023-05-18T10:40:10.165Z,96882.44
2023-05-18T10:41:16.629Z,96876.63
2023-05-18T10:42:20.777Z,96875.72
2023-05-18T10:43:28.180Z,96867.72
2023-05-18T10:44:33.020Z,96872.91
2023-05-18T10:45:39.242Z,96867.59
2023-05-18T10:47:04.663Z,96888.53
2023-05-18T10:48:13.894Z,96882.09
2023-05-18T10:49:20.692Z,96883.31
2023-05-18T10:50:25.869Z,96888.22
2023-05-18T10:51:32.699Z,96878.22
2023-05-18T10:52:41.334Z,96874.97
2023-05-18T10:53:48.035Z,96878.50
2023-05-18T10:54:54.412Z,96874.69
2023-05-18T10:56:00.539Z,96875.69
2023-05-18T10:57:07.978Z,96877.81
2023-05-18T10:58:17.179Z,96883.72
2023-05-18T10:59:25.400Z,96891.34
2023-05-18T11:00:31.272Z,96891.84
2023-05-18T11:01:37.827Z,96885.41
2023-05-18T11:02:45.090Z,96872.28
2023-05-18T11:03:53.063Z,96874.28
2023-05-18T11:05:01.060Z,96873.19
2023-05-18T11:06:09.282Z,96880.72
2023-05-18T11:07:16.329Z,96876.66
2023-05-18T11:08:29.597Z,96880.72
2023-05-18T11:09:35.387Z,96884.72
2023-05-18T11:10:48.373Z,96880.09
2023-05-18T11:11:53.998Z,96878.50
2023-05-18T11:13:04.102Z,96874.69
2023-05-18T11:14:08.909Z,96877.09
2023-05-18T11:15:14.612Z,96880.91
2023-05-18T11:16:20.889Z,96882.50
2023-05-18T11:17:47.454Z,96875.09
2023-05-18T11:18:56.727Z,96880.28
2023-05-18T11:20:16.044Z,96872.25
2023-05-18T11:21:54.337Z,96874.84
2023-05-18T11:23:05.255Z,96874.84
2023-05-18T11:24:24.704Z,96874.03
2023-05-18T11:25:46.175Z,96863.81
2023-05-18T11:26:52.653Z,96867.94
2023-05-18T11:28:02.814Z,96874.63
2023-05-18T11:29:20.138Z,96860.03
2023-05-18T11:30:33.357Z,96869.81
2023-05-18T11:31:48.865Z,96870.41
2023-05-18T11:32:54.553Z,96865.44
2023-05-18T11:34:02.106Z,96865.25
2023-05-18T11:35:12.762Z,96867.06
2023-05-18T11:36:30.363Z,96863.06
2023-05-18T11:37:54.224Z,96873.06
2023-05-18T11:39:08.647Z,96866.56
2023-05-18T11:40:17.311Z,96869.53
2023-05-18T11:41:32.794Z,96867.03
2023-05-18T11:42:38.012Z,96869.09
2023-05-18T11:43:42.159Z,96860.84
2023-05-18T11:44:56.130Z,96864.72
2023-05-18T11:46:00.748Z,96865.09
2023-05-18T11:47:09.582Z,96866.28
2023-05-18T11:48:15.378Z,96859.06
2023-05-18T11:49:25.937Z,96863.47
2023-05-18T11:50:34.707Z,96858.66
2023-05-18T11:51:59.092Z,96868.81
2023-05-18T11:53:05.243Z,96863.03
2023-05-18T11:54:10.403Z,96855.59
2023-05-18T11:55:18.433Z,96852.44
2023-05-18T11:56:24.262Z,96857.69
2023-05-18T11:57:43.329Z,96855.13
2023-05-18T11:58:49.656Z,96855.25
2023-05-18T12:00:00.067Z,96861.81
2023-05-18T12:01:07.937Z,96857.59
2023-05-18T12:02:34.610Z,96852.81
2023-05-18T12:03:40.136Z,96851.19
2023-05-18T12:04:51.791Z,96854.47
2023-05-18T12:06:01.088Z,96855.63
2023-05-18T12:07:12.734Z,96851.41
2023-05-18T12:08:22.427Z,96862.19
2023-05-18T12:09:27.853Z,96854.59
2023-05-18T12:10:36.487Z,96851.91
2023-05-18T12:11:42.318Z,96859.41
2023-05-18T12:12:53.176Z,96855.13
2023-05-18T12:13:59.866Z,96853.25
2023-05-18T12:15:07.403Z,96853.47
2023-05-18T12:16:14.418Z,96851.78
2023-05-18T12:17:21.042Z,96846.63
2023-05-18T12:18:29.649Z,96848.47
2023-05-18T12:19:43.296Z,96850.06
2023-05-18T12:20:51.935Z,96852.78
2023-05-18T12:22:17.547Z,96848.47
2023-05-18T12:23:22.999Z,96845.41
2023-05-18T12:24:47.621Z,96848.31
2023-05-18T12:25:52.674Z,96846.66
2023-05-18T12:27:01.815Z,96850.91
2023-05-18T12:28:08.713Z,96853.66
2023-05-18T12:29:20.317Z,96847.53
2023-05-18T12:30:36.199Z,96850.81
2023-05-18T12:31:42.587Z,96857.00
2023-05-18T12:32:50.304Z,96854.22
2023-05-18T12:34:12.108Z,96854.94
2023-05-18T12:35:19.733Z,96855.72
2023-05-18T12:36:28.043Z,96853.50
2023-05-18T12:37:41.734Z,96849.72
2023-05-18T12:38:52.943Z,96855.13
2023-05-18T12:39:59.997Z,96847.03
2023-05-18T12:41:27.353Z,96848.69
2023-05-18T12:42:33.025Z,96856.56
2023-05-18T12:43:38.370Z,96853.66
2023-05-18T12:44:46.636Z,96855.84
2023-05-18T12:45:51.358Z,96852.63
2023-05-18T12:46:58.240Z,96847.78
2023-05-18T12:48:08.078Z,96840.00
2023-05-18T12:49:14.494Z,96857.59
2023-05-18T12:50:18.949Z,96854.66
2023-05-18T12:51:31.932Z,96849.53
2023-05-18T12:52:37.479Z,96853.41
2023-05-18T12:53:46.156Z,96847.50
2023-05-18T12:55:01.414Z,96848.28
2023-05-18T12:56:09.869Z,96859.06
2023-05-18T12:57:17.053Z,96856.09
2023-05-18T12:58:22.460Z,96852.31
2023-05-18T12:59:28.249Z,96849.63
2023-05-18T13:00:35.279Z,96849.31
2023-05-18T13:01:45.942Z,96845.75
2023-05-18T13:02:52.977Z,96841.97
2023-05-18T13:04:18.373Z,96837.13
2023-05-18T13:05:25.929Z,96844.50
2023-05-18T13:06:34.719Z,96842.09
2023-05-18T13:07:42.148Z,96847.53
2023-05-18T13:08:47.640Z,96847.03
2023-05-18T13:09:59.570Z,96837.06
2023-05-18T13:11:13.820Z,96844.38
2023-05-18T13:12:22.417Z,96849.56
2023-05-18T13:13:29.014Z,96836.09
2023-05-18T13:14:41.119Z,96838.53
2023-05-18T13:15:47.108Z,96845.78
2023-05-18T13:16:53.816Z,96843.81
2023-05-18T13:18:00.666Z,96838.06
2023-05-18T13:19:09.758Z,96836.13
2023-05-18T13:20:17.434Z,96842.03
2023-05-18T13:21:24.699Z,96850.13
2023-05-18T13:22:32.270Z,96846.91
2023-05-18T13:23:57.356Z,96860.44
2023-05-18T13:25:02.862Z,96854.03
2023-05-18T13:26:09.566Z,96854.03
2023-05-18T13:27:15.908Z,96856.16
2023-05-18T13:28:24.481Z,96848.28
2023-05-18T13:29:31.824Z,96854.19
2023-05-18T13:32:02.430Z,96849.88