createdAt,value
2018-12-03T00:02:17.356Z,14.40
2018-12-03T00:04:45.546Z,14.40
2018-12-03T00:07:13.720Z,14.40
2018-12-03T00:09:41.901Z,14.40
2018-12-03T00:12:10.071Z,14.40
2018-12-03T00:14:38.265Z,14.40
2018-12-03T00:17:06.478Z,14.40
2018-12-03T00:19:34.655Z,14.40
2018-12-03T00:22:02.823Z,14.40
2018-12-03T00:24:31.020Z,14.50
2018-12-03T00:26:59.207Z,14.50
2018-12-03T00:29:27.381Z,14.50
2018-12-03T00:31:55.556Z,14.50
2018-12-03T00:34:23.746Z,14.50
2018-12-03T00:36:51.965Z,14.50
2018-12-03T00:39:20.160Z,14.50
2018-12-03T00:41:48.321Z,14.50
2018-12-03T00:44:16.505Z,14.50
2018-12-03T00:46:44.682Z,14.50
2018-12-03T00:49:12.855Z,14.50
2018-12-03T00:51:40.997Z,14.50
2018-12-03T00:54:09.151Z,14.50
2018-12-03T00:56:37.305Z,14.50
2018-12-03T00:59:05.861Z,14.50
2018-12-03T01:01:35.272Z,14.60
2018-12-03T01:04:04.119Z,14.50
2018-12-03T01:06:32.276Z,14.60
2018-12-03T01:09:00.461Z,14.60
2018-12-03T01:11:28.612Z,14.60
2018-12-03T01:13:56.791Z,14.60
2018-12-03T01:16:24.939Z,14.60
2018-12-03T01:18:53.077Z,14.60
2018-12-03T01:21:21.261Z,14.60
2018-12-03T01:23:49.422Z,14.60
2018-12-03T01:26:17.594Z,14.60
2018-12-03T01:28:45.747Z,14.60
2018-12-03T01:31:13.907Z,14.60
2018-12-03T01:33:42.046Z,14.60
2018-12-03T01:36:10.219Z,14.60
2018-12-03T01:38:38.360Z,14.60
2018-12-03T01:41:06.668Z,14.60
2018-12-03T01:43:34.813Z,14.60
2018-12-03T01:46:02.969Z,14.60
2018-12-03T01:48:31.160Z,14.60
2018-12-03T01:50:59.348Z,14.60
2018-12-03T01:53:27.516Z,14.60
2018-12-03T01:55:55.700Z,14.60
2018-12-03T01:58:23.881Z,14.60
2018-12-03T02:00:52.059Z,14.60
2018-12-03T02:03:20.266Z,14.60
2018-12-03T02:05:48.476Z,14.60
2018-12-03T02:08:16.665Z,14.60
2018-12-03T02:10:44.844Z,14.60
2018-12-03T02:13:13.055Z,14.60
2018-12-03T02:15:41.236Z,14.60
2018-12-03T02:18:09.409Z,14.60
2018-12-03T02:20:37.611Z,14.60
2018-12-03T02:23:05.789Z,14.60
2018-12-03T02:25:33.981Z,14.60
2018-12-03T02:28:02.158Z,14.60
2018-12-03T02:30:30.344Z,14.60
2018-12-03T02:32:58.548Z,14.60
2018-12-03T02:35:26.797Z,14.60
2018-12-03T02:37:54.979Z,14.60
2018-12-03T02:40:23.140Z,14.60
2018-12-03T02:42:51.350Z,14.70
2018-12-03T02:45:19.536Z,14.70
2018-12-03T02:47:47.755Z,14.70
2018-12-03T02:50:15.911Z,14.70
2018-12-03T02:52:44.075Z,14.70
2018-12-03T02:55:12.903Z,14.70
2018-12-03T02:57:41.064Z,14.70
2018-12-03T03:00:15.593Z,14.70
2018-12-03T03:02:43.930Z,14.70
2018-12-03T03:05:13.965Z,14.70
2018-12-03T03:07:42.235Z,14.70
2018-12-03T03:10:11.750Z,14.70
2018-12-03T03:12:39.994Z,14.70
2018-12-03T03:15:10.345Z,14.70
2018-12-03T03:17:39.046Z,14.70
2018-12-03T03:20:09.444Z,14.70
2018-12-03T03:22:37.617Z,14.70
2018-12-03T03:25:06.713Z,14.70
2018-12-03T03:27:34.864Z,14.70
2018-12-03T03:30:03.004Z,14.70
2018-12-03T03:32:31.167Z,14.70
2018-12-03T03:34:59.325Z,14.70
2018-12-03T03:37:27.483Z,14.70
2018-12-03T03:39:55.644Z,14.70
2018-12-03T03:42:23.766Z,14.70
2018-12-03T03:44:52.007Z,14.70
2018-12-03T03:47:20.171Z,14.70
2018-12-03T03:49:48.355Z,14.70
2018-12-03T03:52:16.553Z,14.70
2018-12-03T03:54:44.729Z,14.70
2018-12-03T03:57:12.905Z,14.80
2018-12-03T03:59:41.076Z,14.70
2018-12-03T04:02:09.260Z,14.70
2018-12-03T04:04:37.435Z,14.70
2018-12-03T04:07:05.637Z,14.70
2018-12-03T04:09:33.828Z,14.70
2018-12-03T04:12:02.041Z,14.70
2018-12-03T04:14:30.238Z,14.70
2018-12-03T04:16:58.474Z,14.70
2018-12-03T04:19:26.716Z,14.70
2018-12-03T04:21:54.910Z,14.70
2018-12-03T04:24:23.097Z,14.70
2018-12-03T04:26:51.310Z,14.70
2018-12-03T04:29:19.501Z,14.60
2018-12-03T04:31:47.717Z,14.60
2018-12-03T04:34:15.899Z,14.60
2018-12-03T04:36:44.086Z,14.50
2018-12-03T04:39:12.353Z,14.50
2018-12-03T04:41:40.517Z,14.50
2018-12-03T04:44:08.707Z,14.50
2018-12-03T04:46:36.919Z,14.50
2018-12-03T04:49:05.367Z,14.50
2018-12-03T04:51:33.593Z,14.50
2018-12-03T04:54:01.797Z,14.50
2018-12-03T04:56:30.017Z,14.40
2018-12-03T04:58:58.214Z,14.40
2018-12-03T05:01:26.432Z,14.40
2018-12-03T05:03:54.679Z,14.40
2018-12-03T05:06:22.944Z,14.40
2018-12-03T05:08:51.264Z,14.40
2018-12-03T05:11:19.419Z,14.40
2018-12-03T05:13:47.635Z,14.40
2018-12-03T05:16:15.808Z,14.40
2018-12-03T05:18:43.986Z,14.40
2018-12-03T05:21:12.172Z,14.40
2018-12-03T05:23:40.348Z,14.40
2018-12-03T05:26:08.524Z,14.40
2018-12-03T05:28:36.699Z,14.40
2018-12-03T05:31:04.912Z,14.40
2018-12-03T05:33:33.092Z,14.40
2018-12-03T05:36:01.261Z,14.40
2018-12-03T05:38:29.444Z,14.40
2018-12-03T05:40:57.698Z,14.50
2018-12-03T05:43:25.884Z,14.40
2018-12-03T05:45:54.043Z,14.50
2018-12-03T05:48:22.217Z,14.50
2018-12-03T05:50:50.361Z,14.50
2018-12-03T05:53:18.525Z,14.50
2018-12-03T05:55:46.668Z,14.50
2018-12-03T05:58:14.836Z,14.50
2018-12-03T06:00:42.980Z,14.50
2018-12-03T06:03:11.172Z,14.50
2018-12-03T06:05:39.344Z,14.50
2018-12-03T06:08:07.528Z,14.50
2018-12-03T06:10:35.691Z,14.50
2018-12-03T06:13:03.911Z,14.50
2018-12-03T06:15:32.077Z,14.50
2018-12-03T06:18:00.280Z,14.50
2018-12-03T06:20:28.463Z,14.50
2018-12-03T06:22:56.633Z,14.50
2018-12-03T06:25:26.461Z,14.50
2018-12-03T06:27:54.669Z,14.40
2018-12-03T06:30:23.779Z,14.40
2018-12-03T06:32:52.081Z,14.40
2018-12-03T06:35:20.896Z,14.30
2018-12-03T06:37:49.500Z,14.30
2018-12-03T06:40:20.750Z,14.30
2018-12-03T06:42:48.936Z,14.30
2018-12-03T06:45:18.328Z,14.30
2018-12-03T06:47:53.265Z,14.30
2018-12-03T06:50:21.446Z,14.30
2018-12-03T06:52:49.587Z,14.30
2018-12-03T06:55:17.747Z,14.20
2018-12-03T06:57:45.912Z,14.20
2018-12-03T07:00:15.247Z,14.20
2018-12-03T07:02:43.639Z,14.20
2018-12-03T07:05:11.884Z,14.20
2018-12-03T07:07:40.580Z,14.20
2018-12-03T07:10:11.747Z,14.20
2018-12-03T07:12:39.988Z,14.20
2018-12-03T07:15:12.543Z,14.20
2018-12-03T07:17:40.719Z,14.20
2018-12-03T07:20:12.616Z,14.20
2018-12-03T07:22:40.816Z,14.20
2018-12-03T07:25:10.089Z,14.20
2018-12-03T07:27:38.331Z,14.20
2018-12-03T07:30:14.483Z,14.20
2018-12-03T07:32:42.688Z,14.20
2018-12-03T07:35:10.848Z,14.20
2018-12-03T07:37:38.974Z,14.20
2018-12-03T07:40:08.865Z,14.20
2018-12-03T07:42:37.052Z,14.20
2018-12-03T07:45:08.792Z,14.20
2018-12-03T07:47:36.931Z,14.20
2018-12-03T07:50:07.595Z,14.20
2018-12-03T07:52:36.677Z,14.20
2018-12-03T07:55:04.251Z,14.20
2018-12-03T07:57:32.384Z,14.20
2018-12-03T08:00:00.541Z,14.10
2018-12-03T08:02:28.689Z,14.10
2018-12-03T08:04:56.829Z,14.10
2018-12-03T08:07:24.961Z,14.10
2018-12-03T08:09:53.106Z,14.10
2018-12-03T08:12:21.251Z,14.10
2018-12-03T08:14:49.456Z,14.10
2018-12-03T08:17:17.592Z,14.10
2018-12-03T08:19:45.756Z,14.10
2018-12-03T08:22:14.673Z,14.10
2018-12-03T08:24:42.807Z,14.10
2018-12-03T08:27:11.078Z,14.10
2018-12-03T08:29:39.242Z,14.10
2018-12-03T08:32:07.421Z,14.10
2018-12-03T08:34:35.652Z,14.10
2018-12-03T08:37:03.821Z,14.10
2018-12-03T08:39:31.963Z,14.20
2018-12-03T08:42:00.096Z,14.20
2018-12-03T08:44:30.593Z,14.20
2018-12-03T08:47:04.720Z,14.20
2018-12-03T08:49:33.019Z,14.20
2018-12-03T08:52:01.213Z,14.30
2018-12-03T08:54:29.340Z,14.30
2018-12-03T08:56:57.497Z,14.30
2018-12-03T08:59:25.648Z,14.30
2018-12-03T09:01:54.356Z,14.40
2018-12-03T09:04:22.518Z,14.40
2018-12-03T09:06:50.965Z,14.40
2018-12-03T09:09:19.147Z,14.40
2018-12-03T09:11:49.008Z,14.40
2018-12-03T09:14:18.508Z,14.40
2018-12-03T09:16:46.659Z,14.40
2018-12-03T09:19:14.813Z,14.40
2018-12-03T09:21:42.960Z,14.50
2018-12-03T09:24:11.100Z,14.60
2018-12-03T09:26:41.254Z,14.60
2018-12-03T09:29:09.393Z,14.70
2018-12-03T09:31:37.544Z,14.60
2018-12-03T09:34:05.680Z,14.60
2018-12-03T09:36:33.826Z,14.60
2018-12-03T09:39:15.432Z,14.60
2018-12-03T09:41:44.189Z,14.60
2018-12-03T09:44:12.550Z,14.60
2018-12-03T09:46:40.653Z,14.60
2018-12-03T09:49:08.862Z,14.70
2018-12-03T09:51:37.514Z,14.70
2018-12-03T09:54:08.031Z,14.70
2018-12-03T09:56:46.844Z,14.70
2018-12-03T09:59:17.149Z,14.70
2018-12-03T10:01:46.756Z,14.80
2018-12-03T10:04:21.176Z,14.80
2018-12-03T10:06:49.293Z,14.80
2018-12-03T10:09:17.449Z,14.80
2018-12-03T10:11:45.596Z,14.80
2018-12-03T10:14:17.564Z,14.80
2018-12-03T10:16:45.700Z,14.80
2018-12-03T10:19:13.817Z,14.80
2018-12-03T10:21:45.913Z,14.90
2018-12-03T10:24:14.373Z,14.90
2018-12-03T10:26:42.900Z,14.90
2018-12-03T10:29:15.497Z,14.90
2018-12-03T10:31:43.822Z,14.80
2018-12-03T10:34:15.382Z,14.80
2018-12-03T10:36:52.437Z,14.80
2018-12-03T10:39:22.501Z,14.80
2018-12-03T10:41:58.408Z,14.80
2018-12-03T10:44:26.547Z,14.90
2018-12-03T10:46:54.728Z,14.90
2018-12-03T10:49:23.205Z,14.90
2018-12-03T10:51:51.578Z,14.90
2018-12-03T10:54:19.865Z,14.90
2018-12-03T10:56:48.016Z,14.90
2018-12-03T10:59:16.154Z,14.90
2018-12-03T11:01:49.976Z,14.90
2018-12-03T11:04:23.650Z,14.90
2018-12-03T11:06:52.096Z,14.90
2018-12-03T11:09:20.509Z,14.90
2018-12-03T11:11:49.049Z,14.90
2018-12-03T11:14:17.200Z,14.80
2018-12-03T11:16:46.960Z,14.80
2018-12-03T11:19:15.117Z,14.80
2018-12-03T11:21:43.224Z,14.80
2018-12-03T11:24:14.948Z,14.80
2018-12-03T11:26:44.886Z,14.80
2018-12-03T11:29:13.105Z,14.80
2018-12-03T11:31:41.281Z,14.80
2018-12-03T11:34:09.420Z,14.80
2018-12-03T11:36:45.872Z,14.80
2018-12-03T11:39:54.241Z,14.80
2018-12-03T11:42:23.285Z,14.80
2018-12-03T11:44:51.416Z,14.80
2018-12-03T11:47:19.540Z,14.80
2018-12-03T11:49:47.732Z,14.80
2018-12-03T11:52:15.859Z,14.80
2018-12-03T11:54:44.032Z,14.80
2018-12-03T11:57:12.209Z,14.80
2018-12-03T11:59:40.321Z,14.80
2018-12-03T12:02:09.330Z,14.80
2018-12-03T12:04:37.505Z,14.80
2018-12-03T12:07:05.753Z,14.80
2018-12-03T12:09:33.917Z,14.80
2018-12-03T12:12:02.077Z,14.80
2018-12-03T12:14:30.196Z,14.80
2018-12-03T12:16:58.333Z,14.80
2018-12-03T12:19:26.499Z,14.80
2018-12-03T12:21:54.657Z,14.80
2018-12-03T12:24:22.793Z,14.90
2018-12-03T12:26:52.134Z,14.80
2018-12-03T12:29:20.284Z,14.80
2018-12-03T12:31:48.423Z,14.80
2018-12-03T12:34:16.554Z,14.80
2018-12-03T12:36:44.684Z,14.80
2018-12-03T12:39:12.816Z,14.80
2018-12-03T12:41:41.766Z,14.80
2018-12-03T12:44:11.118Z,14.80
2018-12-03T12:46:45.468Z,14.80
2018-12-03T12:49:13.593Z,14.80
2018-12-03T12:51:41.768Z,14.90
2018-12-03T12:54:09.960Z,14.80
2018-12-03T12:56:38.192Z,14.80
2018-12-03T12:59:06.847Z,14.80
2018-12-03T13:01:35.047Z,14.80
2018-12-03T13:04:03.223Z,14.80
2018-12-03T13:06:31.404Z,14.80
2018-12-03T13:08:59.545Z,14.80
2018-12-03T13:11:27.703Z,14.80
2018-12-03T13:13:55.872Z,14.80
2018-12-03T13:16:24.055Z,14.80
2018-12-03T13:18:52.243Z,14.80
2018-12-03T13:21:20.425Z,14.80
2018-12-03T13:23:48.610Z,14.80
2018-12-03T13:26:17.028Z,14.80
2018-12-03T13:28:45.207Z,14.70
2018-12-03T13:31:13.413Z,14.70
2018-12-03T13:33:41.599Z,14.70
2018-12-03T13:36:10.274Z,14.70
2018-12-03T13:38:38.502Z,14.70
2018-12-03T13:41:06.924Z,14.70
2018-12-03T13:43:35.113Z,14.70
2018-12-03T13:46:03.301Z,14.70
2018-12-03T13:48:31.485Z,14.70
2018-12-03T13:50:59.674Z,14.70
2018-12-03T13:53:27.852Z,14.70
2018-12-03T13:55:56.073Z,14.70
2018-12-03T13:58:24.316Z,14.80
2018-12-03T14:00:52.625Z,14.80
2018-12-03T14:03:24.784Z,14.80
2018-12-03T14:06:12.981Z,14.80
2018-12-03T14:09:02.780Z,14.80
2018-12-03T14:11:44.289Z,14.80
2018-12-03T14:14:23.149Z,14.80
2018-12-03T14:17:03.626Z,14.70
2018-12-03T14:19:32.604Z,14.70
2018-12-03T14:22:04.485Z,14.70
2018-12-03T14:24:32.665Z,14.70
2018-12-03T14:27:00.966Z,14.60
2018-12-03T14:29:29.205Z,14.60
2018-12-03T14:31:57.632Z,14.60
2018-12-03T14:34:27.266Z,14.60
2018-12-03T14:36:55.338Z,14.50
2018-12-03T14:39:23.532Z,14.50
2018-12-03T14:41:51.676Z,14.50
2018-12-03T14:44:19.855Z,14.50
2018-12-03T14:46:48.004Z,14.50
2018-12-03T14:49:16.177Z,14.50
2018-12-03T14:51:44.521Z,14.50
2018-12-03T14:54:12.684Z,14.50
2018-12-03T14:56:40.824Z,14.50
2018-12-03T14:59:09.044Z,14.50
2018-12-03T15:01:37.197Z,14.50
2018-12-03T15:04:10.782Z,14.50
2018-12-03T15:06:39.337Z,14.50
2018-12-03T15:09:07.720Z,14.50
2018-12-03T15:11:35.969Z,14.50
2018-12-03T15:14:44.934Z,14.50
2018-12-03T15:17:13.549Z,14.50
2018-12-03T15:19:41.069Z,14.50
2018-12-03T15:22:08.645Z,14.50
2018-12-03T15:24:36.144Z,14.40
2018-12-03T15:27:03.636Z,14.40
2018-12-03T15:29:31.120Z,14.40
2018-12-03T15:31:58.655Z,14.40
2018-12-03T15:34:26.158Z,14.30
2018-12-03T15:36:53.724Z,14.30
2018-12-03T15:39:21.361Z,14.30
2018-12-03T15:41:49.884Z,14.30
2018-12-03T15:44:17.445Z,14.30
2018-12-03T15:46:44.944Z,14.30
2018-12-03T15:49:12.549Z,14.30
2018-12-03T15:51:40.306Z,14.30
2018-12-03T15:54:07.870Z,14.30
2018-12-03T15:56:35.352Z,14.20
2018-12-03T15:59:02.927Z,14.20
2018-12-03T16:01:30.767Z,14.20
2018-12-03T16:03:58.248Z,14.20
2018-12-03T16:06:25.858Z,14.20
2018-12-03T16:08:53.886Z,14.20
2018-12-03T16:11:21.400Z,14.20
2018-12-03T16:13:51.655Z,14.20
2018-12-03T16:16:20.809Z,14.20
2018-12-03T16:18:49.959Z,14.20
2018-12-03T16:21:19.497Z,14.10
2018-12-03T16:23:47.111Z,14.20
2018-12-03T16:26:14.615Z,14.20
2018-12-03T16:28:42.118Z,14.10
2018-12-03T16:31:09.769Z,14.10
2018-12-03T16:33:37.373Z,14.10
2018-12-03T16:36:04.887Z,14.10
2018-12-03T16:38:32.403Z,14.10
2018-12-03T16:40:59.981Z,14.10
2018-12-03T16:43:27.470Z,14.10
2018-12-03T16:45:55.022Z,14.10
2018-12-03T16:48:24.907Z,14.10
2018-12-03T16:50:52.462Z,14.10
2018-12-03T16:53:20.075Z,14.10
2018-12-03T16:55:47.621Z,14.10
2018-12-03T16:58:15.115Z,14.10
2018-12-03T17:00:42.611Z,14.10
2018-12-03T17:03:10.101Z,14.10
2018-12-03T17:05:37.584Z,14.10
2018-12-03T17:08:05.078Z,14.00
2018-12-03T17:10:32.599Z,14.00
2018-12-03T17:13:00.163Z,14.00
2018-12-03T17:15:27.648Z,14.00
2018-12-03T17:17:55.087Z,14.00
2018-12-03T17:20:23.815Z,14.00
2018-12-03T17:22:51.497Z,14.00
2018-12-03T17:25:18.981Z,14.00
2018-12-03T17:27:46.439Z,14.00
2018-12-03T17:30:14.021Z,14.00
2018-12-03T17:32:41.452Z,14.00
2018-12-03T17:35:08.909Z,14.00
2018-12-03T17:37:36.350Z,14.00
2018-12-03T17:40:05.415Z,14.00
2018-12-03T17:42:32.853Z,14.00
2018-12-03T17:45:00.305Z,14.00
2018-12-03T17:47:28.506Z,14.00
2018-12-03T17:49:56.077Z,13.90
2018-12-03T17:52:23.585Z,13.90
2018-12-03T17:54:51.129Z,13.90
2018-12-03T17:57:18.615Z,13.90
2018-12-03T17:59:46.501Z,13.90
2018-12-03T18:02:14.962Z,13.90
2018-12-03T18:04:42.811Z,13.90
2018-12-03T18:07:10.325Z,13.90
2018-12-03T18:09:37.877Z,13.90
2018-12-03T18:12:05.432Z,13.90
2018-12-03T18:14:32.869Z,13.90
2018-12-03T18:17:00.333Z,13.90
2018-12-03T18:19:27.842Z,13.90
2018-12-03T18:21:55.405Z,13.90
2018-12-03T18:24:22.987Z,13.90
2018-12-03T18:26:52.994Z,13.90
2018-12-03T18:29:20.432Z,13.90
2018-12-03T18:31:47.936Z,13.90
2018-12-03T18:34:15.353Z,13.90
2018-12-03T18:36:42.854Z,13.90
2018-12-03T18:39:11.133Z,13.90
2018-12-03T18:41:38.611Z,13.90
2018-12-03T18:44:06.242Z,13.90
2018-12-03T18:46:33.817Z,13.90
2018-12-03T18:49:01.649Z,13.90
2018-12-03T18:51:29.106Z,13.90
2018-12-03T18:53:57.764Z,13.90
2018-12-03T18:56:25.309Z,13.90
2018-12-03T18:58:52.906Z,13.90
2018-12-03T19:01:20.580Z,13.90
2018-12-03T19:03:48.216Z,13.90
2018-12-03T19:06:15.858Z,13.90
2018-12-03T19:08:43.378Z,13.90
2018-12-03T19:11:10.826Z,13.90
2018-12-03T19:13:38.268Z,13.90
2018-12-03T19:16:05.716Z,13.90
2018-12-03T19:18:33.297Z,13.90
2018-12-03T19:21:00.755Z,13.90
2018-12-03T19:23:28.258Z,13.90
2018-12-03T19:25:56.297Z,13.90
2018-12-03T19:28:24.037Z,13.90
2018-12-03T19:30:52.489Z,14.00
2018-12-03T19:33:20.146Z,14.00
2018-12-03T19:35:47.770Z,14.00
2018-12-03T19:38:15.505Z,14.00
2018-12-03T19:40:42.995Z,14.00
2018-12-03T19:43:10.568Z,14.00
2018-12-03T19:45:38.893Z,14.00
2018-12-03T19:48:06.616Z,14.00
2018-12-03T19:50:34.314Z,14.00
2018-12-03T19:53:02.133Z,14.00
2018-12-03T19:55:29.866Z,14.00
2018-12-03T19:57:57.368Z,14.10
2018-12-03T20:00:24.854Z,14.10
2018-12-03T20:02:52.383Z,14.10
2018-12-03T20:05:19.865Z,14.10
2018-12-03T20:07:47.314Z,14.10
2018-12-03T20:10:14.756Z,14.10
2018-12-03T20:12:42.216Z,14.10
2018-12-03T20:15:09.673Z,14.10
2018-12-03T20:17:37.209Z,14.10
2018-12-03T20:20:06.333Z,14.10
2018-12-03T20:22:33.905Z,14.10
2018-12-03T20:25:01.458Z,14.10
2018-12-03T20:27:29.392Z,14.10
2018-12-03T20:29:56.964Z,14.10
2018-12-03T20:32:24.637Z,14.00
2018-12-03T20:34:52.217Z,14.00
2018-12-03T20:37:22.832Z,14.00
2018-12-03T20:39:54.163Z,14.00
2018-12-03T20:42:21.852Z,14.00
2018-12-03T20:44:49.413Z,14.00
2018-12-03T20:47:16.864Z,14.00
2018-12-03T20:49:44.445Z,13.90
2018-12-03T20:52:12.058Z,13.90
2018-12-03T20:54:39.501Z,13.90
2018-12-03T20:57:07.154Z,14.00
2018-12-03T20:59:34.716Z,14.00
2018-12-03T21:02:02.691Z,13.90
2018-12-03T21:04:30.172Z,14.00
2018-12-03T21:06:57.665Z,14.00
2018-12-03T21:09:25.120Z,14.00
2018-12-03T21:11:52.642Z,14.00
2018-12-03T21:14:20.353Z,14.00
2018-12-03T21:16:47.924Z,14.00
2018-12-03T21:19:15.377Z,14.00
2018-12-03T21:21:42.881Z,14.00
2018-12-03T21:24:10.312Z,14.00
2018-12-03T21:26:37.759Z,14.00
2018-12-03T21:29:05.209Z,14.00
2018-12-03T21:31:32.658Z,14.00
2018-12-03T21:34:00.198Z,14.00
2018-12-03T21:36:27.722Z,14.00
2018-12-03T21:38:55.159Z,14.00
2018-12-03T21:41:22.608Z,14.00
2018-12-03T21:43:50.072Z,13.90
2018-12-03T21:46:17.610Z,14.00
2018-12-03T21:48:45.089Z,13.90
2018-12-03T21:51:12.554Z,14.00
2018-12-03T21:53:40.013Z,14.00
2018-12-03T21:56:07.671Z,14.00
2018-12-03T21:58:35.211Z,14.00
2018-12-03T22:01:02.677Z,13.90
2018-12-03T22:03:30.149Z,13.90
2018-12-03T22:05:57.695Z,13.90
2018-12-03T22:08:25.141Z,13.90
2018-12-03T22:10:52.577Z,13.90
2018-12-03T22:13:20.038Z,13.90
2018-12-03T22:15:47.480Z,13.80
2018-12-03T22:18:15.051Z,13.70
2018-12-03T22:20:42.828Z,13.60
2018-12-03T22:23:10.309Z,13.60
2018-12-03T22:25:37.754Z,13.50
2018-12-03T22:28:05.190Z,13.50
2018-12-03T22:30:32.655Z,13.40
2018-12-03T22:33:00.678Z,13.40
2018-12-03T22:35:29.050Z,13.30
2018-12-03T22:37:56.512Z,13.30
2018-12-03T22:40:24.673Z,13.20
2018-12-03T22:42:53.130Z,13.20
2018-12-03T22:45:20.657Z,13.20
2018-12-03T22:47:49.008Z,13.10
2018-12-03T22:50:16.474Z,13.10
2018-12-03T22:52:44.208Z,13.10
2018-12-03T22:55:11.669Z,13.00
2018-12-03T22:57:40.236Z,13.00
2018-12-03T23:00:13.364Z,12.90
2018-12-03T23:02:41.617Z,12.80
2018-12-03T23:05:09.152Z,12.80
2018-12-03T23:07:37.452Z,12.70
2018-12-03T23:10:05.714Z,12.60
2018-12-03T23:12:33.388Z,12.50
2018-12-03T23:15:00.848Z,12.50
2018-12-03T23:17:29.408Z,12.40
2018-12-03T23:19:57.058Z,12.30
2018-12-03T23:22:24.558Z,12.30
2018-12-03T23:24:52.046Z,12.20
2018-12-03T23:27:19.621Z,12.20
2018-12-03T23:29:47.296Z,12.10
2018-12-03T23:32:14.831Z,12.10
2018-12-03T23:34:42.278Z,12.10
2018-12-03T23:37:09.725Z,12.00
2018-12-03T23:39:37.205Z,12.00
2018-12-03T23:42:04.817Z,11.90
2018-12-03T23:44:32.276Z,11.90
2018-12-03T23:46:59.723Z,11.80
2018-12-03T23:49:27.154Z,11.80
2018-12-03T23:51:54.720Z,11.80
2018-12-03T23:54:22.419Z,11.70
2018-12-03T23:56:49.873Z,11.70
2018-12-03T23:59:17.430Z,11.70
