createdAt,value
2023-05-04T00:00:00.407Z,92.97
2023-05-04T00:05:04.546Z,93.41
2023-05-04T00:10:07.979Z,93.70
2023-05-04T00:15:10.530Z,93.62
2023-05-04T00:20:13.676Z,94.05
2023-05-04T00:25:15.985Z,93.91
2023-05-04T00:30:18.238Z,93.80
2023-05-04T00:35:20.434Z,93.86
2023-05-04T00:40:22.768Z,93.93
2023-05-04T00:45:24.964Z,94.11
2023-05-04T00:50:28.551Z,94.51
2023-05-04T00:55:31.683Z,94.61
2023-05-04T01:00:33.825Z,94.30
2023-05-04T01:05:40.932Z,93.96
2023-05-04T01:10:43.023Z,93.41
2023-05-04T01:15:46.293Z,92.80
2023-05-04T01:20:48.518Z,92.28
2023-05-04T01:26:07.064Z,91.83
2023-05-04T01:31:14.436Z,91.31
2023-05-04T01:36:16.932Z,90.99
2023-05-04T01:41:19.046Z,91.31
2023-05-04T01:46:21.802Z,91.37
2023-05-04T01:51:23.986Z,91.70
2023-05-04T01:56:26.464Z,91.67
2023-05-04T02:01:28.688Z,91.56
2023-05-04T02:06:30.893Z,90.66
2023-05-04T02:11:33.053Z,87.64
2023-05-04T02:16:35.367Z,84.36
2023-05-04T02:21:37.642Z,81.85
2023-05-04T02:26:39.869Z,81.14
2023-05-04T02:31:42.040Z,82.10
2023-05-04T02:36:44.228Z,83.71
2023-05-04T02:41:46.989Z,84.56
2023-05-04T02:46:49.142Z,85.51
2023-05-04T02:51:51.523Z,85.85
2023-05-04T02:56:53.652Z,86.65
2023-05-04T03:01:56.006Z,87.28
2023-05-04T03:06:58.208Z,87.47
2023-05-04T03:12:00.382Z,87.66
2023-05-04T03:17:02.594Z,87.61
2023-05-04T03:22:04.753Z,87.42
2023-05-04T03:27:07.210Z,87.71
2023-05-04T03:32:09.489Z,86.39
2023-05-04T03:37:12.359Z,85.36
2023-05-04T03:42:14.480Z,84.74
2023-05-04T03:47:16.651Z,82.40
2023-05-04T03:52:18.765Z,80.22
2023-05-04T03:57:22.392Z,78.82
2023-05-04T04:02:24.673Z,78.55
2023-05-04T04:07:27.053Z,78.77
2023-05-04T04:12:30.479Z,79.97
2023-05-04T04:17:32.742Z,81.10
2023-05-04T04:22:36.077Z,81.50
2023-05-04T04:27:38.303Z,82.32
2023-05-04T04:32:40.616Z,82.79
2023-05-04T04:37:42.767Z,82.66
2023-05-04T04:42:44.876Z,82.17
2023-05-04T04:47:47.312Z,81.98
2023-05-04T04:52:49.502Z,81.67
2023-05-04T04:57:52.969Z,80.02
2023-05-04T05:02:55.196Z,79.23
2023-05-04T05:07:57.400Z,75.85
2023-05-04T05:12:59.540Z,74.15
2023-05-04T05:18:01.678Z,73.46
2023-05-04T05:23:03.875Z,73.12
2023-05-04T05:28:06.091Z,73.25
2023-05-04T05:33:08.325Z,73.44
2023-05-04T05:38:10.754Z,72.47
2023-05-04T05:43:12.903Z,70.02
2023-05-04T05:48:15.094Z,68.66
2023-05-04T05:53:17.319Z,67.96
2023-05-04T05:58:19.468Z,66.83
2023-05-04T06:03:21.794Z,66.38
2023-05-04T06:08:24.155Z,65.59
2023-05-04T06:13:26.449Z,66.24
2023-05-04T06:18:28.668Z,65.42
2023-05-04T06:23:31.748Z,65.74
2023-05-04T06:28:35.121Z,65.72
2023-05-04T06:33:38.195Z,64.64
2023-05-04T06:38:40.955Z,61.90
2023-05-04T06:43:43.779Z,60.84
2023-05-04T06:48:45.916Z,61.33
2023-05-04T06:53:47.981Z,61.30
2023-05-04T06:58:50.727Z,60.38
2023-05-04T07:03:53.183Z,59.30
2023-05-04T07:08:55.322Z,58.39
2023-05-04T07:13:59.036Z,57.97
2023-05-04T07:19:01.196Z,57.24
2023-05-04T07:24:04.462Z,57.62
2023-05-04T07:29:06.706Z,57.01
2023-05-04T07:34:08.920Z,55.38
2023-05-04T07:39:11.300Z,55.19
2023-05-04T07:44:13.447Z,54.24
2023-05-04T07:49:15.697Z,49.49
2023-05-04T07:54:17.895Z,46.25
2023-05-04T07:59:20.426Z,43.54
2023-05-04T08:04:22.588Z,41.19
2023-05-04T08:09:24.754Z,38.21
2023-05-04T08:14:27.091Z,35.13
2023-05-04T08:19:29.292Z,36.71
2023-05-04T08:24:31.500Z,35.94
2023-05-04T08:29:33.850Z,33.88
2023-05-04T08:34:36.863Z,38.09
2023-05-04T08:39:41.839Z,38.78
2023-05-04T08:44:44.307Z,38.65
2023-05-04T08:49:46.583Z,38.91
2023-05-04T08:54:52.011Z,39.87
2023-05-04T08:59:55.864Z,39.30
2023-05-04T09:04:58.683Z,36.66
2023-05-04T09:10:01.479Z,31.91
2023-05-04T09:15:17.612Z,31.15
2023-05-04T09:20:19.968Z,29.25
2023-05-04T09:25:22.255Z,31.84
2023-05-04T09:30:24.569Z,33.77
2023-05-04T09:35:33.714Z,31.82
2023-05-04T09:40:40.224Z,33.15
2023-05-04T09:45:47.281Z,30.79
2023-05-04T09:50:52.289Z,32.00
2023-05-04T09:56:05.779Z,31.77
2023-05-04T10:01:09.733Z,31.22
2023-05-04T10:06:12.455Z,31.47
2023-05-04T10:11:16.162Z,29.99
2023-05-04T10:16:43.907Z,30.19
2023-05-04T10:22:14.528Z,28.05
2023-05-04T10:27:54.002Z,26.46
2023-05-04T10:32:57.448Z,25.50
2023-05-04T10:37:59.994Z,21.77
2023-05-04T10:43:02.276Z,21.12
2023-05-04T10:48:08.513Z,20.35
2023-05-04T10:53:12.193Z,21.39
2023-05-04T10:58:19.134Z,20.12
2023-05-04T11:03:25.153Z,20.61
2023-05-04T11:08:27.753Z,21.46
2023-05-04T11:13:33.876Z,19.39
2023-05-04T11:18:37.460Z,20.97
2023-05-04T11:23:39.752Z,20.59
2023-05-04T11:28:42.553Z,18.59
2023-05-04T11:33:54.998Z,18.50
2023-05-04T11:38:57.725Z,18.74
2023-05-04T11:44:01.777Z,17.74
2023-05-04T11:49:05.251Z,17.20
2023-05-04T11:54:07.685Z,23.47
2023-05-04T11:59:10.918Z,25.10
2023-05-04T12:04:13.241Z,23.65
2023-05-04T12:09:16.602Z,24.81
2023-05-04T12:14:19.402Z,26.65
2023-05-04T12:19:21.653Z,23.54
2023-05-04T12:24:24.946Z,23.99
2023-05-04T12:29:27.234Z,27.94
2023-05-04T12:34:29.418Z,27.00
2023-05-04T12:39:32.902Z,23.14
2023-05-04T12:44:35.098Z,21.87
2023-05-04T12:49:37.310Z,19.20
2023-05-04T12:54:39.430Z,23.67
2023-05-04T12:59:41.560Z,23.30
2023-05-04T13:04:43.861Z,29.65
2023-05-04T13:09:45.973Z,25.36
2023-05-04T13:14:48.144Z,25.16
2023-05-04T13:19:50.379Z,22.15
2023-05-04T13:24:52.524Z,27.59
2023-05-04T13:29:54.808Z,31.01
2023-05-04T13:34:57.208Z,33.48
2023-05-04T13:40:01.462Z,34.95
2023-05-04T13:45:03.979Z,35.19
2023-05-04T13:50:07.337Z,37.61
2023-05-04T13:55:09.676Z,38.14
2023-05-04T14:00:12.460Z,38.54
2023-05-04T14:05:14.795Z,34.93
2023-05-04T14:10:17.734Z,35.84
2023-05-04T14:15:22.729Z,37.21
2023-05-04T14:20:24.974Z,40.30
2023-05-04T14:25:27.225Z,38.89
2023-05-04T14:30:29.474Z,39.34
2023-05-04T14:35:31.596Z,39.84
2023-05-04T14:40:33.856Z,41.32
2023-05-04T14:45:36.090Z,41.56
2023-05-04T14:50:38.527Z,41.09
2023-05-04T14:55:42.195Z,41.77
2023-05-04T15:00:45.269Z,42.42
2023-05-04T15:05:47.426Z,42.93
2023-05-04T15:10:49.568Z,42.96
2023-05-04T15:15:52.368Z,42.67
2023-05-04T15:20:54.552Z,43.09
2023-05-04T15:25:56.753Z,42.98
2023-05-04T15:31:00.543Z,40.81
2023-05-04T15:36:07.977Z,35.77
2023-05-04T15:41:10.253Z,32.01
2023-05-04T15:46:12.442Z,34.38
2023-05-04T15:51:15.001Z,36.18
2023-05-04T15:56:17.394Z,38.35
2023-05-04T16:01:19.548Z,38.98
2023-05-04T16:06:23.617Z,39.61
2023-05-04T16:11:26.167Z,40.75
2023-05-04T16:16:28.409Z,41.13
2023-05-04T16:21:30.567Z,42.33
2023-05-04T16:26:32.751Z,43.28
2023-05-04T16:31:35.118Z,45.91
2023-05-04T16:36:37.338Z,46.90
2023-05-04T16:41:39.477Z,46.60
2023-05-04T16:46:42.036Z,48.19
2023-05-04T16:51:44.314Z,49.77
2023-05-04T16:56:47.090Z,50.14
2023-05-04T17:01:51.220Z,50.39
2023-05-04T17:06:53.375Z,50.96
2023-05-04T17:11:55.724Z,51.39
2023-05-04T17:16:57.979Z,52.50
2023-05-04T17:22:10.485Z,53.53
2023-05-04T17:27:13.070Z,54.44
2023-05-04T17:32:15.328Z,54.94
2023-05-04T17:37:17.584Z,55.43
2023-05-04T17:42:19.719Z,55.79
2023-05-04T17:47:21.913Z,56.88
2023-05-04T17:52:24.107Z,57.77
2023-05-04T17:57:26.316Z,58.54
2023-05-04T18:02:30.760Z,59.61
2023-05-04T18:07:33.060Z,60.66
2023-05-04T18:12:38.034Z,61.58
2023-05-04T18:17:40.569Z,62.44
2023-05-04T18:22:42.780Z,62.81
2023-05-04T18:27:45.000Z,63.78
2023-05-04T18:32:47.274Z,63.98
2023-05-04T18:37:49.692Z,64.49
2023-05-04T18:42:51.847Z,64.37
2023-05-04T18:47:54.026Z,65.17
2023-05-04T18:52:56.172Z,65.53
2023-05-04T18:57:58.375Z,65.83
2023-05-04T19:03:00.601Z,66.70
2023-05-04T19:08:02.838Z,67.78
2023-05-04T19:13:04.970Z,67.75
2023-05-04T19:18:07.312Z,67.91
2023-05-04T19:23:12.410Z,68.24
2023-05-04T19:28:14.582Z,68.29
2023-05-04T19:33:16.865Z,68.79
2023-05-04T19:38:19.033Z,68.70
2023-05-04T19:43:21.201Z,69.03
2023-05-04T19:48:23.636Z,70.10
2023-05-04T19:53:25.972Z,70.36
2023-05-04T19:58:30.267Z,70.72
2023-05-04T20:03:32.433Z,71.03
2023-05-04T20:08:34.642Z,71.89
2023-05-04T20:13:38.215Z,72.32
2023-05-04T20:18:40.727Z,73.73
2023-05-04T20:23:45.751Z,74.20
2023-05-04T20:28:47.882Z,74.82
2023-05-04T20:33:50.003Z,75.19
2023-05-04T20:38:52.120Z,75.18
2023-05-04T20:43:54.318Z,74.06
2023-05-04T20:48:56.992Z,71.91
2023-05-04T20:53:59.260Z,70.62
2023-05-04T20:59:01.392Z,69.08
2023-05-04T21:04:03.784Z,68.70
2023-05-04T21:09:06.486Z,68.15
2023-05-04T21:14:08.714Z,67.85
2023-05-04T21:19:10.982Z,66.48
2023-05-04T21:24:13.933Z,64.03
2023-05-04T21:29:16.198Z,62.37
2023-05-04T21:34:19.186Z,61.00
2023-05-04T21:39:22.061Z,59.68
2023-05-04T21:44:24.237Z,58.25
2023-05-04T21:49:26.367Z,57.71
2023-05-04T21:54:28.558Z,57.23
2023-05-04T21:59:30.683Z,56.32
2023-05-04T22:04:37.955Z,55.27
2023-05-04T22:09:40.094Z,54.57
2023-05-04T22:14:42.667Z,54.44
2023-05-04T22:19:50.148Z,54.59
2023-05-04T22:24:52.317Z,53.97
2023-05-04T22:29:54.460Z,54.18
2023-05-04T22:34:57.419Z,54.68
2023-05-04T22:40:00.397Z,53.97
2023-05-04T22:45:02.693Z,54.19
2023-05-04T22:50:05.455Z,54.99
2023-05-04T22:55:08.703Z,55.41
2023-05-04T23:00:12.089Z,55.83
2023-05-04T23:05:14.669Z,55.80
2023-05-04T23:10:16.992Z,56.22
2023-05-04T23:15:19.255Z,56.96
2023-05-04T23:20:21.606Z,58.27
2023-05-04T23:25:23.727Z,58.59
2023-05-04T23:30:25.883Z,59.15
2023-05-04T23:35:28.244Z,59.08
2023-05-04T23:40:30.452Z,59.89
2023-05-04T23:45:32.628Z,60.05
2023-05-04T23:50:34.766Z,58.70
2023-05-04T23:55:36.916Z,60.64
