createdAt,value
2019-05-02T00:01:00.654Z,58.97
2019-05-02T00:03:29.582Z,58.60
2019-05-02T00:05:58.226Z,59.43
2019-05-02T00:08:29.252Z,57.33
2019-05-02T00:10:57.545Z,58.83
2019-05-02T00:13:26.206Z,59.17
2019-05-02T00:15:55.154Z,58.70
2019-05-02T00:18:23.518Z,61.80
2019-05-02T00:20:51.806Z,61.43
2019-05-02T00:23:22.984Z,61.67
2019-05-02T00:25:52.579Z,62.83
2019-05-02T00:28:19.956Z,64.80
2019-05-02T00:30:48.166Z,62.57
2019-05-02T00:33:16.387Z,61.30
2019-05-02T00:35:46.213Z,65.57
2019-05-02T00:38:14.535Z,66.67
2019-05-02T00:40:42.786Z,61.40
2019-05-02T00:43:11.012Z,61.40
2019-05-02T00:45:39.209Z,62.60
2019-05-02T00:48:11.826Z,64.40
2019-05-02T00:50:44.957Z,62.93
2019-05-02T00:53:12.004Z,65.87
2019-05-02T00:55:40.484Z,65.33
2019-05-02T00:58:09.006Z,65.63
2019-05-02T01:00:56.914Z,67.97
2019-05-02T01:03:27.095Z,67.17
2019-05-02T01:05:55.286Z,66.70
2019-05-02T01:08:24.021Z,68.73
2019-05-02T01:10:56.718Z,67.60
2019-05-02T01:13:22.146Z,68.33
2019-05-02T01:15:50.378Z,67.17
2019-05-02T01:18:20.815Z,68.83
2019-05-02T01:20:49.303Z,69.60
2019-05-02T01:23:17.779Z,70.13
2019-05-02T01:25:47.199Z,70.30
2019-05-02T01:28:29.786Z,69.37
2019-05-02T01:31:02.689Z,70.10
2019-05-02T01:33:32.605Z,69.47
2019-05-02T01:36:06.233Z,69.33
2019-05-02T01:38:37.329Z,72.53
2019-05-02T01:41:05.521Z,71.83
2019-05-02T01:43:33.751Z,74.53
2019-05-02T01:46:01.943Z,72.87
2019-05-02T01:48:30.154Z,73.60
2019-05-02T01:50:58.443Z,71.20
2019-05-02T01:53:29.300Z,74.10
2019-05-02T01:55:59.168Z,71.80
2019-05-02T01:58:27.118Z,72.50
2019-05-02T02:00:55.323Z,75.23
2019-05-02T02:03:24.070Z,73.77
2019-05-02T02:05:52.283Z,73.70
2019-05-02T02:08:20.522Z,71.40
2019-05-02T02:10:50.856Z,72.13
2019-05-02T02:13:18.689Z,72.17
2019-05-02T02:15:47.190Z,73.00
2019-05-02T02:18:16.664Z,73.47
2019-05-02T02:20:50.293Z,69.20
2019-05-02T02:23:20.343Z,72.23
2019-05-02T02:26:12.182Z,69.07
2019-05-02T02:28:38.602Z,71.77
2019-05-02T02:31:07.925Z,69.20
2019-05-02T02:33:40.988Z,69.97
2019-05-02T02:36:06.580Z,71.33
2019-05-02T02:38:35.468Z,70.23
2019-05-02T02:41:06.610Z,71.40
2019-05-02T02:43:35.195Z,71.87
2019-05-02T02:46:11.771Z,73.57
2019-05-02T02:48:40.848Z,68.37
2019-05-02T02:51:22.043Z,67.70
2019-05-02T02:53:39.888Z,70.80
2019-05-02T02:56:09.136Z,68.13
2019-05-02T02:58:45.170Z,71.63
2019-05-02T03:01:07.570Z,72.37
2019-05-02T03:03:35.914Z,68.77
2019-05-02T03:06:06.029Z,71.87
2019-05-02T03:08:45.311Z,70.70
2019-05-02T03:11:04.817Z,69.17
2019-05-02T03:13:51.394Z,69.27
2019-05-02T03:16:21.578Z,70.73
2019-05-02T03:18:50.060Z,67.37
2019-05-02T03:21:20.318Z,69.43
2019-05-02T03:23:48.448Z,68.83
2019-05-02T03:26:17.375Z,69.60
2019-05-02T03:28:57.707Z,70.80
2019-05-02T03:31:28.227Z,68.67
2019-05-02T03:33:54.997Z,70.27
2019-05-02T03:36:28.029Z,69.00
2019-05-02T03:38:45.840Z,68.83
2019-05-02T03:41:20.804Z,71.50
2019-05-02T03:43:44.339Z,68.83
2019-05-02T03:46:13.495Z,70.10
2019-05-02T03:48:42.880Z,71.10
2019-05-02T03:51:19.767Z,70.27
2019-05-02T03:53:41.758Z,69.73
2019-05-02T03:56:11.562Z,69.27
2019-05-02T03:58:40.030Z,71.30
2019-05-02T04:01:08.558Z,68.80
2019-05-02T04:03:41.093Z,64.80
2019-05-02T04:06:13.818Z,65.87
2019-05-02T04:08:39.420Z,62.03
2019-05-02T04:11:19.425Z,61.83
2019-05-02T04:13:48.819Z,62.83
2019-05-02T04:16:18.184Z,62.20
2019-05-02T04:18:54.497Z,62.53
2019-05-02T04:21:24.218Z,60.23
2019-05-02T04:23:48.115Z,63.07
2019-05-02T04:26:17.838Z,61.93
2019-05-02T04:28:51.894Z,63.03
2019-05-02T04:31:16.349Z,60.53
2019-05-02T04:33:44.572Z,59.63
2019-05-02T04:36:15.842Z,59.60
2019-05-02T04:38:47.878Z,59.90
2019-05-02T04:41:21.353Z,61.13
2019-05-02T04:43:51.443Z,60.60
2019-05-02T04:46:22.123Z,60.87
2019-05-02T04:48:48.673Z,60.43
2019-05-02T04:51:16.370Z,58.13
2019-05-02T04:53:45.413Z,58.33
2019-05-02T04:56:12.834Z,59.43
2019-05-02T04:58:41.044Z,58.97
2019-05-02T05:01:10.093Z,57.83
2019-05-02T05:03:38.531Z,55.77
2019-05-02T05:06:11.653Z,57.53
2019-05-02T05:08:38.781Z,55.40
2019-05-02T05:11:07.792Z,56.77
2019-05-02T05:13:37.347Z,56.80
2019-05-02T05:16:08.582Z,61.07
2019-05-02T05:18:37.735Z,57.20
2019-05-02T05:21:10.248Z,60.40
2019-05-02T05:23:38.208Z,57.10
2019-05-02T05:26:07.274Z,56.57
2019-05-02T05:28:40.485Z,57.43
2019-05-02T05:31:07.663Z,59.27
2019-05-02T05:33:37.768Z,57.63
2019-05-02T05:36:08.239Z,56.57
2019-05-02T05:38:40.446Z,59.43
2019-05-02T05:41:09.093Z,59.87
2019-05-02T05:43:38.014Z,62.63
2019-05-02T05:46:10.701Z,60.47
2019-05-02T05:48:40.636Z,60.17
2019-05-02T05:51:07.374Z,62.60
2019-05-02T05:53:37.546Z,59.90
2019-05-02T05:56:07.800Z,60.23
2019-05-02T05:58:39.896Z,59.37
2019-05-02T06:01:09.545Z,60.87
2019-05-02T06:03:41.885Z,60.67
2019-05-02T06:06:05.759Z,61.63
2019-05-02T06:08:35.693Z,61.23
2019-05-02T06:11:04.180Z,61.27
2019-05-02T06:13:32.394Z,61.77
2019-05-02T06:16:02.899Z,63.00
2019-05-02T06:18:30.531Z,62.97
2019-05-02T06:21:03.155Z,62.73
2019-05-02T06:23:31.017Z,60.33
2019-05-02T06:25:58.586Z,60.50
2019-05-02T06:28:26.787Z,60.90
2019-05-02T06:30:55.014Z,60.17
2019-05-02T06:33:25.943Z,58.13
2019-05-02T06:36:01.029Z,63.27
2019-05-02T06:38:23.608Z,60.77
2019-05-02T06:40:51.790Z,60.13
2019-05-02T06:43:19.982Z,62.03
2019-05-02T06:45:48.194Z,57.77
2019-05-02T06:48:17.641Z,58.90
2019-05-02T06:50:46.339Z,59.17
2019-05-02T06:53:14.544Z,56.97
2019-05-02T06:55:42.755Z,55.10
2019-05-02T06:58:10.967Z,54.33
2019-05-02T07:00:55.882Z,55.50
2019-05-02T07:03:10.207Z,55.27
2019-05-02T07:05:39.030Z,57.07
2019-05-02T07:08:11.962Z,56.90
2019-05-02T07:10:44.589Z,53.50
2019-05-02T07:13:10.852Z,54.73
2019-05-02T07:15:50.807Z,54.33
2019-05-02T07:18:26.718Z,51.87
2019-05-02T07:20:55.051Z,53.33
2019-05-02T07:23:23.233Z,48.87
2019-05-02T07:25:51.438Z,46.30
2019-05-02T07:28:19.655Z,42.10
2019-05-02T07:30:47.863Z,41.57
2019-05-02T07:33:16.139Z,43.13
2019-05-02T07:35:44.349Z,41.80
2019-05-02T07:38:12.557Z,44.87
2019-05-02T07:40:40.754Z,43.10
2019-05-02T07:43:13.466Z,41.53
2019-05-02T07:45:40.313Z,41.17
2019-05-02T07:48:12.517Z,38.30
2019-05-02T07:50:41.285Z,39.00
2019-05-02T07:53:11.395Z,40.77
2019-05-02T07:55:40.660Z,41.97
2019-05-02T07:58:08.809Z,40.77
2019-05-02T08:00:38.379Z,39.67
2019-05-02T08:03:06.944Z,43.83
2019-05-02T08:05:35.429Z,41.83
2019-05-02T08:08:03.640Z,42.93
2019-05-02T08:10:31.919Z,42.83
2019-05-02T08:13:00.350Z,44.90
2019-05-02T08:15:28.563Z,44.00
2019-05-02T08:17:57.107Z,46.07
2019-05-02T08:20:25.585Z,45.10
2019-05-02T08:22:53.803Z,44.63
2019-05-02T08:25:22.745Z,43.50
2019-05-02T08:28:04.993Z,45.07
2019-05-02T08:30:40.552Z,44.90
2019-05-02T08:33:06.467Z,44.83
2019-05-02T08:35:34.650Z,45.33
2019-05-02T08:38:02.861Z,47.10
2019-05-02T08:40:31.343Z,45.50
2019-05-02T08:43:03.417Z,45.07
2019-05-02T08:45:33.139Z,45.37
2019-05-02T08:48:00.237Z,45.60
2019-05-02T08:50:31.885Z,45.63
2019-05-02T08:52:59.793Z,44.63
2019-05-02T08:55:29.993Z,43.30
2019-05-02T08:57:57.900Z,42.03
2019-05-02T09:00:26.101Z,40.40
2019-05-02T09:02:57.008Z,38.03
2019-05-02T09:05:24.245Z,36.90
2019-05-02T09:07:52.434Z,39.00
2019-05-02T09:10:20.714Z,37.73
2019-05-02T09:12:49.163Z,37.77
2019-05-02T09:15:17.645Z,38.73
2019-05-02T09:17:54.785Z,38.03
2019-05-02T09:20:21.041Z,36.90
2019-05-02T09:22:51.384Z,38.77
2019-05-02T09:25:17.203Z,38.23
2019-05-02T09:27:45.422Z,37.40
2019-05-02T09:30:17.177Z,37.20
2019-05-02T09:32:43.727Z,40.43
2019-05-02T09:35:12.013Z,38.80
2019-05-02T09:37:41.991Z,40.63
2019-05-02T09:40:15.260Z,38.87
2019-05-02T09:42:43.029Z,39.00
2019-05-02T09:45:15.929Z,39.00
2019-05-02T09:47:56.654Z,40.00
2019-05-02T09:50:15.312Z,40.07
2019-05-02T09:52:44.215Z,40.50
2019-05-02T09:55:14.662Z,41.47
2019-05-02T09:57:42.929Z,38.77
2019-05-02T10:00:18.643Z,40.57
2019-05-02T10:02:46.830Z,41.00
2019-05-02T10:05:15.485Z,40.13
2019-05-02T10:07:43.702Z,40.10
2019-05-02T10:10:12.911Z,39.80
2019-05-02T10:12:42.682Z,41.23
2019-05-02T10:15:13.449Z,40.53
2019-05-02T10:17:42.967Z,40.50
2019-05-02T10:20:13.122Z,40.33
2019-05-02T10:22:43.725Z,40.93
2019-05-02T10:25:12.198Z,39.57
2019-05-02T10:27:46.021Z,40.27
2019-05-02T10:30:15.645Z,40.30
2019-05-02T10:32:47.168Z,41.03
2019-05-02T10:35:15.574Z,41.60
2019-05-02T10:37:44.094Z,42.27
2019-05-02T10:40:16.037Z,41.57
2019-05-02T10:42:42.459Z,40.27
2019-05-02T10:45:12.952Z,40.63
2019-05-02T10:47:42.251Z,41.13
2019-05-02T10:50:13.315Z,40.73
2019-05-02T10:52:42.489Z,38.93
2019-05-02T10:55:12.893Z,39.37
2019-05-02T10:57:42.100Z,41.10
2019-05-02T11:00:18.748Z,41.00
2019-05-02T11:02:52.464Z,37.13
2019-05-02T11:05:26.504Z,38.10
2019-05-02T11:07:56.802Z,36.90
2019-05-02T11:10:23.298Z,35.47
2019-05-02T11:12:56.111Z,38.90
2019-05-02T11:15:26.780Z,39.50
2019-05-02T11:17:54.634Z,37.27
2019-05-02T11:20:22.826Z,39.30
2019-05-02T11:22:52.673Z,38.03
2019-05-02T11:25:22.560Z,37.57
2019-05-02T11:27:52.514Z,38.80
2019-05-02T11:30:22.393Z,38.87
2019-05-02T11:32:52.094Z,36.83
2019-05-02T11:35:22.298Z,36.67
2019-05-02T11:37:51.681Z,36.53
2019-05-02T11:40:20.038Z,37.37
2019-05-02T11:42:48.231Z,37.17
2019-05-02T11:45:16.413Z,35.17
2019-05-02T11:47:44.628Z,34.50
2019-05-02T11:50:13.798Z,35.63
2019-05-02T11:52:42.409Z,35.97
2019-05-02T11:55:12.917Z,34.83
2019-05-02T11:57:42.556Z,34.30
2019-05-02T12:00:12.481Z,32.27
2019-05-02T12:02:42.688Z,33.70
2019-05-02T12:05:13.042Z,32.63
2019-05-02T12:07:41.802Z,33.57
2019-05-02T12:10:12.386Z,32.70
2019-05-02T12:12:40.793Z,32.63
2019-05-02T12:15:12.056Z,33.53
2019-05-02T12:17:41.994Z,32.23
2019-05-02T12:20:11.995Z,33.73
2019-05-02T12:22:41.973Z,30.57
2019-05-02T12:25:12.475Z,29.70
2019-05-02T12:27:42.493Z,29.33
2019-05-02T12:30:11.846Z,28.53
2019-05-02T12:32:42.188Z,25.80
2019-05-02T12:35:11.852Z,29.57
2019-05-02T12:37:42.249Z,30.83
2019-05-02T12:40:12.216Z,29.13
2019-05-02T12:42:41.856Z,25.13
2019-05-02T12:45:12.288Z,16.60
2019-05-02T12:47:42.650Z,13.90
2019-05-02T12:50:12.132Z,14.63
2019-05-02T12:52:40.361Z,16.37
2019-05-02T12:55:08.631Z,14.20
2019-05-02T12:57:36.850Z,15.73
2019-05-02T13:00:09.745Z,15.20
2019-05-02T13:02:41.697Z,15.13
2019-05-02T13:05:10.638Z,15.43
2019-05-02T13:07:42.867Z,15.23
2019-05-02T13:10:11.810Z,14.57
2019-05-02T13:12:41.912Z,14.73
2019-05-02T13:15:12.737Z,15.40
2019-05-02T13:17:43.912Z,16.80
2019-05-02T13:20:12.722Z,16.27
2019-05-02T13:22:42.636Z,15.37
2019-05-02T13:25:13.047Z,15.17
2019-05-02T13:27:47.506Z,16.07
2019-05-02T13:30:13.499Z,15.87
2019-05-02T13:32:43.678Z,16.90
2019-05-02T13:35:19.698Z,16.17
2019-05-02T13:37:48.757Z,17.20
2019-05-02T13:40:22.565Z,17.47
2019-05-02T13:42:52.310Z,18.10
2019-05-02T13:45:37.722Z,18.53
2019-05-02T13:48:06.354Z,16.30
2019-05-02T13:50:34.986Z,15.73
2019-05-02T13:53:03.179Z,15.93
2019-05-02T13:55:33.114Z,14.40
2019-05-02T13:58:02.349Z,13.80
2019-05-02T14:00:32.434Z,13.00
2019-05-02T14:03:02.875Z,13.17
2019-05-02T14:05:31.755Z,13.77
2019-05-02T14:08:19.227Z,14.17
2019-05-02T14:10:52.760Z,14.23
2019-05-02T14:13:22.129Z,15.17
2019-05-02T14:15:50.466Z,15.33
2019-05-02T14:18:21.944Z,16.33
2019-05-02T14:20:48.946Z,15.30
2019-05-02T14:23:17.145Z,14.90
2019-05-02T14:25:45.659Z,15.10
2019-05-02T14:28:14.140Z,14.93
2019-05-02T14:30:46.120Z,14.47
2019-05-02T14:33:13.956Z,16.13
2019-05-02T14:35:42.591Z,16.07
2019-05-02T14:38:13.096Z,15.20
2019-05-02T14:40:48.613Z,14.20
2019-05-02T14:43:38.095Z,15.50
2019-05-02T14:46:04.426Z,14.83
2019-05-02T14:48:43.633Z,16.10
2019-05-02T14:51:08.865Z,17.23
2019-05-02T14:53:37.044Z,16.73
2019-05-02T14:56:12.886Z,17.33
2019-05-02T14:58:42.726Z,17.67
2019-05-02T15:01:16.943Z,16.07
2019-05-02T15:03:42.350Z,16.87
2019-05-02T15:06:11.727Z,17.07
2019-05-02T15:08:43.491Z,16.87
2019-05-02T15:11:12.411Z,17.10
2019-05-02T15:13:43.101Z,18.17
2019-05-02T15:16:17.486Z,17.37
2019-05-02T15:18:41.922Z,17.87
2019-05-02T15:21:16.269Z,17.17
2019-05-02T15:23:42.314Z,17.93
2019-05-02T15:26:13.721Z,17.97
2019-05-02T15:28:42.204Z,17.63
2019-05-02T15:31:12.102Z,17.43
2019-05-02T15:33:42.173Z,17.40
2019-05-02T15:36:14.563Z,17.43
2019-05-02T15:38:47.326Z,21.00
2019-05-02T15:41:15.053Z,21.97
2019-05-02T15:43:44.196Z,21.93
2019-05-02T15:46:15.678Z,25.23
2019-05-02T15:48:42.770Z,24.33
2019-05-02T15:51:12.360Z,24.47
2019-05-02T15:53:46.693Z,25.27
2019-05-02T15:56:19.641Z,25.57
2019-05-02T15:58:42.579Z,24.40
2019-05-02T16:01:18.339Z,24.07
2019-05-02T16:03:48.197Z,24.60
2019-05-02T16:06:24.330Z,25.80
2019-05-02T16:08:47.276Z,26.43
2019-05-02T16:11:18.758Z,35.13
2019-05-02T16:13:52.484Z,35.70
2019-05-02T16:16:19.609Z,41.00
2019-05-02T16:18:47.879Z,44.90
2019-05-02T16:21:28.538Z,48.67
2019-05-02T16:24:14.816Z,47.97
2019-05-02T16:26:46.651Z,50.93
2019-05-02T16:29:14.863Z,47.23
2019-05-02T16:31:44.015Z,50.83
2019-05-02T16:34:12.879Z,55.37
2019-05-02T16:36:42.622Z,52.90
2019-05-02T16:39:13.275Z,55.23
2019-05-02T16:41:48.895Z,44.63
2019-05-02T16:44:12.690Z,44.13
2019-05-02T16:46:43.646Z,46.67
2019-05-02T16:49:15.693Z,44.97
2019-05-02T16:51:43.115Z,47.63
2019-05-02T16:54:12.763Z,53.07
2019-05-02T16:56:42.358Z,51.50
2019-05-02T16:59:12.635Z,52.90
2019-05-02T17:01:42.507Z,50.67
2019-05-02T17:04:12.780Z,51.00
2019-05-02T17:06:42.630Z,48.97
2019-05-02T17:09:33.950Z,51.87
2019-05-02T17:11:59.768Z,48.57
2019-05-02T17:14:28.233Z,48.80
2019-05-02T17:16:56.434Z,46.63
2019-05-02T17:19:26.160Z,49.97
2019-05-02T17:21:56.538Z,45.33
2019-05-02T17:24:26.113Z,45.30
2019-05-02T17:26:54.910Z,38.90
2019-05-02T17:29:23.394Z,39.10
2019-05-02T17:31:55.421Z,36.97
2019-05-02T17:34:30.102Z,38.77
2019-05-02T17:36:52.363Z,38.93
2019-05-02T17:39:22.295Z,40.53
2019-05-02T17:41:52.404Z,38.40
2019-05-02T17:44:22.613Z,40.87
2019-05-02T17:46:57.951Z,38.17
2019-05-02T17:49:23.916Z,37.80
2019-05-02T17:52:11.325Z,37.67
2019-05-02T17:54:39.917Z,38.70
2019-05-02T17:57:08.103Z,40.97
2019-05-02T17:59:37.715Z,36.77
2019-05-02T18:02:11.145Z,39.77
2019-05-02T18:04:36.431Z,42.67
2019-05-02T18:07:04.831Z,44.83
2019-05-02T18:09:34.991Z,47.60
2019-05-02T18:12:07.108Z,45.37
2019-05-02T18:14:33.321Z,39.53
2019-05-02T18:17:01.984Z,43.60
2019-05-02T18:19:31.642Z,48.37
2019-05-02T18:22:03.628Z,48.97
2019-05-02T18:24:29.970Z,43.23
2019-05-02T18:26:58.167Z,41.43
2019-05-02T18:29:26.384Z,41.00
2019-05-02T18:31:54.936Z,36.53
2019-05-02T18:34:25.173Z,35.70
2019-05-02T18:36:57.468Z,32.40
2019-05-02T18:39:23.099Z,31.00
2019-05-02T18:41:51.935Z,32.13
2019-05-02T18:44:21.880Z,30.60
2019-05-02T18:46:51.879Z,32.47
2019-05-02T18:49:22.028Z,33.90
2019-05-02T18:51:53.829Z,29.37
2019-05-02T18:54:21.707Z,32.43
2019-05-02T18:56:55.043Z,34.53
2019-05-02T18:59:22.486Z,31.87
2019-05-02T19:01:52.660Z,32.40
2019-05-02T19:04:22.071Z,32.20
2019-05-02T19:06:51.928Z,32.43
2019-05-02T19:09:22.869Z,33.93
2019-05-02T19:11:52.249Z,33.13
2019-05-02T19:14:22.334Z,35.63
2019-05-02T19:16:51.974Z,38.10
2019-05-02T19:19:19.986Z,39.63
2019-05-02T19:21:48.170Z,42.40
2019-05-02T19:24:16.382Z,41.10
2019-05-02T19:26:49.148Z,44.80
2019-05-02T19:29:24.990Z,42.00
2019-05-02T19:31:53.279Z,47.67
2019-05-02T19:34:22.932Z,44.43
2019-05-02T19:36:52.912Z,47.13
2019-05-02T19:39:24.020Z,52.37
2019-05-02T19:41:51.997Z,48.77
2019-05-02T19:44:28.729Z,49.67
2019-05-02T19:46:51.953Z,48.43
2019-05-02T19:49:22.463Z,46.03
2019-05-02T19:51:56.195Z,50.03
2019-05-02T19:54:21.919Z,51.97
2019-05-02T19:56:52.176Z,54.97
2019-05-02T19:59:24.555Z,54.87
2019-05-02T20:01:52.202Z,53.30
2019-05-02T20:04:22.211Z,53.97
2019-05-02T20:06:50.522Z,55.73
2019-05-02T20:09:19.002Z,58.80
2019-05-02T20:11:47.300Z,55.20
2019-05-02T20:14:15.484Z,55.17
2019-05-02T20:16:49.191Z,53.00
2019-05-02T20:19:24.998Z,52.97
2019-05-02T20:21:49.600Z,52.37
2019-05-02T20:24:19.498Z,48.83
2019-05-02T20:26:52.495Z,52.37
2019-05-02T20:29:18.211Z,50.80
2019-05-02T20:31:46.700Z,50.30
2019-05-02T20:34:14.885Z,52.20
2019-05-02T20:36:43.337Z,51.10
2019-05-02T20:39:11.965Z,51.13
2019-05-02T20:41:41.961Z,51.07
2019-05-02T20:44:12.175Z,52.43
2019-05-02T20:46:42.066Z,54.33
2019-05-02T20:49:12.622Z,52.03
2019-05-02T20:51:42.233Z,53.60
2019-05-02T20:54:12.367Z,56.23
2019-05-02T20:56:42.477Z,55.60
2019-05-02T20:59:10.226Z,51.87
2019-05-02T21:01:38.455Z,53.97
2019-05-02T21:04:06.654Z,48.93
2019-05-02T21:06:40.732Z,48.27
2019-05-02T21:09:26.066Z,48.60
2019-05-02T21:11:56.070Z,43.17
2019-05-02T21:14:24.293Z,35.33
2019-05-02T21:16:52.478Z,30.17
2019-05-02T21:19:21.728Z,26.37
2019-05-02T21:21:52.490Z,25.83
2019-05-02T21:24:22.064Z,25.97
2019-05-02T21:26:52.367Z,28.87
2019-05-02T21:29:20.333Z,27.77
2019-05-02T21:31:48.546Z,27.83
2019-05-02T21:34:17.090Z,32.47
2019-05-02T21:36:45.287Z,37.40
2019-05-02T21:39:13.970Z,42.10
2019-05-02T21:41:42.412Z,45.60
2019-05-02T21:44:10.751Z,45.57
2019-05-02T21:46:39.187Z,48.27
2019-05-02T21:49:07.393Z,47.00
2019-05-02T21:51:37.255Z,35.80
2019-05-02T21:54:25.416Z,34.60
2019-05-02T21:56:55.262Z,31.87
2019-05-02T21:59:23.454Z,26.87
2019-05-02T22:01:53.823Z,27.97
2019-05-02T22:04:22.694Z,26.93
2019-05-02T22:06:52.223Z,26.13
2019-05-02T22:09:23.012Z,23.60
2019-05-02T22:11:52.054Z,24.17
2019-05-02T22:14:22.306Z,23.03
2019-05-02T22:16:53.029Z,19.60
2019-05-02T22:19:21.091Z,18.03
2019-05-02T22:21:49.273Z,17.77
2019-05-02T22:24:17.485Z,17.07
2019-05-02T22:26:45.676Z,19.20
2019-05-02T22:29:13.875Z,19.60
2019-05-02T22:31:43.074Z,17.47
2019-05-02T22:34:12.892Z,17.10
2019-05-02T22:36:41.789Z,15.80
2019-05-02T22:39:28.090Z,16.37
2019-05-02T22:41:56.297Z,16.60
2019-05-02T22:44:24.817Z,16.03
2019-05-02T22:46:53.299Z,14.57
2019-05-02T22:49:22.570Z,14.53
2019-05-02T22:51:51.193Z,13.77
2019-05-02T22:54:27.762Z,14.23
2019-05-02T22:56:49.685Z,14.67
2019-05-02T22:59:17.899Z,14.03
2019-05-02T23:01:46.330Z,14.57
2019-05-02T23:04:14.541Z,15.17
2019-05-02T23:06:44.204Z,15.30
2019-05-02T23:09:12.959Z,15.17
2019-05-02T23:11:42.509Z,14.13
2019-05-02T23:14:11.411Z,14.97
2019-05-02T23:16:42.230Z,14.87
2019-05-02T23:19:09.532Z,14.13
2019-05-02T23:21:37.727Z,14.43
2019-05-02T23:24:07.571Z,13.87
2019-05-02T23:26:40.062Z,13.27
2019-05-02T23:29:10.159Z,14.07
2019-05-02T23:31:38.638Z,12.67
2019-05-02T23:34:06.928Z,12.93
2019-05-02T23:36:35.139Z,13.60
2019-05-02T23:39:05.082Z,12.60
2019-05-02T23:41:33.283Z,12.83
2019-05-02T23:44:02.856Z,13.27
2019-05-02T23:46:31.566Z,13.87
2019-05-02T23:49:01.862Z,15.07
2019-05-02T23:51:31.887Z,12.50
2019-05-02T23:53:59.682Z,14.40
2019-05-02T23:56:27.885Z,14.30
2019-05-02T23:58:56.090Z,14.63
