createdAt,value
2023-03-06T00:00:16.566Z,79.59
2023-03-06T00:02:43.013Z,79.73
2023-03-06T00:05:09.491Z,80.15
2023-03-06T00:07:35.926Z,79.52
2023-03-06T00:10:02.332Z,80.23
2023-03-06T00:12:28.713Z,80.35
2023-03-06T00:14:55.245Z,80.21
2023-03-06T00:17:21.873Z,81.05
2023-03-06T00:19:48.290Z,82.01
2023-03-06T00:22:15.374Z,81.46
2023-03-06T00:24:42.948Z,81.49
2023-03-06T00:27:09.980Z,81.71
2023-03-06T00:29:36.525Z,81.38
2023-03-06T00:32:02.962Z,80.95
2023-03-06T00:34:29.450Z,80.60
2023-03-06T00:36:55.900Z,81.53
2023-03-06T00:39:22.595Z,81.25
2023-03-06T00:41:49.070Z,81.52
2023-03-06T00:44:15.529Z,81.00
2023-03-06T00:46:42.000Z,81.16
2023-03-06T00:49:08.458Z,81.19
2023-03-06T00:51:34.942Z,80.95
2023-03-06T00:54:01.326Z,82.68
2023-03-06T00:56:27.737Z,82.83
2023-03-06T00:58:54.157Z,82.17
2023-03-06T01:01:20.654Z,82.60
2023-03-06T01:03:47.074Z,82.37
2023-03-06T01:06:13.473Z,83.50
2023-03-06T01:08:39.944Z,83.06
2023-03-06T01:11:06.386Z,83.36
2023-03-06T01:13:32.791Z,83.16
2023-03-06T01:16:10.288Z,82.57
2023-03-06T01:18:37.417Z,83.28
2023-03-06T01:21:04.707Z,83.61
2023-03-06T01:23:31.294Z,83.55
2023-03-06T01:25:57.764Z,83.47
2023-03-06T01:28:24.952Z,83.04
2023-03-06T01:30:51.415Z,83.34
2023-03-06T01:33:17.875Z,82.82
2023-03-06T01:35:44.620Z,83.64
2023-03-06T01:38:11.091Z,83.61
2023-03-06T01:40:37.903Z,84.46
2023-03-06T01:43:26.570Z,84.07
2023-03-06T01:45:53.015Z,84.05
2023-03-06T01:48:22.050Z,84.59
2023-03-06T01:50:49.778Z,84.58
2023-03-06T01:53:16.329Z,84.57
2023-03-06T01:55:42.764Z,84.65
2023-03-06T01:58:12.670Z,84.80
2023-03-06T02:00:39.203Z,84.99
2023-03-06T02:03:08.925Z,85.09
2023-03-06T02:05:35.961Z,85.10
2023-03-06T02:08:03.229Z,85.13
2023-03-06T02:10:30.284Z,85.35
2023-03-06T02:12:56.795Z,84.92
2023-03-06T02:15:25.726Z,85.17
2023-03-06T02:17:52.530Z,84.93
2023-03-06T02:20:36.599Z,85.15
2023-03-06T02:23:11.030Z,85.56
2023-03-06T02:25:40.712Z,86.22
2023-03-06T02:28:09.117Z,85.69
2023-03-06T02:30:36.227Z,85.50
2023-03-06T02:33:03.370Z,86.52
2023-03-06T02:35:32.082Z,86.48
2023-03-06T02:38:01.958Z,86.44
2023-03-06T02:40:28.523Z,86.43
2023-03-06T02:42:56.812Z,86.29
2023-03-06T02:45:32.634Z,86.64
2023-03-06T02:47:59.152Z,86.14
2023-03-06T02:50:25.692Z,85.95
2023-03-06T02:52:52.131Z,86.24
2023-03-06T02:55:18.767Z,86.47
2023-03-06T02:57:45.158Z,86.52
2023-03-06T03:00:12.230Z,85.44
2023-03-06T03:02:38.804Z,85.62
2023-03-06T03:05:05.737Z,85.66
2023-03-06T03:07:32.296Z,85.28
2023-03-06T03:09:58.864Z,85.13
2023-03-06T03:12:25.347Z,85.64
2023-03-06T03:14:51.756Z,85.61
2023-03-06T03:17:18.148Z,85.52
2023-03-06T03:19:44.584Z,86.00
2023-03-06T03:22:11.004Z,86.27
2023-03-06T03:24:37.464Z,85.63
2023-03-06T03:27:03.990Z,85.11
2023-03-06T03:29:30.430Z,84.99
2023-03-06T03:31:56.844Z,85.40
2023-03-06T03:34:23.249Z,85.48
2023-03-06T03:36:49.637Z,85.14
2023-03-06T03:39:16.257Z,85.03
2023-03-06T03:41:42.892Z,84.82
2023-03-06T03:44:10.023Z,85.10
2023-03-06T03:46:36.522Z,85.54
2023-03-06T03:49:03.061Z,85.39
2023-03-06T03:51:29.584Z,85.39
2023-03-06T03:53:57.983Z,85.14
2023-03-06T03:56:25.290Z,85.47
2023-03-06T03:58:51.969Z,86.33
2023-03-06T04:01:18.701Z,85.89
2023-03-06T04:03:45.221Z,85.87
2023-03-06T04:06:11.700Z,85.43
2023-03-06T04:08:38.149Z,85.85
2023-03-06T04:11:05.090Z,85.49
2023-03-06T04:13:31.575Z,85.86
2023-03-06T04:15:59.570Z,85.96
2023-03-06T04:18:26.177Z,86.54
2023-03-06T04:20:52.986Z,87.09
2023-03-06T04:23:20.299Z,86.61
2023-03-06T04:25:47.002Z,86.07
2023-03-06T04:28:13.596Z,86.36
2023-03-06T04:30:40.047Z,87.01
2023-03-06T04:33:06.528Z,86.69
2023-03-06T04:35:33.022Z,86.34
2023-03-06T04:37:59.470Z,86.92
2023-03-06T04:40:28.630Z,87.20
2023-03-06T04:42:59.168Z,87.17
2023-03-06T04:45:25.973Z,87.84
2023-03-06T04:47:52.392Z,88.04
2023-03-06T04:50:19.984Z,87.45
2023-03-06T04:52:46.528Z,87.54
2023-03-06T04:55:15.227Z,87.69
2023-03-06T04:57:43.273Z,88.43
2023-03-06T05:00:14.595Z,87.88
2023-03-06T05:02:43.418Z,87.76
2023-03-06T05:05:11.080Z,87.87
2023-03-06T05:07:38.014Z,87.98
2023-03-06T05:10:04.842Z,88.01
2023-03-06T05:12:31.230Z,87.33
2023-03-06T05:14:58.048Z,87.48
2023-03-06T05:17:24.476Z,87.57
2023-03-06T05:19:50.978Z,87.53
2023-03-06T05:22:17.427Z,87.40
2023-03-06T05:24:43.872Z,88.02
2023-03-06T05:27:10.273Z,88.83
2023-03-06T05:29:36.683Z,88.94
2023-03-06T05:32:03.234Z,88.73
2023-03-06T05:34:29.745Z,88.67
2023-03-06T05:36:56.190Z,88.70
2023-03-06T05:39:22.602Z,88.35
2023-03-06T05:41:48.999Z,87.70
2023-03-06T05:44:15.438Z,88.32
2023-03-06T05:46:41.893Z,88.05
2023-03-06T05:49:08.346Z,87.83
2023-03-06T05:51:34.756Z,87.89
2023-03-06T05:54:01.181Z,87.69
2023-03-06T05:56:27.668Z,88.21
2023-03-06T05:58:54.094Z,88.13
2023-03-06T06:01:21.553Z,87.84
2023-03-06T06:03:48.085Z,87.84
2023-03-06T06:06:15.585Z,87.87
2023-03-06T06:08:42.457Z,87.84
2023-03-06T06:11:10.148Z,87.86
2023-03-06T06:13:37.014Z,87.74
2023-03-06T06:16:16.105Z,87.26
2023-03-06T06:18:43.223Z,86.92
2023-03-06T06:21:11.970Z,86.59
2023-03-06T06:23:38.365Z,86.52
2023-03-06T06:26:06.578Z,86.72
2023-03-06T06:28:33.516Z,86.39
2023-03-06T06:31:00.327Z,86.40
2023-03-06T06:33:27.207Z,86.65
2023-03-06T06:35:53.681Z,86.35
2023-03-06T06:38:20.199Z,86.13
2023-03-06T06:41:04.219Z,86.62
2023-03-06T06:43:33.029Z,86.49
2023-03-06T06:46:19.567Z,86.32
2023-03-06T06:48:48.266Z,86.34
2023-03-06T06:51:15.234Z,85.90
2023-03-06T06:53:41.821Z,85.98
2023-03-06T06:56:08.291Z,85.67
2023-03-06T06:58:34.723Z,85.28
2023-03-06T07:01:06.430Z,85.15
2023-03-06T07:03:33.073Z,84.99
2023-03-06T07:05:59.488Z,85.41
2023-03-06T07:08:25.926Z,85.01
2023-03-06T07:10:52.413Z,84.94
2023-03-06T07:13:18.866Z,84.88
2023-03-06T07:15:45.391Z,84.68
2023-03-06T07:18:11.842Z,84.80
2023-03-06T07:20:38.222Z,84.38
2023-03-06T07:23:04.631Z,84.31
2023-03-06T07:25:31.089Z,84.26
2023-03-06T07:27:57.586Z,83.63
2023-03-06T07:30:24.539Z,84.06
2023-03-06T07:32:58.055Z,83.54
2023-03-06T07:35:27.390Z,83.53
2023-03-06T07:37:53.979Z,82.92
2023-03-06T07:40:21.090Z,82.83
2023-03-06T07:42:47.558Z,81.82
2023-03-06T07:45:14.086Z,82.06
2023-03-06T07:47:40.558Z,81.30
2023-03-06T07:50:07.774Z,81.18
2023-03-06T07:52:34.396Z,80.45
2023-03-06T07:55:00.779Z,79.20
2023-03-06T07:57:27.199Z,79.04
2023-03-06T07:59:53.699Z,78.43
2023-03-06T08:02:20.113Z,78.71
2023-03-06T08:04:53.214Z,77.37
2023-03-06T08:07:20.300Z,77.16
2023-03-06T08:09:46.716Z,77.41
2023-03-06T08:12:14.688Z,76.89
2023-03-06T08:14:42.220Z,76.42
2023-03-06T08:17:08.757Z,75.11
2023-03-06T08:19:35.166Z,75.68
2023-03-06T08:22:01.623Z,75.68
2023-03-06T08:24:28.071Z,74.02
2023-03-06T08:26:54.450Z,72.90
2023-03-06T08:29:20.844Z,72.67
2023-03-06T08:31:48.432Z,73.29
2023-03-06T08:34:17.498Z,72.14
2023-03-06T08:36:44.008Z,71.81
2023-03-06T08:39:10.441Z,72.00
2023-03-06T08:41:37.799Z,71.60
2023-03-06T08:44:04.651Z,71.48
2023-03-06T08:46:32.688Z,70.57
2023-03-06T08:48:59.260Z,70.54
2023-03-06T08:51:26.590Z,69.95
2023-03-06T08:53:53.130Z,69.98
2023-03-06T08:56:22.520Z,68.21
2023-03-06T08:58:49.591Z,69.20
2023-03-06T09:01:24.115Z,64.82
2023-03-06T09:03:50.921Z,66.64
2023-03-06T09:06:17.511Z,65.91
2023-03-06T09:08:44.503Z,63.46
2023-03-06T09:11:12.618Z,61.90
2023-03-06T09:13:39.112Z,62.09
2023-03-06T09:16:06.508Z,61.05
2023-03-06T09:18:33.176Z,60.68
2023-03-06T09:20:59.605Z,59.47
2023-03-06T09:23:26.111Z,59.16
2023-03-06T09:25:53.683Z,57.36
2023-03-06T09:28:20.368Z,57.23
2023-03-06T09:30:46.985Z,55.65
2023-03-06T09:33:14.528Z,53.52
2023-03-06T09:35:53.800Z,47.43
2023-03-06T09:38:21.323Z,51.49
2023-03-06T09:41:04.017Z,45.09
2023-03-06T09:43:40.554Z,47.51
2023-03-06T09:46:32.840Z,46.04
2023-03-06T09:49:21.417Z,44.46
2023-03-06T09:51:56.840Z,46.16
2023-03-06T09:54:46.054Z,45.13
2023-03-06T09:57:20.158Z,44.15
2023-03-06T09:59:49.180Z,45.45
2023-03-06T10:02:37.647Z,43.45
2023-03-06T10:05:06.878Z,45.57
2023-03-06T10:07:44.743Z,41.29
2023-03-06T10:10:23.609Z,40.34
2023-03-06T10:13:13.851Z,39.49
2023-03-06T10:15:41.797Z,41.55
2023-03-06T10:18:10.556Z,42.05
2023-03-06T10:20:43.638Z,40.59
2023-03-06T10:23:11.165Z,41.58
2023-03-06T10:25:56.789Z,39.78
2023-03-06T10:28:37.082Z,41.88
2023-03-06T10:31:12.215Z,41.96
2023-03-06T10:34:06.092Z,39.99
2023-03-06T10:36:32.478Z,42.77
2023-03-06T10:38:59.780Z,39.76
2023-03-06T10:41:27.688Z,39.52
2023-03-06T10:44:00.096Z,37.61
2023-03-06T10:46:44.045Z,37.84
2023-03-06T10:49:30.437Z,37.47
2023-03-06T10:52:05.563Z,37.67
2023-03-06T10:54:35.050Z,38.42
2023-03-06T10:57:19.442Z,35.29
2023-03-06T10:59:53.515Z,35.27
2023-03-06T11:02:30.725Z,35.99
2023-03-06T11:04:59.055Z,37.22
2023-03-06T11:07:28.400Z,37.94
2023-03-06T11:09:58.024Z,37.82
2023-03-06T11:12:29.136Z,37.43
2023-03-06T11:15:14.348Z,38.35
2023-03-06T11:17:52.477Z,38.50
2023-03-06T11:20:20.657Z,40.09
2023-03-06T11:22:56.055Z,39.08
2023-03-06T11:25:27.851Z,39.29
2023-03-06T11:28:04.291Z,40.99
2023-03-06T11:30:36.702Z,39.85
2023-03-06T11:33:15.322Z,40.25
2023-03-06T11:36:08.692Z,38.75
2023-03-06T11:38:48.988Z,38.58
2023-03-06T11:41:42.856Z,40.03
2023-03-06T11:44:23.156Z,40.97
2023-03-06T11:47:09.290Z,41.63
2023-03-06T11:49:45.152Z,42.75
2023-03-06T11:52:24.039Z,43.65
2023-03-06T11:54:54.401Z,44.09
2023-03-06T11:57:24.964Z,45.42
2023-03-06T12:00:07.819Z,44.90
2023-03-06T12:02:44.282Z,45.00
2023-03-06T12:05:28.374Z,45.98
2023-03-06T12:08:03.367Z,46.82
2023-03-06T12:10:33.389Z,46.78
2023-03-06T12:13:35.252Z,47.37
2023-03-06T12:16:25.737Z,46.55
2023-03-06T12:19:05.403Z,47.51
2023-03-06T12:21:53.493Z,47.74
2023-03-06T12:24:19.774Z,47.81
2023-03-06T12:26:49.210Z,48.61
2023-03-06T12:29:28.492Z,48.88
2023-03-06T12:32:14.637Z,48.79
2023-03-06T12:35:06.486Z,49.19
2023-03-06T12:38:03.714Z,50.14
2023-03-06T12:40:56.321Z,50.19
2023-03-06T12:43:31.678Z,49.86
2023-03-06T12:46:14.290Z,49.23
2023-03-06T12:48:42.132Z,48.51
2023-03-06T12:51:11.624Z,48.51
2023-03-06T12:53:39.649Z,47.97
2023-03-06T12:56:07.510Z,48.58
2023-03-06T12:58:35.041Z,48.74
2023-03-06T13:01:24.113Z,48.87
2023-03-06T13:04:13.301Z,49.01
2023-03-06T13:06:57.811Z,49.92
2023-03-06T13:09:55.094Z,48.51
2023-03-06T13:12:49.991Z,49.45
2023-03-06T13:15:45.805Z,50.37
2023-03-06T13:18:38.282Z,51.61
2023-03-06T13:21:05.068Z,52.45
2023-03-06T13:23:38.287Z,53.92
2023-03-06T13:26:10.627Z,53.65
2023-03-06T13:28:46.018Z,52.97
2023-03-06T13:31:26.546Z,54.41
2023-03-06T13:34:01.930Z,55.07
2023-03-06T13:36:33.016Z,55.79
2023-03-06T13:39:09.631Z,56.58
2023-03-06T13:41:40.956Z,59.39
2023-03-06T13:44:25.685Z,60.63
2023-03-06T13:47:20.818Z,64.57
2023-03-06T13:49:48.058Z,60.97
2023-03-06T13:52:35.877Z,62.26
2023-03-06T13:55:32.446Z,62.06
2023-03-06T13:58:14.172Z,62.16
2023-03-06T14:01:04.198Z,62.09
2023-03-06T14:04:12.257Z,62.29
2023-03-06T14:06:54.075Z,62.41
2023-03-06T14:09:42.311Z,62.60
2023-03-06T14:12:29.450Z,61.36
2023-03-06T14:14:59.605Z,59.55
2023-03-06T14:21:38.574Z,59.84
2023-03-06T14:31:17.139Z,59.10
2023-03-06T14:37:29.933Z,57.43
2023-03-06T14:40:35.752Z,58.42
2023-03-06T14:43:39.745Z,60.09
2023-03-06T14:49:23.068Z,60.58
2023-03-06T14:52:16.790Z,59.78
2023-03-06T14:54:58.949Z,58.72
2023-03-06T14:57:38.354Z,57.98
2023-03-06T15:00:24.636Z,56.27
2023-03-06T15:03:03.128Z,56.43
2023-03-06T15:09:27.261Z,56.53
2023-03-06T15:12:50.137Z,57.16
2023-03-06T15:19:29.913Z,63.74
2023-03-06T15:22:25.162Z,63.22
2023-03-06T15:28:26.637Z,67.10
2023-03-06T15:31:29.355Z,65.56
2023-03-06T15:40:24.043Z,64.49
2023-03-06T15:43:17.445Z,64.05
2023-03-06T15:45:46.293Z,63.77
2023-03-06T15:48:32.790Z,62.46
2023-03-06T15:51:22.541Z,61.86
2023-03-06T15:54:12.963Z,60.62
2023-03-06T15:56:50.064Z,60.27
2023-03-06T15:59:28.649Z,58.59
2023-03-06T16:02:43.379Z,59.58
2023-03-06T16:05:16.370Z,58.79
2023-03-06T16:10:40.619Z,58.78
2023-03-06T16:13:28.173Z,59.34
2023-03-06T16:18:49.949Z,60.13
2023-03-06T16:21:16.869Z,60.08
2023-03-06T16:23:43.544Z,60.98
2023-03-06T16:26:22.487Z,62.59
2023-03-06T16:28:49.021Z,62.31
2023-03-06T16:31:15.655Z,63.37
2023-03-06T16:33:45.360Z,64.59
2023-03-06T16:36:19.423Z,67.67
2023-03-06T16:38:46.608Z,67.72
2023-03-06T16:41:15.300Z,69.46
2023-03-06T16:43:41.942Z,71.05
2023-03-06T16:46:26.404Z,72.50
2023-03-06T16:49:12.534Z,73.84
2023-03-06T16:51:40.430Z,72.68
2023-03-06T16:54:07.086Z,72.81
2023-03-06T16:56:33.585Z,72.48
2023-03-06T16:59:00.133Z,73.44
2023-03-06T17:01:26.729Z,73.81
2023-03-06T17:03:53.265Z,74.94
2023-03-06T17:06:24.527Z,74.63
2023-03-06T17:08:58.064Z,74.80
2023-03-06T17:11:25.044Z,75.37
2023-03-06T17:13:55.926Z,75.11
2023-03-06T17:16:23.135Z,74.59
2023-03-06T17:18:50.675Z,74.39
2023-03-06T17:24:56.012Z,74.94
2023-03-06T17:27:23.188Z,73.58
2023-03-06T17:30:08.409Z,73.64
2023-03-06T17:32:42.923Z,73.64
2023-03-06T17:35:20.489Z,73.71
2023-03-06T17:37:57.674Z,73.73
2023-03-06T17:43:04.611Z,72.60
2023-03-06T17:45:36.261Z,73.24
2023-03-06T17:48:09.006Z,73.24
2023-03-06T17:50:38.117Z,73.47
2023-03-06T17:53:07.803Z,74.62
2023-03-06T17:55:38.028Z,75.11
2023-03-06T17:58:04.486Z,75.10
2023-03-06T18:00:34.597Z,74.79
2023-03-06T18:03:01.206Z,75.57
2023-03-06T18:05:27.744Z,76.27
2023-03-06T18:07:59.965Z,76.23
2023-03-06T18:10:26.712Z,76.71
2023-03-06T18:12:54.170Z,77.44
2023-03-06T18:15:24.887Z,78.01
2023-03-06T18:17:59.209Z,77.93
2023-03-06T18:20:25.916Z,77.78
2023-03-06T18:22:52.300Z,78.16
2023-03-06T18:25:35.475Z,79.04
2023-03-06T18:28:02.082Z,79.40
2023-03-06T18:30:28.750Z,79.64
2023-03-06T18:32:55.258Z,81.10
2023-03-06T18:35:21.961Z,80.45
2023-03-06T18:37:48.475Z,82.06
2023-03-06T18:40:28.949Z,81.36
2023-03-06T18:42:55.348Z,81.88
2023-03-06T18:45:31.156Z,83.11
2023-03-06T18:48:25.059Z,82.82
2023-03-06T18:50:54.378Z,82.82
2023-03-06T18:53:25.497Z,83.25
2023-03-06T18:55:57.660Z,84.09
2023-03-06T18:58:24.638Z,83.68
2023-03-06T19:00:51.389Z,83.25
2023-03-06T19:03:20.201Z,83.54
2023-03-06T19:06:03.865Z,83.43
2023-03-06T19:08:33.557Z,83.54
2023-03-06T19:11:18.241Z,84.39
2023-03-06T19:13:44.988Z,84.86
2023-03-06T19:19:18.696Z,85.10
2023-03-06T19:21:45.340Z,84.29
2023-03-06T19:24:14.048Z,84.78
2023-03-06T19:26:41.965Z,84.70
2023-03-06T19:29:08.359Z,85.60
2023-03-06T19:31:34.872Z,86.48
2023-03-06T19:34:04.287Z,86.33
2023-03-06T19:36:49.937Z,85.40
2023-03-06T19:39:37.065Z,86.25
2023-03-06T19:42:14.281Z,86.41
2023-03-06T19:44:58.854Z,85.69
2023-03-06T19:47:25.455Z,85.90
2023-03-06T19:53:39.300Z,86.83
2023-03-06T19:57:12.298Z,85.88
2023-03-06T20:03:35.907Z,87.06
2023-03-06T20:06:06.219Z,87.40
2023-03-06T20:08:33.000Z,87.51
2023-03-06T20:10:59.408Z,87.55
2023-03-06T20:13:25.779Z,87.84
2023-03-06T20:15:52.246Z,87.98
2023-03-06T20:18:18.798Z,87.04
2023-03-06T20:20:45.317Z,87.50
2023-03-06T20:23:11.907Z,88.38
2023-03-06T20:25:38.357Z,88.98
2023-03-06T20:28:05.015Z,89.01
2023-03-06T20:30:37.836Z,88.83
2023-03-06T20:33:05.316Z,88.89
2023-03-06T20:35:31.860Z,87.91
2023-03-06T20:37:59.735Z,88.46
2023-03-06T20:40:40.098Z,88.77
2023-03-06T20:43:37.088Z,89.48
2023-03-06T20:46:05.964Z,89.29
2023-03-06T20:48:32.492Z,88.84
2023-03-06T20:51:00.684Z,88.78
2023-03-06T20:53:27.195Z,89.68
2023-03-06T20:55:57.775Z,88.93
2023-03-06T20:58:30.186Z,88.69
2023-03-06T21:01:06.769Z,88.72
2023-03-06T21:03:36.353Z,89.87
2023-03-06T21:08:49.098Z,90.11
2023-03-06T21:12:16.521Z,89.66
2023-03-06T21:14:45.776Z,90.36
2023-03-06T21:17:13.891Z,90.25
2023-03-06T21:19:43.119Z,91.01
2023-03-06T21:22:21.840Z,89.50
2023-03-06T21:24:50.989Z,89.65
2023-03-06T21:27:17.479Z,89.26
2023-03-06T21:29:59.666Z,90.37
2023-03-06T21:32:31.317Z,90.24
2023-03-06T21:34:57.914Z,91.18
2023-03-06T21:37:27.837Z,90.78
2023-03-06T21:39:57.120Z,90.93
2023-03-06T21:42:26.420Z,91.22
2023-03-06T21:44:52.972Z,91.62
2023-03-06T21:47:46.877Z,91.78
2023-03-06T21:50:41.956Z,92.02
2023-03-06T21:53:55.589Z,92.02
2023-03-06T21:56:28.518Z,91.41
2023-03-06T21:59:36.512Z,91.42
2023-03-06T22:03:11.156Z,90.86
2023-03-06T22:05:36.766Z,91.27
2023-03-06T22:08:19.164Z,90.96
2023-03-06T22:11:17.034Z,91.32
2023-03-06T22:20:24.613Z,91.54
2023-03-06T22:22:51.071Z,91.75
2023-03-06T22:28:10.476Z,92.40
2023-03-06T22:30:54.668Z,91.47
2023-03-06T22:33:49.561Z,91.75
2023-03-06T22:36:22.580Z,91.46
2023-03-06T22:39:13.474Z,91.62
2023-03-06T22:42:20.986Z,91.45
2023-03-06T22:45:15.371Z,91.90
2023-03-06T22:47:41.905Z,91.77
2023-03-06T22:50:16.102Z,92.30
2023-03-06T22:52:42.663Z,92.07
2023-03-06T22:55:09.682Z,91.80
2023-03-06T22:58:06.773Z,91.47
2023-03-06T23:00:53.678Z,92.00
2023-03-06T23:04:05.097Z,92.57
2023-03-06T23:06:46.690Z,91.78
2023-03-06T23:30:52.706Z,92.60
2023-03-06T23:33:43.373Z,92.25
2023-03-06T23:44:27.950Z,92.64
2023-03-06T23:51:18.641Z,93.39
