createdAt,value
2019-04-14T00:04:07.305Z,34.10
2019-04-14T00:10:01.134Z,34.67
2019-04-14T00:12:33.690Z,39.48
2019-04-14T00:15:05.689Z,36.77
2019-04-14T00:17:36.762Z,41.15
2019-04-14T00:20:07.365Z,36.05
2019-04-14T00:22:38.113Z,36.60
2019-04-14T00:25:08.652Z,34.92
2019-04-14T00:27:38.841Z,34.00
2019-04-14T00:30:09.737Z,39.25
2019-04-14T00:35:27.766Z,39.45
2019-04-14T00:37:59.809Z,37.73
2019-04-14T00:40:37.416Z,39.03
2019-04-14T00:43:24.695Z,38.10
2019-04-14T00:48:49.696Z,36.38
2019-04-14T00:54:43.494Z,40.88
2019-04-14T01:00:17.282Z,38.42
2019-04-14T01:06:09.725Z,30.92
2019-04-14T01:08:40.296Z,27.42
2019-04-14T01:11:11.756Z,26.75
2019-04-14T01:13:41.820Z,26.23
2019-04-14T01:16:16.795Z,23.50
2019-04-14T01:25:35.301Z,21.85
2019-04-14T01:31:16.267Z,23.92
2019-04-14T01:37:33.670Z,20.12
2019-04-14T01:40:03.393Z,25.68
2019-04-14T01:42:33.437Z,26.33
2019-04-14T01:45:04.228Z,24.00
2019-04-14T01:47:33.745Z,21.50
2019-04-14T01:50:03.777Z,23.27
2019-04-14T01:52:38.482Z,21.77
2019-04-14T01:55:14.061Z,27.27
2019-04-14T01:57:52.257Z,23.15
2019-04-14T02:00:33.728Z,20.85
2019-04-14T02:03:04.276Z,21.20
2019-04-14T02:05:34.300Z,24.10
2019-04-14T02:08:05.204Z,23.12
2019-04-14T02:10:34.826Z,24.02
2019-04-14T02:13:04.985Z,22.48
2019-04-14T02:15:35.683Z,23.93
2019-04-14T02:18:05.649Z,24.12
2019-04-14T02:20:36.053Z,21.52
2019-04-14T02:23:06.148Z,21.48
2019-04-14T02:29:01.314Z,22.22
2019-04-14T02:31:52.893Z,22.20
2019-04-14T02:34:35.795Z,24.52
2019-04-14T02:37:19.654Z,21.93
2019-04-14T02:43:03.381Z,19.90
2019-04-14T02:51:25.629Z,23.25
2019-04-14T02:54:04.906Z,25.00
2019-04-14T02:59:58.982Z,20.77
2019-04-14T03:05:00.062Z,22.15
2019-04-14T03:07:28.637Z,26.52
2019-04-14T03:09:53.782Z,24.20
2019-04-14T03:16:02.246Z,22.80
2019-04-14T03:18:39.522Z,22.95
2019-04-14T03:21:34.644Z,25.65
2019-04-14T03:24:03.101Z,24.55
2019-04-14T03:30:36.534Z,25.23
2019-04-14T03:36:58.353Z,24.47
2019-04-14T03:45:04.134Z,25.10
2019-04-14T03:51:06.909Z,30.85
2019-04-14T04:00:16.642Z,23.92
2019-04-14T04:06:09.714Z,23.73
2019-04-14T04:12:15.954Z,27.05
2019-04-14T04:14:46.386Z,27.55
2019-04-14T04:20:30.625Z,27.95
2019-04-14T04:23:14.191Z,31.40
2019-04-14T04:25:48.690Z,24.82
2019-04-14T04:31:43.925Z,25.92
2019-04-14T04:44:24.772Z,26.12
2019-04-14T04:46:54.892Z,26.93
2019-04-14T04:53:00.502Z,27.25
2019-04-14T04:55:30.636Z,26.35
2019-04-14T04:58:01.271Z,27.10
2019-04-14T05:00:33.076Z,30.50
2019-04-14T05:03:03.666Z,27.87
2019-04-14T05:06:11.486Z,23.70
2019-04-14T05:12:06.671Z,27.02
2019-04-14T05:18:24.870Z,31.45
2019-04-14T05:20:55.368Z,28.38
2019-04-14T05:23:25.651Z,28.15
2019-04-14T05:29:19.270Z,24.30
2019-04-14T05:34:55.048Z,27.10
2019-04-14T05:37:24.785Z,27.02
2019-04-14T05:43:38.400Z,25.82
2019-04-14T05:49:34.012Z,30.80
2019-04-14T05:55:21.924Z,24.30
2019-04-14T05:57:52.489Z,24.25
2019-04-14T06:03:45.527Z,24.25
2019-04-14T06:10:05.277Z,25.17
2019-04-14T06:12:34.959Z,24.95
2019-04-14T06:15:05.700Z,24.67
2019-04-14T06:21:10.246Z,26.82
2019-04-14T06:23:39.885Z,26.52
2019-04-14T06:29:32.849Z,31.30
2019-04-14T06:35:42.709Z,24.32
2019-04-14T06:41:36.379Z,25.82
2019-04-14T06:44:06.022Z,30.32
2019-04-14T06:46:35.522Z,27.10
2019-04-14T06:49:05.161Z,30.40
2019-04-14T06:51:34.735Z,27.42
2019-04-14T06:54:04.393Z,29.05
2019-04-14T06:56:34.070Z,31.37
2019-04-14T06:59:03.803Z,31.40
2019-04-14T07:01:33.479Z,29.05
2019-04-14T07:07:27.553Z,29.00
2019-04-14T07:09:57.202Z,27.35
2019-04-14T07:15:49.959Z,26.33
2019-04-14T07:21:55.161Z,29.42
2019-04-14T07:27:37.278Z,24.55
2019-04-14T07:30:15.238Z,29.50
2019-04-14T07:32:46.465Z,31.37
2019-04-14T07:35:34.443Z,27.32
2019-04-14T07:41:32.828Z,26.17
2019-04-14T07:47:18.789Z,27.85
2019-04-14T07:53:29.615Z,26.62
2019-04-14T07:56:09.706Z,23.92
2019-04-14T08:02:08.352Z,25.37
2019-04-14T08:07:50.181Z,23.55
2019-04-14T08:13:55.798Z,22.58
2019-04-14T08:16:25.447Z,21.82
2019-04-14T08:18:55.016Z,19.85
2019-04-14T08:21:24.677Z,24.37
2019-04-14T08:23:54.266Z,23.38
2019-04-14T08:26:23.902Z,20.40
2019-04-14T08:28:53.481Z,23.20
2019-04-14T08:31:23.137Z,22.82
2019-04-14T08:33:52.783Z,20.75
2019-04-14T08:39:59.139Z,21.80
2019-04-14T08:42:30.509Z,21.02
2019-04-14T08:48:26.128Z,22.80
2019-04-14T08:54:27.736Z,22.30
2019-04-14T09:00:32.251Z,19.05
2019-04-14T09:03:06.469Z,18.07
2019-04-14T09:09:13.616Z,18.80
2019-04-14T09:15:08.832Z,17.60
2019-04-14T09:21:02.726Z,19.80
2019-04-14T09:23:32.301Z,21.10
2019-04-14T09:29:37.886Z,18.85
2019-04-14T09:35:33.058Z,18.48
2019-04-14T09:41:27.121Z,18.82
2019-04-14T09:47:37.405Z,15.98
2019-04-14T09:50:07.267Z,18.92
2019-04-14T09:55:48.670Z,21.30
2019-04-14T10:02:06.634Z,18.32
2019-04-14T10:04:36.206Z,20.10
2019-04-14T10:07:05.789Z,19.75
2019-04-14T10:09:35.438Z,19.65
2019-04-14T10:12:05.104Z,17.37
2019-04-14T10:14:34.760Z,16.07
2019-04-14T10:17:04.483Z,16.65
2019-04-14T10:19:34.203Z,16.93
2019-04-14T10:22:03.883Z,19.20
2019-04-14T10:24:33.393Z,16.75
2019-04-14T10:27:02.976Z,15.63
2019-04-14T10:36:44.717Z,16.30
2019-04-14T10:42:37.779Z,12.68
2019-04-14T10:48:30.850Z,13.55
2019-04-14T10:51:00.491Z,13.88
2019-04-14T10:53:30.160Z,13.78
2019-04-14T10:55:59.827Z,14.23
2019-04-14T10:58:29.427Z,14.00
2019-04-14T11:00:58.940Z,12.68
2019-04-14T11:03:28.583Z,14.30
2019-04-14T11:09:22.161Z,13.30
2019-04-14T11:11:51.803Z,13.48
2019-04-14T11:17:45.242Z,11.22
2019-04-14T11:20:52.400Z,12.43
2019-04-14T11:23:21.899Z,11.78
2019-04-14T11:25:51.623Z,15.23
2019-04-14T11:28:21.123Z,12.58
2019-04-14T11:30:51.352Z,9.70
2019-04-14T11:33:22.492Z,11.78
2019-04-14T11:35:53.793Z,12.05
2019-04-14T11:38:25.082Z,10.35
2019-04-14T11:41:02.184Z,9.03
2019-04-14T11:43:31.895Z,7.80
2019-04-14T11:46:03.622Z,9.73
2019-04-14T11:48:32.871Z,9.23
2019-04-14T11:51:02.597Z,8.20
2019-04-14T11:53:32.329Z,9.20
2019-04-14T11:56:02.087Z,8.73
2019-04-14T11:58:31.648Z,8.65
2019-04-14T12:01:11.806Z,9.00
2019-04-14T12:03:45.604Z,9.63
2019-04-14T12:06:22.501Z,9.00
2019-04-14T12:09:02.980Z,8.08
2019-04-14T12:11:34.243Z,8.75
2019-04-14T12:14:03.978Z,7.80
2019-04-14T12:16:33.703Z,8.15
2019-04-14T12:19:03.338Z,9.30
2019-04-14T12:21:33.050Z,10.30
2019-04-14T12:24:02.762Z,7.92
2019-04-14T12:26:32.479Z,8.18
2019-04-14T12:29:03.551Z,7.22
2019-04-14T12:31:35.308Z,12.00
2019-04-14T12:34:05.242Z,10.63
2019-04-14T12:36:35.889Z,9.58
2019-04-14T12:39:17.193Z,8.53
2019-04-14T12:41:48.408Z,9.95
2019-04-14T12:44:35.731Z,9.37
2019-04-14T12:47:07.029Z,9.53
2019-04-14T12:49:40.835Z,12.40
2019-04-14T12:52:21.555Z,10.38
2019-04-14T12:54:48.755Z,11.38
2019-04-14T12:57:21.033Z,10.28
2019-04-14T12:59:50.628Z,9.87
2019-04-14T13:02:21.846Z,10.53
2019-04-14T13:04:51.357Z,12.00
2019-04-14T13:07:30.102Z,13.65
2019-04-14T13:10:03.441Z,12.10
2019-04-14T13:12:33.170Z,10.60
2019-04-14T13:15:03.028Z,13.03
2019-04-14T13:17:38.095Z,8.85
2019-04-14T13:20:08.270Z,9.30
2019-04-14T13:22:37.784Z,10.30
2019-04-14T13:25:07.833Z,9.85
2019-04-14T13:27:37.491Z,7.97
2019-04-14T13:30:09.322Z,8.20
2019-04-14T13:32:39.050Z,8.25
2019-04-14T13:35:08.758Z,9.15
2019-04-14T13:37:38.333Z,7.37
2019-04-14T13:40:08.681Z,7.47
2019-04-14T13:42:38.461Z,8.33
2019-04-14T13:45:08.546Z,6.70
2019-04-14T13:47:38.178Z,6.95
2019-04-14T13:50:07.911Z,8.40
2019-04-14T13:52:46.542Z,7.10
2019-04-14T13:55:08.926Z,8.17
2019-04-14T13:57:38.636Z,6.08
2019-04-14T14:00:11.780Z,7.55
2019-04-14T14:02:43.130Z,7.50
2019-04-14T14:05:12.838Z,6.55
2019-04-14T14:07:42.482Z,8.35
2019-04-14T14:10:12.621Z,6.28
2019-04-14T14:12:55.475Z,9.40
2019-04-14T14:15:43.099Z,7.65
2019-04-14T14:18:22.980Z,7.17
2019-04-14T14:20:56.809Z,6.15
2019-04-14T14:23:30.941Z,5.65
2019-04-14T14:26:10.822Z,5.08
2019-04-14T14:28:40.473Z,5.12
2019-04-14T14:31:10.187Z,4.78
2019-04-14T14:33:39.756Z,5.47
2019-04-14T14:36:09.402Z,6.00
2019-04-14T14:38:38.887Z,4.75
2019-04-14T14:41:10.094Z,4.35
2019-04-14T14:43:41.121Z,4.17
2019-04-14T14:46:15.221Z,4.42
2019-04-14T14:48:46.485Z,3.77
2019-04-14T14:51:26.322Z,4.20
2019-04-14T14:53:56.189Z,7.47
2019-04-14T14:56:25.825Z,4.92
2019-04-14T14:58:55.408Z,4.62
2019-04-14T15:01:25.114Z,4.45
2019-04-14T15:03:54.761Z,4.50
2019-04-14T15:06:24.336Z,5.90
2019-04-14T15:08:53.916Z,4.75
2019-04-14T15:11:23.616Z,4.40
2019-04-14T15:13:53.259Z,6.30
2019-04-14T15:16:22.836Z,4.83
2019-04-14T15:18:52.549Z,4.30
2019-04-14T15:21:22.191Z,5.10
2019-04-14T15:23:51.829Z,5.08
2019-04-14T15:26:21.538Z,4.87
2019-04-14T15:28:51.171Z,6.30
2019-04-14T15:31:20.881Z,4.92
2019-04-14T15:33:50.449Z,5.65
2019-04-14T15:36:20.012Z,6.55
2019-04-14T15:38:49.662Z,4.80
2019-04-14T15:41:19.305Z,4.75
2019-04-14T15:43:48.958Z,5.50
2019-04-14T15:46:18.600Z,5.10
2019-04-14T15:48:48.169Z,5.50
2019-04-14T15:51:17.679Z,5.12
2019-04-14T15:53:47.248Z,7.25
2019-04-14T15:56:25.418Z,4.08
2019-04-14T15:58:59.339Z,5.97
2019-04-14T16:01:48.801Z,4.15
2019-04-14T16:04:20.037Z,4.30
2019-04-14T16:06:56.924Z,4.97
2019-04-14T16:09:28.138Z,3.72
2019-04-14T16:12:05.046Z,4.90
2019-04-14T16:14:41.990Z,3.50
2019-04-14T16:17:28.159Z,3.62
2019-04-14T16:19:59.369Z,4.37
2019-04-14T16:22:29.043Z,3.75
2019-04-14T16:24:58.608Z,3.83
2019-04-14T16:27:29.899Z,3.17
2019-04-14T16:30:16.100Z,3.65
2019-04-14T16:32:47.455Z,3.75
2019-04-14T16:35:18.578Z,3.50
2019-04-14T16:37:48.200Z,3.55
2019-04-14T16:40:17.847Z,3.70
2019-04-14T16:42:51.524Z,4.58
2019-04-14T16:45:21.508Z,3.75
2019-04-14T16:47:51.081Z,4.75
2019-04-14T16:50:20.737Z,4.35
2019-04-14T16:53:04.095Z,4.08
2019-04-14T16:55:38.300Z,4.08
2019-04-14T16:58:15.250Z,3.87
2019-04-14T17:00:46.568Z,4.47
2019-04-14T17:03:16.204Z,4.42
2019-04-14T17:05:45.927Z,3.42
2019-04-14T17:08:15.564Z,5.60
2019-04-14T17:10:45.241Z,3.45
2019-04-14T17:13:14.875Z,4.80
2019-04-14T17:15:49.089Z,3.83
2019-04-14T17:18:20.305Z,3.52
2019-04-14T17:21:10.970Z,5.77
2019-04-14T17:23:55.413Z,3.42
2019-04-14T17:26:26.781Z,3.50
2019-04-14T17:29:10.055Z,5.95
2019-04-14T17:31:44.029Z,3.52
2019-04-14T17:34:17.902Z,4.83
2019-04-14T17:36:49.207Z,3.55
2019-04-14T17:39:31.603Z,5.78
2019-04-14T17:42:02.157Z,5.35
2019-04-14T17:44:34.525Z,4.53
2019-04-14T17:47:06.808Z,6.85
2019-04-14T17:49:38.100Z,5.78
2019-04-14T17:52:25.401Z,6.80
2019-04-14T17:54:56.689Z,5.05
2019-04-14T17:57:42.895Z,6.03
2019-04-14T18:00:14.213Z,4.40
2019-04-14T18:02:51.227Z,5.72
2019-04-14T18:05:38.676Z,6.37
2019-04-14T18:08:22.060Z,4.90
2019-04-14T18:10:53.274Z,6.83
2019-04-14T18:13:24.573Z,5.20
2019-04-14T18:15:58.519Z,6.25
2019-04-14T18:18:29.803Z,6.17
2019-04-14T18:21:02.818Z,5.42
2019-04-14T18:23:32.370Z,6.20
2019-04-14T18:26:01.965Z,6.15
2019-04-14T18:28:36.210Z,6.20
2019-04-14T18:31:25.648Z,7.35
2019-04-14T18:34:05.470Z,7.62
2019-04-14T18:36:36.752Z,7.65
2019-04-14T18:39:22.863Z,6.28
2019-04-14T18:42:03.184Z,9.18
2019-04-14T18:44:46.293Z,8.25
2019-04-14T18:47:23.135Z,10.75
2019-04-14T18:49:54.341Z,8.10
2019-04-14T18:52:34.151Z,9.48
2019-04-14T18:55:05.915Z,17.20
2019-04-14T18:57:46.122Z,10.45
2019-04-14T19:00:33.757Z,13.88
2019-04-14T19:03:03.344Z,15.28
2019-04-14T19:05:33.077Z,14.95
2019-04-14T19:08:02.726Z,14.80
2019-04-14T19:10:32.377Z,16.07
2019-04-14T19:13:03.739Z,15.90
2019-04-14T19:15:43.710Z,17.82
2019-04-14T19:18:14.871Z,18.17
2019-04-14T19:20:46.165Z,17.12
2019-04-14T19:23:15.809Z,19.73
2019-04-14T19:25:45.321Z,16.70
2019-04-14T19:28:16.075Z,18.52
2019-04-14T19:30:45.797Z,19.73
2019-04-14T19:33:15.454Z,19.60
2019-04-14T19:35:45.185Z,17.52
2019-04-14T19:38:14.834Z,18.95
2019-04-14T19:40:44.502Z,18.20
2019-04-14T19:43:23.521Z,18.07
2019-04-14T19:45:45.447Z,19.23
2019-04-14T19:48:14.953Z,19.37
2019-04-14T19:50:44.648Z,22.45
2019-04-14T19:53:14.300Z,20.62
2019-04-14T19:55:43.970Z,25.75
2019-04-14T19:58:13.621Z,20.72
2019-04-14T20:00:43.201Z,19.00
2019-04-14T20:03:12.842Z,20.88
2019-04-14T20:05:42.445Z,20.30
2019-04-14T20:08:12.030Z,20.35
2019-04-14T20:10:41.671Z,20.00
2019-04-14T20:13:11.335Z,17.42
2019-04-14T20:15:45.728Z,18.15
2019-04-14T20:18:17.138Z,19.30
2019-04-14T20:20:57.317Z,17.77
2019-04-14T20:23:28.527Z,20.23
2019-04-14T20:26:11.497Z,19.00
2019-04-14T20:28:45.335Z,18.67
2019-04-14T20:31:28.638Z,17.62
2019-04-14T20:33:58.298Z,19.20
2019-04-14T20:36:28.014Z,17.00
2019-04-14T20:38:58.612Z,17.30
2019-04-14T20:41:28.118Z,15.50
2019-04-14T20:43:57.790Z,18.17
2019-04-14T20:46:27.433Z,16.70
2019-04-14T20:48:57.218Z,16.52
2019-04-14T20:51:28.441Z,17.40
2019-04-14T20:53:58.157Z,17.25
2019-04-14T20:56:27.817Z,17.82
2019-04-14T20:58:57.540Z,17.75
2019-04-14T21:01:28.829Z,16.62
2019-04-14T21:04:08.930Z,15.68
2019-04-14T21:06:42.817Z,19.02
2019-04-14T21:09:16.596Z,17.67
2019-04-14T21:11:57.031Z,16.12
2019-04-14T21:14:46.148Z,18.23
2019-04-14T21:17:17.432Z,16.40
2019-04-14T21:19:48.645Z,19.98
2019-04-14T21:22:19.933Z,15.23
2019-04-14T21:24:56.733Z,15.50
2019-04-14T21:27:33.633Z,14.60
2019-04-14T21:30:08.386Z,16.42
2019-04-14T21:32:39.677Z,14.43
2019-04-14T21:35:13.836Z,15.45
2019-04-14T21:37:54.038Z,13.85
2019-04-14T21:40:25.339Z,17.60
2019-04-14T21:42:55.013Z,15.00
2019-04-14T21:45:26.190Z,17.23
2019-04-14T21:47:56.025Z,13.35
2019-04-14T21:50:25.540Z,14.33
2019-04-14T21:52:55.184Z,14.55
2019-04-14T21:55:24.760Z,16.07
2019-04-14T21:57:56.053Z,16.55
2019-04-14T22:00:44.928Z,16.55
2019-04-14T22:03:17.924Z,16.32
2019-04-14T22:05:49.230Z,15.83
2019-04-14T22:08:36.865Z,16.12
2019-04-14T22:11:08.156Z,18.95
2019-04-14T22:13:37.730Z,14.78
2019-04-14T22:16:07.310Z,16.35
2019-04-14T22:18:36.880Z,15.32
2019-04-14T22:21:06.529Z,14.15
2019-04-14T22:23:36.184Z,14.63
2019-04-14T22:26:05.902Z,13.80
2019-04-14T22:28:35.706Z,15.72
2019-04-14T22:31:05.346Z,14.63
2019-04-14T22:33:35.147Z,17.75
2019-04-14T22:36:05.241Z,17.42
2019-04-14T22:38:34.878Z,18.32
2019-04-14T22:41:05.161Z,18.75
2019-04-14T22:43:34.868Z,17.87
2019-04-14T22:46:04.626Z,19.17
2019-04-14T22:48:34.205Z,17.30
2019-04-14T22:51:03.963Z,17.65
2019-04-14T22:53:33.602Z,18.65
2019-04-14T22:56:03.389Z,21.00
2019-04-14T22:58:33.011Z,21.95
2019-04-14T23:01:04.507Z,21.87
2019-04-14T23:07:29.665Z,22.30
2019-04-14T23:10:16.135Z,18.07
2019-04-14T23:12:47.401Z,18.60
2019-04-14T23:15:21.217Z,21.87
2019-04-14T23:17:58.438Z,23.98
2019-04-14T23:20:32.608Z,23.67
2019-04-14T23:23:06.460Z,21.15
2019-04-14T23:25:36.159Z,22.93
2019-04-14T23:28:05.922Z,22.65
2019-04-14T23:30:35.611Z,20.72
2019-04-14T23:33:05.318Z,23.18
2019-04-14T23:35:35.023Z,26.85
2019-04-14T23:38:04.669Z,20.65
2019-04-14T23:40:34.666Z,20.17
2019-04-14T23:43:04.522Z,19.30
2019-04-14T23:45:34.096Z,20.70
2019-04-14T23:48:03.822Z,27.55
2019-04-14T23:50:33.465Z,25.77
2019-04-14T23:53:03.119Z,23.00
2019-04-14T23:55:32.709Z,20.77
2019-04-14T23:58:02.394Z,19.77
