createdAt,value
2023-01-11T00:00:26.160Z,5.10
2023-01-11T00:05:02.291Z,4.89
2023-01-11T00:08:58.844Z,4.77
2023-01-11T00:13:02.551Z,4.60
2023-01-11T00:16:59.137Z,4.44
2023-01-11T00:21:14.883Z,4.43
2023-01-11T00:25:09.762Z,4.37
2023-01-11T00:29:07.991Z,4.28
2023-01-11T00:33:11.640Z,4.21
2023-01-11T00:36:59.196Z,4.13
2023-01-11T00:41:05.659Z,4.09
2023-01-11T00:45:10.733Z,4.03
2023-01-11T00:49:05.874Z,3.97
2023-01-11T00:53:01.137Z,3.90
2023-01-11T00:57:03.997Z,3.84
2023-01-11T01:01:07.909Z,3.80
2023-01-11T01:05:04.217Z,3.75
2023-01-11T01:08:53.023Z,3.70
2023-01-11T01:12:57.685Z,3.67
2023-01-11T01:21:52.639Z,3.56
2023-01-11T01:25:56.350Z,3.53
2023-01-11T01:34:21.502Z,3.40
2023-01-11T01:38:03.676Z,3.38
2023-01-11T01:42:00.639Z,3.36
2023-01-11T01:46:08.996Z,3.27
2023-01-11T01:50:05.532Z,3.25
2023-01-11T01:53:41.754Z,3.26
2023-01-11T01:57:36.840Z,3.27
2023-01-11T02:01:29.837Z,3.24
2023-01-11T02:05:28.318Z,3.22
2023-01-11T02:18:46.012Z,3.15
2023-01-11T02:22:51.387Z,3.15
2023-01-11T02:26:56.400Z,3.17
2023-01-11T02:31:15.168Z,3.18
2023-01-11T02:35:27.895Z,3.16
2023-01-11T02:39:08.151Z,3.18
2023-01-11T02:43:25.545Z,3.20
2023-01-11T02:47:26.749Z,3.16
2023-01-11T02:51:50.697Z,3.10
2023-01-11T02:56:02.837Z,3.11
2023-01-11T03:00:05.387Z,3.21
2023-01-11T03:04:09.170Z,3.26
2023-01-11T03:08:17.903Z,3.27
2023-01-11T03:12:32.405Z,3.23
2023-01-11T03:16:41.586Z,3.23
2023-01-11T03:20:35.048Z,3.26
2023-01-11T03:24:41.751Z,3.29
2023-01-11T03:29:03.497Z,3.26
2023-01-11T03:33:16.041Z,3.22
2023-01-11T03:37:24.619Z,3.22
2023-01-11T03:41:34.271Z,3.26
2023-01-11T03:45:38.098Z,3.29
2023-01-11T03:49:39.106Z,3.30
2023-01-11T03:53:49.731Z,3.26
2023-01-11T03:58:11.935Z,3.27
2023-01-11T04:01:57.730Z,3.33
2023-01-11T04:06:01.426Z,3.36
2023-01-11T04:10:05.164Z,3.39
2023-01-11T04:14:05.238Z,3.43
2023-01-11T04:17:53.434Z,3.43
2023-01-11T04:21:33.084Z,3.44
2023-01-11T04:25:27.175Z,3.42
2023-01-11T04:29:10.025Z,3.39
2023-01-11T04:33:03.704Z,3.44
2023-01-11T04:36:34.669Z,3.42
2023-01-11T04:40:38.619Z,3.40
2023-01-11T04:44:42.282Z,3.38
2023-01-11T04:48:39.331Z,3.36
2023-01-11T04:52:41.095Z,3.36
2023-01-11T04:56:44.841Z,3.35
2023-01-11T05:00:47.917Z,3.32
2023-01-11T05:04:51.560Z,3.30
2023-01-11T05:08:48.290Z,3.31
2023-01-11T05:12:51.702Z,3.33
2023-01-11T05:17:03.089Z,3.33
2023-01-11T05:21:06.752Z,3.31
2023-01-11T05:24:35.252Z,3.37
2023-01-11T05:28:29.402Z,3.39
2023-01-11T05:32:33.025Z,3.41
2023-01-11T05:36:11.246Z,3.44
2023-01-11T05:40:19.408Z,3.46
2023-01-11T05:44:21.732Z,3.46
2023-01-11T05:48:25.314Z,3.48
2023-01-11T05:52:21.178Z,3.50
2023-01-11T05:56:10.619Z,3.51
2023-01-11T06:05:01.704Z,3.50
2023-01-11T06:09:04.171Z,3.53
2023-01-11T06:18:03.108Z,3.56
2023-01-11T06:21:52.038Z,3.58
2023-01-11T06:26:01.089Z,3.64
2023-01-11T06:29:40.957Z,3.65
2023-01-11T06:33:09.561Z,3.68
2023-01-11T06:36:57.761Z,3.68
2023-01-11T06:41:02.418Z,3.69
2023-01-11T06:45:03.355Z,3.72
2023-01-11T06:49:07.065Z,3.75
2023-01-11T06:57:37.240Z,3.76
2023-01-11T07:06:04.627Z,3.81
2023-01-11T07:09:28.990Z,3.85
2023-01-11T07:13:08.133Z,3.85
2023-01-11T07:16:24.938Z,3.89
2023-01-11T07:20:28.577Z,3.92
2023-01-11T07:24:05.181Z,3.94
2023-01-11T07:27:49.256Z,3.96
2023-01-11T07:31:34.321Z,3.97
2023-01-11T07:35:29.147Z,4.00
2023-01-11T07:39:42.909Z,4.00
2023-01-11T07:43:47.246Z,4.03
2023-01-11T07:46:58.050Z,4.05
2023-01-11T07:50:58.059Z,4.09
2023-01-11T07:54:37.418Z,4.14
2023-01-11T07:58:36.789Z,4.13
2023-01-11T08:02:16.069Z,4.08
2023-01-11T08:06:01.757Z,4.07
2023-01-11T08:09:55.643Z,4.08
2023-01-11T08:13:50.266Z,4.09
2023-01-11T08:17:35.960Z,4.09
2023-01-11T08:21:17.445Z,4.10
2023-01-11T08:25:13.091Z,4.20
2023-01-11T08:28:41.855Z,4.25
2023-01-11T08:32:38.886Z,4.29
2023-01-11T08:36:27.035Z,4.31
2023-01-11T08:40:19.788Z,4.35
2023-01-11T08:44:22.350Z,4.43
2023-01-11T08:48:17.654Z,4.50
2023-01-11T08:51:37.399Z,4.57
2023-01-11T08:55:48.072Z,4.59
2023-01-11T08:59:26.505Z,4.64
2023-01-11T09:03:25.533Z,4.70
2023-01-11T09:07:07.704Z,4.81
2023-01-11T09:10:54.584Z,4.88
2023-01-11T09:14:32.404Z,4.93
2023-01-11T09:17:46.703Z,5.00
2023-01-11T09:21:20.072Z,5.09
2023-01-11T09:24:58.986Z,5.16
2023-01-11T09:28:53.558Z,5.21
2023-01-11T09:32:49.763Z,5.24
2023-01-11T09:36:41.934Z,5.27
2023-01-11T09:40:07.991Z,5.32
2023-01-11T09:44:04.002Z,5.36
2023-01-11T09:48:11.482Z,5.37
2023-01-11T09:52:15.387Z,5.40
2023-01-11T09:56:19.036Z,5.44
2023-01-11T10:00:11.093Z,5.47
2023-01-11T10:04:19.876Z,5.52
2023-01-11T10:18:44.771Z,5.66
2023-01-11T10:21:58.517Z,5.65
2023-01-11T10:25:44.769Z,5.69
2023-01-11T10:30:00.801Z,5.75
2023-01-11T10:33:58.055Z,5.77
2023-01-11T10:37:51.566Z,5.78
2023-01-11T10:46:23.580Z,5.83
2023-01-11T10:50:28.989Z,5.88
2023-01-11T10:54:23.975Z,5.93
2023-01-11T10:58:30.865Z,5.94
2023-01-11T11:02:48.670Z,5.98
2023-01-11T11:07:12.166Z,6.02
2023-01-11T11:11:21.600Z,6.07
2023-01-11T11:15:21.559Z,6.06
2023-01-11T11:19:25.899Z,6.07
2023-01-11T11:23:29.755Z,6.10
2023-01-11T11:27:36.993Z,6.10
2023-01-11T11:31:41.481Z,6.12
2023-01-11T11:35:46.983Z,6.15
2023-01-11T11:40:08.628Z,6.18
2023-01-11T11:44:13.300Z,6.20
2023-01-11T11:48:17.027Z,6.23
2023-01-11T11:52:20.748Z,6.29
2023-01-11T11:56:24.099Z,6.32
2023-01-11T12:00:25.719Z,6.35
2023-01-11T12:04:08.985Z,6.33
2023-01-11T12:08:20.408Z,6.37
2023-01-11T12:12:26.885Z,6.47
2023-01-11T12:16:10.705Z,6.52
2023-01-11T12:20:13.452Z,6.55
2023-01-11T12:24:17.088Z,6.56
2023-01-11T12:27:52.378Z,6.52
2023-01-11T12:31:55.996Z,6.54
2023-01-11T12:36:04.489Z,6.59
2023-01-11T12:39:56.945Z,6.59
2023-01-11T12:44:05.587Z,6.55
2023-01-11T12:48:18.026Z,6.55
2023-01-11T12:52:21.460Z,6.53
2023-01-11T12:56:29.740Z,6.55
2023-01-11T13:01:01.478Z,6.53
2023-01-11T13:05:10.103Z,6.52
2023-01-11T13:08:59.696Z,6.56
2023-01-11T13:13:07.877Z,6.55
2023-01-11T13:17:02.741Z,6.47
2023-01-11T13:21:06.771Z,6.42
2023-01-11T13:24:46.517Z,6.38
2023-01-11T13:28:41.976Z,6.37
2023-01-11T13:32:34.031Z,6.32
2023-01-11T13:36:33.514Z,6.34
2023-01-11T13:40:40.313Z,6.32
2023-01-11T13:44:31.492Z,6.31
2023-01-11T13:53:13.222Z,6.33
2023-01-11T13:57:11.192Z,6.36
2023-01-11T14:01:13.675Z,6.33
2023-01-11T14:05:23.323Z,6.31
2023-01-11T14:09:33.402Z,6.29
2023-01-11T14:13:18.602Z,6.27
2023-01-11T14:17:37.569Z,6.31
2023-01-11T14:21:43.983Z,6.33
2023-01-11T14:25:30.011Z,6.29
2023-01-11T14:35:01.327Z,6.25
2023-01-11T14:39:07.569Z,6.29
2023-01-11T14:42:39.868Z,6.25
2023-01-11T14:46:46.362Z,6.21
2023-01-11T14:51:02.388Z,6.19
2023-01-11T14:55:08.877Z,6.20
2023-01-11T14:59:18.494Z,6.23
2023-01-11T15:03:25.275Z,6.24
2023-01-11T15:07:29.127Z,6.21
2023-01-11T15:11:45.290Z,6.21
2023-01-11T15:15:54.088Z,6.24
2023-01-11T15:19:38.259Z,6.26
2023-01-11T15:23:07.069Z,6.24
2023-01-11T15:27:11.328Z,6.24
2023-01-11T15:31:41.353Z,6.26
2023-01-11T15:35:42.643Z,6.26
2023-01-11T15:39:53.124Z,6.28
2023-01-11T15:44:00.019Z,6.29
2023-01-11T15:48:11.331Z,6.30
2023-01-11T15:52:15.129Z,6.30
2023-01-11T15:56:28.233Z,6.31
2023-01-11T16:00:47.434Z,6.31
2023-01-11T16:04:50.307Z,6.30
2023-01-11T16:09:02.008Z,6.32
2023-01-11T16:13:24.633Z,6.34
2023-01-11T16:16:57.991Z,6.31
2023-01-11T16:20:46.310Z,6.26
2023-01-11T16:25:02.802Z,6.23
2023-01-11T16:28:46.140Z,6.19
2023-01-11T16:33:01.712Z,6.10
2023-01-11T16:36:53.612Z,6.04
2023-01-11T16:40:48.840Z,6.03
2023-01-11T16:44:52.618Z,6.07
2023-01-11T16:49:05.475Z,6.08
2023-01-11T16:53:07.579Z,6.06
2023-01-11T16:57:11.627Z,6.08
2023-01-11T17:01:28.937Z,6.06
2023-01-11T17:05:30.196Z,6.02
2023-01-11T17:09:47.126Z,6.03
2023-01-11T17:13:57.371Z,6.03
2023-01-11T17:17:49.921Z,6.06
2023-01-11T17:21:59.446Z,6.05
2023-01-11T17:25:59.900Z,6.07
2023-01-11T17:29:30.474Z,6.03
2023-01-11T17:33:37.214Z,6.00
2023-01-11T17:37:14.205Z,6.03
2023-01-11T17:41:27.362Z,6.08
2023-01-11T17:45:33.729Z,6.07
2023-01-11T17:49:40.164Z,6.09
2023-01-11T17:53:24.036Z,6.07
2023-01-11T17:57:25.736Z,6.10
2023-01-11T18:01:44.715Z,6.10
2023-01-11T18:06:19.075Z,6.07
2023-01-11T18:10:19.974Z,6.06
2023-01-11T18:15:02.899Z,6.11
2023-01-11T18:19:20.444Z,6.10
2023-01-11T18:23:13.205Z,6.15
2023-01-11T18:27:22.010Z,6.20
2023-01-11T18:31:25.635Z,6.23
2023-01-11T18:35:22.170Z,6.28
2023-01-11T18:39:36.057Z,6.33
2023-01-11T18:43:12.597Z,6.36
2023-01-11T18:47:03.039Z,6.40
2023-01-11T18:50:56.728Z,6.47
2023-01-11T18:55:05.106Z,6.50
2023-01-11T18:59:09.243Z,6.54
2023-01-11T19:03:24.636Z,6.61
2023-01-11T19:07:29.806Z,6.60
2023-01-11T19:12:09.617Z,6.60
2023-01-11T19:16:16.020Z,6.67
2023-01-11T19:20:50.360Z,6.68
2023-01-11T19:24:44.610Z,6.76
2023-01-11T19:28:48.284Z,6.84
2023-01-11T19:32:54.854Z,6.84
2023-01-11T19:36:59.539Z,6.88
2023-01-11T19:41:05.471Z,6.91
2023-01-11T19:45:11.777Z,6.89
2023-01-11T19:49:15.547Z,6.93
2023-01-11T19:53:01.408Z,6.96
2023-01-11T19:56:53.546Z,6.96
2023-01-11T20:00:57.382Z,6.98
2023-01-11T20:04:46.932Z,7.06
2023-01-11T20:08:38.523Z,7.10
2023-01-11T20:12:42.410Z,7.13
2023-01-11T20:16:49.372Z,7.14
2023-01-11T20:21:00.891Z,7.11
2023-01-11T20:26:04.868Z,7.08
2023-01-11T20:31:00.152Z,7.10
2023-01-11T20:34:54.250Z,7.11
2023-01-11T20:38:58.113Z,7.12
2023-01-11T20:44:14.414Z,7.15
2023-01-11T20:48:08.285Z,7.16
2023-01-11T20:52:08.177Z,7.18
2023-01-11T20:56:11.861Z,7.20
2023-01-11T21:00:20.028Z,7.19
2023-01-11T21:04:24.133Z,7.18
2023-01-11T21:08:20.553Z,7.19
2023-01-11T21:12:24.570Z,7.21
2023-01-11T21:16:16.355Z,7.23
2023-01-11T21:20:36.687Z,7.22
2023-01-11T21:24:33.680Z,7.19
2023-01-11T21:28:29.828Z,7.19
2023-01-11T21:32:33.443Z,7.20
2023-01-11T21:36:37.079Z,7.25
2023-01-11T21:40:40.685Z,7.24
2023-01-11T21:44:38.801Z,7.29
2023-01-11T21:48:35.400Z,7.28
2023-01-11T21:52:37.880Z,7.33
2023-01-11T21:56:30.027Z,7.30
2023-01-11T22:00:33.640Z,7.31
2023-01-11T22:04:30.432Z,7.31
2023-01-11T22:08:36.122Z,7.28
2023-01-11T22:12:39.683Z,7.32
2023-01-11T22:16:56.106Z,7.32
2023-01-11T22:20:58.593Z,7.29
2023-01-11T22:25:02.193Z,7.31
2023-01-11T22:29:04.141Z,7.29
2023-01-11T22:33:07.869Z,7.30
2023-01-11T22:37:05.167Z,7.30
2023-01-11T22:41:09.071Z,7.26
2023-01-11T22:45:12.685Z,7.25
2023-01-11T22:49:08.951Z,7.26
2023-01-11T22:53:05.371Z,7.21
2023-01-11T22:57:09.827Z,7.20
2023-01-11T23:01:06.399Z,7.19
2023-01-11T23:05:10.020Z,7.17
2023-01-11T23:09:17.093Z,7.10
2023-01-11T23:13:19.735Z,7.16
2023-01-11T23:17:23.360Z,7.20
2023-01-11T23:21:35.202Z,7.21
2023-01-11T23:25:27.693Z,7.20
2023-01-11T23:29:31.369Z,7.19
2023-01-11T23:33:35.060Z,7.14
2023-01-11T23:38:07.881Z,7.14
2023-01-11T23:42:09.382Z,7.06
2023-01-11T23:46:14.266Z,7.04
2023-01-11T23:54:41.673Z,7.01
2023-01-11T23:58:45.243Z,6.98
