createdAt,value
2022-08-31T00:00:36.573Z,1.50
2022-08-31T00:03:22.697Z,1.73
2022-08-31T00:05:51.442Z,1.90
2022-08-31T00:08:19.601Z,1.57
2022-08-31T00:10:49.699Z,1.80
2022-08-31T00:13:18.718Z,1.80
2022-08-31T00:15:47.408Z,1.40
2022-08-31T00:18:17.212Z,1.77
2022-08-31T00:20:48.095Z,1.50
2022-08-31T00:23:18.667Z,1.77
2022-08-31T00:25:50.282Z,1.67
2022-08-31T00:28:20.351Z,1.70
2022-08-31T00:30:49.154Z,1.60
2022-08-31T00:33:18.168Z,2.00
2022-08-31T00:35:46.881Z,1.80
2022-08-31T00:38:15.729Z,1.50
2022-08-31T00:40:47.366Z,1.83
2022-08-31T00:43:42.046Z,1.97
2022-08-31T00:46:13.270Z,1.73
2022-08-31T00:48:46.788Z,1.93
2022-08-31T00:51:18.613Z,2.20
2022-08-31T00:53:48.116Z,2.03
2022-08-31T00:56:21.981Z,1.90
2022-08-31T00:58:54.694Z,1.60
2022-08-31T01:01:24.341Z,1.70
2022-08-31T01:03:52.791Z,1.67
2022-08-31T01:06:21.609Z,1.60
2022-08-31T01:08:51.363Z,1.40
2022-08-31T01:11:22.025Z,1.73
2022-08-31T01:13:51.663Z,1.50
2022-08-31T01:16:27.344Z,1.53
2022-08-31T01:18:59.982Z,1.60
2022-08-31T01:21:36.341Z,1.70
2022-08-31T01:24:08.024Z,1.73
2022-08-31T01:26:39.125Z,1.50
2022-08-31T01:29:08.646Z,1.80
2022-08-31T01:31:41.575Z,1.67
2022-08-31T01:34:10.107Z,1.50
2022-08-31T01:36:42.337Z,1.37
2022-08-31T01:39:12.949Z,1.90
2022-08-31T01:41:43.520Z,1.50
2022-08-31T01:44:13.519Z,1.33
2022-08-31T01:46:42.288Z,1.50
2022-08-31T01:49:12.695Z,1.40
2022-08-31T01:51:41.231Z,1.80
2022-08-31T01:54:12.177Z,1.70
2022-08-31T01:56:44.847Z,1.50
2022-08-31T01:59:17.818Z,1.63
2022-08-31T02:01:50.148Z,1.47
2022-08-31T02:04:22.791Z,1.50
2022-08-31T02:06:55.760Z,1.43
2022-08-31T02:09:25.920Z,1.70
2022-08-31T02:11:54.461Z,1.87
2022-08-31T02:14:23.481Z,1.30
2022-08-31T02:16:52.007Z,1.93
2022-08-31T02:19:20.379Z,2.00
2022-08-31T02:21:48.544Z,1.40
2022-08-31T02:24:16.732Z,1.50
2022-08-31T02:26:49.364Z,1.60
2022-08-31T02:29:19.891Z,1.73
2022-08-31T02:31:48.263Z,1.70
2022-08-31T02:34:17.157Z,1.67
2022-08-31T02:36:46.327Z,1.70
2022-08-31T02:39:15.063Z,1.53
2022-08-31T02:41:45.108Z,1.70
2022-08-31T02:44:13.386Z,1.70
2022-08-31T02:46:41.726Z,2.27
2022-08-31T02:49:09.893Z,1.50
2022-08-31T02:51:41.924Z,1.90
2022-08-31T02:54:10.763Z,1.97
2022-08-31T02:56:39.614Z,1.70
2022-08-31T02:59:10.077Z,1.67
2022-08-31T03:01:39.959Z,1.70
2022-08-31T03:04:08.101Z,1.80
2022-08-31T03:06:38.800Z,1.40
2022-08-31T03:09:07.004Z,1.50
2022-08-31T03:11:35.294Z,1.60
2022-08-31T03:14:03.640Z,1.50
2022-08-31T03:16:33.256Z,2.07
2022-08-31T03:19:01.444Z,1.70
2022-08-31T03:21:29.655Z,1.70
2022-08-31T03:23:58.593Z,1.97
2022-08-31T03:26:27.703Z,1.93
2022-08-31T03:28:56.285Z,2.03
2022-08-31T03:31:25.028Z,2.13
2022-08-31T03:33:55.334Z,1.70
2022-08-31T03:36:23.432Z,1.80
2022-08-31T03:38:51.585Z,1.90
2022-08-31T03:41:24.342Z,2.00
2022-08-31T03:43:52.920Z,2.03
2022-08-31T03:46:22.316Z,1.57
2022-08-31T03:48:50.678Z,1.70
2022-08-31T03:51:20.331Z,1.77
2022-08-31T03:53:48.616Z,2.03
2022-08-31T03:56:16.849Z,2.00
2022-08-31T03:58:45.146Z,1.90
2022-08-31T04:01:15.240Z,1.53
2022-08-31T04:03:43.395Z,1.70
2022-08-31T04:06:13.753Z,1.87
2022-08-31T04:08:43.648Z,1.70
2022-08-31T04:11:17.426Z,1.93
2022-08-31T04:13:48.696Z,1.87
2022-08-31T04:16:21.444Z,2.20
2022-08-31T04:18:49.604Z,1.90
2022-08-31T04:21:22.885Z,1.80
2022-08-31T04:23:55.317Z,1.60
2022-08-31T04:26:28.080Z,1.50
2022-08-31T04:28:57.259Z,1.47
2022-08-31T04:31:27.490Z,1.60
2022-08-31T04:33:56.469Z,1.80
2022-08-31T04:36:28.040Z,2.00
2022-08-31T04:39:00.962Z,2.23
2022-08-31T04:41:32.915Z,2.17
2022-08-31T04:44:03.892Z,1.90
2022-08-31T04:46:34.077Z,2.10
2022-08-31T04:49:02.307Z,1.50
2022-08-31T04:51:35.466Z,1.90
2022-08-31T04:54:07.545Z,1.80
2022-08-31T04:56:41.054Z,1.70
2022-08-31T04:59:12.727Z,1.77
2022-08-31T05:01:46.536Z,1.90
2022-08-31T05:04:16.938Z,1.87
2022-08-31T05:06:47.576Z,2.13
2022-08-31T05:09:22.885Z,1.70
2022-08-31T05:11:53.274Z,1.90
2022-08-31T05:14:23.305Z,1.43
2022-08-31T05:16:53.150Z,1.70
2022-08-31T05:19:22.423Z,1.67
2022-08-31T05:21:50.897Z,1.73
2022-08-31T05:24:23.448Z,1.87
2022-08-31T05:26:56.441Z,1.63
2022-08-31T05:29:26.891Z,2.27
2022-08-31T05:31:56.824Z,2.23
2022-08-31T05:34:25.222Z,1.67
2022-08-31T05:36:56.800Z,1.93
2022-08-31T05:39:27.101Z,1.80
2022-08-31T05:41:55.400Z,1.50
2022-08-31T05:44:27.630Z,1.27
2022-08-31T05:47:03.455Z,1.50
2022-08-31T05:49:32.758Z,1.40
2022-08-31T05:52:01.799Z,1.70
2022-08-31T05:54:31.318Z,1.63
2022-08-31T05:57:01.122Z,1.40
2022-08-31T05:59:31.039Z,1.77
2022-08-31T06:01:59.947Z,1.70
2022-08-31T06:04:29.579Z,1.57
2022-08-31T06:06:58.312Z,1.50
2022-08-31T06:09:27.115Z,1.40
2022-08-31T06:11:56.932Z,1.50
2022-08-31T06:14:25.843Z,1.30
2022-08-31T06:16:56.599Z,1.73
2022-08-31T06:19:25.092Z,1.40
2022-08-31T06:21:53.278Z,1.60
2022-08-31T06:24:21.633Z,1.67
2022-08-31T06:26:56.766Z,1.40
2022-08-31T06:29:29.408Z,1.40
2022-08-31T06:31:57.592Z,1.60
2022-08-31T06:34:26.810Z,1.53
2022-08-31T06:36:55.042Z,1.50
2022-08-31T06:39:23.476Z,1.27
2022-08-31T06:41:52.654Z,1.43
2022-08-31T06:44:22.273Z,1.30
2022-08-31T06:46:53.047Z,1.60
2022-08-31T06:49:21.776Z,1.10
2022-08-31T06:51:51.126Z,1.27
2022-08-31T06:54:29.351Z,1.37
2022-08-31T06:57:00.003Z,1.40
2022-08-31T06:59:29.897Z,1.50
2022-08-31T07:02:02.068Z,1.30
2022-08-31T07:04:35.514Z,1.40
2022-08-31T07:07:05.880Z,1.43
2022-08-31T07:09:35.039Z,1.47
2022-08-31T07:12:04.853Z,1.27
2022-08-31T07:14:33.167Z,1.40
2022-08-31T07:17:03.930Z,1.70
2022-08-31T07:19:32.433Z,1.43
2022-08-31T07:22:02.741Z,1.53
2022-08-31T07:24:35.241Z,1.30
2022-08-31T07:27:09.989Z,1.37
2022-08-31T07:29:42.221Z,1.50
2022-08-31T07:32:14.861Z,1.30
2022-08-31T07:34:44.712Z,1.40
2022-08-31T07:37:30.886Z,1.40
2022-08-31T07:40:16.882Z,1.43
2022-08-31T07:42:47.037Z,1.10
2022-08-31T07:45:22.982Z,1.13
2022-08-31T07:47:56.141Z,1.53
2022-08-31T07:50:26.941Z,1.33
2022-08-31T07:52:57.959Z,1.10
2022-08-31T07:55:29.488Z,0.97
2022-08-31T07:57:58.947Z,1.10
2022-08-31T08:00:30.776Z,1.20
2022-08-31T08:03:07.904Z,1.10
2022-08-31T08:05:41.638Z,1.00
2022-08-31T08:08:13.819Z,1.07
2022-08-31T08:10:52.378Z,1.23
2022-08-31T08:13:23.302Z,1.00
2022-08-31T08:15:52.269Z,1.17
2022-08-31T08:18:22.492Z,1.03
2022-08-31T08:20:52.522Z,1.07
2022-08-31T08:23:27.817Z,1.00
2022-08-31T08:26:01.422Z,1.30
2022-08-31T08:28:40.489Z,0.70
2022-08-31T08:31:14.922Z,0.90
2022-08-31T08:33:46.196Z,1.10
2022-08-31T08:36:18.533Z,1.00
2022-08-31T08:38:50.530Z,1.10
2022-08-31T08:41:23.930Z,1.17
2022-08-31T08:43:57.118Z,1.20
2022-08-31T08:47:38.094Z,1.00
2022-08-31T08:49:31.123Z,0.97
2022-08-31T08:52:06.134Z,1.00
2022-08-31T08:54:39.237Z,0.83
2022-08-31T08:57:14.218Z,0.80
2022-08-31T08:59:44.383Z,1.03
2022-08-31T09:02:20.186Z,1.27
2022-08-31T09:05:16.489Z,0.90
2022-08-31T09:08:16.181Z,1.30
2022-08-31T09:10:52.363Z,1.20
2022-08-31T09:13:49.072Z,1.00
2022-08-31T09:16:35.157Z,0.90
2022-08-31T09:19:08.526Z,0.90
2022-08-31T09:21:45.880Z,1.03
2022-08-31T09:24:20.761Z,1.03
2022-08-31T09:27:05.088Z,1.00
2022-08-31T09:29:34.313Z,1.23
2022-08-31T09:32:07.082Z,1.20
2022-08-31T09:34:41.023Z,1.10
2022-08-31T09:37:20.404Z,0.93
2022-08-31T09:39:52.720Z,0.70
2022-08-31T09:42:31.123Z,1.07
2022-08-31T09:45:05.846Z,1.20
2022-08-31T09:47:55.968Z,1.40
2022-08-31T09:50:33.389Z,1.30
2022-08-31T09:53:37.334Z,0.90
2022-08-31T09:56:17.061Z,1.00
2022-08-31T09:58:48.969Z,0.90
2022-08-31T10:01:25.426Z,0.80
2022-08-31T10:04:17.038Z,0.90
2022-08-31T10:06:56.124Z,0.93
2022-08-31T10:09:36.013Z,0.97
2022-08-31T10:12:10.826Z,0.87
2022-08-31T10:14:50.701Z,1.20
2022-08-31T10:17:31.959Z,0.90
2022-08-31T10:20:08.800Z,1.10
2022-08-31T10:22:45.116Z,1.10
2022-08-31T10:25:24.253Z,1.10
2022-08-31T10:28:01.693Z,0.80
2022-08-31T10:30:41.911Z,1.00
2022-08-31T10:33:21.599Z,1.00
2022-08-31T10:35:57.587Z,0.80
2022-08-31T10:38:39.381Z,0.90
2022-08-31T10:41:18.135Z,0.90
2022-08-31T10:43:55.395Z,0.97
2022-08-31T10:46:23.687Z,1.03
2022-08-31T10:48:54.471Z,1.20
2022-08-31T10:51:35.855Z,1.20
2022-08-31T10:54:24.794Z,1.10
2022-08-31T10:57:08.295Z,1.10
2022-08-31T10:59:54.073Z,1.17
2022-08-31T11:02:44.148Z,0.80
2022-08-31T11:05:30.255Z,1.27
2022-08-31T11:08:26.234Z,0.80
2022-08-31T11:10:57.277Z,0.93
2022-08-31T11:13:51.203Z,0.87
2022-08-31T11:16:40.724Z,0.90
2022-08-31T11:19:50.874Z,1.00
2022-08-31T11:23:06.137Z,0.90
2022-08-31T11:26:27.131Z,0.63
2022-08-31T11:29:02.639Z,1.10
2022-08-31T11:31:35.428Z,1.10
2022-08-31T11:34:16.482Z,1.07
2022-08-31T11:36:51.256Z,0.57
2022-08-31T11:39:44.605Z,1.00
2022-08-31T11:43:01.192Z,1.17
2022-08-31T11:45:36.238Z,0.90
2022-08-31T11:48:07.195Z,1.00
2022-08-31T11:51:03.989Z,1.13
2022-08-31T11:53:39.770Z,1.00
2022-08-31T11:56:09.207Z,0.93
2022-08-31T11:58:42.339Z,1.10
2022-08-31T12:01:39.590Z,1.10
2022-08-31T12:05:02.551Z,1.20
2022-08-31T12:07:41.034Z,0.90
2022-08-31T12:10:35.289Z,0.93
2022-08-31T12:13:36.687Z,0.90
2022-08-31T12:16:37.813Z,1.10
2022-08-31T12:20:01.384Z,0.60
2022-08-31T12:23:30.947Z,0.90
2022-08-31T12:26:26.767Z,1.13
2022-08-31T12:29:29.517Z,0.90
2022-08-31T12:32:28.492Z,1.10
2022-08-31T12:35:15.230Z,0.90
2022-08-31T12:37:45.296Z,0.80
2022-08-31T12:40:19.893Z,1.10
2022-08-31T12:43:02.045Z,1.03
2022-08-31T12:46:13.921Z,0.90
2022-08-31T12:49:22.784Z,1.07
2022-08-31T12:52:01.365Z,1.03
2022-08-31T12:55:09.538Z,0.90
2022-08-31T12:57:53.343Z,1.00
2022-08-31T13:00:27.164Z,0.93
2022-08-31T13:03:01.546Z,0.70
2022-08-31T13:05:34.615Z,1.13
2022-08-31T13:08:19.415Z,1.07
2022-08-31T13:10:49.098Z,1.00
2022-08-31T13:13:25.965Z,1.00
2022-08-31T13:16:04.519Z,1.10
2022-08-31T13:18:33.149Z,1.03
2022-08-31T13:21:05.897Z,1.00
2022-08-31T13:23:38.484Z,1.13
2022-08-31T13:26:19.910Z,0.90
2022-08-31T13:28:54.314Z,1.05
2022-08-31T13:31:27.092Z,1.00
2022-08-31T13:34:02.895Z,0.90
2022-08-31T13:36:36.904Z,1.02
2022-08-31T13:39:16.355Z,1.00
2022-08-31T13:42:03.119Z,0.93
2022-08-31T13:44:31.763Z,1.13
2022-08-31T13:47:06.053Z,1.17
2022-08-31T13:49:38.621Z,0.80
2022-08-31T13:52:17.467Z,0.90
2022-08-31T13:54:45.862Z,0.68
2022-08-31T13:57:25.797Z,1.00
2022-08-31T13:59:54.223Z,1.05
2022-08-31T14:02:39.244Z,0.90
2022-08-31T14:05:10.490Z,1.20
2022-08-31T14:08:02.152Z,0.98
2022-08-31T14:10:36.801Z,1.20
2022-08-31T14:13:18.301Z,1.83
2022-08-31T14:15:54.157Z,1.05
2022-08-31T14:18:28.303Z,0.90
2022-08-31T14:21:29.343Z,0.85
2022-08-31T14:24:02.473Z,1.10
2022-08-31T14:26:34.538Z,1.40
2022-08-31T14:29:10.558Z,1.00
2022-08-31T14:31:45.442Z,1.20
2022-08-31T14:34:23.047Z,1.00
2022-08-31T14:36:57.755Z,1.20
2022-08-31T14:39:30.995Z,0.80
2022-08-31T14:42:02.430Z,1.08
2022-08-31T14:44:39.772Z,0.90
2022-08-31T14:47:09.495Z,0.95
2022-08-31T14:49:39.845Z,2.53
2022-08-31T14:52:08.560Z,1.13
2022-08-31T14:54:37.929Z,1.10
2022-08-31T14:57:12.962Z,0.90
2022-08-31T14:59:46.779Z,1.10
2022-08-31T15:02:21.224Z,1.00
2022-08-31T15:04:50.291Z,0.90
2022-08-31T15:07:20.302Z,1.13
2022-08-31T15:09:50.144Z,0.80
2022-08-31T15:12:18.538Z,0.80
2022-08-31T15:14:48.158Z,0.80
2022-08-31T15:17:19.647Z,0.80
2022-08-31T15:19:53.044Z,0.77
2022-08-31T15:22:21.741Z,1.10
2022-08-31T15:24:50.324Z,0.90
2022-08-31T15:27:19.911Z,1.20
2022-08-31T15:29:53.872Z,0.93
2022-08-31T15:32:22.567Z,1.30
2022-08-31T15:34:53.516Z,1.10
2022-08-31T15:37:22.541Z,1.10
2022-08-31T15:39:51.387Z,0.90
2022-08-31T15:42:21.513Z,1.20
2022-08-31T15:44:56.867Z,1.40
2022-08-31T15:47:45.239Z,1.07
2022-08-31T15:50:13.611Z,1.00
2022-08-31T15:52:51.002Z,0.90
2022-08-31T15:55:26.512Z,1.20
2022-08-31T15:57:58.318Z,1.00
2022-08-31T16:00:36.643Z,0.80
2022-08-31T16:03:06.018Z,1.00
2022-08-31T16:05:39.040Z,0.90
2022-08-31T16:08:13.973Z,0.80
2022-08-31T16:10:50.224Z,1.07
2022-08-31T16:13:19.336Z,0.97
2022-08-31T16:15:52.985Z,1.00
2022-08-31T16:18:23.066Z,1.10
2022-08-31T16:20:51.939Z,0.93
2022-08-31T16:23:21.523Z,0.90
2022-08-31T16:25:49.845Z,0.87
2022-08-31T16:28:20.478Z,1.00
2022-08-31T16:30:51.811Z,0.90
2022-08-31T16:33:20.292Z,1.00
2022-08-31T16:35:51.987Z,1.03
2022-08-31T16:38:21.370Z,1.00
2022-08-31T16:40:52.582Z,1.30
2022-08-31T16:43:21.238Z,0.93
2022-08-31T16:45:50.733Z,1.03
2022-08-31T16:48:36.601Z,1.17
2022-08-31T16:51:04.875Z,1.00
2022-08-31T16:53:33.336Z,1.17
2022-08-31T16:56:04.850Z,1.30
2022-08-31T16:58:51.210Z,1.37
2022-08-31T17:01:26.400Z,1.10
2022-08-31T17:03:58.130Z,0.90
2022-08-31T17:06:29.081Z,1.13
2022-08-31T17:09:00.273Z,1.20
2022-08-31T17:11:35.517Z,0.90
2022-08-31T17:14:08.001Z,1.13
2022-08-31T17:16:40.601Z,1.07
2022-08-31T17:19:13.351Z,1.00
2022-08-31T17:21:50.047Z,1.03
2022-08-31T17:24:23.454Z,1.03
2022-08-31T17:26:53.917Z,1.13
2022-08-31T17:29:24.129Z,1.13
2022-08-31T17:31:56.719Z,1.20
2022-08-31T17:34:28.800Z,1.30
2022-08-31T17:37:01.882Z,1.37
2022-08-31T17:39:30.661Z,1.17
2022-08-31T17:42:00.001Z,1.17
2022-08-31T17:44:30.931Z,1.00
2022-08-31T17:47:03.637Z,1.27
2022-08-31T17:49:37.819Z,1.40
2022-08-31T17:52:08.388Z,1.23
2022-08-31T17:54:42.099Z,1.10
2022-08-31T17:57:15.659Z,1.30
2022-08-31T17:59:49.443Z,1.10
2022-08-31T18:02:25.356Z,1.27
2022-08-31T18:04:54.353Z,1.00
2022-08-31T18:07:22.810Z,1.13
2022-08-31T18:09:51.883Z,1.30
2022-08-31T18:12:22.059Z,1.30
2022-08-31T18:14:51.176Z,1.10
2022-08-31T18:17:22.732Z,1.27
2022-08-31T18:19:51.414Z,1.17
2022-08-31T18:22:19.878Z,1.37
2022-08-31T18:24:48.448Z,1.20
2022-08-31T18:27:17.124Z,1.13
2022-08-31T18:29:49.077Z,1.43
2022-08-31T18:32:17.267Z,1.00
2022-08-31T18:34:47.436Z,1.00
2022-08-31T18:37:25.516Z,1.20
2022-08-31T18:40:11.370Z,1.40
2022-08-31T18:42:57.440Z,1.27
2022-08-31T18:45:26.255Z,1.13
2022-08-31T18:48:24.828Z,1.10
2022-08-31T18:50:51.080Z,1.17
2022-08-31T18:53:27.897Z,1.00
2022-08-31T18:56:00.369Z,1.30
2022-08-31T18:58:29.955Z,1.13
2022-08-31T19:00:59.347Z,1.30
2022-08-31T19:03:28.829Z,1.17
2022-08-31T19:05:58.870Z,1.00
2022-08-31T19:08:27.926Z,1.20
2022-08-31T19:10:58.103Z,1.13
2022-08-31T19:13:32.165Z,1.07
2022-08-31T19:16:10.686Z,1.30
2022-08-31T19:18:44.981Z,1.23
2022-08-31T19:21:20.089Z,1.23
2022-08-31T19:23:48.908Z,1.20
2022-08-31T19:26:27.050Z,1.40
2022-08-31T19:28:57.102Z,1.13
2022-08-31T19:31:30.215Z,1.17
2022-08-31T19:33:58.399Z,1.00
2022-08-31T19:36:32.120Z,1.30
2022-08-31T19:39:02.531Z,1.10
2022-08-31T19:41:33.441Z,1.33
2022-08-31T19:44:08.167Z,1.07
2022-08-31T19:46:38.788Z,1.03
2022-08-31T19:49:09.722Z,1.30
2022-08-31T19:51:42.440Z,1.43
2022-08-31T19:54:12.868Z,1.20
2022-08-31T19:56:43.576Z,1.30
2022-08-31T19:59:18.280Z,1.23
2022-08-31T20:01:52.141Z,1.33
2022-08-31T20:04:23.491Z,0.90
2022-08-31T20:06:53.806Z,1.30
2022-08-31T20:09:24.613Z,1.43
2022-08-31T20:11:56.889Z,2.00
2022-08-31T20:14:25.931Z,1.67
2022-08-31T20:16:56.658Z,1.80
2022-08-31T20:19:28.208Z,2.33
2022-08-31T20:22:07.827Z,1.67
2022-08-31T20:24:43.869Z,1.67
2022-08-31T20:27:18.433Z,1.80
2022-08-31T20:29:48.135Z,1.87
2022-08-31T20:32:16.460Z,1.70
2022-08-31T20:34:44.736Z,1.40
2022-08-31T20:37:14.966Z,1.30
2022-08-31T20:39:43.305Z,1.60
2022-08-31T20:42:11.594Z,1.67
2022-08-31T20:44:39.890Z,1.50
2022-08-31T20:47:29.254Z,1.33
2022-08-31T20:50:00.964Z,1.37
2022-08-31T20:52:34.936Z,1.57
2022-08-31T20:55:06.167Z,1.33
2022-08-31T20:57:37.744Z,1.43
2022-08-31T21:00:10.138Z,1.37
2022-08-31T21:02:39.813Z,1.53
2022-08-31T21:08:00.587Z,1.37
2022-08-31T21:10:36.904Z,1.63
2022-08-31T21:13:09.358Z,1.50
2022-08-31T21:15:43.934Z,1.47
2022-08-31T21:18:15.959Z,1.70
2022-08-31T21:20:44.684Z,1.07
2022-08-31T21:23:14.407Z,1.37
2022-08-31T21:25:44.936Z,1.50
2022-08-31T21:28:16.971Z,1.40
2022-08-31T21:30:47.026Z,1.20
2022-08-31T21:33:15.316Z,1.30
2022-08-31T21:35:43.686Z,1.80
2022-08-31T21:38:13.539Z,1.37
2022-08-31T21:40:49.285Z,1.30
2022-08-31T21:43:17.669Z,1.10
2022-08-31T21:45:46.051Z,1.40
2022-08-31T21:48:14.300Z,1.30
2022-08-31T21:50:42.407Z,1.20
2022-08-31T21:53:10.657Z,1.10
2022-08-31T21:55:40.205Z,1.10
2022-08-31T21:58:08.372Z,1.10
2022-08-31T22:00:42.110Z,0.97
2022-08-31T22:03:10.685Z,1.00
2022-08-31T22:05:41.596Z,1.20
2022-08-31T22:08:09.933Z,1.27
2022-08-31T22:10:42.833Z,1.17
2022-08-31T22:13:12.598Z,1.43
2022-08-31T22:15:42.580Z,1.70
2022-08-31T22:18:58.283Z,1.30
2022-08-31T22:21:05.059Z,1.60
2022-08-31T22:23:34.745Z,1.23
2022-08-31T22:26:06.489Z,1.47
2022-08-31T22:28:35.585Z,1.33
2022-08-31T22:31:04.740Z,1.33
2022-08-31T22:33:32.983Z,1.30
2022-08-31T22:36:01.749Z,1.00
2022-08-31T22:38:30.005Z,1.40
2022-08-31T22:40:58.829Z,1.13
2022-08-31T22:43:28.410Z,1.10
2022-08-31T22:45:57.056Z,1.07
2022-08-31T22:48:25.618Z,1.33
2022-08-31T22:50:53.901Z,1.13
2022-08-31T22:53:22.147Z,1.17
2022-08-31T22:55:50.294Z,1.10
2022-08-31T22:58:18.598Z,1.20
2022-08-31T23:00:48.281Z,1.27
2022-08-31T23:03:17.722Z,1.50
2022-08-31T23:05:46.081Z,0.97
2022-08-31T23:08:15.032Z,1.17
2022-08-31T23:10:44.250Z,1.20
2022-08-31T23:13:12.469Z,1.00
2022-08-31T23:15:41.118Z,0.90
2022-08-31T23:18:10.799Z,1.40
2022-08-31T23:20:41.768Z,0.63
2022-08-31T23:23:10.850Z,0.93
2022-08-31T23:25:41.852Z,1.13
2022-08-31T23:28:10.047Z,1.00
2022-08-31T23:30:40.164Z,0.93
2022-08-31T23:33:09.826Z,1.50
2022-08-31T23:35:38.009Z,1.13
2022-08-31T23:38:06.257Z,1.10
2022-08-31T23:40:34.485Z,1.10
2022-08-31T23:43:03.922Z,1.20
2022-08-31T23:45:32.484Z,1.17
2022-08-31T23:48:01.380Z,1.03
2022-08-31T23:50:30.916Z,0.87
2022-08-31T23:52:58.978Z,1.00
2022-08-31T23:55:29.021Z,0.93
2022-08-31T23:57:59.225Z,0.90
