createdAt,value
2019-05-15T00:01:41.001Z,7.92
2019-05-15T00:04:10.286Z,7.30
2019-05-15T00:06:39.780Z,9.73
2019-05-15T00:09:09.526Z,9.48
2019-05-15T00:11:39.169Z,9.78
2019-05-15T00:14:08.849Z,8.45
2019-05-15T00:16:38.775Z,8.18
2019-05-15T00:19:08.786Z,10.30
2019-05-15T00:21:38.506Z,7.03
2019-05-15T00:24:12.956Z,10.28
2019-05-15T00:26:39.309Z,8.10
2019-05-15T00:29:15.644Z,9.08
2019-05-15T00:31:40.045Z,11.53
2019-05-15T00:34:12.839Z,7.85
2019-05-15T00:36:40.700Z,11.85
2019-05-15T00:39:10.229Z,10.00
2019-05-15T00:41:50.895Z,10.78
2019-05-15T00:44:10.935Z,10.50
2019-05-15T00:46:40.365Z,10.80
2019-05-15T00:49:09.819Z,11.83
2019-05-15T00:51:39.266Z,10.90
2019-05-15T00:54:11.349Z,13.18
2019-05-15T00:56:40.784Z,10.72
2019-05-15T00:59:23.108Z,10.38
2019-05-15T01:01:41.482Z,7.78
2019-05-15T01:04:10.945Z,10.13
2019-05-15T01:06:40.376Z,9.30
2019-05-15T01:09:09.806Z,8.98
2019-05-15T01:11:39.337Z,7.80
2019-05-15T01:14:12.191Z,10.18
2019-05-15T01:16:39.944Z,10.00
2019-05-15T01:19:09.400Z,8.58
2019-05-15T01:21:38.851Z,10.65
2019-05-15T01:24:08.528Z,12.93
2019-05-15T01:26:38.558Z,8.23
2019-05-15T01:29:09.101Z,8.00
2019-05-15T01:31:38.547Z,10.10
2019-05-15T01:34:09.044Z,8.48
2019-05-15T01:36:38.604Z,9.25
2019-05-15T01:39:08.482Z,9.30
2019-05-15T01:41:38.634Z,9.20
2019-05-15T01:44:08.861Z,6.40
2019-05-15T01:46:39.290Z,8.45
2019-05-15T01:49:09.044Z,7.92
2019-05-15T01:51:38.672Z,11.25
2019-05-15T01:54:09.173Z,9.10
2019-05-15T01:56:38.883Z,8.28
2019-05-15T01:59:08.765Z,9.33
2019-05-15T02:01:39.149Z,7.72
2019-05-15T02:04:09.338Z,8.58
2019-05-15T02:06:39.222Z,8.45
2019-05-15T02:09:09.266Z,9.10
2019-05-15T02:11:38.765Z,9.20
2019-05-15T02:14:08.445Z,9.78
2019-05-15T02:16:39.399Z,8.08
2019-05-15T02:19:09.108Z,8.53
2019-05-15T02:21:38.529Z,9.28
2019-05-15T02:24:08.094Z,9.33
2019-05-15T02:26:38.890Z,9.38
2019-05-15T02:29:13.154Z,9.48
2019-05-15T02:31:39.697Z,6.03
2019-05-15T02:34:10.091Z,6.53
2019-05-15T02:36:40.391Z,10.38
2019-05-15T02:39:10.421Z,9.50
2019-05-15T02:41:40.075Z,7.00
2019-05-15T02:44:10.950Z,10.28
2019-05-15T02:46:40.626Z,9.35
2019-05-15T02:49:10.061Z,6.87
2019-05-15T02:51:40.083Z,8.18
2019-05-15T02:54:10.442Z,8.03
2019-05-15T02:56:40.311Z,8.90
2019-05-15T02:59:09.727Z,8.58
2019-05-15T03:01:40.371Z,11.55
2019-05-15T03:04:10.367Z,6.78
2019-05-15T03:06:39.869Z,12.03
2019-05-15T03:09:09.755Z,6.08
2019-05-15T03:11:40.972Z,7.87
2019-05-15T03:14:10.617Z,6.42
2019-05-15T03:16:40.046Z,5.47
2019-05-15T03:19:10.085Z,10.40
2019-05-15T03:21:39.858Z,9.75
2019-05-15T03:24:10.199Z,9.05
2019-05-15T03:26:39.876Z,5.87
2019-05-15T03:29:09.958Z,7.53
2019-05-15T03:31:56.634Z,8.70
2019-05-15T03:34:20.497Z,7.83
2019-05-15T03:36:44.931Z,7.85
2019-05-15T03:39:13.145Z,5.72
2019-05-15T03:41:42.592Z,8.35
2019-05-15T03:44:12.025Z,8.78
2019-05-15T03:46:41.478Z,6.53
2019-05-15T03:49:10.953Z,7.17
2019-05-15T03:51:45.427Z,10.03
2019-05-15T03:54:11.620Z,7.97
2019-05-15T03:56:41.054Z,6.95
2019-05-15T03:59:10.469Z,8.68
2019-05-15T04:01:43.913Z,8.08
2019-05-15T04:04:11.161Z,10.98
2019-05-15T04:06:40.605Z,6.42
2019-05-15T04:09:10.057Z,9.30
2019-05-15T04:11:39.490Z,8.95
2019-05-15T04:14:10.175Z,6.83
2019-05-15T04:16:39.945Z,6.40
2019-05-15T04:19:09.957Z,9.93
2019-05-15T04:21:44.534Z,8.20
2019-05-15T04:24:10.797Z,12.68
2019-05-15T04:26:41.387Z,7.30
2019-05-15T04:29:10.848Z,7.28
2019-05-15T04:31:51.719Z,6.75
2019-05-15T04:34:11.461Z,6.00
2019-05-15T04:36:44.479Z,11.63
2019-05-15T04:39:12.091Z,8.68
2019-05-15T04:41:41.540Z,8.20
2019-05-15T04:44:10.978Z,9.23
2019-05-15T04:46:40.432Z,8.25
2019-05-15T04:49:09.883Z,10.63
2019-05-15T04:51:39.388Z,8.95
2019-05-15T04:54:09.703Z,10.10
2019-05-15T04:56:40.152Z,8.40
2019-05-15T04:59:10.393Z,9.38
2019-05-15T05:01:40.483Z,8.73
2019-05-15T05:04:10.189Z,8.78
2019-05-15T05:06:39.894Z,8.13
2019-05-15T05:09:09.503Z,7.90
2019-05-15T05:11:39.198Z,13.18
2019-05-15T05:14:08.778Z,11.53
2019-05-15T05:16:39.343Z,6.92
2019-05-15T05:19:09.171Z,8.93
2019-05-15T05:21:38.729Z,11.65
2019-05-15T05:24:08.236Z,14.03
2019-05-15T05:26:38.362Z,11.78
2019-05-15T05:29:08.583Z,11.88
2019-05-15T05:31:39.092Z,9.45
2019-05-15T05:34:08.950Z,8.28
2019-05-15T05:36:38.741Z,6.00
2019-05-15T05:39:12.876Z,7.40
2019-05-15T05:41:40.336Z,5.60
2019-05-15T05:44:09.790Z,6.72
2019-05-15T05:46:39.911Z,6.85
2019-05-15T05:49:09.375Z,4.95
2019-05-15T05:51:38.877Z,7.60
2019-05-15T05:54:08.495Z,5.87
2019-05-15T05:56:38.063Z,4.53
2019-05-15T05:59:09.423Z,4.30
2019-05-15T06:01:43.710Z,9.85
2019-05-15T06:04:09.875Z,7.30
2019-05-15T06:06:39.335Z,4.90
2019-05-15T06:09:09.371Z,7.33
2019-05-15T06:11:38.819Z,5.50
2019-05-15T06:14:08.746Z,7.47
2019-05-15T06:16:38.750Z,7.42
2019-05-15T06:19:08.487Z,7.22
2019-05-15T06:21:53.394Z,5.37
2019-05-15T06:24:13.186Z,7.87
2019-05-15T06:26:40.398Z,3.77
2019-05-15T06:29:09.825Z,5.78
2019-05-15T06:31:39.261Z,8.03
2019-05-15T06:34:08.731Z,7.25
2019-05-15T06:36:39.255Z,6.25
2019-05-15T06:39:09.240Z,7.28
2019-05-15T06:41:39.177Z,5.55
2019-05-15T06:44:08.752Z,6.00
2019-05-15T06:46:39.267Z,6.00
2019-05-15T06:49:08.970Z,6.95
2019-05-15T06:51:38.414Z,6.20
2019-05-15T06:54:08.802Z,6.35
2019-05-15T06:56:39.092Z,3.20
2019-05-15T06:59:08.916Z,5.65
2019-05-15T07:01:38.761Z,4.12
2019-05-15T07:04:08.571Z,3.30
2019-05-15T07:06:38.284Z,3.10
2019-05-15T07:09:09.494Z,3.85
2019-05-15T07:11:39.112Z,3.40
2019-05-15T07:14:08.958Z,6.05
2019-05-15T07:16:39.171Z,4.40
2019-05-15T07:19:08.690Z,2.90
2019-05-15T07:21:38.845Z,3.72
2019-05-15T07:24:09.168Z,3.62
2019-05-15T07:26:39.314Z,4.22
2019-05-15T07:29:08.966Z,4.35
2019-05-15T07:31:38.631Z,4.12
2019-05-15T07:34:08.522Z,4.00
2019-05-15T07:36:39.025Z,5.40
2019-05-15T07:39:09.316Z,2.87
2019-05-15T07:41:39.127Z,2.55
2019-05-15T07:44:08.928Z,4.08
2019-05-15T07:46:38.466Z,4.75
2019-05-15T07:49:09.072Z,3.05
2019-05-15T07:51:38.893Z,2.70
2019-05-15T07:54:09.144Z,3.52
2019-05-15T07:56:38.892Z,3.12
2019-05-15T07:59:08.326Z,3.52
2019-05-15T08:01:38.625Z,1.87
2019-05-15T08:04:25.126Z,3.15
2019-05-15T08:06:39.506Z,2.92
2019-05-15T08:09:09.105Z,2.90
2019-05-15T08:11:39.249Z,5.35
2019-05-15T08:14:09.163Z,2.45
2019-05-15T08:16:39.603Z,4.90
2019-05-15T08:19:09.224Z,3.27
2019-05-15T08:21:38.785Z,4.83
2019-05-15T08:24:08.653Z,1.92
2019-05-15T08:26:42.330Z,1.52
2019-05-15T08:29:09.424Z,2.85
2019-05-15T08:31:39.138Z,2.22
2019-05-15T08:34:15.882Z,2.58
2019-05-15T08:36:39.906Z,1.82
2019-05-15T08:39:09.364Z,2.85
2019-05-15T08:41:39.311Z,1.87
2019-05-15T08:44:10.373Z,1.92
2019-05-15T08:46:39.808Z,1.85
2019-05-15T08:49:09.354Z,1.87
2019-05-15T08:51:38.797Z,3.22
2019-05-15T08:54:08.658Z,1.85
2019-05-15T08:56:39.384Z,3.58
2019-05-15T08:59:09.038Z,2.12
2019-05-15T09:01:38.500Z,2.67
2019-05-15T09:04:08.906Z,2.33
2019-05-15T09:06:41.457Z,3.92
2019-05-15T09:09:09.894Z,3.52
2019-05-15T09:11:39.577Z,3.67
2019-05-15T09:14:09.305Z,4.35
2019-05-15T09:16:38.954Z,3.77
2019-05-15T09:19:08.564Z,3.42
2019-05-15T09:21:38.823Z,5.22
2019-05-15T09:24:09.453Z,6.45
2019-05-15T09:26:40.444Z,3.95
2019-05-15T09:29:10.174Z,14.10
2019-05-15T09:31:39.617Z,6.08
2019-05-15T09:34:09.308Z,2.87
2019-05-15T09:36:42.257Z,4.05
2019-05-15T09:39:13.356Z,4.08
2019-05-15T09:41:41.590Z,5.20
2019-05-15T09:44:11.140Z,3.83
2019-05-15T09:46:40.571Z,2.33
2019-05-15T09:49:10.012Z,4.78
2019-05-15T09:51:39.478Z,4.50
2019-05-15T09:54:08.928Z,2.75
2019-05-15T09:56:38.672Z,4.15
2019-05-15T09:59:09.198Z,4.60
2019-05-15T10:01:39.607Z,4.62
2019-05-15T10:04:09.112Z,3.50
2019-05-15T10:06:39.125Z,5.95
2019-05-15T10:09:09.232Z,3.02
2019-05-15T10:11:38.879Z,5.85
2019-05-15T10:14:09.859Z,4.78
2019-05-15T10:16:39.413Z,2.30
2019-05-15T10:19:09.083Z,6.55
2019-05-15T10:21:40.086Z,4.17
2019-05-15T10:24:10.039Z,3.60
2019-05-15T10:26:39.670Z,4.12
2019-05-15T10:29:09.385Z,3.55
2019-05-15T10:31:39.146Z,6.20
2019-05-15T10:34:09.244Z,4.20
2019-05-15T10:36:38.909Z,3.65
2019-05-15T10:39:08.687Z,3.47
2019-05-15T10:41:38.837Z,5.00
2019-05-15T10:44:09.301Z,6.03
2019-05-15T10:46:38.975Z,3.00
2019-05-15T10:49:08.827Z,3.40
2019-05-15T10:51:39.536Z,6.20
2019-05-15T10:54:09.469Z,5.20
2019-05-15T10:56:38.978Z,4.28
2019-05-15T10:59:08.645Z,3.47
2019-05-15T11:01:38.762Z,5.15
2019-05-15T11:04:09.389Z,5.30
2019-05-15T11:06:39.020Z,5.92
2019-05-15T11:09:08.763Z,3.72
2019-05-15T11:11:38.285Z,5.95
2019-05-15T11:14:09.326Z,3.98
2019-05-15T11:16:39.234Z,4.65
2019-05-15T11:19:08.836Z,5.15
2019-05-15T11:21:38.561Z,3.95
2019-05-15T11:24:08.781Z,5.05
2019-05-15T11:26:39.116Z,4.87
2019-05-15T11:29:09.733Z,4.45
2019-05-15T11:31:39.547Z,7.20
2019-05-15T11:34:09.471Z,2.90
2019-05-15T11:36:39.027Z,5.70
2019-05-15T11:39:09.120Z,5.10
2019-05-15T11:41:38.828Z,3.95
2019-05-15T11:44:08.518Z,5.95
2019-05-15T11:46:39.028Z,5.55
2019-05-15T11:49:09.496Z,5.53
2019-05-15T11:51:39.098Z,6.33
2019-05-15T11:54:08.626Z,4.78
2019-05-15T11:56:39.171Z,4.50
2019-05-15T11:59:08.895Z,4.05
2019-05-15T12:01:38.464Z,4.95
2019-05-15T12:04:10.258Z,4.80
2019-05-15T12:06:39.693Z,3.20
2019-05-15T12:09:09.514Z,5.12
2019-05-15T12:11:41.153Z,3.60
2019-05-15T12:14:10.291Z,5.47
2019-05-15T12:16:40.179Z,3.87
2019-05-15T12:19:15.215Z,4.20
2019-05-15T12:21:41.333Z,4.47
2019-05-15T12:24:10.748Z,3.77
2019-05-15T12:26:40.203Z,3.80
2019-05-15T12:29:10.159Z,7.62
2019-05-15T12:31:39.854Z,6.12
2019-05-15T12:34:09.355Z,2.77
2019-05-15T12:36:52.116Z,3.25
2019-05-15T12:39:13.527Z,3.92
2019-05-15T13:01:50.723Z,3.27
2019-05-15T13:04:20.173Z,2.90
2019-05-15T13:07:11.719Z,3.92
2019-05-15T13:09:21.248Z,2.10
2019-05-15T13:11:50.699Z,7.92
2019-05-15T13:14:20.201Z,6.47
2019-05-15T13:16:49.823Z,4.03
2019-05-15T13:19:19.290Z,3.98
2019-05-15T13:21:51.406Z,4.15
2019-05-15T13:24:19.941Z,4.12
2019-05-15T13:26:49.384Z,5.10
2019-05-15T13:29:18.850Z,5.97
2019-05-15T13:31:48.280Z,4.42
2019-05-15T13:34:19.715Z,3.85
2019-05-15T13:36:48.937Z,7.12
2019-05-15T13:39:18.605Z,5.17
2019-05-15T13:41:48.478Z,3.98
2019-05-15T13:44:18.685Z,5.75
2019-05-15T13:46:48.344Z,5.25
2019-05-15T13:49:18.719Z,4.55
2019-05-15T13:51:48.891Z,7.92
2019-05-15T13:54:18.867Z,3.50
2019-05-15T13:56:48.769Z,5.28
2019-05-15T13:59:18.497Z,4.28
2019-05-15T14:01:48.619Z,5.20
2019-05-15T14:04:18.545Z,2.15
2019-05-15T14:06:48.714Z,4.12
2019-05-15T14:09:18.413Z,4.47
2019-05-15T14:11:49.425Z,4.25
2019-05-15T14:14:19.204Z,4.55
2019-05-15T14:16:49.228Z,3.50
2019-05-15T14:19:18.779Z,4.28
2019-05-15T14:21:49.035Z,5.53
2019-05-15T14:24:18.657Z,3.40
2019-05-15T14:26:48.627Z,3.55
2019-05-15T14:29:18.916Z,2.17
2019-05-15T14:31:48.997Z,4.53
2019-05-15T14:34:18.730Z,3.27
2019-05-15T14:36:48.514Z,4.15
2019-05-15T14:39:20.814Z,4.80
2019-05-15T14:41:49.342Z,3.22
2019-05-15T14:44:21.757Z,3.80
2019-05-15T14:46:50.838Z,3.92
2019-05-15T14:49:20.500Z,4.90
2019-05-15T14:52:04.235Z,2.60
2019-05-15T14:54:21.132Z,3.20
2019-05-15T14:56:50.561Z,4.25
2019-05-15T14:59:20.015Z,3.55
2019-05-15T15:01:49.460Z,5.00
2019-05-15T15:04:19.201Z,5.75
2019-05-15T15:06:48.853Z,4.15
2019-05-15T15:09:18.922Z,3.33
2019-05-15T15:11:48.490Z,4.80
2019-05-15T15:14:18.109Z,4.35
2019-05-15T15:16:48.917Z,3.17
2019-05-15T15:19:18.710Z,3.70
2019-05-15T15:21:48.775Z,6.03
2019-05-15T15:24:18.879Z,5.75
2019-05-15T15:26:49.295Z,5.72
2019-05-15T15:29:19.180Z,5.67
2019-05-15T15:31:49.461Z,4.20
2019-05-15T15:34:19.772Z,4.92
2019-05-15T15:36:49.353Z,4.83
2019-05-15T15:39:18.809Z,7.97
2019-05-15T15:41:48.675Z,4.17
2019-05-15T15:44:18.285Z,7.25
2019-05-15T15:46:48.591Z,8.05
2019-05-15T15:49:18.165Z,4.42
2019-05-15T15:51:48.776Z,4.47
2019-05-15T15:54:18.871Z,5.25
2019-05-15T15:56:48.723Z,6.28
2019-05-15T15:59:18.345Z,6.62
2019-05-15T16:01:49.334Z,6.20
2019-05-15T16:04:19.219Z,5.17
2019-05-15T16:06:48.762Z,4.12
2019-05-15T16:09:18.826Z,4.72
2019-05-15T16:11:49.336Z,7.35
2019-05-15T16:14:18.996Z,5.42
2019-05-15T16:16:48.757Z,8.85
2019-05-15T16:19:18.895Z,7.78
2019-05-15T16:21:49.189Z,7.90
2019-05-15T16:24:21.612Z,8.33
2019-05-15T16:26:50.012Z,6.90
2019-05-15T16:29:19.455Z,5.20
2019-05-15T16:31:49.338Z,8.50
2019-05-15T16:34:18.988Z,6.37
2019-05-15T16:36:49.038Z,5.92
2019-05-15T16:39:18.507Z,6.33
2019-05-15T16:41:48.980Z,6.10
2019-05-15T16:44:18.673Z,7.47
2019-05-15T16:46:48.326Z,5.08
2019-05-15T16:49:19.163Z,4.78
2019-05-15T16:51:49.339Z,6.05
2019-05-15T16:54:18.827Z,11.60
2019-05-15T16:56:49.034Z,5.40
2019-05-15T16:59:18.791Z,6.70
2019-05-15T17:01:48.997Z,7.45
2019-05-15T17:04:18.544Z,8.08
2019-05-15T17:06:49.382Z,5.65
2019-05-15T17:09:21.738Z,5.28
2019-05-15T17:11:50.121Z,5.80
2019-05-15T17:14:20.129Z,6.75
2019-05-15T17:16:49.591Z,7.75
2019-05-15T17:19:19.048Z,8.20
2019-05-15T17:21:48.520Z,11.28
2019-05-15T17:24:17.969Z,9.40
2019-05-15T17:26:48.492Z,8.13
2019-05-15T17:29:18.654Z,7.12
2019-05-15T17:31:48.817Z,8.33
2019-05-15T17:34:18.505Z,9.40
2019-05-15T17:36:48.907Z,6.80
2019-05-15T17:39:27.045Z,9.15
2019-05-15T17:41:49.677Z,5.80
2019-05-15T17:44:19.151Z,3.75
2019-05-15T17:46:51.245Z,4.08
2019-05-15T17:49:20.890Z,6.45
2019-05-15T17:51:50.314Z,5.83
2019-05-15T17:54:19.752Z,4.00
2019-05-15T17:56:49.219Z,4.28
2019-05-15T17:59:18.750Z,4.58
2019-05-15T18:01:49.176Z,6.22
2019-05-15T18:04:19.165Z,9.13
2019-05-15T18:06:48.655Z,5.17
2019-05-15T18:09:18.839Z,5.70
2019-05-15T18:11:48.420Z,5.70
2019-05-15T18:14:17.889Z,6.72
2019-05-15T18:16:48.774Z,7.00
2019-05-15T18:19:18.890Z,6.55
2019-05-15T18:21:49.787Z,5.75
2019-05-15T18:24:19.497Z,6.42
2019-05-15T18:26:49.022Z,5.37
2019-05-15T18:29:18.453Z,4.92
2019-05-15T18:31:48.165Z,6.80
2019-05-15T18:34:18.780Z,5.67
2019-05-15T18:36:48.592Z,5.85
2019-05-15T18:39:18.101Z,6.15
2019-05-15T18:41:48.494Z,4.35
2019-05-15T18:44:18.885Z,6.20
2019-05-15T18:46:48.831Z,3.77
2019-05-15T18:49:18.386Z,6.25
2019-05-15T18:51:48.043Z,8.15
2019-05-15T18:54:18.979Z,6.67
2019-05-15T18:56:49.193Z,10.60
2019-05-15T18:59:18.766Z,3.60
2019-05-15T19:01:48.418Z,6.53
2019-05-15T19:04:18.315Z,4.37
2019-05-15T19:06:47.892Z,4.47
2019-05-15T19:09:18.905Z,4.37
2019-05-15T19:11:48.937Z,8.15
2019-05-15T19:14:19.256Z,6.22
2019-05-15T19:16:49.030Z,4.87
2019-05-15T19:19:18.654Z,4.62
2019-05-15T19:21:48.903Z,4.37
2019-05-15T19:24:18.712Z,4.33
2019-05-15T19:26:48.278Z,5.42
2019-05-15T19:29:18.046Z,3.95
2019-05-15T19:31:47.656Z,7.30
2019-05-15T19:34:18.993Z,5.17
2019-05-15T19:36:48.759Z,4.83
2019-05-15T19:39:18.664Z,6.72
2019-05-15T19:41:48.199Z,5.80
2019-05-15T19:44:18.024Z,5.15
2019-05-15T19:46:48.017Z,4.65
2019-05-15T19:49:18.031Z,4.92
2019-05-15T19:51:50.046Z,3.22
2019-05-15T19:54:18.657Z,6.10
2019-05-15T19:56:48.297Z,5.83
2019-05-15T19:59:22.484Z,3.37
2019-05-15T20:01:48.949Z,4.58
2019-05-15T20:04:18.668Z,6.08
2019-05-15T20:06:48.131Z,4.15
2019-05-15T20:09:18.283Z,4.42
2019-05-15T20:11:48.056Z,4.58
2019-05-15T20:14:18.314Z,5.30
2019-05-15T20:16:48.123Z,5.58
2019-05-15T20:19:18.229Z,5.92
2019-05-15T20:21:47.747Z,5.15
2019-05-15T20:24:18.234Z,7.20
2019-05-15T20:26:48.632Z,6.42
2019-05-15T20:29:18.308Z,3.83
2019-05-15T20:31:48.388Z,7.20
2019-05-15T20:34:17.972Z,8.10
2019-05-15T20:36:48.796Z,6.85
2019-05-15T20:39:18.436Z,4.72
2019-05-15T20:41:48.743Z,6.12
2019-05-15T20:44:18.401Z,6.53
2019-05-15T20:46:50.626Z,7.25
2019-05-15T20:49:19.007Z,8.28
2019-05-15T20:51:49.030Z,7.08
2019-05-15T20:54:18.556Z,6.75
2019-05-15T20:56:48.961Z,7.00
2019-05-15T20:59:18.570Z,7.70
2019-05-15T21:01:48.351Z,6.78
2019-05-15T21:04:23.828Z,7.00
2019-05-15T21:06:53.488Z,7.80
2019-05-15T21:09:22.957Z,5.75
2019-05-15T21:11:52.403Z,6.33
2019-05-15T21:14:21.963Z,11.00
2019-05-15T21:16:51.396Z,7.90
2019-05-15T21:19:20.863Z,7.78
2019-05-15T21:21:50.319Z,6.40
2019-05-15T21:24:19.771Z,8.43
2019-05-15T21:26:49.226Z,8.65
2019-05-15T21:29:18.714Z,7.90
2019-05-15T21:31:49.106Z,9.48
2019-05-15T21:34:33.352Z,7.67
2019-05-15T21:36:52.131Z,5.78
2019-05-15T21:39:20.996Z,7.80
2019-05-15T21:41:50.430Z,9.10
2019-05-15T21:44:19.892Z,9.13
2019-05-15T21:46:50.158Z,10.82
2019-05-15T21:49:19.667Z,10.03
2019-05-15T21:51:49.108Z,8.53
2019-05-15T21:54:18.540Z,8.45
2019-05-15T21:56:50.535Z,10.40
2019-05-15T21:59:19.190Z,10.35
2019-05-15T22:01:48.644Z,7.20
2019-05-15T22:04:18.074Z,7.42
2019-05-15T22:06:49.104Z,7.45
2019-05-15T22:09:20.495Z,8.43
2019-05-15T22:11:50.337Z,8.30
2019-05-15T22:14:19.830Z,7.47
2019-05-15T22:16:49.304Z,7.60
2019-05-15T22:19:20.793Z,6.08
2019-05-15T22:21:50.212Z,11.28
2019-05-15T22:24:19.681Z,10.13
2019-05-15T22:26:49.295Z,11.68
2019-05-15T22:29:20.845Z,10.95
2019-05-15T22:31:53.345Z,8.73
2019-05-15T22:34:22.800Z,7.50
2019-05-15T22:36:52.232Z,8.23
2019-05-15T22:39:21.737Z,9.85
2019-05-15T22:41:51.192Z,7.28
2019-05-15T22:44:20.665Z,11.12
2019-05-15T22:46:50.114Z,9.40
2019-05-15T22:49:19.639Z,8.95
2019-05-15T22:51:49.067Z,9.95
2019-05-15T22:54:20.462Z,9.08
2019-05-15T22:56:49.735Z,9.60
2019-05-15T22:59:19.472Z,11.78
2019-05-15T23:01:49.399Z,8.23
2019-05-15T23:04:18.876Z,9.63
2019-05-15T23:06:48.330Z,7.92
2019-05-15T23:09:17.756Z,9.68
2019-05-15T23:11:48.486Z,10.98
2019-05-15T23:14:18.180Z,10.53
2019-05-15T23:16:48.268Z,10.80
2019-05-15T23:19:18.770Z,9.05
2019-05-15T23:21:48.747Z,10.03
2019-05-15T23:24:18.873Z,11.08
2019-05-15T23:26:48.504Z,9.33
2019-05-15T23:29:17.960Z,11.80
2019-05-15T23:31:47.386Z,8.73
2019-05-15T23:34:18.683Z,15.05
2019-05-15T23:36:48.394Z,17.42
2019-05-15T23:39:18.238Z,9.95
2019-05-15T23:41:47.812Z,9.53
2019-05-15T23:44:18.405Z,9.45
2019-05-15T23:46:48.794Z,8.35
2019-05-15T23:49:19.867Z,7.72
2019-05-15T23:51:49.458Z,9.90
2019-05-15T23:54:18.908Z,9.90
2019-05-15T23:56:48.346Z,10.95
2019-05-15T23:59:18.763Z,8.68
