createdAt,value
2023-05-10T00:00:47.270Z,46.01
2023-05-10T00:01:47.315Z,46.52
2023-05-10T00:02:47.317Z,47.50
2023-05-10T00:03:47.307Z,46.10
2023-05-10T00:04:47.250Z,45.93
2023-05-10T00:05:47.229Z,46.45
2023-05-10T00:06:47.271Z,46.68
2023-05-10T00:07:47.251Z,45.46
2023-05-10T00:08:47.209Z,47.55
2023-05-10T00:09:47.199Z,45.75
2023-05-10T00:10:47.199Z,45.65
2023-05-10T00:11:47.196Z,48.19
2023-05-10T00:12:47.211Z,46.93
2023-05-10T00:13:47.187Z,47.14
2023-05-10T00:14:47.173Z,46.21
2023-05-10T00:15:47.176Z,45.52
2023-05-10T00:16:47.265Z,45.36
2023-05-10T00:17:47.223Z,45.22
2023-05-10T00:18:47.179Z,46.27
2023-05-10T00:19:47.150Z,46.14
2023-05-10T00:20:47.141Z,46.83
2023-05-10T00:21:47.172Z,45.22
2023-05-10T00:22:47.122Z,45.79
2023-05-10T00:23:47.178Z,51.03
2023-05-10T00:24:47.113Z,50.20
2023-05-10T00:25:47.270Z,46.27
2023-05-10T00:26:47.115Z,46.81
2023-05-10T00:27:47.311Z,45.75
2023-05-10T00:28:47.112Z,50.59
2023-05-10T00:29:47.083Z,45.64
2023-05-10T00:30:47.100Z,45.94
2023-05-10T00:31:47.113Z,46.61
2023-05-10T00:32:47.086Z,51.24
2023-05-10T00:33:47.063Z,50.71
2023-05-10T00:34:47.077Z,45.81
2023-05-10T00:35:47.025Z,45.55
2023-05-10T00:36:47.095Z,45.46
2023-05-10T00:37:47.050Z,45.86
2023-05-10T00:38:47.049Z,48.08
2023-05-10T00:39:47.058Z,45.78
2023-05-10T00:40:47.012Z,46.27
2023-05-10T00:41:48.022Z,45.73
2023-05-10T00:42:47.039Z,48.60
2023-05-10T00:43:46.994Z,45.82
2023-05-10T00:44:46.982Z,48.42
2023-05-10T00:45:47.019Z,45.77
2023-05-10T00:46:46.969Z,45.68
2023-05-10T00:47:47.044Z,45.86
2023-05-10T00:48:46.945Z,52.86
2023-05-10T00:49:46.956Z,46.06
2023-05-10T00:50:46.979Z,45.37
2023-05-10T00:51:46.945Z,45.17
2023-05-10T00:52:46.930Z,45.40
2023-05-10T00:53:46.973Z,45.42
2023-05-10T00:54:46.913Z,48.12
2023-05-10T00:55:46.927Z,54.78
2023-05-10T00:56:46.955Z,47.32
2023-05-10T00:57:46.876Z,45.80
2023-05-10T00:58:46.917Z,45.51
2023-05-10T00:59:46.886Z,46.07
2023-05-10T01:00:46.891Z,45.31
2023-05-10T01:01:46.894Z,45.99
2023-05-10T01:02:46.959Z,46.75
2023-05-10T01:03:46.871Z,45.44
2023-05-10T01:04:46.856Z,45.46
2023-05-10T01:05:46.849Z,48.00
2023-05-10T01:06:46.842Z,52.43
2023-05-10T01:07:46.894Z,45.94
2023-05-10T01:08:46.860Z,47.39
2023-05-10T01:09:46.840Z,46.43
2023-05-10T01:10:46.839Z,47.15
2023-05-10T01:11:46.807Z,47.80
2023-05-10T01:12:46.829Z,50.96
2023-05-10T01:13:46.812Z,53.02
2023-05-10T01:14:46.802Z,46.25
2023-05-10T01:15:46.802Z,46.01
2023-05-10T01:16:46.790Z,49.79
2023-05-10T01:17:46.814Z,46.25
2023-05-10T01:18:46.829Z,46.52
2023-05-10T01:19:46.755Z,45.68
2023-05-10T01:20:46.738Z,47.13
2023-05-10T01:21:46.747Z,47.57
2023-05-10T01:22:46.730Z,46.12
2023-05-10T01:23:46.798Z,48.12
2023-05-10T01:24:46.730Z,56.78
2023-05-10T01:25:46.750Z,63.98
2023-05-10T01:26:46.695Z,63.35
2023-05-10T01:27:46.704Z,59.84
2023-05-10T01:28:46.714Z,58.45
2023-05-10T01:29:46.708Z,56.83
2023-05-10T01:30:46.667Z,56.20
2023-05-10T01:31:46.751Z,55.07
2023-05-10T01:32:46.714Z,54.75
2023-05-10T01:33:46.651Z,55.89
2023-05-10T01:34:46.651Z,50.27
2023-05-10T01:35:46.690Z,47.11
2023-05-10T01:36:46.619Z,46.17
2023-05-10T01:37:46.684Z,48.98
2023-05-10T01:38:46.627Z,46.75
2023-05-10T01:39:46.627Z,47.50
2023-05-10T01:40:46.583Z,45.92
2023-05-10T01:41:46.618Z,51.68
2023-05-10T01:42:46.640Z,49.39
2023-05-10T01:43:46.593Z,48.54
2023-05-10T01:44:46.599Z,46.42
2023-05-10T01:45:46.624Z,47.30
2023-05-10T01:46:46.596Z,48.28
2023-05-10T01:47:46.614Z,46.14
2023-05-10T01:48:46.561Z,46.25
2023-05-10T01:49:46.548Z,47.00
2023-05-10T01:50:46.530Z,46.18
2023-05-10T01:51:46.558Z,45.69
2023-05-10T01:52:46.526Z,47.05
2023-05-10T01:53:46.528Z,46.57
2023-05-10T01:54:46.518Z,46.29
2023-05-10T01:55:47.504Z,46.56
2023-05-10T01:56:46.556Z,45.97
2023-05-10T01:57:46.534Z,47.56
2023-05-10T01:58:46.544Z,47.63
2023-05-10T01:59:46.487Z,49.66
2023-05-10T02:00:46.508Z,46.35
2023-05-10T02:01:46.475Z,45.87
2023-05-10T02:02:46.522Z,47.29
2023-05-10T02:03:46.502Z,45.64
2023-05-10T02:04:46.441Z,46.18
2023-05-10T02:05:46.442Z,49.02
2023-05-10T02:06:46.419Z,45.44
2023-05-10T02:07:46.455Z,48.51
2023-05-10T02:08:46.409Z,46.24
2023-05-10T02:09:46.394Z,52.28
2023-05-10T02:10:46.409Z,58.07
2023-05-10T02:11:46.388Z,57.78
2023-05-10T02:12:46.458Z,57.90
2023-05-10T02:13:46.418Z,57.69
2023-05-10T02:14:46.400Z,57.96
2023-05-10T02:15:46.387Z,57.65
2023-05-10T02:16:46.383Z,58.11
2023-05-10T02:17:46.400Z,57.79
2023-05-10T02:18:46.397Z,58.85
2023-05-10T02:19:46.384Z,52.76
2023-05-10T02:20:46.338Z,49.02
2023-05-10T02:21:46.330Z,46.33
2023-05-10T02:22:46.354Z,45.39
2023-05-10T02:23:46.308Z,46.33
2023-05-10T02:24:46.385Z,45.14
2023-05-10T02:25:46.309Z,45.94
2023-05-10T02:26:46.291Z,45.33
2023-05-10T02:27:46.314Z,46.71
2023-05-10T02:28:46.294Z,46.49
2023-05-10T02:29:46.296Z,48.63
2023-05-10T02:30:46.327Z,47.20
2023-05-10T02:31:46.321Z,47.62
2023-05-10T02:32:46.353Z,46.83
2023-05-10T02:33:46.285Z,47.49
2023-05-10T02:34:46.252Z,46.65
2023-05-10T02:35:46.243Z,48.11
2023-05-10T02:36:46.263Z,47.15
2023-05-10T02:37:46.216Z,47.53
2023-05-10T02:38:46.226Z,46.46
2023-05-10T02:39:46.207Z,45.48
2023-05-10T02:40:46.235Z,46.40
2023-05-10T02:41:46.236Z,48.18
2023-05-10T02:42:46.184Z,47.57
2023-05-10T02:43:46.171Z,48.82
2023-05-10T02:44:46.150Z,48.85
2023-05-10T02:45:46.191Z,52.07
2023-05-10T02:46:46.192Z,50.61
2023-05-10T02:47:46.159Z,52.34
2023-05-10T02:48:46.141Z,50.83
2023-05-10T02:49:46.150Z,49.92
2023-05-10T02:50:46.120Z,48.66
2023-05-10T02:51:46.182Z,48.66
2023-05-10T02:52:46.134Z,49.58
2023-05-10T02:53:46.144Z,48.78
2023-05-10T02:54:46.103Z,50.28
2023-05-10T02:55:46.084Z,51.66
2023-05-10T02:56:46.095Z,52.71
2023-05-10T02:57:46.105Z,52.11
2023-05-10T02:58:46.086Z,50.94
2023-05-10T02:59:46.068Z,50.72
2023-05-10T03:00:46.057Z,50.58
2023-05-10T03:01:46.094Z,51.17
2023-05-10T03:02:46.070Z,50.70
2023-05-10T03:03:46.027Z,49.99
2023-05-10T03:04:46.088Z,51.16
2023-05-10T03:05:46.012Z,50.37
2023-05-10T03:06:46.006Z,53.29
2023-05-10T03:07:46.039Z,52.57
2023-05-10T03:08:46.007Z,52.21
2023-05-10T03:09:45.974Z,50.19
2023-05-10T03:10:45.988Z,50.75
2023-05-10T03:11:45.981Z,52.70
2023-05-10T03:12:45.998Z,52.69
2023-05-10T03:13:46.001Z,52.74
2023-05-10T03:14:45.989Z,52.79
2023-05-10T03:15:45.956Z,54.11
2023-05-10T03:16:45.959Z,54.05
2023-05-10T03:17:45.996Z,53.82
2023-05-10T03:18:45.971Z,55.67
2023-05-10T03:19:45.930Z,53.33
2023-05-10T03:20:45.914Z,54.29
2023-05-10T03:21:45.909Z,53.87
2023-05-10T03:22:45.925Z,55.53
2023-05-10T03:23:45.923Z,53.41
2023-05-10T03:24:45.913Z,51.89
2023-05-10T03:25:45.871Z,53.59
2023-05-10T03:26:45.866Z,57.35
2023-05-10T03:27:45.878Z,53.88
2023-05-10T03:28:45.864Z,54.12
2023-05-10T03:29:45.872Z,51.47
2023-05-10T03:30:45.828Z,52.39
2023-05-10T03:31:45.913Z,54.91
2023-05-10T03:32:45.839Z,54.31
2023-05-10T03:33:45.819Z,55.22
2023-05-10T03:34:45.821Z,54.27
2023-05-10T03:35:45.828Z,52.43
2023-05-10T03:36:45.827Z,51.21
2023-05-10T03:37:45.792Z,51.74
2023-05-10T03:38:45.780Z,49.54
2023-05-10T03:39:46.784Z,53.95
2023-05-10T03:40:45.785Z,52.95
2023-05-10T03:41:45.786Z,52.90
2023-05-10T03:42:45.764Z,52.94
2023-05-10T03:43:45.760Z,50.28
2023-05-10T03:44:45.736Z,52.49
2023-05-10T03:45:45.743Z,53.66
2023-05-10T03:46:45.796Z,53.78
2023-05-10T03:47:46.743Z,53.46
2023-05-10T03:48:45.694Z,54.49
2023-05-10T03:49:45.701Z,53.24
2023-05-10T03:50:45.699Z,56.01
2023-05-10T03:51:45.702Z,49.35
2023-05-10T03:52:45.667Z,52.35
2023-05-10T03:53:45.690Z,51.98
2023-05-10T03:54:45.645Z,52.46
2023-05-10T03:55:45.645Z,51.86
2023-05-10T03:56:46.695Z,53.45
2023-05-10T03:57:45.647Z,55.37
2023-05-10T03:58:45.685Z,55.43
2023-05-10T03:59:45.674Z,54.93
2023-05-10T04:00:45.625Z,52.14
2023-05-10T04:01:45.682Z,54.67
2023-05-10T04:02:46.368Z,55.08
2023-05-10T04:03:45.731Z,51.83
2023-05-10T04:04:45.615Z,54.08
2023-05-10T04:05:45.586Z,55.81
2023-05-10T04:06:45.617Z,54.43
2023-05-10T04:07:45.577Z,57.07
2023-05-10T04:08:45.564Z,53.64
2023-05-10T04:09:45.545Z,56.18
2023-05-10T04:10:45.559Z,54.56
2023-05-10T04:11:45.572Z,54.83
2023-05-10T04:12:45.603Z,54.71
2023-05-10T04:13:45.538Z,53.96
2023-05-10T04:14:45.503Z,55.86
2023-05-10T04:15:46.562Z,56.34
2023-05-10T04:16:45.598Z,55.74
2023-05-10T04:17:45.594Z,56.40
2023-05-10T04:18:46.493Z,55.86
2023-05-10T04:19:45.494Z,54.36
2023-05-10T04:20:45.482Z,56.22
2023-05-10T04:21:45.493Z,55.43
2023-05-10T04:22:45.469Z,53.23
2023-05-10T04:23:45.461Z,54.88
2023-05-10T04:24:45.476Z,54.04
2023-05-10T04:25:45.425Z,56.01
2023-05-10T04:26:45.466Z,55.89
2023-05-10T04:27:45.426Z,56.04
2023-05-10T04:28:45.461Z,56.86
2023-05-10T04:29:45.421Z,55.77
2023-05-10T04:30:45.520Z,55.86
2023-05-10T04:31:45.414Z,54.30
2023-05-10T04:32:45.417Z,56.32
2023-05-10T04:33:45.420Z,56.53
2023-05-10T04:34:45.397Z,55.75
2023-05-10T04:35:45.402Z,55.02
2023-05-10T04:36:45.355Z,56.79
2023-05-10T04:37:45.361Z,54.06
2023-05-10T04:38:45.399Z,53.37
2023-05-10T04:39:45.348Z,54.61
2023-05-10T04:40:45.338Z,54.09
2023-05-10T04:41:45.317Z,55.77
2023-05-10T04:42:45.309Z,55.02
2023-05-10T04:43:45.309Z,57.13
2023-05-10T04:44:45.306Z,55.53
2023-05-10T04:45:45.317Z,57.06
2023-05-10T04:46:45.308Z,55.24
2023-05-10T04:47:45.327Z,56.92
2023-05-10T04:48:45.274Z,56.81
2023-05-10T04:49:45.268Z,55.03
2023-05-10T04:50:45.292Z,54.93
2023-05-10T04:51:45.235Z,56.28
2023-05-10T04:52:45.251Z,56.54
2023-05-10T04:53:48.582Z,54.90
2023-05-10T04:54:47.232Z,54.43
2023-05-10T04:55:45.237Z,55.53
2023-05-10T04:56:45.216Z,55.73
2023-05-10T04:57:45.196Z,55.12
2023-05-10T04:58:45.434Z,55.44
2023-05-10T04:59:45.197Z,55.43
2023-05-10T05:00:45.188Z,55.72
2023-05-10T05:01:45.246Z,57.80
2023-05-10T05:02:45.231Z,59.23
2023-05-10T05:03:45.282Z,59.26
2023-05-10T05:04:46.182Z,56.27
2023-05-10T05:05:45.157Z,56.68
2023-05-10T05:06:45.122Z,56.83
2023-05-10T05:07:45.167Z,54.65
2023-05-10T05:08:45.125Z,56.60
2023-05-10T05:09:45.102Z,55.83
2023-05-10T05:10:45.156Z,55.79
2023-05-10T05:11:45.235Z,55.39
2023-05-10T05:12:45.136Z,56.00
2023-05-10T05:13:45.082Z,55.08
2023-05-10T05:14:45.112Z,54.86
2023-05-10T05:15:45.065Z,54.54
2023-05-10T05:16:45.197Z,55.96
2023-05-10T05:17:46.144Z,54.87
2023-05-10T05:18:45.608Z,55.58
2023-05-10T05:19:45.069Z,55.89
2023-05-10T05:20:45.047Z,54.96
2023-05-10T05:21:45.050Z,53.68
2023-05-10T05:22:45.090Z,56.58
2023-05-10T05:23:45.075Z,59.05
2023-05-10T05:24:45.058Z,56.27
2023-05-10T05:25:44.983Z,55.57
2023-05-10T05:26:45.133Z,55.90
2023-05-10T05:27:44.984Z,56.45
2023-05-10T05:28:45.024Z,54.67
2023-05-10T05:29:44.995Z,54.66
2023-05-10T05:30:44.966Z,55.15
2023-05-10T05:31:44.984Z,54.45
2023-05-10T05:32:44.963Z,55.81
2023-05-10T05:33:44.941Z,56.12
2023-05-10T05:34:44.943Z,55.94
2023-05-10T05:35:44.918Z,54.96
2023-05-10T05:36:45.066Z,54.76
2023-05-10T05:37:44.902Z,54.76
2023-05-10T05:38:44.891Z,55.49
2023-05-10T05:39:44.877Z,55.83
2023-05-10T05:40:44.935Z,56.30
2023-05-10T05:41:44.887Z,56.08
2023-05-10T05:42:44.888Z,53.35
2023-05-10T05:43:44.888Z,55.91
2023-05-10T05:44:44.891Z,55.18
2023-05-10T05:45:44.908Z,55.10
2023-05-10T05:46:44.876Z,54.84
2023-05-10T05:47:44.900Z,56.36
2023-05-10T05:48:44.835Z,57.04
2023-05-10T05:49:44.925Z,56.37
2023-05-10T05:50:44.799Z,57.23
2023-05-10T05:51:44.830Z,56.53
2023-05-10T05:52:44.986Z,55.29
2023-05-10T05:53:44.794Z,55.58
2023-05-10T05:54:44.859Z,53.48
2023-05-10T05:55:44.773Z,54.02
2023-05-10T05:56:44.806Z,56.17
2023-05-10T05:57:44.762Z,56.40
2023-05-10T05:58:44.850Z,54.70
2023-05-10T05:59:44.772Z,55.00
2023-05-10T06:00:44.767Z,55.81
2023-05-10T06:01:44.778Z,50.91
2023-05-10T06:02:45.002Z,54.36
2023-05-10T06:03:44.800Z,56.49
2023-05-10T06:04:44.960Z,54.72
2023-05-10T06:05:45.752Z,54.45
2023-05-10T06:06:44.754Z,54.35
2023-05-10T06:07:44.750Z,54.20
2023-05-10T06:08:44.700Z,53.12
2023-05-10T06:09:44.692Z,51.14
2023-05-10T06:10:44.698Z,55.89
2023-05-10T06:11:44.688Z,53.82
2023-05-10T06:12:44.723Z,55.89
2023-05-10T06:13:44.652Z,54.60
2023-05-10T06:14:44.650Z,52.76
2023-05-10T06:15:44.650Z,53.84
2023-05-10T06:16:44.689Z,52.13
2023-05-10T06:17:44.658Z,52.64
2023-05-10T06:18:45.627Z,55.56
2023-05-10T06:19:44.652Z,55.18
2023-05-10T06:20:44.620Z,53.80
2023-05-10T06:21:44.666Z,53.61
2023-05-10T06:22:44.602Z,54.39
2023-05-10T06:23:44.603Z,54.11
2023-05-10T06:24:44.599Z,52.21
2023-05-10T06:25:44.582Z,54.60
2023-05-10T06:26:44.568Z,53.04
2023-05-10T06:27:46.489Z,54.03
2023-05-10T06:28:44.596Z,54.91
2023-05-10T06:29:44.636Z,52.31
2023-05-10T06:30:44.586Z,51.99
2023-05-10T06:31:44.632Z,51.37
2023-05-10T06:32:44.644Z,51.40
2023-05-10T06:33:44.535Z,52.35
2023-05-10T06:34:44.553Z,50.99
2023-05-10T06:35:44.515Z,52.70
2023-05-10T06:36:44.515Z,54.61
2023-05-10T06:37:44.512Z,51.97
2023-05-10T06:38:44.545Z,50.25
2023-05-10T06:39:44.524Z,51.40
2023-05-10T06:40:44.481Z,53.18
2023-05-10T06:41:44.464Z,52.96
2023-05-10T06:42:44.478Z,53.12
2023-05-10T06:43:44.480Z,51.99
2023-05-10T06:44:44.424Z,52.91
2023-05-10T06:45:44.465Z,54.75
2023-05-10T06:46:44.533Z,50.64
2023-05-10T06:47:44.515Z,50.52
2023-05-10T06:48:44.425Z,53.46
2023-05-10T06:49:44.481Z,52.27
2023-05-10T06:50:44.399Z,51.83
2023-05-10T06:51:44.446Z,52.88
2023-05-10T06:52:45.427Z,52.07
2023-05-10T06:53:44.407Z,54.04
2023-05-10T06:54:44.460Z,54.75
2023-05-10T06:55:44.440Z,50.85
2023-05-10T06:56:44.371Z,50.60
2023-05-10T06:57:44.380Z,52.10
2023-05-10T06:58:44.376Z,54.41
2023-05-10T06:59:44.388Z,54.13
2023-05-10T07:00:44.409Z,52.66
2023-05-10T07:01:44.374Z,53.13
2023-05-10T07:02:44.376Z,53.13
2023-05-10T07:03:44.311Z,50.06
2023-05-10T07:04:44.414Z,50.04
2023-05-10T07:05:44.458Z,53.31
2023-05-10T07:06:44.315Z,51.97
2023-05-10T07:07:44.310Z,52.90
2023-05-10T07:08:44.516Z,52.32
2023-05-10T07:09:44.295Z,54.69
2023-05-10T07:10:44.291Z,53.59
2023-05-10T07:11:44.419Z,53.31
2023-05-10T07:12:44.375Z,50.50
2023-05-10T07:13:44.306Z,52.03
2023-05-10T07:14:44.251Z,54.64
2023-05-10T07:15:44.314Z,52.58
2023-05-10T07:16:44.447Z,53.34
2023-05-10T07:17:45.792Z,51.69
2023-05-10T07:18:44.218Z,53.75
2023-05-10T07:19:44.250Z,49.73
2023-05-10T07:20:44.203Z,52.28
2023-05-10T07:21:44.279Z,50.03
2023-05-10T07:22:44.186Z,52.34
2023-05-10T07:23:45.154Z,51.54
2023-05-10T07:24:45.337Z,51.27
2023-05-10T07:25:44.186Z,50.67
2023-05-10T07:26:44.212Z,53.04
2023-05-10T07:27:44.177Z,52.44
2023-05-10T07:28:44.144Z,52.32
2023-05-10T07:29:44.169Z,53.04
2023-05-10T07:30:44.155Z,52.77
2023-05-10T07:31:44.155Z,51.20
2023-05-10T07:32:44.268Z,51.02
2023-05-10T07:33:44.111Z,52.45
2023-05-10T07:34:44.115Z,51.24
2023-05-10T07:35:44.129Z,50.53
2023-05-10T07:36:44.084Z,52.44
2023-05-10T07:37:44.093Z,51.82
2023-05-10T07:38:44.095Z,50.99
2023-05-10T07:39:44.084Z,54.99
2023-05-10T07:40:44.075Z,52.37
2023-05-10T07:41:44.051Z,49.74
2023-05-10T07:42:44.069Z,51.06
2023-05-10T07:43:44.077Z,51.20
2023-05-10T07:44:44.070Z,53.22
2023-05-10T07:45:44.051Z,53.57
2023-05-10T07:46:44.027Z,52.19
2023-05-10T07:47:44.175Z,51.69
2023-05-10T07:48:44.036Z,50.40
2023-05-10T07:49:44.021Z,50.74
2023-05-10T07:50:44.980Z,50.20
2023-05-10T07:51:43.974Z,52.32
2023-05-10T07:52:43.980Z,52.65
2023-05-10T07:53:44.070Z,48.35
2023-05-10T07:54:43.976Z,50.63
2023-05-10T07:55:43.992Z,50.43
2023-05-10T07:56:43.970Z,51.51
2023-05-10T07:57:44.126Z,49.95
2023-05-10T07:58:43.950Z,49.58
2023-05-10T07:59:43.943Z,50.20
2023-05-10T08:00:43.937Z,52.31
2023-05-10T08:01:43.964Z,49.45
2023-05-10T08:02:44.009Z,51.29
2023-05-10T08:03:43.973Z,49.32
2023-05-10T08:04:44.042Z,51.68
2023-05-10T08:05:43.910Z,51.33
2023-05-10T08:06:43.901Z,49.64
2023-05-10T08:07:43.909Z,52.00
2023-05-10T08:08:43.901Z,52.56
2023-05-10T08:09:43.872Z,52.06
2023-05-10T08:10:43.886Z,51.42
2023-05-10T08:11:43.873Z,49.72
2023-05-10T08:12:44.014Z,51.14
2023-05-10T08:13:43.877Z,49.60
2023-05-10T08:14:43.871Z,51.54
2023-05-10T08:15:43.885Z,49.19
2023-05-10T08:16:43.848Z,50.17
2023-05-10T08:17:43.833Z,49.71
2023-05-10T08:18:43.868Z,49.36
2023-05-10T08:19:43.810Z,49.55
2023-05-10T08:20:43.787Z,49.69
2023-05-10T08:21:43.842Z,48.63
2023-05-10T08:22:43.821Z,47.44
2023-05-10T08:23:43.869Z,52.05
2023-05-10T08:24:43.842Z,50.37
2023-05-10T08:25:43.763Z,49.85
2023-05-10T08:26:43.772Z,46.49
2023-05-10T08:27:43.751Z,49.62
2023-05-10T08:28:43.779Z,51.71
2023-05-10T08:29:50.077Z,52.15
2023-05-10T08:30:45.789Z,50.50
2023-05-10T08:31:43.865Z,50.91
2023-05-10T08:32:43.774Z,49.56
2023-05-10T08:33:44.502Z,46.85
2023-05-10T08:34:44.734Z,49.04
2023-05-10T08:35:43.711Z,47.90
2023-05-10T08:36:43.690Z,50.40
2023-05-10T08:37:43.696Z,49.67
2023-05-10T08:38:43.757Z,47.98
2023-05-10T08:39:43.752Z,51.55
2023-05-10T08:40:43.714Z,49.47
2023-05-10T08:41:43.680Z,47.44
2023-05-10T08:42:43.678Z,51.28
2023-05-10T08:43:43.678Z,51.90
2023-05-10T08:44:43.699Z,52.19
2023-05-10T08:45:43.661Z,49.29
2023-05-10T08:46:43.695Z,50.48
2023-05-10T08:47:43.665Z,51.06
2023-05-10T08:48:43.637Z,47.68
2023-05-10T08:49:43.657Z,50.13
2023-05-10T08:50:44.636Z,49.67
2023-05-10T08:51:43.935Z,50.64
2023-05-10T08:52:43.676Z,46.17
2023-05-10T08:53:43.644Z,50.86
2023-05-10T08:54:43.606Z,52.39
2023-05-10T08:55:43.629Z,48.68
2023-05-10T08:56:43.629Z,48.71
2023-05-10T08:57:43.707Z,48.34
2023-05-10T08:58:43.563Z,51.29
2023-05-10T08:59:43.600Z,52.79
2023-05-10T09:00:43.670Z,51.44
2023-05-10T09:01:43.582Z,54.87
2023-05-10T09:02:43.598Z,54.50
2023-05-10T09:03:43.570Z,53.97
2023-05-10T09:04:43.632Z,52.28
2023-05-10T09:05:43.562Z,49.36
2023-05-10T09:06:43.529Z,49.31
2023-05-10T09:07:43.565Z,49.56
2023-05-10T09:08:43.564Z,48.26
2023-05-10T09:09:43.534Z,51.67
2023-05-10T09:10:43.546Z,53.05
2023-05-10T09:11:43.498Z,50.85
2023-05-10T09:12:43.542Z,51.46
2023-05-10T09:13:43.505Z,44.59
2023-05-10T09:14:43.487Z,46.82
2023-05-10T09:15:43.518Z,47.58
2023-05-10T09:16:43.528Z,44.83
2023-05-10T09:17:44.000Z,48.25
2023-05-10T09:18:43.497Z,49.52
2023-05-10T09:19:43.432Z,48.58
2023-05-10T09:20:43.431Z,45.30
2023-05-10T09:21:43.486Z,47.15
2023-05-10T09:22:43.435Z,45.87
2023-05-10T09:23:43.430Z,44.60
2023-05-10T09:24:43.417Z,44.05
2023-05-10T09:25:43.555Z,44.77
2023-05-10T09:26:43.441Z,48.36
2023-05-10T09:27:43.475Z,46.20
2023-05-10T09:28:43.417Z,44.60
2023-05-10T09:29:43.427Z,45.99
2023-05-10T09:30:43.420Z,48.64
2023-05-10T09:31:43.404Z,52.42
2023-05-10T09:32:43.507Z,49.85
2023-05-10T09:33:43.377Z,48.99
2023-05-10T09:34:43.349Z,47.57
2023-05-10T09:35:43.378Z,46.90
2023-05-10T09:36:43.344Z,47.75
2023-05-10T09:37:44.429Z,49.47
2023-05-10T09:38:43.358Z,46.16
2023-05-10T09:39:43.337Z,49.68
2023-05-10T09:40:43.355Z,50.50
2023-05-10T09:41:43.305Z,50.17
2023-05-10T09:42:43.312Z,51.47
2023-05-10T09:43:43.368Z,51.14
2023-05-10T09:44:43.313Z,51.88
2023-05-10T09:45:43.296Z,51.19
2023-05-10T09:46:43.348Z,47.89
2023-05-10T09:47:43.396Z,47.96
2023-05-10T09:48:43.300Z,50.49
2023-05-10T09:49:43.333Z,53.17
2023-05-10T09:50:43.258Z,51.12
2023-05-10T09:51:43.256Z,48.19
2023-05-10T09:52:43.233Z,47.76
2023-05-10T09:53:43.256Z,50.26
2023-05-10T09:54:43.260Z,49.66
2023-05-10T09:55:43.238Z,49.34
2023-05-10T09:56:43.202Z,51.14
2023-05-10T09:57:43.214Z,51.07
2023-05-10T09:58:43.202Z,53.24
2023-05-10T09:59:43.268Z,52.93
2023-05-10T10:00:43.234Z,53.10
2023-05-10T10:01:43.208Z,51.80
2023-05-10T10:02:43.234Z,52.03
2023-05-10T10:03:43.175Z,51.00
2023-05-10T10:04:43.246Z,50.97
2023-05-10T10:05:43.189Z,51.93
2023-05-10T10:06:43.239Z,51.07
2023-05-10T10:07:43.156Z,49.53
2023-05-10T10:08:43.151Z,51.60
2023-05-10T10:09:43.168Z,51.01
2023-05-10T10:10:43.127Z,51.11
2023-05-10T10:11:43.148Z,50.27
2023-05-10T10:12:43.123Z,53.13
2023-05-10T10:13:43.114Z,52.04
2023-05-10T10:14:43.098Z,52.01
2023-05-10T10:15:43.103Z,49.78
2023-05-10T10:16:55.496Z,50.26
2023-05-10T10:17:45.117Z,54.02
2023-05-10T10:18:43.135Z,53.54
2023-05-10T10:19:43.057Z,51.19
2023-05-10T10:20:43.031Z,51.68
2023-05-10T10:21:43.424Z,53.10
2023-05-10T10:22:43.070Z,54.09
2023-05-10T10:23:43.023Z,50.44
2023-05-10T10:24:43.093Z,49.35
2023-05-10T10:25:43.094Z,51.02
2023-05-10T10:26:42.993Z,54.14
2023-05-10T10:27:43.042Z,53.12
2023-05-10T10:28:43.065Z,53.33
2023-05-10T10:29:43.021Z,53.16
2023-05-10T10:30:43.034Z,52.52
2023-05-10T10:31:43.021Z,52.78
2023-05-10T10:32:43.079Z,50.73
2023-05-10T10:33:42.997Z,52.01
2023-05-10T10:34:42.977Z,49.57
2023-05-10T10:35:43.034Z,51.27
2023-05-10T10:36:42.971Z,49.88
2023-05-10T10:37:42.955Z,51.83
2023-05-10T10:38:42.951Z,51.36
2023-05-10T10:39:42.945Z,50.32
2023-05-10T10:40:43.019Z,49.76
2023-05-10T10:41:42.897Z,51.29
2023-05-10T10:42:42.971Z,47.86
2023-05-10T10:43:42.943Z,51.00
2023-05-10T10:44:42.912Z,50.64
2023-05-10T10:45:42.877Z,53.05
2023-05-10T10:46:42.946Z,49.26
2023-05-10T10:47:42.891Z,48.04
2023-05-10T10:48:42.924Z,49.44
2023-05-10T10:49:42.894Z,49.24
2023-05-10T10:50:42.828Z,49.83
2023-05-10T10:51:42.819Z,48.89
2023-05-10T10:52:42.907Z,48.79
2023-05-10T10:53:42.866Z,47.54
2023-05-10T10:54:42.886Z,51.86
2023-05-10T10:55:42.806Z,53.13
2023-05-10T10:56:42.793Z,48.88
2023-05-10T10:57:42.825Z,46.54
2023-05-10T10:58:42.814Z,49.61
2023-05-10T10:59:42.802Z,48.91
2023-05-10T11:00:42.790Z,47.94
2023-05-10T11:01:42.778Z,51.10
2023-05-10T11:02:42.756Z,51.08
2023-05-10T11:03:42.748Z,51.20
2023-05-10T11:04:42.786Z,51.61
2023-05-10T11:05:42.803Z,50.16
2023-05-10T11:06:42.740Z,51.64
2023-05-10T11:07:42.742Z,50.65
2023-05-10T11:08:42.697Z,52.13
2023-05-10T11:09:42.741Z,50.64
2023-05-10T11:10:42.696Z,49.01
2023-05-10T11:11:42.717Z,48.26
2023-05-10T11:12:42.666Z,51.15
2023-05-10T11:13:42.714Z,51.18
2023-05-10T11:14:42.706Z,50.24
2023-05-10T11:15:42.688Z,49.25
2023-05-10T11:16:42.744Z,49.88
2023-05-10T11:17:42.688Z,52.60
2023-05-10T11:18:42.693Z,52.87
2023-05-10T11:19:42.628Z,53.60
2023-05-10T11:20:42.694Z,54.02
2023-05-10T11:21:42.632Z,55.04
2023-05-10T11:22:42.626Z,54.83
2023-05-10T11:23:42.598Z,55.13
2023-05-10T11:24:42.611Z,56.71
2023-05-10T11:25:42.626Z,54.27
2023-05-10T11:26:42.623Z,54.75
2023-05-10T11:27:42.591Z,54.81
2023-05-10T11:28:42.565Z,53.83
2023-05-10T11:29:42.578Z,58.00
2023-05-10T11:30:42.651Z,55.82
2023-05-10T11:31:42.594Z,55.84
2023-05-10T11:32:42.602Z,54.98
2023-05-10T11:33:42.546Z,54.37
2023-05-10T11:34:42.728Z,54.63
2023-05-10T11:35:43.550Z,55.30
2023-05-10T11:36:43.578Z,53.84
2023-05-10T11:37:42.516Z,53.59
2023-05-10T11:38:42.520Z,54.18
2023-05-10T11:39:42.555Z,53.60
2023-05-10T11:40:42.540Z,52.99
2023-05-10T11:41:43.129Z,52.75
2023-05-10T11:42:43.493Z,51.93
2023-05-10T11:43:43.476Z,53.48
2023-05-10T11:44:42.513Z,48.51
2023-05-10T11:45:42.518Z,49.04
2023-05-10T11:46:42.625Z,49.99
2023-05-10T11:47:42.878Z,48.89
2023-05-10T11:48:43.523Z,51.47
2023-05-10T11:49:42.450Z,61.11
2023-05-10T11:50:42.447Z,51.78
2023-05-10T11:51:42.439Z,48.01
2023-05-10T11:52:43.193Z,49.19
2023-05-10T11:53:42.433Z,50.67
2023-05-10T11:54:42.401Z,51.19
2023-05-10T11:55:42.465Z,50.55
2023-05-10T11:56:42.401Z,51.06
2023-05-10T11:57:42.418Z,50.88
2023-05-10T11:58:42.387Z,56.86
2023-05-10T11:59:43.271Z,50.87
2023-05-10T12:00:43.367Z,50.37
2023-05-10T12:01:42.430Z,51.96
2023-05-10T12:02:42.448Z,52.90
2023-05-10T12:03:42.595Z,53.33
2023-05-10T12:04:42.407Z,53.65
2023-05-10T12:05:43.040Z,53.45
2023-05-10T12:06:43.408Z,52.53
2023-05-10T12:07:42.514Z,53.64
2023-05-10T12:08:42.354Z,53.41
2023-05-10T12:09:44.230Z,53.17
2023-05-10T12:10:43.333Z,54.37
2023-05-10T12:11:44.186Z,53.35
2023-05-10T12:12:43.309Z,52.44
2023-05-10T12:13:42.311Z,53.55
2023-05-10T12:14:42.298Z,53.63
2023-05-10T12:15:42.338Z,51.03
2023-05-10T12:16:42.345Z,52.11
2023-05-10T12:17:43.546Z,51.28
2023-05-10T12:18:43.288Z,52.00
2023-05-10T12:19:42.277Z,51.41
2023-05-10T12:20:42.408Z,53.01
2023-05-10T12:21:42.260Z,53.57
2023-05-10T12:22:42.272Z,53.37
2023-05-10T12:23:42.209Z,55.46
2023-05-10T12:24:42.227Z,55.89
2023-05-10T12:25:42.220Z,52.95
2023-05-10T12:26:42.289Z,51.11
2023-05-10T12:27:42.218Z,51.75
2023-05-10T12:28:42.254Z,53.70
2023-05-10T12:29:42.831Z,60.07
2023-05-10T12:30:43.200Z,50.87
2023-05-10T12:31:43.233Z,51.48
2023-05-10T12:32:42.310Z,51.62
2023-05-10T12:33:42.171Z,53.34
2023-05-10T12:34:42.227Z,57.00
2023-05-10T12:35:43.128Z,62.08
2023-05-10T12:36:43.172Z,59.59
2023-05-10T12:37:42.164Z,50.80
2023-05-10T12:38:42.200Z,48.76
2023-05-10T12:39:42.290Z,49.73
2023-05-10T12:40:42.197Z,51.11
2023-05-10T12:41:43.591Z,54.31
2023-05-10T12:42:43.207Z,53.13
2023-05-10T12:43:42.177Z,50.35
2023-05-10T12:44:42.176Z,51.63
2023-05-10T12:45:42.205Z,49.75
2023-05-10T12:46:42.119Z,49.19
2023-05-10T12:47:43.961Z,49.96
2023-05-10T12:48:43.158Z,51.03
2023-05-10T12:49:42.121Z,54.93
2023-05-10T12:50:42.116Z,52.25
2023-05-10T12:51:42.213Z,52.37
2023-05-10T12:52:42.094Z,53.90