createdAt,value
2017-11-03T00:00:52.262Z,100.00
2017-11-03T00:03:20.653Z,100.00
2017-11-03T00:05:49.012Z,100.00
2017-11-03T00:08:17.377Z,100.00
2017-11-03T00:10:45.779Z,100.00
2017-11-03T00:13:14.166Z,100.00
2017-11-03T00:15:42.561Z,100.00
2017-11-03T00:18:10.946Z,100.00
2017-11-03T00:20:39.355Z,100.00
2017-11-03T00:23:07.716Z,100.00
2017-11-03T00:25:36.203Z,100.00
2017-11-03T00:28:04.559Z,100.00
2017-11-03T00:30:32.928Z,100.00
2017-11-03T00:33:01.288Z,100.00
2017-11-03T00:35:29.663Z,100.00
2017-11-03T00:37:58.161Z,100.00
2017-11-03T00:40:26.913Z,100.00
2017-11-03T00:42:55.279Z,100.00
2017-11-03T00:45:23.694Z,100.00
2017-11-03T00:47:52.065Z,100.00
2017-11-03T00:50:20.576Z,100.00
2017-11-03T00:52:48.959Z,100.00
2017-11-03T00:55:17.716Z,100.00
2017-11-03T00:57:46.432Z,100.00
2017-11-03T01:00:15.237Z,100.00
2017-11-03T01:02:44.106Z,100.00
2017-11-03T01:05:12.621Z,100.00
2017-11-03T01:07:42.149Z,100.00
2017-11-03T01:10:10.990Z,100.00
2017-11-03T01:12:39.377Z,100.00
2017-11-03T01:15:08.089Z,100.00
2017-11-03T01:17:36.531Z,100.00
2017-11-03T01:20:04.936Z,100.00
2017-11-03T01:22:33.493Z,100.00
2017-11-03T01:25:01.865Z,100.00
2017-11-03T01:27:30.241Z,100.00
2017-11-03T01:29:58.631Z,100.00
2017-11-03T01:32:27.553Z,100.00
2017-11-03T01:34:55.933Z,100.00
2017-11-03T01:37:24.342Z,100.00
2017-11-03T01:39:52.699Z,100.00
2017-11-03T01:42:21.094Z,100.00
2017-11-03T01:44:49.842Z,100.00
2017-11-03T01:47:18.226Z,100.00
2017-11-03T01:49:46.960Z,100.00
2017-11-03T01:52:15.940Z,100.00
2017-11-03T01:54:44.815Z,100.00
2017-11-03T01:57:13.245Z,100.00
2017-11-03T01:59:41.604Z,100.00
2017-11-03T02:02:09.992Z,100.00
2017-11-03T02:04:39.799Z,100.00
2017-11-03T02:07:08.553Z,100.00
2017-11-03T02:09:36.938Z,100.00
2017-11-03T02:12:05.313Z,100.00
2017-11-03T02:14:33.892Z,100.00
2017-11-03T02:17:02.561Z,100.00
2017-11-03T02:19:31.135Z,100.00
2017-11-03T02:22:00.506Z,100.00
2017-11-03T02:24:28.990Z,100.00
2017-11-03T02:26:57.359Z,100.00
2017-11-03T02:29:25.753Z,100.00
2017-11-03T02:31:54.561Z,100.00
2017-11-03T02:34:22.915Z,100.00
2017-11-03T02:36:51.307Z,100.00
2017-11-03T02:39:19.700Z,100.00
2017-11-03T02:44:22.690Z,100.00
2017-11-03T02:46:51.040Z,100.00
2017-11-03T02:49:19.417Z,100.00
2017-11-03T02:51:47.774Z,100.00
2017-11-03T02:54:16.183Z,100.00
2017-11-03T02:56:44.547Z,100.00
2017-11-03T02:59:12.928Z,100.00
2017-11-03T03:01:41.298Z,100.00
2017-11-03T03:04:09.667Z,100.00
2017-11-03T03:06:38.059Z,100.00
2017-11-03T03:09:06.439Z,100.00
2017-11-03T03:11:34.804Z,100.00
2017-11-03T03:14:03.243Z,100.00
2017-11-03T03:16:31.601Z,100.00
2017-11-03T03:18:59.965Z,100.00
2017-11-03T03:21:28.311Z,100.00
2017-11-03T03:23:56.675Z,100.00
2017-11-03T03:26:25.079Z,100.00
2017-11-03T03:28:53.419Z,100.00
2017-11-03T03:31:21.793Z,100.00
2017-11-03T03:33:50.182Z,100.00
2017-11-03T03:36:18.556Z,100.00
2017-11-03T03:38:46.932Z,100.00
2017-11-03T03:41:15.294Z,100.00
2017-11-03T03:43:43.663Z,100.00
2017-11-03T03:46:12.042Z,100.00
2017-11-03T03:48:40.444Z,100.00
2017-11-03T03:51:08.786Z,100.00
2017-11-03T03:53:37.145Z,100.00
2017-11-03T03:56:05.487Z,100.00
2017-11-03T03:58:33.878Z,100.00
2017-11-03T04:01:02.307Z,100.00
2017-11-03T04:03:30.658Z,100.00
2017-11-03T04:05:59.013Z,100.00
2017-11-03T04:08:27.378Z,100.00
2017-11-03T04:10:55.756Z,100.00
2017-11-03T04:13:25.016Z,100.00
2017-11-03T04:15:53.399Z,100.00
2017-11-03T04:18:21.755Z,100.00
2017-11-03T04:20:50.147Z,100.00
2017-11-03T04:23:18.507Z,100.00
2017-11-03T04:25:46.867Z,100.00
2017-11-03T04:28:15.248Z,100.00
2017-11-03T04:30:43.637Z,100.00
2017-11-03T04:33:12.033Z,100.00
2017-11-03T04:35:40.410Z,100.00
2017-11-03T04:38:08.773Z,100.00
2017-11-03T04:40:37.157Z,100.00
2017-11-03T04:43:05.499Z,100.00
2017-11-03T04:45:33.884Z,100.00
2017-11-03T04:48:02.243Z,100.00
2017-11-03T04:50:30.630Z,100.00
2017-11-03T04:52:58.987Z,100.00
2017-11-03T04:55:27.336Z,100.00
2017-11-03T04:57:55.726Z,100.00
2017-11-03T05:00:24.117Z,100.00
2017-11-03T05:02:52.498Z,100.00
2017-11-03T05:05:20.902Z,100.00
2017-11-03T05:07:49.396Z,100.00
2017-11-03T05:10:17.743Z,100.00
2017-11-03T05:12:46.099Z,100.00
2017-11-03T05:15:14.487Z,100.00
2017-11-03T05:17:42.852Z,100.00
2017-11-03T05:20:11.225Z,100.00
2017-11-03T05:22:39.591Z,100.00
2017-11-03T05:25:07.981Z,100.00
2017-11-03T05:27:36.344Z,100.00
2017-11-03T05:30:04.783Z,100.00
2017-11-03T05:32:33.174Z,100.00
2017-11-03T05:35:01.527Z,100.00
2017-11-03T05:37:29.917Z,100.00
2017-11-03T05:39:58.280Z,100.00
2017-11-03T05:42:26.668Z,100.00
2017-11-03T05:44:55.015Z,100.00
2017-11-03T05:47:23.473Z,100.00
2017-11-03T05:49:51.841Z,100.00
2017-11-03T05:52:20.242Z,100.00
2017-11-03T05:54:48.604Z,100.00
2017-11-03T05:57:16.951Z,100.00
2017-11-03T05:59:45.316Z,100.00
2017-11-03T06:02:13.675Z,100.00
2017-11-03T06:04:42.059Z,100.00
2017-11-03T06:07:10.408Z,100.00
2017-11-03T06:09:38.827Z,100.00
2017-11-03T06:12:07.202Z,100.00
2017-11-03T06:14:35.597Z,100.00
2017-11-03T06:17:03.945Z,100.00
2017-11-03T06:19:32.299Z,100.00
2017-11-03T06:22:00.743Z,100.00
2017-11-03T06:24:29.106Z,100.00
2017-11-03T06:26:57.487Z,100.00
2017-11-03T06:29:25.885Z,100.00
2017-11-03T06:31:54.243Z,100.00
2017-11-03T06:34:22.628Z,100.00
2017-11-03T06:36:50.978Z,100.00
2017-11-03T06:39:19.376Z,100.00
2017-11-03T06:41:47.748Z,100.00
2017-11-03T06:44:16.106Z,100.00
2017-11-03T06:46:44.459Z,100.00
2017-11-03T06:49:12.813Z,100.00
2017-11-03T06:51:41.302Z,100.00
2017-11-03T06:54:09.921Z,100.00
2017-11-03T06:56:38.895Z,100.00
2017-11-03T06:59:07.291Z,100.00
2017-11-03T07:01:36.411Z,100.00
2017-11-03T07:04:05.240Z,100.00
2017-11-03T07:06:34.574Z,100.00
2017-11-03T07:09:03.535Z,100.00
2017-11-03T07:11:32.852Z,100.00
2017-11-03T07:14:02.297Z,100.00
2017-11-03T07:16:31.455Z,100.00
2017-11-03T07:19:00.120Z,100.00
2017-11-03T07:21:28.962Z,100.00
2017-11-03T07:23:58.145Z,100.00
2017-11-03T07:26:27.332Z,100.00
2017-11-03T07:28:55.895Z,100.00
2017-11-03T07:31:24.701Z,100.00
2017-11-03T07:33:53.811Z,100.00
2017-11-03T07:36:22.325Z,100.00
2017-11-03T07:38:51.182Z,100.00
2017-11-03T07:41:19.725Z,100.00
2017-11-03T07:43:48.568Z,100.00
2017-11-03T07:46:16.954Z,100.00
2017-11-03T07:48:46.566Z,100.00
2017-11-03T07:51:15.252Z,100.00
2017-11-03T07:53:43.729Z,100.00
2017-11-03T07:56:12.732Z,100.00
2017-11-03T07:58:41.321Z,100.00
2017-11-03T08:01:09.689Z,100.00
2017-11-03T08:03:38.195Z,100.00
2017-11-03T08:06:06.869Z,100.00
2017-11-03T08:08:35.283Z,100.00
2017-11-03T08:11:03.844Z,100.00
2017-11-03T08:13:32.718Z,100.00
2017-11-03T08:16:02.290Z,100.00
2017-11-03T08:18:30.684Z,100.00
2017-11-03T08:20:59.314Z,100.00
2017-11-03T08:23:27.726Z,100.00
2017-11-03T08:25:56.093Z,100.00
2017-11-03T08:28:24.459Z,100.00
2017-11-03T08:30:52.849Z,100.00
2017-11-03T08:33:21.234Z,100.00
2017-11-03T08:35:49.631Z,100.00
2017-11-03T08:38:18.011Z,100.00
2017-11-03T08:40:46.430Z,100.00
2017-11-03T08:43:14.789Z,100.00
2017-11-03T08:45:43.201Z,100.00
2017-11-03T08:48:11.600Z,100.00
2017-11-03T08:50:39.985Z,100.00
2017-11-03T08:53:08.348Z,100.00
2017-11-03T08:55:36.755Z,100.00
2017-11-03T08:58:05.123Z,100.00
2017-11-03T09:00:33.642Z,100.00
2017-11-03T09:03:02.007Z,100.00
2017-11-03T09:05:30.396Z,100.00
2017-11-03T09:07:58.759Z,100.00
2017-11-03T09:10:27.119Z,100.00
2017-11-03T09:12:55.493Z,100.00
2017-11-03T09:15:23.844Z,100.00
2017-11-03T09:17:52.243Z,100.00
2017-11-03T09:20:20.629Z,100.00
2017-11-03T09:22:48.978Z,100.00
2017-11-03T09:25:17.347Z,100.00
2017-11-03T09:27:45.703Z,100.00
2017-11-03T09:30:14.104Z,100.00
2017-11-03T09:32:42.498Z,100.00
2017-11-03T09:35:10.867Z,100.00
2017-11-03T09:37:39.288Z,100.00
2017-11-03T09:40:07.680Z,100.00
2017-11-03T09:42:36.062Z,100.00
2017-11-03T09:45:04.443Z,100.00
2017-11-03T09:47:32.866Z,100.00
2017-11-03T09:50:01.300Z,100.00
2017-11-03T09:52:29.671Z,100.00
2017-11-03T09:54:58.134Z,100.00
2017-11-03T09:57:27.663Z,100.00
2017-11-03T09:59:56.317Z,100.00
2017-11-03T10:02:24.688Z,100.00
2017-11-03T10:04:53.068Z,100.00
2017-11-03T10:07:21.481Z,100.00
2017-11-03T10:09:49.849Z,100.00
2017-11-03T10:12:18.245Z,100.00
2017-11-03T10:14:46.608Z,100.00
2017-11-03T10:17:14.993Z,99.85
2017-11-03T10:19:43.346Z,99.76
2017-11-03T10:22:11.733Z,100.00
2017-11-03T10:24:40.119Z,100.00
2017-11-03T10:27:08.528Z,100.00
2017-11-03T10:29:36.920Z,100.00
2017-11-03T10:32:05.278Z,99.83
2017-11-03T10:34:33.642Z,100.00
2017-11-03T10:37:02.015Z,100.00
2017-11-03T10:39:30.387Z,100.00
2017-11-03T10:41:58.792Z,100.00
2017-11-03T10:44:27.214Z,100.00
2017-11-03T10:46:55.597Z,99.91
2017-11-03T10:49:23.959Z,99.51
2017-11-03T10:51:52.347Z,99.18
2017-11-03T10:54:20.742Z,97.09
2017-11-03T10:56:49.124Z,95.78
2017-11-03T10:59:17.515Z,96.88
2017-11-03T11:01:45.883Z,97.04
2017-11-03T11:04:14.296Z,97.19
2017-11-03T11:06:42.644Z,96.19
2017-11-03T11:09:11.228Z,95.80
2017-11-03T11:11:39.575Z,94.50
2017-11-03T11:14:07.930Z,96.56
2017-11-03T11:19:10.877Z,97.87
2017-11-03T11:21:39.259Z,96.25
2017-11-03T11:24:07.656Z,92.70
2017-11-03T11:26:36.052Z,91.57
2017-11-03T11:29:04.453Z,88.89
2017-11-03T11:31:32.829Z,85.97
2017-11-03T11:34:01.197Z,82.36
2017-11-03T11:36:29.570Z,79.55
2017-11-03T11:38:57.960Z,80.30
2017-11-03T11:41:26.325Z,83.79
2017-11-03T11:43:54.733Z,83.88
2017-11-03T11:46:23.105Z,84.18
2017-11-03T11:48:51.531Z,83.03
2017-11-03T11:51:19.886Z,82.92
2017-11-03T11:53:48.274Z,80.61
2017-11-03T11:56:16.638Z,75.58
2017-11-03T11:58:45.010Z,73.48
2017-11-03T12:01:13.357Z,74.92
2017-11-03T12:03:43.621Z,74.04
2017-11-03T12:06:14.816Z,74.49
2017-11-03T12:08:43.380Z,76.03
2017-11-03T12:11:11.747Z,76.99
2017-11-03T12:13:41.354Z,77.04
2017-11-03T12:16:13.767Z,76.42
2017-11-03T12:18:42.786Z,75.88
2017-11-03T12:21:12.130Z,76.93
2017-11-03T12:23:41.468Z,73.24
2017-11-03T12:26:11.065Z,72.31
2017-11-03T12:28:39.669Z,70.54
2017-11-03T12:31:08.063Z,71.44
2017-11-03T12:33:36.915Z,71.53
2017-11-03T12:36:07.204Z,67.67
2017-11-03T12:38:35.742Z,69.05
2017-11-03T12:41:04.104Z,69.98
2017-11-03T12:43:33.694Z,68.33
2017-11-03T12:46:02.870Z,68.32
2017-11-03T12:48:31.252Z,65.22
2017-11-03T12:50:59.662Z,65.99
2017-11-03T12:53:28.034Z,66.02
2017-11-03T12:55:56.429Z,62.20
2017-11-03T12:58:24.787Z,63.53
2017-11-03T13:00:53.163Z,69.28
2017-11-03T13:03:21.516Z,72.61
2017-11-03T13:05:49.880Z,76.08
2017-11-03T13:08:18.286Z,78.16
2017-11-03T13:10:46.658Z,79.46
2017-11-03T13:13:15.038Z,78.32
2017-11-03T13:15:43.395Z,78.03
2017-11-03T13:18:11.769Z,79.27
2017-11-03T13:20:40.144Z,80.18
2017-11-03T13:23:08.507Z,80.32
2017-11-03T13:25:36.928Z,80.24
2017-11-03T13:28:05.317Z,81.37
2017-11-03T13:30:33.710Z,78.91
2017-11-03T13:33:02.064Z,79.11
2017-11-03T13:35:30.458Z,78.52
2017-11-03T13:37:58.864Z,79.63
2017-11-03T13:40:27.255Z,80.02
2017-11-03T13:42:55.619Z,82.36
2017-11-03T13:45:23.993Z,82.46
2017-11-03T13:47:52.352Z,83.02
2017-11-03T13:50:20.727Z,84.11
2017-11-03T13:52:49.125Z,83.25
2017-11-03T13:55:17.504Z,83.81
2017-11-03T13:57:45.861Z,83.76
2017-11-03T14:00:14.240Z,83.51
2017-11-03T14:02:42.597Z,84.40
2017-11-03T14:05:11.040Z,85.04
2017-11-03T14:07:39.418Z,83.57
2017-11-03T14:10:07.803Z,85.10
2017-11-03T14:12:36.235Z,83.79
2017-11-03T14:15:04.588Z,81.20
2017-11-03T14:17:32.949Z,80.80
2017-11-03T14:20:01.303Z,80.97
2017-11-03T14:22:29.691Z,89.05
2017-11-03T14:24:58.052Z,91.93
2017-11-03T14:27:26.423Z,93.44
2017-11-03T14:29:54.795Z,93.39
2017-11-03T14:32:23.163Z,95.73
2017-11-03T14:34:51.568Z,97.26
2017-11-03T14:37:19.936Z,97.30
2017-11-03T14:39:48.320Z,97.05
2017-11-03T14:42:16.693Z,96.56
2017-11-03T14:44:45.036Z,96.97
2017-11-03T14:47:13.540Z,97.31
2017-11-03T14:49:41.923Z,97.35
2017-11-03T14:52:10.291Z,97.65
2017-11-03T14:54:38.687Z,98.67
2017-11-03T14:57:07.055Z,98.60
2017-11-03T14:59:35.444Z,99.07
2017-11-03T15:02:03.846Z,100.00
2017-11-03T15:04:32.206Z,100.00
2017-11-03T15:07:00.616Z,100.00
2017-11-03T15:09:29.006Z,100.00
2017-11-03T15:11:57.357Z,100.00
2017-11-03T15:14:25.768Z,100.00
2017-11-03T15:16:54.128Z,100.00
2017-11-03T15:19:22.501Z,100.00
2017-11-03T15:21:50.887Z,100.00
2017-11-03T15:24:19.282Z,100.00
2017-11-03T15:26:47.702Z,100.00
2017-11-03T15:29:16.276Z,100.00
2017-11-03T15:31:44.635Z,100.00
2017-11-03T15:34:12.981Z,100.00
2017-11-03T15:36:41.371Z,100.00
2017-11-03T15:39:09.733Z,100.00
2017-11-03T15:41:38.234Z,100.00
2017-11-03T15:44:06.600Z,100.00
2017-11-03T15:46:34.955Z,100.00
2017-11-03T15:49:03.364Z,100.00
2017-11-03T15:51:31.728Z,100.00
2017-11-03T15:54:00.092Z,100.00
2017-11-03T15:56:28.459Z,100.00
2017-11-03T15:58:56.822Z,100.00
2017-11-03T16:01:25.196Z,100.00
2017-11-03T16:03:53.985Z,100.00
2017-11-03T16:06:22.384Z,100.00
2017-11-03T16:08:50.801Z,100.00
2017-11-03T16:11:19.259Z,100.00
2017-11-03T16:13:47.632Z,100.00
2017-11-03T16:16:15.983Z,100.00
2017-11-03T16:18:44.512Z,100.00
2017-11-03T16:21:13.942Z,100.00
2017-11-03T16:23:42.282Z,100.00
2017-11-03T16:26:10.639Z,100.00
2017-11-03T16:28:39.014Z,100.00
2017-11-03T16:31:07.412Z,100.00
2017-11-03T16:33:35.802Z,100.00
2017-11-03T16:36:04.192Z,100.00
2017-11-03T16:38:32.705Z,100.00
2017-11-03T16:41:01.112Z,100.00
2017-11-03T16:43:29.461Z,100.00
2017-11-03T16:49:00.713Z,100.00
2017-11-03T16:57:28.693Z,100.00
2017-11-03T16:59:57.081Z,100.00
2017-11-03T17:02:25.437Z,100.00
2017-11-03T17:04:53.783Z,100.00
2017-11-03T17:07:22.189Z,100.00
2017-11-03T17:09:50.566Z,100.00
2017-11-03T17:12:18.930Z,100.00
2017-11-03T17:14:47.329Z,100.00
2017-11-03T17:17:15.718Z,100.00
2017-11-03T17:19:44.073Z,100.00
2017-11-03T17:22:12.505Z,100.00
2017-11-03T17:24:40.857Z,100.00
2017-11-03T17:27:09.217Z,100.00
2017-11-03T17:29:37.574Z,100.00
2017-11-03T17:32:05.938Z,100.00
2017-11-03T17:34:34.381Z,100.00
2017-11-03T17:37:02.829Z,100.00
2017-11-03T17:39:31.242Z,100.00
2017-11-03T17:41:59.724Z,100.00
2017-11-03T17:44:28.080Z,100.00
2017-11-03T17:46:56.449Z,100.00
2017-11-03T17:49:24.832Z,100.00
2017-11-03T17:51:53.217Z,100.00
2017-11-03T17:54:21.610Z,100.00
2017-11-03T17:56:50.384Z,100.00
2017-11-03T17:59:19.062Z,100.00
2017-11-03T18:01:49.087Z,100.00
2017-11-03T18:04:17.893Z,100.00
2017-11-03T18:06:46.358Z,100.00
2017-11-03T18:09:14.696Z,100.00
2017-11-03T18:11:43.240Z,100.00
2017-11-03T18:14:11.594Z,100.00
2017-11-03T18:16:39.969Z,100.00
2017-11-03T18:19:08.336Z,100.00
2017-11-03T18:21:36.687Z,100.00
2017-11-03T18:24:05.316Z,100.00
2017-11-03T18:26:34.164Z,100.00
2017-11-03T18:29:02.923Z,100.00
2017-11-03T18:31:33.338Z,100.00
2017-11-03T18:34:02.038Z,100.00
2017-11-03T18:36:30.806Z,100.00
2017-11-03T18:38:59.660Z,100.00
2017-11-03T18:41:28.424Z,100.00
2017-11-03T18:43:57.283Z,100.00
2017-11-03T18:46:26.089Z,100.00
2017-11-03T18:48:54.857Z,100.00
2017-11-03T18:51:24.361Z,100.00
2017-11-03T18:53:53.437Z,100.00
2017-11-03T18:56:24.054Z,100.00
2017-11-03T18:58:52.790Z,100.00
2017-11-03T19:01:21.590Z,100.00
2017-11-03T19:03:51.337Z,100.00
2017-11-03T19:06:19.800Z,100.00
2017-11-03T19:08:48.339Z,100.00
2017-11-03T19:11:16.995Z,100.00
2017-11-03T19:13:45.802Z,100.00
2017-11-03T19:16:14.662Z,100.00
2017-11-03T19:18:43.884Z,100.00
2017-11-03T19:21:12.578Z,100.00
2017-11-03T19:23:41.299Z,100.00
2017-11-03T19:26:10.235Z,100.00
2017-11-03T19:28:40.433Z,100.00
2017-11-03T19:31:11.036Z,100.00
2017-11-03T19:33:39.669Z,100.00
2017-11-03T19:36:08.423Z,100.00
2017-11-03T19:38:37.549Z,100.00
2017-11-03T19:41:07.355Z,100.00
2017-11-03T19:43:36.284Z,100.00
2017-11-03T19:46:05.069Z,100.00
2017-11-03T19:48:33.849Z,100.00
2017-11-03T19:51:02.775Z,100.00
2017-11-03T19:53:32.320Z,100.00
2017-11-03T19:56:01.145Z,100.00
2017-11-03T19:58:29.863Z,100.00
2017-11-03T20:00:58.647Z,100.00
2017-11-03T20:03:27.640Z,100.00
2017-11-03T20:05:58.497Z,100.00
2017-11-03T20:08:27.213Z,100.00
2017-11-03T20:10:57.575Z,100.00
2017-11-03T20:13:26.672Z,100.00
2017-11-03T20:15:55.380Z,100.00
2017-11-03T20:18:24.114Z,100.00
2017-11-03T20:20:53.159Z,100.00
2017-11-03T20:23:22.944Z,100.00
2017-11-03T20:25:51.752Z,100.00
2017-11-03T20:28:20.590Z,100.00
2017-11-03T20:30:49.628Z,100.00
2017-11-03T20:33:18.470Z,100.00
2017-11-03T20:35:47.289Z,100.00
2017-11-03T20:38:17.036Z,100.00
2017-11-03T20:40:45.904Z,100.00
2017-11-03T20:43:15.988Z,100.00
2017-11-03T20:45:46.740Z,100.00
2017-11-03T20:48:15.566Z,100.00
2017-11-03T20:50:45.258Z,100.00
2017-11-03T20:53:14.347Z,100.00
2017-11-03T20:55:43.148Z,100.00
2017-11-03T20:58:12.028Z,100.00
2017-11-03T21:00:40.816Z,100.00
2017-11-03T21:03:10.199Z,100.00
2017-11-03T21:05:39.703Z,100.00
2017-11-03T21:08:08.463Z,100.00
2017-11-03T21:10:38.043Z,100.00
2017-11-03T21:13:06.798Z,100.00
2017-11-03T21:15:35.482Z,100.00
2017-11-03T21:18:04.242Z,100.00
2017-11-03T21:20:33.255Z,100.00
2017-11-03T21:23:01.967Z,100.00
2017-11-03T21:25:31.217Z,100.00
2017-11-03T21:28:01.650Z,100.00
2017-11-03T21:30:31.516Z,100.00
2017-11-03T21:33:01.324Z,100.00
2017-11-03T21:35:30.097Z,100.00
2017-11-03T21:37:58.631Z,100.00
2017-11-03T21:40:27.074Z,100.00
2017-11-03T21:42:55.470Z,100.00
2017-11-03T21:45:23.844Z,100.00
2017-11-03T21:47:52.222Z,100.00
2017-11-03T21:50:20.614Z,100.00
2017-11-03T21:52:48.968Z,100.00
2017-11-03T21:55:17.335Z,100.00
2017-11-03T21:57:45.735Z,100.00
2017-11-03T22:06:13.003Z,100.00
2017-11-03T22:08:41.360Z,100.00
2017-11-03T22:11:09.762Z,100.00
2017-11-03T22:19:37.912Z,100.00
2017-11-03T22:22:06.533Z,100.00
2017-11-03T22:24:35.004Z,100.00
2017-11-03T22:27:03.544Z,100.00
2017-11-03T22:29:32.134Z,100.00
2017-11-03T22:32:00.923Z,100.00
2017-11-03T22:34:29.588Z,100.00
2017-11-03T22:36:58.194Z,100.00
2017-11-03T22:39:26.665Z,100.00
2017-11-03T22:41:55.247Z,100.00
2017-11-03T22:44:23.931Z,100.00
2017-11-03T22:46:52.382Z,100.00
2017-11-03T22:49:21.088Z,100.00
2017-11-03T22:51:49.680Z,100.00
2017-11-03T22:54:18.268Z,100.00
2017-11-03T22:56:46.834Z,100.00
2017-11-03T22:59:15.324Z,100.00
2017-11-03T23:01:43.985Z,100.00
2017-11-03T23:04:12.597Z,100.00
2017-11-03T23:06:41.338Z,100.00
2017-11-03T23:09:09.907Z,100.00
2017-11-03T23:11:38.686Z,100.00
2017-11-03T23:14:07.367Z,100.00
2017-11-03T23:16:35.895Z,100.00
2017-11-03T23:19:04.671Z,100.00
2017-11-03T23:21:33.149Z,100.00
2017-11-03T23:24:01.654Z,100.00
2017-11-03T23:26:30.369Z,100.00
2017-11-03T23:28:58.839Z,100.00
2017-11-03T23:31:27.400Z,100.00
2017-11-03T23:33:55.875Z,100.00
2017-11-03T23:36:24.408Z,100.00
2017-11-03T23:38:53.067Z,100.00
2017-11-03T23:41:21.669Z,100.00
2017-11-03T23:43:50.232Z,100.00
2017-11-03T23:46:18.703Z,100.00
2017-11-03T23:48:47.890Z,100.00
2017-11-03T23:51:16.648Z,100.00
2017-11-03T23:53:45.123Z,100.00
2017-11-03T23:56:13.840Z,100.00
2017-11-03T23:58:42.363Z,100.00
