createdAt,value
2022-08-21T00:01:07.436Z,76.82
2022-08-21T00:03:35.388Z,76.81
2022-08-21T00:06:03.828Z,77.10
2022-08-21T00:08:31.855Z,77.24
2022-08-21T00:11:00.085Z,77.24
2022-08-21T00:13:29.621Z,77.43
2022-08-21T00:15:57.582Z,77.40
2022-08-21T00:18:26.517Z,77.35
2022-08-21T00:20:54.781Z,77.31
2022-08-21T00:23:22.915Z,77.51
2022-08-21T00:25:50.856Z,77.34
2022-08-21T00:28:18.983Z,77.57
2022-08-21T00:30:48.425Z,77.54
2022-08-21T00:33:16.305Z,77.41
2022-08-21T00:35:45.006Z,77.23
2022-08-21T00:38:12.995Z,77.26
2022-08-21T00:40:44.503Z,77.33
2022-08-21T00:43:16.110Z,77.15
2022-08-21T00:45:44.141Z,76.93
2022-08-21T00:48:13.584Z,76.80
2022-08-21T00:50:45.147Z,76.71
2022-08-21T00:53:14.292Z,76.48
2022-08-21T00:55:43.556Z,76.64
2022-08-21T00:58:14.513Z,77.03
2022-08-21T01:00:47.533Z,77.08
2022-08-21T01:03:23.725Z,77.25
2022-08-21T01:05:52.702Z,77.06
2022-08-21T01:08:21.819Z,77.41
2022-08-21T01:10:51.129Z,77.50
2022-08-21T01:13:28.443Z,77.66
2022-08-21T01:16:00.272Z,77.97
2022-08-21T01:18:29.982Z,77.68
2022-08-21T01:21:05.481Z,78.06
2022-08-21T01:23:34.439Z,77.95
2022-08-21T01:26:02.332Z,78.05
2022-08-21T01:28:34.852Z,78.28
2022-08-21T01:31:04.818Z,78.43
2022-08-21T01:33:32.688Z,78.62
2022-08-21T01:36:00.665Z,78.59
2022-08-21T01:38:31.049Z,78.26
2022-08-21T01:40:59.316Z,78.83
2022-08-21T01:43:32.445Z,78.60
2022-08-21T01:46:08.023Z,78.82
2022-08-21T01:48:36.751Z,78.80
2022-08-21T01:51:05.081Z,78.65
2022-08-21T01:53:36.612Z,78.77
2022-08-21T01:56:12.163Z,78.80
2022-08-21T01:58:42.000Z,78.75
2022-08-21T02:01:11.133Z,78.68
2022-08-21T02:03:39.781Z,78.50
2022-08-21T02:06:09.495Z,78.54
2022-08-21T02:08:38.941Z,78.68
2022-08-21T02:11:07.112Z,78.78
2022-08-21T02:13:34.928Z,78.86
2022-08-21T02:16:03.720Z,78.71
2022-08-21T02:18:31.907Z,78.80
2022-08-21T02:20:59.835Z,78.71
2022-08-21T02:23:27.762Z,78.61
2022-08-21T02:25:58.540Z,78.65
2022-08-21T02:28:27.711Z,78.52
2022-08-21T02:30:57.436Z,78.39
2022-08-21T02:33:28.086Z,78.38
2022-08-21T02:35:57.299Z,78.10
2022-08-21T02:38:28.933Z,77.91
2022-08-21T02:40:58.961Z,77.57
2022-08-21T02:43:28.441Z,77.54
2022-08-21T02:45:57.084Z,77.38
2022-08-21T02:48:28.228Z,77.39
2022-08-21T02:50:58.566Z,77.45
2022-08-21T02:53:26.795Z,77.70
2022-08-21T02:55:55.566Z,77.92
2022-08-21T02:58:28.029Z,77.68
2022-08-21T03:00:56.363Z,77.68
2022-08-21T03:03:24.663Z,77.78
2022-08-21T03:05:53.124Z,77.39
2022-08-21T03:08:21.794Z,77.15
2022-08-21T03:10:53.935Z,77.17
2022-08-21T03:13:22.932Z,77.16
2022-08-21T03:15:52.380Z,76.91
2022-08-21T03:18:21.068Z,77.11
2022-08-21T03:20:49.380Z,77.29
2022-08-21T03:23:19.584Z,77.33
2022-08-21T03:25:49.281Z,77.36
2022-08-21T03:28:20.089Z,78.00
2022-08-21T03:30:50.863Z,77.93
2022-08-21T03:33:23.300Z,77.85
2022-08-21T03:35:59.182Z,77.80
2022-08-21T03:38:28.124Z,77.82
2022-08-21T03:40:55.988Z,77.51
2022-08-21T03:43:23.973Z,77.52
2022-08-21T03:45:52.635Z,77.40
2022-08-21T03:48:22.172Z,77.52
2022-08-21T03:50:50.533Z,77.50
2022-08-21T03:53:18.803Z,77.60
2022-08-21T03:55:48.067Z,77.89
2022-08-21T03:58:17.496Z,77.60
2022-08-21T04:00:46.420Z,77.70
2022-08-21T04:03:14.455Z,77.77
2022-08-21T04:05:46.127Z,77.95
2022-08-21T04:08:15.798Z,78.10
2022-08-21T04:10:45.725Z,78.15
2022-08-21T04:13:13.901Z,78.20
2022-08-21T04:15:42.137Z,78.43
2022-08-21T04:18:10.805Z,78.36
2022-08-21T04:20:39.581Z,78.37
2022-08-21T04:23:09.184Z,78.10
2022-08-21T04:25:37.381Z,78.43
2022-08-21T04:28:05.721Z,78.28
2022-08-21T04:30:34.190Z,78.29
2022-08-21T04:33:02.146Z,78.80
2022-08-21T04:35:30.970Z,78.63
2022-08-21T04:37:59.523Z,78.62
2022-08-21T04:40:29.896Z,78.30
2022-08-21T04:43:00.934Z,78.94
2022-08-21T04:45:30.637Z,79.29
2022-08-21T04:48:01.412Z,79.70
2022-08-21T04:50:33.659Z,79.76
2022-08-21T04:53:12.534Z,80.10
2022-08-21T04:55:45.314Z,79.13
2022-08-21T04:58:18.603Z,79.37
2022-08-21T05:00:47.765Z,78.95
2022-08-21T05:03:18.532Z,79.15
2022-08-21T05:05:46.764Z,79.28
2022-08-21T05:08:17.841Z,79.29
2022-08-21T05:10:47.580Z,79.25
2022-08-21T05:13:16.009Z,79.04
2022-08-21T05:15:43.964Z,78.78
2022-08-21T05:18:11.869Z,78.33
2022-08-21T05:20:40.173Z,77.60
2022-08-21T05:23:09.908Z,77.28
2022-08-21T05:25:38.251Z,76.88
2022-08-21T05:28:08.052Z,76.81
2022-08-21T05:30:37.155Z,76.64
2022-08-21T05:33:07.725Z,76.42
2022-08-21T05:35:36.215Z,76.28
2022-08-21T05:38:05.554Z,76.27
2022-08-21T05:40:34.264Z,76.11
2022-08-21T05:43:02.873Z,75.80
2022-08-21T05:45:42.564Z,75.85
2022-08-21T05:48:13.868Z,75.46
2022-08-21T05:50:42.002Z,75.11
2022-08-21T05:53:11.240Z,75.24
2022-08-21T05:55:44.901Z,75.11
2022-08-21T05:58:13.680Z,75.00
2022-08-21T06:00:43.428Z,74.74
2022-08-21T06:03:16.537Z,74.54
2022-08-21T06:05:44.487Z,74.10
2022-08-21T06:08:12.375Z,74.08
2022-08-21T06:10:40.789Z,73.54
2022-08-21T06:13:09.135Z,73.48
2022-08-21T06:15:37.094Z,73.21
2022-08-21T06:18:06.550Z,72.94
2022-08-21T06:20:34.904Z,72.84
2022-08-21T06:23:03.699Z,72.74
2022-08-21T06:25:32.159Z,72.70
2022-08-21T06:28:03.842Z,72.36
2022-08-21T06:30:32.061Z,72.16
2022-08-21T06:33:00.187Z,71.88
2022-08-21T06:35:30.472Z,71.90
2022-08-21T06:37:58.842Z,71.70
2022-08-21T06:40:27.394Z,71.42
2022-08-21T06:42:59.555Z,71.25
2022-08-21T06:45:32.291Z,70.82
2022-08-21T06:48:00.908Z,71.11
2022-08-21T06:50:31.326Z,71.08
2022-08-21T06:53:05.075Z,70.68
2022-08-21T06:55:33.884Z,70.54
2022-08-21T06:58:01.771Z,70.32
2022-08-21T07:00:30.140Z,70.65
2022-08-21T07:02:58.306Z,70.88
2022-08-21T07:05:28.209Z,70.64
2022-08-21T07:07:57.930Z,70.75
2022-08-21T07:10:26.021Z,71.16
2022-08-21T07:13:00.011Z,71.18
2022-08-21T07:15:30.456Z,70.87
2022-08-21T07:17:59.142Z,71.25
2022-08-21T07:20:28.476Z,71.05
2022-08-21T07:22:59.296Z,70.68
2022-08-21T07:25:27.527Z,70.29
2022-08-21T07:27:56.342Z,70.04
2022-08-21T07:30:25.081Z,70.07
2022-08-21T07:32:53.089Z,69.60
2022-08-21T07:35:21.967Z,69.04
2022-08-21T07:37:50.688Z,69.12
2022-08-21T07:40:20.085Z,68.48
2022-08-21T07:42:50.997Z,68.04
2022-08-21T07:45:21.756Z,67.85
2022-08-21T07:47:54.210Z,67.46
2022-08-21T07:50:25.647Z,66.79
2022-08-21T07:52:53.697Z,66.08
2022-08-21T07:55:23.965Z,66.17
2022-08-21T07:57:52.025Z,65.74
2022-08-21T08:00:23.396Z,65.50
2022-08-21T08:02:54.093Z,65.68
2022-08-21T08:05:26.219Z,64.83
2022-08-21T08:07:54.168Z,65.15
2022-08-21T08:10:24.101Z,65.00
2022-08-21T08:12:53.252Z,65.01
2022-08-21T08:15:24.781Z,65.71
2022-08-21T08:17:53.349Z,65.89
2022-08-21T08:20:22.508Z,66.71
2022-08-21T08:22:50.989Z,66.78
2022-08-21T08:25:20.185Z,67.09
2022-08-21T08:27:49.600Z,67.49
2022-08-21T08:30:20.188Z,67.93
2022-08-21T08:32:49.159Z,68.15
2022-08-21T08:35:17.549Z,68.38
2022-08-21T08:37:47.354Z,68.83
2022-08-21T08:40:27.560Z,68.83
2022-08-21T08:42:57.298Z,69.23
2022-08-21T08:45:27.227Z,69.31
2022-08-21T08:47:59.400Z,68.88
2022-08-21T08:50:31.807Z,68.47
2022-08-21T08:53:05.921Z,68.14
2022-08-21T08:55:37.749Z,67.96
2022-08-21T08:58:07.530Z,67.31
2022-08-21T09:00:35.656Z,67.19
2022-08-21T09:03:05.065Z,67.25
2022-08-21T09:05:44.340Z,67.16
2022-08-21T09:08:34.485Z,66.61
2022-08-21T09:11:05.588Z,66.19
2022-08-21T09:13:50.354Z,66.63
2022-08-21T09:16:32.032Z,66.67
2022-08-21T09:19:09.298Z,65.88
2022-08-21T09:21:45.128Z,65.93
2022-08-21T09:24:27.659Z,65.61
2022-08-21T09:27:03.421Z,64.65
2022-08-21T09:29:37.656Z,64.45
2022-08-21T09:32:16.632Z,63.75
2022-08-21T09:34:59.123Z,63.43
2022-08-21T09:37:29.861Z,64.03
2022-08-21T09:39:59.482Z,64.60
2022-08-21T09:42:32.992Z,64.45
2022-08-21T09:45:14.319Z,65.12
2022-08-21T09:47:42.783Z,65.44
2022-08-21T09:50:15.175Z,65.26
2022-08-21T09:52:49.814Z,66.07
2022-08-21T09:55:50.113Z,66.64
2022-08-21T09:58:19.893Z,66.67
2022-08-21T10:00:59.655Z,66.60
2022-08-21T10:03:28.700Z,66.85
2022-08-21T10:06:00.600Z,66.63
2022-08-21T10:08:30.305Z,67.00
2022-08-21T10:11:03.890Z,66.85
2022-08-21T10:13:50.013Z,66.53
2022-08-21T10:16:30.317Z,66.03
2022-08-21T10:19:11.349Z,65.64
2022-08-21T10:21:49.216Z,65.45
2022-08-21T10:24:31.122Z,64.94
2022-08-21T10:27:13.227Z,64.93
2022-08-21T10:29:49.747Z,65.19
2022-08-21T10:32:32.115Z,65.33
2022-08-21T10:35:09.341Z,64.82
2022-08-21T10:37:48.109Z,64.51
2022-08-21T10:40:25.802Z,65.33
2022-08-21T10:43:05.724Z,65.36
2022-08-21T10:45:41.894Z,65.72
2022-08-21T10:48:22.117Z,66.29
2022-08-21T10:50:54.624Z,66.52
2022-08-21T10:53:48.151Z,66.15
2022-08-21T10:56:21.171Z,66.85
2022-08-21T10:59:04.197Z,67.13
2022-08-21T11:01:40.953Z,67.67
2022-08-21T11:04:18.252Z,67.89
2022-08-21T11:06:54.279Z,68.10
2022-08-21T11:09:26.140Z,68.65
2022-08-21T11:12:11.480Z,68.34
2022-08-21T11:14:50.428Z,68.58
2022-08-21T11:17:23.026Z,68.55
2022-08-21T11:19:56.074Z,68.79
2022-08-21T11:22:30.585Z,68.62
2022-08-21T11:25:02.959Z,69.13
2022-08-21T11:27:39.910Z,69.22
2022-08-21T11:30:09.442Z,69.21
2022-08-21T11:33:13.216Z,69.00
2022-08-21T11:35:49.706Z,69.16
2022-08-21T11:38:31.187Z,69.47
2022-08-21T11:41:30.608Z,69.91
2022-08-21T11:44:10.424Z,69.42
2022-08-21T11:46:46.886Z,69.93
2022-08-21T11:49:30.369Z,69.82
2022-08-21T11:52:10.220Z,69.88
2022-08-21T11:54:44.286Z,70.14
2022-08-21T11:57:19.485Z,69.09
2022-08-21T11:59:54.943Z,69.28
2022-08-21T12:02:26.615Z,69.25
2022-08-21T12:07:36.676Z,69.54
2022-08-21T12:10:09.365Z,69.33
2022-08-21T12:12:39.708Z,69.17
2022-08-21T12:15:30.833Z,68.90
2022-08-21T12:18:04.423Z,69.12
2022-08-21T12:20:45.088Z,68.46
2022-08-21T12:23:28.525Z,68.79
2022-08-21T12:26:13.048Z,68.89
2022-08-21T12:28:41.839Z,68.96
2022-08-21T12:31:20.312Z,69.33
2022-08-21T12:33:56.009Z,70.10
2022-08-21T12:36:27.755Z,70.98
2022-08-21T12:39:01.665Z,71.38
2022-08-21T12:41:33.681Z,71.56
2022-08-21T12:44:06.758Z,71.38
2022-08-21T12:46:39.344Z,70.73
2022-08-21T12:49:15.599Z,70.44
2022-08-21T12:51:56.212Z,70.61
2022-08-21T12:54:29.033Z,70.20
2022-08-21T12:57:02.155Z,70.58
2022-08-21T12:59:31.451Z,70.60
2022-08-21T13:02:04.658Z,71.09
2022-08-21T13:04:39.769Z,72.24
2022-08-21T13:07:11.867Z,72.94
2022-08-21T13:09:49.677Z,73.16
2022-08-21T13:12:19.704Z,73.43
2022-08-21T13:14:50.625Z,73.43
2022-08-21T13:17:23.537Z,73.37
2022-08-21T13:19:59.650Z,73.93
2022-08-21T13:22:35.165Z,74.42
2022-08-21T13:25:11.214Z,74.77
2022-08-21T13:27:39.141Z,74.96
2022-08-21T13:30:12.029Z,75.17
2022-08-21T13:32:44.579Z,74.08
2022-08-21T13:35:17.268Z,73.92
2022-08-21T13:37:47.561Z,74.35
2022-08-21T13:40:19.236Z,74.46
2022-08-21T13:42:49.259Z,74.21
2022-08-21T13:45:24.940Z,74.16
2022-08-21T13:47:54.045Z,73.98
2022-08-21T13:50:25.412Z,74.10
2022-08-21T13:53:01.916Z,74.33
2022-08-21T13:55:40.348Z,75.12
2022-08-21T13:58:09.336Z,75.14
2022-08-21T14:00:45.416Z,75.29
2022-08-21T14:03:32.691Z,75.43
2022-08-21T14:06:01.023Z,75.99
2022-08-21T14:08:34.893Z,76.32
2022-08-21T14:11:06.265Z,77.47
2022-08-21T14:13:41.667Z,77.26
2022-08-21T14:16:17.858Z,78.10
2022-08-21T14:18:49.028Z,78.03
2022-08-21T14:21:29.674Z,77.97
2022-08-21T14:24:14.108Z,76.85
2022-08-21T14:26:51.849Z,77.19
2022-08-21T14:29:24.213Z,77.42
2022-08-21T14:31:53.307Z,77.68
2022-08-21T14:34:21.781Z,77.53
2022-08-21T14:36:51.498Z,77.69
2022-08-21T14:39:19.577Z,78.60
2022-08-21T14:41:49.839Z,78.59
2022-08-21T14:44:20.048Z,78.32
2022-08-21T14:46:55.979Z,78.45
2022-08-21T14:49:28.686Z,78.13
2022-08-21T14:51:59.005Z,79.08
2022-08-21T14:54:31.737Z,79.40
2022-08-21T14:57:05.735Z,79.17
2022-08-21T14:59:34.741Z,79.39
2022-08-21T15:02:04.992Z,79.34
2022-08-21T15:04:32.985Z,78.59
2022-08-21T15:07:00.981Z,78.28
2022-08-21T15:09:29.328Z,79.27
2022-08-21T15:12:00.624Z,80.19
2022-08-21T15:14:32.653Z,81.43
2022-08-21T15:17:00.910Z,82.44
2022-08-21T15:19:30.496Z,83.47
2022-08-21T15:21:58.580Z,84.83
2022-08-21T15:24:26.923Z,86.66
2022-08-21T15:26:56.998Z,87.75
2022-08-21T15:29:25.049Z,88.17
2022-08-21T15:32:04.979Z,87.89
2022-08-21T15:34:33.181Z,88.36
2022-08-21T15:37:01.111Z,88.24
2022-08-21T15:39:30.082Z,89.31
2022-08-21T15:42:00.152Z,91.13
2022-08-21T15:44:42.045Z,91.59
2022-08-21T15:47:18.982Z,92.46
2022-08-21T15:49:47.516Z,91.93
2022-08-21T15:52:16.860Z,91.62
2022-08-21T15:54:44.739Z,91.12
2022-08-21T15:57:15.673Z,90.00
2022-08-21T15:59:45.638Z,89.72
2022-08-21T16:02:18.822Z,89.48
2022-08-21T16:04:47.188Z,88.11
2022-08-21T16:07:16.009Z,88.01
2022-08-21T16:09:48.500Z,87.31
2022-08-21T16:12:29.501Z,86.55
2022-08-21T16:15:29.077Z,87.02
2022-08-21T16:18:07.020Z,86.98
2022-08-21T16:20:40.576Z,86.54
2022-08-21T16:23:15.964Z,86.40
2022-08-21T16:25:44.568Z,86.21
2022-08-21T16:28:16.669Z,86.29
2022-08-21T16:30:46.695Z,86.39
2022-08-21T16:33:23.603Z,86.51
2022-08-21T16:35:51.811Z,85.96
2022-08-21T16:38:20.877Z,85.71
2022-08-21T16:40:57.033Z,85.94
2022-08-21T16:43:36.216Z,85.57
2022-08-21T16:46:04.857Z,85.87
2022-08-21T16:48:34.105Z,86.24
2022-08-21T16:51:01.955Z,86.39
2022-08-21T16:53:29.904Z,86.89
2022-08-21T16:55:58.539Z,86.82
2022-08-21T16:58:35.136Z,86.76
2022-08-21T17:01:09.671Z,87.38
2022-08-21T17:03:41.557Z,87.38
2022-08-21T17:06:10.173Z,87.38
2022-08-21T17:08:38.401Z,86.75
2022-08-21T17:11:08.469Z,86.67
2022-08-21T17:13:36.573Z,86.13
2022-08-21T17:16:10.725Z,86.09
2022-08-21T17:18:47.758Z,85.80
2022-08-21T17:21:22.455Z,85.60
2022-08-21T17:23:51.149Z,85.91
2022-08-21T17:26:19.520Z,85.62
2022-08-21T17:28:50.066Z,84.91
2022-08-21T17:31:20.912Z,84.99
2022-08-21T17:33:53.978Z,84.71
2022-08-21T17:36:26.297Z,84.49
2022-08-21T17:38:54.412Z,84.82
2022-08-21T17:41:23.014Z,84.29
2022-08-21T17:43:51.907Z,84.14
2022-08-21T17:46:23.509Z,84.02
2022-08-21T17:48:53.199Z,83.97
2022-08-21T17:51:21.578Z,83.95
2022-08-21T17:53:49.492Z,83.83
2022-08-21T17:56:19.185Z,83.91
2022-08-21T17:58:49.998Z,83.77
2022-08-21T18:01:18.367Z,83.73
2022-08-21T18:03:47.048Z,83.86
2022-08-21T18:06:18.198Z,83.87
2022-08-21T18:08:46.779Z,83.96
2022-08-21T18:11:23.820Z,84.13
2022-08-21T18:13:54.839Z,84.36
2022-08-21T18:16:23.904Z,84.23
2022-08-21T18:18:52.756Z,84.59
2022-08-21T18:21:22.355Z,84.31
2022-08-21T18:23:50.639Z,84.47
2022-08-21T18:26:26.115Z,84.07
2022-08-21T18:28:55.637Z,84.06
2022-08-21T18:31:23.610Z,84.25
2022-08-21T18:33:58.082Z,84.20
2022-08-21T18:36:29.375Z,84.06
2022-08-21T18:39:13.586Z,83.92
2022-08-21T18:41:47.061Z,84.24
2022-08-21T18:44:17.081Z,84.05
2022-08-21T18:46:49.836Z,84.32
2022-08-21T18:49:18.684Z,83.87
2022-08-21T18:51:48.207Z,83.97
2022-08-21T18:54:16.436Z,84.31
2022-08-21T18:56:46.276Z,84.17
2022-08-21T18:59:15.427Z,84.23
2022-08-21T19:01:43.624Z,84.12
2022-08-21T19:04:41.029Z,83.67
2022-08-21T19:07:05.512Z,83.38
2022-08-21T19:09:33.671Z,83.30
2022-08-21T19:12:04.164Z,83.35
2022-08-21T19:14:33.184Z,83.58
2022-08-21T19:17:01.716Z,83.75
2022-08-21T19:19:29.699Z,82.92
2022-08-21T19:21:58.542Z,82.49
2022-08-21T19:24:29.749Z,82.91
2022-08-21T19:26:59.932Z,82.50
2022-08-21T19:29:34.688Z,82.44
2022-08-21T19:32:05.463Z,82.40
2022-08-21T19:34:34.837Z,82.23
2022-08-21T19:37:03.894Z,82.54
2022-08-21T19:39:46.478Z,82.18
2022-08-21T19:42:21.288Z,82.21
2022-08-21T19:44:53.048Z,82.02
2022-08-21T19:47:29.339Z,82.15
2022-08-21T19:50:03.210Z,81.72
2022-08-21T19:52:32.453Z,81.90
2022-08-21T19:55:05.204Z,81.70
2022-08-21T19:57:33.788Z,81.65
2022-08-21T20:00:01.864Z,81.57
2022-08-21T20:02:29.733Z,81.31
2022-08-21T20:04:57.688Z,81.56
2022-08-21T20:10:16.441Z,81.55
2022-08-21T20:12:50.590Z,81.46
2022-08-21T20:15:22.450Z,81.70
2022-08-21T20:17:51.572Z,81.37
2022-08-21T20:20:20.952Z,81.54
2022-08-21T20:22:48.938Z,81.13
2022-08-21T20:25:26.094Z,81.16
2022-08-21T20:27:54.033Z,81.14
2022-08-21T20:30:22.803Z,80.89
2022-08-21T20:32:51.013Z,80.75
2022-08-21T20:35:19.768Z,80.16
2022-08-21T20:37:58.493Z,80.41
2022-08-21T20:40:32.825Z,80.32
2022-08-21T20:43:02.438Z,80.05
2022-08-21T20:45:33.677Z,80.00
2022-08-21T20:48:05.225Z,80.17
2022-08-21T20:53:43.154Z,80.19
2022-08-21T20:56:18.048Z,80.59
2022-08-21T20:58:53.160Z,81.18
2022-08-21T21:01:21.486Z,81.89
2022-08-21T21:03:55.589Z,81.90
2022-08-21T21:06:29.365Z,81.90
2022-08-21T21:09:04.818Z,81.97
2022-08-21T21:14:40.691Z,82.78
2022-08-21T21:17:17.717Z,82.55
2022-08-21T21:19:59.698Z,82.49
2022-08-21T21:22:32.413Z,82.63
2022-08-21T21:25:07.571Z,82.85
2022-08-21T21:27:40.056Z,83.82
2022-08-21T21:30:12.469Z,84.71
2022-08-21T21:32:42.540Z,85.01
2022-08-21T21:35:15.653Z,86.00
2022-08-21T21:37:48.956Z,86.06
2022-08-21T21:40:38.663Z,86.21
2022-08-21T21:43:33.233Z,86.82
2022-08-21T21:46:16.967Z,86.84
2022-08-21T21:49:08.132Z,86.80
2022-08-21T21:55:03.451Z,87.19
2022-08-21T21:57:55.084Z,87.73
2022-08-21T22:00:26.977Z,87.61
2022-08-21T22:03:04.115Z,87.57
2022-08-21T22:06:03.822Z,87.28
2022-08-21T22:08:54.313Z,87.23
2022-08-21T22:11:30.245Z,87.04
2022-08-21T22:14:05.965Z,87.37
2022-08-21T22:16:39.297Z,87.13
2022-08-21T22:19:18.279Z,87.29
2022-08-21T22:21:52.946Z,87.42
2022-08-21T22:24:26.724Z,86.76
2022-08-21T22:27:01.787Z,86.93
2022-08-21T22:29:44.863Z,87.76
2022-08-21T22:32:24.626Z,87.79
2022-08-21T22:35:04.451Z,87.45
2022-08-21T22:37:39.216Z,87.37
2022-08-21T22:40:10.335Z,87.16
2022-08-21T22:42:39.267Z,87.12
2022-08-21T22:45:12.163Z,87.54
2022-08-21T22:47:45.101Z,87.86
2022-08-21T22:50:21.818Z,87.91
2022-08-21T22:52:55.034Z,87.88
2022-08-21T22:55:39.755Z,87.54
2022-08-21T22:58:13.752Z,87.54
2022-08-21T23:00:53.003Z,86.81
2022-08-21T23:03:32.689Z,86.72
2022-08-21T23:06:12.677Z,86.41
2022-08-21T23:08:41.294Z,86.13
2022-08-21T23:11:14.412Z,86.02
2022-08-21T23:13:45.589Z,85.85
2022-08-21T23:16:30.673Z,85.70
2022-08-21T23:19:09.228Z,85.72
2022-08-21T23:21:46.372Z,85.79
2022-08-21T23:24:37.595Z,85.46
2022-08-21T23:27:25.129Z,85.08
2022-08-21T23:30:07.283Z,85.21
2022-08-21T23:33:11.201Z,84.95
2022-08-21T23:36:05.028Z,84.72
2022-08-21T23:38:54.551Z,84.63
2022-08-21T23:41:34.862Z,84.67
2022-08-21T23:44:18.349Z,84.67
2022-08-21T23:47:10.134Z,84.09
2022-08-21T23:49:49.064Z,84.57
2022-08-21T23:52:34.184Z,84.62
2022-08-21T23:55:25.565Z,84.12
2022-08-21T23:58:07.228Z,84.95
