createdAt,value
2022-11-25T00:00:01.013Z,4.71
2022-11-25T00:01:01.139Z,4.73
2022-11-25T00:02:00.363Z,4.75
2022-11-25T00:03:00.599Z,4.73
2022-11-25T00:04:00.591Z,4.73
2022-11-25T00:05:00.745Z,4.73
2022-11-25T00:06:00.889Z,4.73
2022-11-25T00:07:01.012Z,4.73
2022-11-25T00:08:01.172Z,4.72
2022-11-25T00:09:00.306Z,4.72
2022-11-25T00:10:00.471Z,4.71
2022-11-25T00:11:00.610Z,4.69
2022-11-25T00:12:00.768Z,4.68
2022-11-25T00:13:00.918Z,4.67
2022-11-25T00:14:01.069Z,4.66
2022-11-25T00:15:01.231Z,4.65
2022-11-25T00:16:00.384Z,4.64
2022-11-25T00:17:00.586Z,4.64
2022-11-25T00:18:00.664Z,4.64
2022-11-25T00:19:00.819Z,4.65
2022-11-25T00:20:00.996Z,4.66
2022-11-25T00:21:01.123Z,4.66
2022-11-25T00:22:00.264Z,4.66
2022-11-25T00:23:00.428Z,4.67
2022-11-25T00:24:00.587Z,4.68
2022-11-25T00:25:00.737Z,4.68
2022-11-25T00:26:00.863Z,4.68
2022-11-25T00:27:01.007Z,4.68
2022-11-25T00:28:01.158Z,4.68
2022-11-25T00:29:00.307Z,4.67
2022-11-25T00:30:00.476Z,4.68
2022-11-25T00:31:00.608Z,4.67
2022-11-25T00:32:00.795Z,4.67
2022-11-25T00:33:00.907Z,4.65
2022-11-25T00:34:01.056Z,4.64
2022-11-25T00:35:01.221Z,4.63
2022-11-25T00:36:00.364Z,4.63
2022-11-25T00:37:00.506Z,4.61
2022-11-25T00:38:00.663Z,4.6
2022-11-25T00:39:00.813Z,4.59
2022-11-25T00:40:00.943Z,4.58
2022-11-25T00:41:01.098Z,4.57
2022-11-25T00:42:01.255Z,4.57
2022-11-25T00:43:00.386Z,4.56
2022-11-25T00:44:00.532Z,4.56
2022-11-25T00:45:00.689Z,4.53
2022-11-25T00:46:00.914Z,4.51
2022-11-25T00:47:00.986Z,4.47
2022-11-25T00:48:01.121Z,4.44
2022-11-25T00:49:00.258Z,4.39
2022-11-25T00:50:00.403Z,4.36
2022-11-25T00:51:00.554Z,4.33
2022-11-25T00:52:00.719Z,4.32
2022-11-25T00:53:00.848Z,4.32
2022-11-25T00:54:01.012Z,4.31
2022-11-25T00:55:01.142Z,4.28
2022-11-25T00:56:00.314Z,4.26
2022-11-25T00:57:00.439Z,4.22
2022-11-25T00:58:00.584Z,4.18
2022-11-25T00:59:00.744Z,4.14
2022-11-25T01:00:00.892Z,4.12
2022-11-25T01:01:01.177Z,4.08
2022-11-25T01:02:01.320Z,4.04
2022-11-25T01:03:00.333Z,4
2022-11-25T01:04:00.475Z,3.94
2022-11-25T01:05:00.610Z,3.9
2022-11-25T01:06:00.775Z,3.87
2022-11-25T01:07:00.921Z,3.83
2022-11-25T01:08:01.064Z,3.78
2022-11-25T01:09:01.201Z,3.73
2022-11-25T01:10:00.393Z,3.69
2022-11-25T01:11:00.509Z,3.64
2022-11-25T01:12:00.642Z,3.6
2022-11-25T01:13:00.803Z,3.56
2022-11-25T01:14:01.796Z,3.52
2022-11-25T01:15:01.134Z,3.48
2022-11-25T01:16:01.295Z,3.47
2022-11-25T01:17:00.396Z,3.43
2022-11-25T01:18:00.539Z,3.4
2022-11-25T01:19:00.688Z,3.35
2022-11-25T01:20:00.857Z,3.32
2022-11-25T01:21:00.995Z,3.29
2022-11-25T01:22:01.144Z,3.25
2022-11-25T01:23:00.295Z,3.2
2022-11-25T01:24:00.442Z,3.15
2022-11-25T01:25:00.596Z,3.11
2022-11-25T01:26:00.735Z,3.09
2022-11-25T01:27:00.883Z,3.08
2022-11-25T01:28:01.054Z,3.06
2022-11-25T01:29:01.195Z,3.03
2022-11-25T01:30:00.332Z,3.03
2022-11-25T01:31:00.495Z,3.02
2022-11-25T01:32:00.748Z,3.01
2022-11-25T01:33:00.778Z,3.01
2022-11-25T01:34:00.940Z,3.04
2022-11-25T01:35:01.119Z,3.08
2022-11-25T01:36:01.222Z,3.13
2022-11-25T01:37:00.367Z,3.17
2022-11-25T01:38:00.522Z,3.18
2022-11-25T01:39:00.673Z,3.2
2022-11-25T01:40:00.830Z,3.24
2022-11-25T01:41:00.966Z,3.26
2022-11-25T01:42:01.111Z,3.26
2022-11-25T01:43:01.254Z,3.26
2022-11-25T01:44:00.401Z,3.25
2022-11-25T01:45:00.568Z,3.25
2022-11-25T01:46:00.717Z,3.25
2022-11-25T01:47:00.872Z,3.24
2022-11-25T01:48:01.014Z,3.26
2022-11-25T01:49:01.146Z,3.27
2022-11-25T01:50:00.301Z,3.27
2022-11-25T01:51:00.451Z,3.27
2022-11-25T01:52:00.588Z,3.28
2022-11-25T01:53:00.772Z,3.29
2022-11-25T01:54:00.884Z,3.3
2022-11-25T01:55:01.057Z,3.31
2022-11-25T01:56:01.184Z,3.32
2022-11-25T01:57:00.341Z,3.32
2022-11-25T01:58:00.502Z,3.33
2022-11-25T01:59:00.659Z,3.34
2022-11-25T02:00:00.782Z,3.34
2022-11-25T02:01:00.981Z,3.36
2022-11-25T02:02:01.114Z,3.36
2022-11-25T02:03:01.229Z,3.38
2022-11-25T02:04:00.386Z,3.36
2022-11-25T02:05:00.495Z,3.36
2022-11-25T02:06:00.654Z,3.35
2022-11-25T02:07:00.793Z,3.33
2022-11-25T02:08:00.950Z,3.32
2022-11-25T02:09:01.111Z,3.3
2022-11-25T02:10:01.237Z,3.3
2022-11-25T02:11:00.395Z,3.29
2022-11-25T02:12:00.526Z,3.29
2022-11-25T02:13:00.701Z,3.3
2022-11-25T02:14:00.819Z,3.29
2022-11-25T02:15:00.977Z,3.29
2022-11-25T02:16:01.207Z,3.28
2022-11-25T02:17:00.378Z,3.27
2022-11-25T02:18:00.427Z,3.25
2022-11-25T02:19:00.563Z,3.23
2022-11-25T02:20:00.709Z,3.2
2022-11-25T02:21:00.859Z,3.2
2022-11-25T02:22:01.002Z,3.19
2022-11-25T02:23:01.166Z,3.17
2022-11-25T02:24:00.297Z,3.15
2022-11-25T02:25:00.439Z,3.13
2022-11-25T02:26:00.596Z,3.12
2022-11-25T02:27:00.737Z,3.11
2022-11-25T02:28:00.897Z,3.1
2022-11-25T02:29:01.026Z,3.1
2022-11-25T02:30:01.184Z,3.09
2022-11-25T02:31:00.323Z,3.08
2022-11-25T02:32:00.539Z,3.08
2022-11-25T02:33:00.620Z,3.05
2022-11-25T02:34:00.768Z,3.02
2022-11-25T02:35:00.911Z,3.01
2022-11-25T02:36:01.059Z,3
2022-11-25T02:37:01.216Z,2.99
2022-11-25T02:38:00.382Z,2.98
2022-11-25T02:39:00.529Z,2.98
2022-11-25T02:40:00.658Z,2.97
2022-11-25T02:41:00.824Z,2.98
2022-11-25T02:42:00.959Z,2.99
2022-11-25T02:43:01.113Z,2.98
2022-11-25T02:45:00.368Z,2.95
2022-11-25T02:46:00.613Z,2.94
2022-11-25T02:47:00.655Z,2.94
2022-11-25T02:48:00.791Z,2.95
2022-11-25T02:49:08.972Z,2.95
2022-11-25T02:50:01.074Z,2.95
2022-11-25T02:51:01.227Z,2.94
2022-11-25T02:52:00.377Z,2.93
2022-11-25T02:53:00.523Z,2.91
2022-11-25T02:54:00.691Z,2.88
2022-11-25T02:55:00.818Z,2.85
2022-11-25T02:56:00.955Z,2.81
2022-11-25T02:57:01.109Z,2.79
2022-11-25T02:58:00.264Z,2.78
2022-11-25T02:59:00.414Z,2.78
2022-11-25T03:00:00.581Z,2.78
2022-11-25T03:01:00.764Z,2.79
2022-11-25T03:02:00.907Z,2.82
2022-11-25T03:03:01.007Z,2.84
2022-11-25T03:04:01.152Z,2.86
2022-11-25T03:05:00.309Z,2.84
2022-11-25T03:06:00.447Z,2.84
2022-11-25T03:07:00.599Z,2.82
2022-11-25T03:08:00.751Z,2.84
2022-11-25T03:09:00.908Z,2.84
2022-11-25T03:10:01.066Z,2.85
2022-11-25T03:11:01.195Z,2.85
2022-11-25T03:12:00.342Z,2.86
2022-11-25T03:13:00.487Z,2.87
2022-11-25T03:14:00.639Z,2.85
2022-11-25T03:15:00.806Z,2.82
2022-11-25T03:16:00.950Z,2.81
2022-11-25T03:17:01.116Z,2.8
2022-11-25T03:18:01.229Z,2.79
2022-11-25T03:19:00.358Z,2.76
2022-11-25T03:20:00.509Z,2.74
2022-11-25T03:21:00.652Z,2.74
2022-11-25T03:22:00.793Z,2.73
2022-11-25T03:23:00.940Z,2.7
2022-11-25T03:24:01.083Z,2.66
2022-11-25T03:25:01.253Z,2.59
2022-11-25T03:26:00.387Z,2.54
2022-11-25T03:27:00.548Z,2.5
2022-11-25T03:28:00.701Z,2.45
2022-11-25T03:29:00.850Z,2.41
2022-11-25T03:30:01.036Z,2.38
2022-11-25T03:31:01.152Z,2.35
2022-11-25T03:32:01.700Z,2.3
2022-11-25T03:33:00.441Z,2.25
2022-11-25T03:34:00.596Z,2.2
2022-11-25T03:35:00.752Z,2.14
2022-11-25T03:36:00.881Z,2.1
2022-11-25T03:37:01.060Z,2.05
2022-11-25T03:38:01.168Z,1.99
2022-11-25T03:39:00.330Z,1.94
2022-11-25T03:40:00.473Z,1.9
2022-11-25T03:41:00.597Z,1.86
2022-11-25T03:42:00.762Z,1.84
2022-11-25T03:43:00.908Z,1.83
2022-11-25T03:44:01.059Z,1.82
2022-11-25T03:45:01.221Z,1.82
2022-11-25T03:46:00.421Z,1.83
2022-11-25T03:47:00.499Z,1.86
2022-11-25T03:48:00.654Z,1.9
2022-11-25T03:49:00.799Z,1.95
2022-11-25T03:50:00.955Z,2
2022-11-25T03:51:01.082Z,2.02
2022-11-25T03:52:01.232Z,2.05
2022-11-25T03:53:00.376Z,2.06
2022-11-25T03:54:00.528Z,2.08
2022-11-25T03:55:00.690Z,2.07
2022-11-25T03:56:00.826Z,2.05
2022-11-25T03:57:00.976Z,2
2022-11-25T03:58:01.120Z,1.98
2022-11-25T03:59:00.262Z,1.94
2022-11-25T04:00:00.433Z,1.9
2022-11-25T04:01:00.608Z,1.87
2022-11-25T04:02:00.769Z,1.85
2022-11-25T04:03:00.847Z,1.83
2022-11-25T04:04:01.000Z,1.82
2022-11-25T04:05:01.178Z,1.81
2022-11-25T04:06:00.295Z,1.85
2022-11-25T04:07:00.441Z,1.91
2022-11-25T04:08:00.647Z,1.95
2022-11-25T04:09:00.737Z,2.01
2022-11-25T04:10:00.888Z,2.06
2022-11-25T04:11:01.024Z,2.09
2022-11-25T04:12:01.168Z,2.11
2022-11-25T04:13:00.309Z,2.1
2022-11-25T04:14:00.465Z,2.07
2022-11-25T04:15:00.635Z,2.01
2022-11-25T04:16:00.768Z,1.98
2022-11-25T04:17:01.007Z,1.95
2022-11-25T04:18:01.058Z,1.98
2022-11-25T04:19:01.202Z,1.98
2022-11-25T04:20:00.378Z,1.98
2022-11-25T04:21:00.502Z,2
2022-11-25T04:22:00.648Z,1.99
2022-11-25T04:23:00.797Z,1.98
2022-11-25T04:24:00.955Z,1.97
2022-11-25T04:25:01.119Z,1.95
2022-11-25T04:26:01.248Z,1.92
2022-11-25T04:27:00.392Z,1.92
2022-11-25T04:28:00.541Z,1.9
2022-11-25T04:29:00.693Z,1.88
2022-11-25T04:30:00.861Z,1.87
2022-11-25T04:31:01.015Z,1.85
2022-11-25T04:32:01.137Z,1.82
2022-11-25T04:33:00.298Z,1.81
2022-11-25T04:34:00.440Z,1.79
2022-11-25T04:35:00.587Z,1.78
2022-11-25T04:36:00.742Z,1.79
2022-11-25T04:37:00.898Z,1.78
2022-11-25T04:38:01.065Z,1.78
2022-11-25T04:39:01.191Z,1.78
2022-11-25T04:40:00.332Z,1.78
2022-11-25T04:41:00.479Z,1.78
2022-11-25T04:42:00.637Z,1.78
2022-11-25T04:43:04.837Z,1.78
2022-11-25T04:44:00.928Z,1.78
2022-11-25T04:45:21.947Z,1.79
2022-11-25T04:46:14.836Z,1.76
2022-11-25T04:47:00.441Z,1.72
2022-11-25T04:48:00.528Z,1.7
2022-11-25T04:49:00.668Z,1.65
2022-11-25T04:50:00.814Z,1.65
2022-11-25T04:51:00.966Z,1.65
2022-11-25T04:52:01.103Z,1.65
2022-11-25T04:53:01.277Z,1.63
2022-11-25T04:54:00.399Z,1.57
2022-11-25T04:55:00.538Z,1.52
2022-11-25T04:56:00.696Z,1.49
2022-11-25T04:57:00.844Z,1.47
2022-11-25T04:58:01.015Z,1.42
2022-11-25T04:59:01.152Z,1.37
2022-11-25T05:00:00.291Z,1.32
2022-11-25T05:01:00.520Z,1.26
2022-11-25T05:02:00.643Z,1.23
2022-11-25T05:03:00.749Z,1.21
2022-11-25T05:04:00.908Z,1.19
2022-11-25T05:05:01.029Z,1.16
2022-11-25T05:06:01.174Z,1.12
2022-11-25T05:07:00.315Z,1.08
2022-11-25T05:08:00.467Z,1.03
2022-11-25T05:09:00.640Z,0.98
2022-11-25T05:10:00.760Z,0.96
2022-11-25T05:11:00.904Z,0.93
2022-11-25T05:12:01.070Z,0.86
2022-11-25T05:13:01.224Z,0.79
2022-11-25T05:14:00.385Z,0.76
2022-11-25T05:15:00.530Z,0.72
2022-11-25T05:16:00.657Z,0.68
2022-11-25T05:17:00.852Z,0.65
2022-11-25T05:18:00.958Z,0.6
2022-11-25T05:19:01.995Z,0.57
2022-11-25T05:20:00.300Z,0.54
2022-11-25T05:21:00.414Z,0.54
2022-11-25T05:22:00.549Z,0.52
2022-11-25T05:23:00.700Z,0.49
2022-11-25T05:24:00.867Z,0.47
2022-11-25T05:25:01.048Z,0.47
2022-11-25T05:26:01.181Z,0.47
2022-11-25T05:27:00.310Z,0.45
2022-11-25T05:28:00.443Z,0.43
2022-11-25T05:29:00.610Z,0.4
2022-11-25T05:30:00.745Z,0.37
2022-11-25T05:31:00.969Z,0.34
2022-11-25T05:32:01.047Z,0.32
2022-11-25T05:33:01.236Z,0.31
2022-11-25T05:34:00.351Z,0.29
2022-11-25T05:35:00.496Z,0.25
2022-11-25T05:36:00.653Z,0.23
2022-11-25T05:37:00.795Z,0.21
2022-11-25T05:38:00.961Z,0.2
2022-11-25T05:39:01.091Z,0.18
2022-11-25T05:40:01.248Z,0.17
2022-11-25T05:41:00.401Z,0.16
2022-11-25T05:42:00.536Z,0.15
2022-11-25T05:43:00.687Z,0.14
2022-11-25T05:44:00.829Z,0.13
2022-11-25T05:45:00.973Z,0.12
2022-11-25T05:46:01.215Z,0.09
2022-11-25T05:47:00.279Z,0.08
2022-11-25T05:48:00.429Z,0.04
2022-11-25T05:49:00.564Z,0.03
2022-11-25T05:50:00.710Z,0.02
2022-11-25T05:51:00.879Z,0.01
2022-11-25T05:52:01.022Z,0
2022-11-25T05:53:01.156Z,-0.01
2022-11-25T05:54:00.298Z,-0.02
2022-11-25T05:55:00.447Z,-0.05
2022-11-25T05:56:00.601Z,-0.06
2022-11-25T05:57:00.757Z,-0.06
2022-11-25T05:58:00.892Z,-0.07
2022-11-25T05:59:01.052Z,-0.09
2022-11-25T06:00:01.204Z,-0.1
2022-11-25T06:01:00.353Z,-0.12
2022-11-25T06:02:00.550Z,-0.14
2022-11-25T06:03:00.734Z,-0.15
2022-11-25T06:04:00.813Z,-0.16
2022-11-25T06:05:00.963Z,-0.17
2022-11-25T06:06:01.093Z,-0.19
2022-11-25T06:07:01.249Z,-0.2
2022-11-25T06:08:00.438Z,-0.22
2022-11-25T06:09:00.527Z,-0.24
2022-11-25T06:10:03.260Z,-0.26
2022-11-25T06:11:00.831Z,-0.29
2022-11-25T06:12:01.000Z,-0.3
2022-11-25T06:13:01.130Z,-0.3
2022-11-25T06:14:00.277Z,-0.29
2022-11-25T06:15:00.422Z,-0.29
2022-11-25T06:16:07.439Z,-0.27
2022-11-25T06:17:00.726Z,-0.26
2022-11-25T06:18:00.876Z,-0.23
2022-11-25T06:19:01.026Z,-0.2
2022-11-25T06:20:01.175Z,-0.17
2022-11-25T06:21:00.320Z,-0.12
2022-11-25T06:22:00.457Z,-0.07
2022-11-25T06:23:00.621Z,0.01
2022-11-25T06:24:00.761Z,0.08
2022-11-25T06:25:03.852Z,0.15
2022-11-25T06:26:01.037Z,0.22
2022-11-25T06:27:01.204Z,0.29
2022-11-25T06:28:13.335Z,0.34
2022-11-25T06:29:00.458Z,0.38
2022-11-25T06:30:00.641Z,0.43
2022-11-25T06:31:00.805Z,0.45
2022-11-25T06:32:00.907Z,0.46
2022-11-25T06:33:01.057Z,0.47
2022-11-25T06:34:01.209Z,0.47
2022-11-25T06:35:00.375Z,0.46
2022-11-25T06:36:00.517Z,0.45
2022-11-25T06:37:00.655Z,0.44
2022-11-25T06:38:00.808Z,0.45
2022-11-25T06:39:00.971Z,0.45
2022-11-25T06:40:01.143Z,0.43
2022-11-25T06:41:00.480Z,0.42
2022-11-25T06:42:00.411Z,0.38
2022-11-25T06:43:00.568Z,0.37
2022-11-25T06:44:00.712Z,0.35
2022-11-25T06:45:00.881Z,0.33
2022-11-25T06:46:01.046Z,0.3
2022-11-25T06:47:01.153Z,0.28
2022-11-25T06:48:00.296Z,0.24
2022-11-25T06:49:00.452Z,0.21
2022-11-25T06:50:00.598Z,0.16
2022-11-25T06:51:00.754Z,0.1
2022-11-25T06:52:00.916Z,0.07
2022-11-25T06:53:01.045Z,0.03
2022-11-25T06:54:01.179Z,0.03
2022-11-25T06:55:00.330Z,0.03
2022-11-25T06:56:00.471Z,0.01
2022-11-25T06:57:00.633Z,-0.02
2022-11-25T06:58:20.672Z,-0.06
2022-11-25T06:59:00.914Z,-0.07
2022-11-25T07:00:01.066Z,-0.09
2022-11-25T07:01:01.214Z,-0.09
2022-11-25T07:02:00.480Z,-0.11
2022-11-25T07:03:00.533Z,-0.12
2022-11-25T07:04:00.652Z,-0.14
2022-11-25T07:05:00.817Z,-0.16
2022-11-25T07:06:00.940Z,-0.17
2022-11-25T07:07:01.111Z,-0.16
2022-11-25T07:08:01.259Z,-0.17
2022-11-25T07:09:00.412Z,-0.17
2022-11-25T07:10:00.541Z,-0.2
2022-11-25T07:11:00.705Z,-0.2
2022-11-25T07:12:00.854Z,-0.2
2022-11-25T07:13:00.996Z,-0.2
2022-11-25T07:14:01.167Z,-0.2
2022-11-25T07:15:00.286Z,-0.19
2022-11-25T07:16:00.564Z,-0.15
2022-11-25T07:17:00.594Z,-0.13
2022-11-25T07:18:00.736Z,-0.11
2022-11-25T07:19:00.907Z,-0.1
2022-11-25T07:20:01.031Z,-0.07
2022-11-25T07:21:01.183Z,-0.03
2022-11-25T07:22:00.326Z,0
2022-11-25T07:23:00.472Z,0.03
2022-11-25T07:24:00.627Z,0.08
2022-11-25T07:25:00.760Z,0.13
2022-11-25T07:26:00.906Z,0.21
2022-11-25T07:27:01.049Z,0.3
2022-11-25T07:28:01.196Z,0.38
2022-11-25T07:29:00.360Z,0.47
2022-11-25T07:30:41.585Z,0.55
2022-11-25T07:31:24.738Z,0.64
2022-11-25T07:32:03.393Z,0.72
2022-11-25T07:33:00.973Z,0.76
2022-11-25T07:34:01.113Z,0.8
2022-11-25T07:35:01.226Z,0.83
2022-11-25T07:36:00.371Z,0.86
2022-11-25T07:37:00.522Z,0.87
2022-11-25T07:38:00.671Z,0.87
2022-11-25T07:39:00.832Z,0.89
2022-11-25T07:40:00.991Z,0.93
2022-11-25T07:41:01.111Z,0.96
2022-11-25T07:42:00.255Z,0.99
2022-11-25T07:43:00.409Z,1.04
2022-11-25T07:44:00.550Z,1.08
2022-11-25T07:45:00.722Z,1.12
2022-11-25T07:46:00.915Z,1.18
2022-11-25T07:47:01.029Z,1.23
2022-11-25T07:48:01.141Z,1.26
2022-11-25T07:49:00.292Z,1.29
2022-11-25T07:50:00.438Z,1.34
2022-11-25T07:51:00.598Z,1.38
2022-11-25T07:52:00.775Z,1.42
2022-11-25T07:53:00.900Z,1.47
2022-11-25T07:54:01.031Z,1.52
2022-11-25T07:55:01.189Z,1.56
2022-11-25T07:56:00.344Z,1.62
2022-11-25T07:57:00.500Z,1.65
2022-11-25T07:58:00.643Z,1.7
2022-11-25T07:59:00.777Z,1.75
2022-11-25T08:00:00.913Z,1.77
2022-11-25T08:01:01.085Z,1.8
2022-11-25T08:02:01.361Z,1.84
2022-11-25T08:03:00.480Z,1.88
2022-11-25T08:04:00.506Z,1.97
2022-11-25T08:05:00.662Z,2.02
2022-11-25T08:06:00.800Z,2.08
2022-11-25T08:07:00.967Z,2.14
2022-11-25T08:08:01.185Z,2.2
2022-11-25T08:09:01.270Z,2.25
2022-11-25T08:10:00.379Z,2.29
2022-11-25T08:11:00.512Z,2.35
2022-11-25T08:12:00.666Z,2.39
2022-11-25T08:13:00.826Z,2.43
2022-11-25T08:14:00.992Z,2.49
2022-11-25T08:15:01.107Z,2.54
2022-11-25T08:17:00.356Z,2.66
2022-11-25T08:18:00.514Z,2.71
2022-11-25T08:19:00.680Z,2.76
2022-11-25T08:20:00.815Z,2.81
2022-11-25T08:21:00.968Z,2.86
2022-11-25T08:22:01.119Z,2.9
2022-11-25T08:23:00.279Z,2.94
2022-11-25T08:24:00.413Z,2.98
2022-11-25T08:25:00.559Z,2.99
2022-11-25T08:26:00.683Z,3.01
2022-11-25T08:27:00.854Z,3.04
2022-11-25T08:28:00.994Z,3.06
2022-11-25T08:29:01.156Z,3.1
2022-11-25T08:30:00.282Z,3.12
2022-11-25T08:31:00.459Z,3.15
2022-11-25T08:32:00.583Z,3.18
2022-11-25T08:33:00.726Z,3.23
2022-11-25T08:34:00.909Z,3.26
2022-11-25T08:35:01.022Z,3.3
2022-11-25T08:36:01.156Z,3.35
2022-11-25T08:37:00.303Z,3.44
2022-11-25T08:38:00.462Z,3.47
2022-11-25T08:39:00.638Z,3.52
2022-11-25T08:40:01.225Z,3.57
2022-11-25T08:41:00.918Z,3.62
2022-11-25T08:42:01.052Z,3.65
2022-11-25T08:43:01.204Z,3.71
2022-11-25T08:44:00.362Z,3.76
2022-11-25T08:45:00.493Z,3.8
2022-11-25T08:46:00.671Z,3.87
2022-11-25T08:47:00.905Z,3.91
2022-11-25T08:48:00.926Z,3.94
2022-11-25T08:49:01.106Z,4
2022-11-25T08:50:01.223Z,4.04
2022-11-25T08:51:00.369Z,4.06
2022-11-25T08:52:00.502Z,4.09
2022-11-25T08:53:00.650Z,4.13
2022-11-25T08:54:00.808Z,4.17
2022-11-25T08:55:00.948Z,4.19
2022-11-25T08:56:01.091Z,4.21
2022-11-25T08:57:01.244Z,4.23
2022-11-25T08:58:00.379Z,4.26
2022-11-25T08:59:00.559Z,4.27
2022-11-25T09:00:00.677Z,4.3
2022-11-25T09:01:00.831Z,4.32
2022-11-25T09:02:01.149Z,4.34
2022-11-25T09:03:04.219Z,4.36
2022-11-25T09:04:00.289Z,4.37
2022-11-25T09:05:00.428Z,4.39
2022-11-25T09:06:00.571Z,4.44
2022-11-25T09:07:00.723Z,4.46
2022-11-25T09:08:00.956Z,4.48
2022-11-25T09:09:01.052Z,4.52
2022-11-25T09:10:01.199Z,4.56
2022-11-25T09:11:00.408Z,4.59
2022-11-25T09:12:00.476Z,4.62
2022-11-25T09:13:00.635Z,4.67
2022-11-25T09:14:00.823Z,4.69
2022-11-25T09:15:00.930Z,4.73
2022-11-25T09:16:01.206Z,4.78
2022-11-25T09:17:01.222Z,4.81
2022-11-25T09:18:00.371Z,4.84
2022-11-25T09:19:00.529Z,4.89
2022-11-25T09:20:00.678Z,4.93
2022-11-25T09:21:00.847Z,4.96
2022-11-25T09:22:01.013Z,5
2022-11-25T09:23:01.122Z,5.05
2022-11-25T09:24:00.272Z,5.07
2022-11-25T09:25:00.421Z,5.11
2022-11-25T09:26:00.576Z,5.15
2022-11-25T09:27:00.737Z,5.19
2022-11-25T09:28:00.883Z,5.22
2022-11-25T09:29:01.042Z,5.26
2022-11-25T09:30:01.172Z,5.3
2022-11-25T09:31:00.358Z,5.35
2022-11-25T09:32:00.511Z,5.39
2022-11-25T09:33:00.624Z,5.45
2022-11-25T09:34:00.760Z,5.49
2022-11-25T09:35:00.910Z,5.55
2022-11-25T09:36:01.046Z,5.62
2022-11-25T09:37:01.204Z,5.68
2022-11-25T09:38:00.325Z,5.74
2022-11-25T09:39:00.477Z,5.79
2022-11-25T09:40:00.627Z,5.86
2022-11-25T09:41:00.767Z,5.94
2022-11-25T09:42:00.937Z,6.01
2022-11-25T09:43:01.070Z,6.08
2022-11-25T09:44:01.221Z,6.12
2022-11-25T09:45:00.366Z,6.16
2022-11-25T09:46:00.567Z,6.2
2022-11-25T09:47:00.756Z,6.2
2022-11-25T09:48:00.811Z,6.2
2022-11-25T09:49:00.959Z,6.2
2022-11-25T09:50:01.106Z,6.2
2022-11-25T09:51:01.259Z,6.2
2022-11-25T09:52:00.422Z,6.21
2022-11-25T09:53:00.582Z,6.25
2022-11-25T09:54:00.703Z,6.27
2022-11-25T09:55:00.883Z,6.3
2022-11-25T09:56:01.712Z,6.36
2022-11-25T09:57:01.175Z,6.44
2022-11-25T09:58:00.358Z,6.51
2022-11-25T09:59:00.472Z,6.54
2022-11-25T10:00:00.628Z,6.6
2022-11-25T10:01:00.776Z,6.63
2022-11-25T10:02:01.020Z,6.66
2022-11-25T10:03:01.277Z,6.68
2022-11-25T10:04:01.220Z,6.69
2022-11-25T10:05:00.369Z,6.71
2022-11-25T10:06:00.620Z,6.72
2022-11-25T10:07:00.734Z,6.72
2022-11-25T10:08:00.815Z,6.72
2022-11-25T10:09:00.976Z,6.73
2022-11-25T10:10:01.129Z,6.75
2022-11-25T10:11:01.240Z,6.8
2022-11-25T10:12:00.385Z,6.84
2022-11-25T10:13:00.530Z,6.93
2022-11-25T10:14:00.700Z,7.02
2022-11-25T10:15:00.848Z,7.11
2022-11-25T10:16:01.067Z,7.2
2022-11-25T10:17:01.142Z,7.3
2022-11-25T10:18:00.288Z,7.4
2022-11-25T10:19:00.440Z,7.46
2022-11-25T10:20:00.590Z,7.55
2022-11-25T10:21:00.723Z,7.61
2022-11-25T10:22:00.874Z,7.65
2022-11-25T10:23:01.029Z,7.71
2022-11-25T10:24:01.178Z,7.79
2022-11-25T10:25:00.339Z,7.85
2022-11-25T10:26:00.487Z,7.88
2022-11-25T10:27:00.618Z,7.89
2022-11-25T10:28:00.777Z,7.96
2022-11-25T10:29:00.933Z,8
2022-11-25T10:30:01.078Z,8.04
2022-11-25T10:31:01.321Z,8.06
2022-11-25T10:32:00.367Z,8.11
2022-11-25T10:33:02.447Z,8.17
2022-11-25T10:34:00.673Z,8.18
2022-11-25T10:35:00.827Z,8.21
2022-11-25T10:36:00.981Z,8.21
2022-11-25T10:37:01.136Z,8.21
2022-11-25T10:38:00.259Z,8.19
2022-11-25T10:39:00.434Z,8.16
2022-11-25T10:40:00.560Z,8.16
2022-11-25T10:41:00.711Z,8.16
2022-11-25T10:42:00.868Z,8.15
2022-11-25T10:43:01.006Z,8.17
2022-11-25T10:44:01.140Z,8.17
2022-11-25T10:45:00.308Z,8.19
2022-11-25T10:46:00.460Z,8.21
2022-11-25T10:47:14.238Z,8.2
2022-11-25T10:48:00.731Z,8.21
2022-11-25T10:49:00.862Z,8.22
2022-11-25T10:50:01.026Z,8.22
2022-11-25T10:51:01.186Z,8.21
2022-11-25T10:52:00.297Z,8.22
2022-11-25T10:53:00.446Z,8.21
2022-11-25T10:54:00.625Z,8.23
2022-11-25T10:55:00.759Z,8.23
2022-11-25T10:56:00.933Z,8.21
2022-11-25T10:57:01.048Z,8.2
2022-11-25T10:58:01.178Z,8.17
2022-11-25T10:59:00.323Z,8.14
2022-11-25T11:00:00.477Z,8.13
2022-11-25T11:01:00.628Z,8.11
2022-11-25T11:02:00.845Z,8.07
2022-11-25T11:03:00.949Z,8.02
2022-11-25T11:04:01.062Z,7.99
2022-11-25T11:05:01.199Z,7.97
2022-11-25T11:06:00.395Z,7.93
2022-11-25T11:07:00.495Z,7.89
2022-11-25T11:08:00.780Z,7.87
2022-11-25T11:09:00.785Z,7.84
2022-11-25T11:10:00.943Z,7.82
2022-11-25T11:11:01.112Z,7.77
2022-11-25T11:12:01.230Z,7.72
2022-11-25T11:13:00.373Z,7.7
2022-11-25T11:14:00.509Z,7.67
2022-11-25T11:15:00.664Z,7.62
2022-11-25T11:16:00.865Z,7.59
2022-11-25T11:17:00.957Z,7.59
2022-11-25T11:18:01.099Z,7.58
2022-11-25T11:19:01.262Z,7.57
2022-11-25T11:20:00.414Z,7.55
2022-11-25T11:21:00.601Z,7.55
2022-11-25T11:22:00.723Z,7.55
2022-11-25T11:23:05.521Z,7.55
2022-11-25T11:24:01.008Z,7.55
2022-11-25T11:25:01.159Z,7.56
2022-11-25T11:26:00.305Z,7.58
2022-11-25T11:27:00.428Z,7.59
2022-11-25T11:28:00.581Z,7.6
2022-11-25T11:29:00.738Z,7.63
2022-11-25T11:30:00.884Z,7.67
2022-11-25T11:31:01.103Z,7.68
2022-11-25T11:32:01.208Z,7.7
2022-11-25T11:33:00.334Z,7.73
2022-11-25T11:34:00.487Z,7.77
2022-11-25T11:35:00.640Z,7.84
2022-11-25T11:36:00.784Z,7.88
2022-11-25T11:37:00.952Z,7.93
2022-11-25T11:38:01.075Z,8
2022-11-25T11:39:01.227Z,8.05
2022-11-25T11:40:00.423Z,8.09
2022-11-25T11:41:00.526Z,8.16
2022-11-25T11:42:00.681Z,8.23
2022-11-25T11:43:00.820Z,8.29
2022-11-25T11:44:00.956Z,8.33
2022-11-25T11:45:01.136Z,8.41
2022-11-25T11:46:00.254Z,8.45
2022-11-25T11:47:00.529Z,8.51
2022-11-25T11:48:00.556Z,8.53
2022-11-25T11:49:00.683Z,8.52
2022-11-25T11:50:00.856Z,8.52
2022-11-25T11:51:00.993Z,8.48
2022-11-25T11:52:01.132Z,8.45
2022-11-25T11:53:00.281Z,8.43
2022-11-25T11:54:00.431Z,8.36
2022-11-25T11:55:00.599Z,8.33
2022-11-25T11:56:33.189Z,8.31
2022-11-25T11:57:00.877Z,8.29
2022-11-25T11:58:01.016Z,8.28
2022-11-25T11:59:01.158Z,8.27
2022-11-25T12:00:00.324Z,8.27
2022-11-25T12:01:00.461Z,8.28
2022-11-25T12:02:00.678Z,8.27
2022-11-25T12:03:00.867Z,8.3
2022-11-25T12:04:00.892Z,8.33
2022-11-25T12:05:01.071Z,8.36
2022-11-25T12:06:01.206Z,8.43
2022-11-25T12:07:00.346Z,8.46
2022-11-25T12:08:00.666Z,8.51
2022-11-25T12:09:00.647Z,8.57
2022-11-25T12:10:00.787Z,8.59
2022-11-25T12:11:00.958Z,8.61
2022-11-25T12:12:01.073Z,8.63
2022-11-25T12:13:01.201Z,8.71
2022-11-25T12:14:01.161Z,8.75
2022-11-25T12:15:00.497Z,8.78
2022-11-25T12:16:07.962Z,8.82
2022-11-25T12:17:00.784Z,8.85
2022-11-25T12:18:00.945Z,8.89
2022-11-25T12:19:01.094Z,8.94
2022-11-25T12:20:01.240Z,8.94
2022-11-25T12:21:00.403Z,9
2022-11-25T12:22:00.524Z,9.04
2022-11-25T12:23:00.669Z,9.05
2022-11-25T12:24:00.827Z,9.01
2022-11-25T12:25:00.994Z,8.95
2022-11-25T12:26:01.120Z,8.94
2022-11-25T12:27:00.260Z,8.93
2022-11-25T12:28:00.408Z,8.83
2022-11-25T12:29:00.558Z,8.77
2022-11-25T12:30:00.749Z,8.73
2022-11-25T12:31:04.957Z,8.71
2022-11-25T12:32:01.068Z,8.7
2022-11-25T12:33:01.154Z,8.64
2022-11-25T12:34:00.309Z,8.6
2022-11-25T12:35:00.465Z,8.55
2022-11-25T12:36:00.612Z,8.51
2022-11-25T12:37:00.781Z,8.49
2022-11-25T12:38:00.893Z,8.45
2022-11-25T12:39:01.044Z,8.44
2022-11-25T12:40:01.185Z,8.43
2022-11-25T12:41:00.346Z,8.42
2022-11-25T12:42:00.492Z,8.39
2022-11-25T12:43:00.631Z,8.36
2022-11-25T12:44:00.793Z,8.36
2022-11-25T12:45:00.951Z,8.35
2022-11-25T12:46:01.149Z,8.34
2022-11-25T12:47:01.226Z,8.35
2022-11-25T12:48:00.362Z,8.37
2022-11-25T12:49:00.512Z,8.36
2022-11-25T12:50:00.683Z,8.37
2022-11-25T12:51:00.838Z,8.36
2022-11-25T12:52:00.958Z,8.37
2022-11-25T12:53:01.109Z,8.39
2022-11-25T12:54:00.268Z,8.42
2022-11-25T12:55:00.414Z,8.41
2022-11-25T12:56:00.582Z,8.44
2022-11-25T12:57:00.718Z,8.45
2022-11-25T12:58:00.864Z,8.44
2022-11-25T12:59:01.109Z,8.46
2022-11-25T13:00:32.900Z,8.47
2022-11-25T13:01:00.408Z,8.49
2022-11-25T13:02:00.525Z,8.5
2022-11-25T13:03:00.607Z,8.49
2022-11-25T13:04:00.751Z,8.49
2022-11-25T13:05:18.461Z,8.49
2022-11-25T13:06:01.074Z,8.5
2022-11-25T13:07:01.185Z,8.49
2022-11-25T13:08:00.339Z,8.49
2022-11-25T13:09:00.490Z,8.52
2022-11-25T13:10:00.642Z,8.52
2022-11-25T13:11:01.082Z,8.52
2022-11-25T13:12:01.141Z,8.53
2022-11-25T13:13:01.501Z,8.55
2022-11-25T13:14:01.405Z,8.57
2022-11-25T13:15:01.080Z,8.59
2022-11-25T13:16:01.113Z,8.6
2022-11-25T13:17:01.216Z,8.6
2022-11-25T13:18:00.878Z,8.61
2022-11-25T13:19:00.983Z,8.6
2022-11-25T13:20:01.143Z,8.61
2022-11-25T13:21:00.289Z,8.64
2022-11-25T13:22:00.415Z,8.63