createdAt,value
2022-11-20T00:01:35.416Z,13.47
2022-11-20T00:04:02.659Z,12.50
2022-11-20T00:06:33.467Z,12.97
2022-11-20T00:09:02.586Z,13.07
2022-11-20T00:11:31.775Z,14.57
2022-11-20T00:14:02.148Z,11.63
2022-11-20T00:16:35.802Z,14.23
2022-11-20T00:19:14.783Z,13.20
2022-11-20T00:21:41.993Z,12.03
2022-11-20T00:24:11.610Z,12.57
2022-11-20T01:27:31.839Z,11.10
2022-11-20T01:30:02.238Z,12.37
2022-11-20T01:32:34.306Z,9.67
2022-11-20T01:35:01.323Z,11.13
2022-11-20T01:37:28.368Z,10.37
2022-11-20T01:39:55.421Z,10.23
2022-11-20T01:42:48.497Z,12.03
2022-11-20T01:46:15.239Z,9.07
2022-11-20T01:49:19.992Z,10.53
2022-11-20T01:51:53.520Z,10.83
2022-11-20T01:54:36.290Z,9.90
2022-11-20T01:57:07.716Z,10.90
2022-11-20T01:59:44.269Z,11.53
2022-11-20T02:02:17.972Z,10.57
2022-11-20T02:04:45.521Z,10.90
2022-11-20T02:07:18.698Z,10.27
2022-11-20T02:10:01.122Z,8.60
2022-11-20T02:12:54.293Z,9.00
2022-11-20T02:15:30.478Z,8.27
2022-11-20T02:18:05.455Z,7.60
2022-11-20T02:20:37.709Z,9.40
2022-11-20T02:23:13.792Z,8.93
2022-11-20T02:25:43.126Z,9.90
2022-11-20T02:28:11.001Z,8.70
2022-11-20T02:30:48.022Z,10.20
2022-11-20T02:33:15.113Z,9.13
2022-11-20T02:35:47.636Z,8.93
2022-11-20T02:38:16.076Z,9.20
2022-11-20T02:40:43.336Z,7.70
2022-11-20T02:43:13.269Z,9.17
2022-11-20T02:45:40.368Z,8.07
2022-11-20T02:48:08.707Z,8.70
2022-11-20T02:50:40.908Z,8.13
2022-11-20T02:53:08.406Z,8.10
2022-11-20T02:55:35.716Z,8.53
2022-11-20T02:58:02.767Z,7.93
2022-11-20T03:00:37.198Z,8.13
2022-11-20T03:03:06.397Z,8.60
2022-11-20T03:05:33.478Z,8.70
2022-11-20T03:08:00.554Z,7.90
2022-11-20T03:10:27.631Z,7.93
2022-11-20T03:12:57.640Z,9.00
2022-11-20T03:15:25.321Z,6.90
2022-11-20T03:17:56.268Z,7.13
2022-11-20T03:20:26.077Z,7.87
2022-11-20T03:22:55.341Z,7.83
2022-11-20T03:25:23.284Z,8.00
2022-11-20T03:27:50.350Z,7.70
2022-11-20T03:30:17.434Z,7.73
2022-11-20T03:32:44.617Z,8.23
2022-11-20T03:35:14.568Z,7.20
2022-11-20T03:37:41.634Z,7.40
2022-11-20T03:40:09.531Z,7.37
2022-11-20T03:42:48.471Z,7.40
2022-11-20T03:45:18.545Z,8.10
2022-11-20T03:47:47.004Z,6.20
2022-11-20T03:50:17.957Z,7.10
2022-11-20T03:52:53.891Z,8.10
2022-11-20T03:55:20.901Z,7.67
2022-11-20T03:57:47.909Z,7.40
2022-11-20T04:00:17.850Z,6.80
2022-11-20T04:02:44.897Z,7.70
2022-11-20T04:05:11.899Z,6.90
2022-11-20T04:07:39.119Z,7.30
2022-11-20T04:10:06.747Z,7.83
2022-11-20T04:12:34.730Z,6.67
2022-11-20T04:15:01.954Z,7.53
2022-11-20T04:17:29.018Z,6.97
2022-11-20T04:19:56.025Z,7.77
2022-11-20T04:22:23.091Z,7.83
2022-11-20T04:24:50.150Z,6.90
2022-11-20T04:27:17.207Z,7.53
2022-11-20T04:29:44.287Z,7.20
2022-11-20T04:32:11.470Z,5.73
2022-11-20T04:34:38.547Z,6.50
2022-11-20T04:37:05.611Z,6.27
2022-11-20T04:39:32.943Z,5.97
2022-11-20T04:42:18.084Z,7.03
2022-11-20T04:44:45.096Z,7.00
2022-11-20T04:47:12.121Z,6.47
2022-11-20T04:49:39.277Z,7.03
2022-11-20T04:52:06.585Z,5.70
2022-11-20T04:54:33.724Z,7.37
2022-11-20T04:57:00.815Z,6.73
2022-11-20T04:59:27.867Z,6.53
2022-11-20T05:01:55.143Z,6.30
2022-11-20T05:04:22.247Z,6.90
2022-11-20T05:06:50.919Z,7.30
2022-11-20T05:09:18.074Z,6.87
2022-11-20T05:11:48.078Z,5.77
2022-11-20T05:14:18.373Z,6.50
2022-11-20T05:16:45.523Z,5.27
2022-11-20T05:19:12.755Z,6.40
2022-11-20T05:21:39.794Z,6.30
2022-11-20T05:24:08.025Z,5.70
2022-11-20T05:26:35.094Z,6.37
2022-11-20T05:29:02.200Z,5.93
2022-11-20T05:31:29.268Z,5.93
2022-11-20T05:33:57.876Z,4.57
2022-11-20T05:36:25.375Z,4.50
2022-11-20T05:38:56.730Z,6.30
2022-11-20T05:41:27.087Z,5.43
2022-11-20T05:43:54.097Z,5.03
2022-11-20T05:46:28.696Z,5.60
2022-11-20T05:48:58.426Z,5.43
2022-11-20T05:51:26.812Z,4.90
2022-11-20T05:53:53.990Z,5.40
2022-11-20T05:56:22.692Z,4.60
2022-11-20T05:58:50.535Z,5.97
2022-11-20T06:01:24.641Z,4.20
2022-11-20T06:03:53.201Z,4.47
2022-11-20T06:06:21.307Z,4.57
2022-11-20T06:08:49.617Z,5.30
2022-11-20T06:11:17.939Z,5.57
2022-11-20T06:13:46.479Z,4.20
2022-11-20T06:16:17.379Z,4.07
2022-11-20T06:18:44.399Z,4.80
2022-11-20T06:21:19.116Z,5.13
2022-11-20T06:23:47.675Z,5.50
2022-11-20T06:26:22.737Z,5.27
2022-11-20T06:28:50.067Z,5.83
2022-11-20T06:31:21.972Z,4.97
2022-11-20T06:33:50.006Z,5.97
2022-11-20T06:36:20.366Z,5.60
2022-11-20T06:38:47.744Z,4.77
2022-11-20T06:41:21.255Z,5.33
2022-11-20T06:43:48.685Z,6.23
2022-11-20T06:46:20.555Z,5.70
2022-11-20T06:48:49.008Z,6.17
2022-11-20T06:51:16.929Z,5.23
2022-11-20T06:53:44.192Z,5.20
2022-11-20T06:56:11.546Z,4.83
2022-11-20T06:58:38.783Z,5.90
2022-11-20T07:01:11.237Z,4.90
2022-11-20T07:03:39.216Z,4.93
2022-11-20T07:06:06.993Z,4.80
2022-11-20T07:08:34.849Z,4.90
2022-11-20T07:11:06.149Z,5.57
2022-11-20T07:13:34.175Z,4.70
2022-11-20T07:16:03.902Z,4.93
2022-11-20T07:18:31.213Z,5.40
2022-11-20T07:21:02.615Z,4.70
2022-11-20T07:23:29.890Z,5.23
2022-11-20T07:25:56.916Z,4.90
2022-11-20T07:28:23.939Z,5.50
2022-11-20T07:30:54.904Z,7.73
2022-11-20T07:33:22.013Z,5.37
2022-11-20T07:35:49.024Z,6.50
2022-11-20T07:38:16.347Z,6.37
2022-11-20T07:40:43.431Z,12.60
2022-11-20T07:43:10.475Z,6.10
2022-11-20T07:45:37.617Z,6.57
2022-11-20T07:48:05.221Z,6.87
2022-11-20T07:50:32.337Z,7.60
2022-11-20T07:53:06.894Z,6.80
2022-11-20T07:55:34.142Z,7.27
2022-11-20T07:58:01.247Z,7.70
2022-11-20T08:00:28.616Z,7.13
2022-11-20T08:02:55.900Z,6.87
2022-11-20T08:05:24.307Z,7.50
2022-11-20T08:07:51.445Z,7.30
2022-11-20T08:10:18.638Z,8.10
2022-11-20T08:13:10.330Z,7.30
2022-11-20T08:15:39.820Z,7.47
2022-11-20T08:21:03.141Z,8.00
2022-11-20T08:23:30.213Z,8.10
2022-11-20T08:25:57.248Z,8.57
2022-11-20T08:28:24.620Z,8.53
2022-11-20T08:30:51.880Z,10.40
2022-11-20T08:33:19.740Z,8.70
2022-11-20T08:35:46.901Z,9.87
2022-11-20T08:38:14.072Z,9.00
2022-11-20T08:40:41.251Z,9.73
2022-11-20T08:43:08.308Z,9.13
2022-11-20T08:45:35.732Z,7.83
2022-11-20T08:48:04.470Z,8.87
2022-11-20T08:50:34.299Z,8.70
2022-11-20T08:53:07.559Z,9.53
2022-11-20T08:55:36.571Z,8.07
2022-11-20T08:58:10.234Z,7.90
2022-11-20T09:00:37.548Z,8.10
2022-11-20T09:03:04.862Z,9.20
2022-11-20T09:05:31.916Z,11.27
2022-11-20T09:07:59.929Z,9.57
2022-11-20T09:10:28.545Z,9.30
2022-11-20T09:12:56.542Z,11.03
2022-11-20T09:15:25.896Z,9.70
2022-11-20T09:18:01.469Z,10.90
2022-11-20T09:20:30.896Z,10.50
2022-11-20T09:22:58.979Z,10.97
2022-11-20T09:25:26.512Z,11.10
2022-11-20T09:28:00.598Z,29.23
2022-11-20T09:30:28.365Z,10.80
2022-11-20T09:32:55.942Z,12.50
2022-11-20T09:35:23.307Z,11.47
2022-11-20T09:37:50.573Z,11.50
2022-11-20T09:40:28.053Z,12.60
2022-11-20T09:43:25.826Z,13.40
2022-11-20T09:46:42.146Z,13.70
2022-11-20T09:49:38.255Z,12.73
2022-11-20T09:52:30.078Z,12.70
2022-11-20T09:54:58.159Z,14.03
2022-11-20T09:57:38.100Z,12.20
2022-11-20T10:00:07.713Z,13.53
2022-11-20T10:03:20.687Z,13.07
2022-11-20T10:05:58.625Z,12.03
2022-11-20T10:08:40.288Z,12.70
2022-11-20T10:11:21.911Z,14.60
2022-11-20T10:14:08.499Z,12.53
2022-11-20T10:17:04.822Z,12.37
2022-11-20T10:19:49.424Z,12.23
2022-11-20T10:22:28.502Z,10.23
2022-11-20T10:25:16.431Z,11.73
2022-11-20T10:28:08.177Z,10.70
2022-11-20T10:30:43.768Z,10.70
2022-11-20T10:33:24.420Z,10.40
2022-11-20T10:36:15.444Z,11.30
2022-11-20T10:39:02.174Z,9.90
2022-11-20T10:41:37.227Z,10.27
2022-11-20T10:44:39.342Z,10.80
2022-11-20T10:47:14.474Z,10.27
2022-11-20T10:49:44.770Z,10.50
2022-11-20T10:52:14.578Z,9.97
2022-11-20T10:55:18.350Z,11.33
2022-11-20T10:58:18.427Z,10.83
2022-11-20T11:00:45.662Z,11.60
2022-11-20T11:03:32.112Z,11.63
2022-11-20T11:06:38.905Z,11.73
2022-11-20T11:09:16.796Z,10.63
2022-11-20T11:11:43.983Z,11.57
2022-11-20T11:14:15.261Z,10.77
2022-11-20T11:16:53.509Z,6.77
2022-11-20T11:19:20.913Z,7.40
2022-11-20T11:21:56.027Z,6.10
2022-11-20T11:24:46.533Z,7.00
2022-11-20T11:27:19.011Z,6.33
2022-11-20T11:29:49.402Z,5.63
2022-11-20T11:32:22.721Z,6.97
2022-11-20T11:35:23.782Z,7.57
2022-11-20T11:37:52.111Z,6.17
2022-11-20T11:40:24.924Z,22.70
2022-11-20T11:43:04.074Z,8.93
2022-11-20T11:45:31.396Z,6.00
2022-11-20T11:48:02.464Z,6.60
2022-11-20T11:50:32.082Z,7.23
2022-11-20T11:53:19.098Z,7.20
2022-11-20T11:56:05.024Z,6.70
2022-11-20T11:58:47.478Z,6.33
2022-11-20T12:01:38.868Z,7.27
2022-11-20T12:04:20.480Z,7.70
2022-11-20T12:06:57.747Z,8.20
2022-11-20T12:09:35.181Z,8.17
2022-11-20T12:12:21.756Z,7.80
2022-11-20T12:14:51.979Z,8.80
2022-11-20T12:17:19.134Z,7.47
2022-11-20T12:19:46.267Z,9.40
2022-11-20T12:22:51.505Z,7.63
2022-11-20T12:25:37.401Z,8.10
2022-11-20T12:28:34.582Z,6.43
2022-11-20T12:31:22.252Z,8.33
2022-11-20T12:34:34.084Z,7.40
2022-11-20T12:37:35.560Z,7.30
2022-11-20T12:40:58.965Z,8.33
2022-11-20T12:43:49.521Z,7.13
2022-11-20T12:46:23.537Z,6.67
2022-11-20T12:49:11.525Z,6.50
2022-11-20T12:52:05.273Z,7.90
2022-11-20T12:54:54.953Z,7.70
2022-11-20T12:57:44.117Z,8.07
2022-11-20T13:00:23.636Z,6.77
2022-11-20T13:03:24.666Z,7.77
2022-11-20T13:05:54.509Z,8.00
2022-11-20T13:08:24.813Z,7.03
2022-11-20T13:11:04.515Z,9.00
2022-11-20T13:14:10.100Z,7.43
2022-11-20T13:17:07.505Z,7.47
2022-11-20T13:19:35.427Z,7.40
2022-11-20T13:22:02.830Z,7.87
2022-11-20T13:24:32.874Z,7.83
2022-11-20T13:27:02.894Z,8.07
2022-11-20T13:29:30.912Z,6.03
2022-11-20T13:32:15.467Z,6.97
2022-11-20T13:35:05.468Z,5.97
2022-11-20T13:37:37.966Z,6.07
2022-11-20T13:40:13.839Z,5.20
2022-11-20T13:42:44.035Z,5.80
2022-11-20T13:45:25.500Z,7.10
2022-11-20T13:47:54.774Z,5.93
2022-11-20T13:50:42.437Z,6.47
2022-11-20T13:53:44.147Z,6.03
2022-11-20T13:57:09.760Z,6.63
2022-11-20T13:59:45.645Z,4.80
2022-11-20T14:02:19.892Z,6.50
2022-11-20T14:04:54.116Z,6.27
2022-11-20T14:07:26.658Z,6.80
2022-11-20T14:09:58.794Z,5.43
2022-11-20T14:12:34.857Z,6.57
2022-11-20T14:15:02.363Z,5.60
2022-11-20T14:17:33.830Z,5.20
2022-11-20T14:20:13.984Z,5.80
2022-11-20T14:22:49.442Z,5.57
2022-11-20T14:25:16.656Z,6.50
2022-11-20T14:27:49.245Z,5.73
2022-11-20T14:30:23.597Z,6.53
2022-11-20T14:32:52.144Z,6.60
2022-11-20T14:35:46.829Z,6.10
2022-11-20T14:38:18.452Z,8.30
2022-11-20T14:40:46.093Z,7.27
2022-11-20T14:43:26.279Z,7.97
2022-11-20T14:46:06.758Z,7.60
2022-11-20T14:48:51.317Z,7.00
2022-11-20T14:51:42.683Z,8.33
2022-11-20T14:54:19.731Z,7.10
2022-11-20T14:57:05.213Z,8.13
2022-11-20T14:59:35.248Z,7.50
2022-11-20T15:02:06.785Z,7.30
2022-11-20T15:04:34.005Z,7.17
2022-11-20T15:07:01.988Z,8.37
2022-11-20T15:09:29.169Z,8.20
2022-11-20T15:12:02.895Z,9.80
2022-11-20T15:14:32.035Z,8.73
2022-11-20T15:17:00.208Z,8.47
2022-11-20T15:19:28.426Z,8.50
2022-11-20T15:21:55.550Z,7.60
2022-11-20T15:24:22.946Z,9.20
2022-11-20T15:26:50.351Z,9.20
2022-11-20T15:29:19.886Z,10.07
2022-11-20T15:31:47.156Z,9.50
2022-11-20T15:34:16.491Z,10.43
2022-11-20T15:36:44.802Z,9.20
2022-11-20T15:39:12.614Z,10.70
2022-11-20T15:41:40.419Z,9.83
2022-11-20T15:44:07.607Z,9.07
2022-11-20T15:46:40.924Z,10.20
2022-11-20T15:49:16.172Z,9.40
2022-11-20T15:51:48.110Z,9.13
2022-11-20T15:54:21.016Z,8.87
2022-11-20T15:56:49.937Z,8.70
2022-11-20T15:59:17.028Z,8.63
2022-11-20T16:01:44.645Z,8.50
2022-11-20T16:04:17.527Z,9.87
2022-11-20T16:06:44.706Z,11.23
2022-11-20T16:09:12.148Z,10.60
2022-11-20T16:11:39.770Z,13.07
2022-11-20T16:14:26.324Z,11.13
2022-11-20T16:16:53.636Z,10.67
2022-11-20T16:19:20.962Z,10.67
2022-11-20T16:21:48.139Z,12.07
2022-11-20T16:24:16.789Z,12.43
2022-11-20T16:26:44.054Z,11.10
2022-11-20T16:29:11.358Z,10.97
2022-11-20T16:31:38.662Z,10.63
2022-11-20T16:34:12.327Z,12.13
2022-11-20T16:36:45.920Z,12.13
2022-11-20T16:39:15.028Z,11.67
2022-11-20T16:41:43.875Z,10.90
2022-11-20T16:44:11.826Z,11.50
2022-11-20T16:46:40.976Z,11.50
2022-11-20T16:49:14.983Z,11.97
2022-11-20T16:51:42.900Z,12.37
2022-11-20T16:54:16.417Z,12.63
2022-11-20T16:56:47.987Z,12.90
2022-11-20T16:59:15.165Z,13.17
2022-11-20T17:01:44.042Z,12.60
2022-11-20T17:04:11.300Z,15.07
2022-11-20T17:06:44.195Z,11.23
2022-11-20T17:09:12.858Z,12.50
2022-11-20T17:11:40.536Z,20.80
2022-11-20T17:14:07.790Z,17.87
2022-11-20T17:16:36.738Z,17.10
2022-11-20T17:19:05.449Z,13.40
2022-11-20T17:21:38.197Z,12.40
2022-11-20T17:24:09.631Z,11.93
2022-11-20T17:26:38.989Z,12.60
2022-11-20T17:29:11.190Z,16.40
2022-11-20T17:31:39.044Z,13.37
2022-11-20T17:34:08.352Z,11.10
2022-11-20T17:36:35.894Z,10.07
2022-11-20T17:39:04.795Z,9.20
2022-11-20T17:41:31.944Z,10.40
2022-11-20T17:44:01.268Z,9.47
2022-11-20T17:46:34.037Z,9.87
2022-11-20T17:49:02.334Z,9.90
2022-11-20T17:51:32.958Z,10.37
2022-11-20T17:54:03.517Z,9.43
2022-11-20T17:56:54.069Z,10.10
2022-11-20T17:59:22.356Z,9.57
2022-11-20T18:01:49.861Z,9.40
2022-11-20T18:04:17.876Z,9.37
2022-11-20T18:06:45.222Z,10.23
2022-11-20T18:09:13.172Z,8.90
2022-11-20T18:11:42.069Z,9.87
2022-11-20T18:14:32.342Z,10.00
2022-11-20T18:17:12.067Z,9.57
2022-11-20T18:20:01.176Z,11.57
2022-11-20T18:22:33.456Z,11.57
2022-11-20T18:25:00.631Z,11.80
2022-11-20T18:27:27.751Z,13.50
2022-11-20T18:29:54.957Z,10.63
2022-11-20T18:32:22.815Z,10.37
2022-11-20T18:34:51.327Z,11.17
2022-11-20T18:37:19.079Z,11.80
2022-11-20T18:39:46.339Z,10.03
2022-11-20T18:42:34.619Z,8.93
2022-11-20T18:45:04.635Z,10.43
2022-11-20T18:47:37.377Z,11.00
2022-11-20T18:50:07.197Z,10.23
2022-11-20T18:52:42.001Z,9.30
2022-11-20T18:55:10.355Z,10.07
2022-11-20T18:57:37.424Z,9.83
2022-11-20T19:00:09.229Z,9.93
2022-11-20T19:02:41.550Z,15.20
2022-11-20T19:05:11.779Z,10.20
2022-11-20T19:07:38.917Z,10.37
2022-11-20T19:10:06.791Z,10.10
2022-11-20T19:12:33.883Z,11.57
2022-11-20T19:15:01.087Z,11.00
2022-11-20T19:17:28.146Z,12.97
2022-11-20T19:19:55.396Z,11.40
2022-11-20T19:22:22.719Z,11.60
2022-11-20T19:24:50.085Z,11.37
2022-11-20T19:27:17.187Z,12.40
2022-11-20T19:29:44.354Z,15.97
2022-11-20T19:32:11.502Z,13.67
2022-11-20T19:34:38.544Z,13.37
2022-11-20T19:37:05.816Z,13.83
2022-11-20T19:39:33.146Z,15.20
2022-11-20T19:42:00.217Z,13.87
2022-11-20T19:44:27.258Z,13.23
2022-11-20T19:46:57.128Z,15.60
2022-11-20T19:49:24.429Z,14.63
2022-11-20T19:51:51.811Z,14.23
2022-11-20T19:54:18.901Z,13.90
2022-11-20T19:56:47.286Z,16.13
2022-11-20T19:59:14.730Z,16.30
2022-11-20T20:01:42.340Z,13.87
2022-11-20T20:04:09.528Z,15.50
2022-11-20T20:06:38.987Z,13.03
2022-11-20T20:09:12.438Z,14.87
2022-11-20T20:11:40.467Z,14.13
2022-11-20T20:14:13.672Z,14.67
2022-11-20T20:16:41.952Z,15.63
2022-11-20T20:19:14.300Z,14.40
2022-11-20T20:21:41.620Z,14.33
2022-11-20T20:24:10.216Z,15.40
2022-11-20T20:26:37.698Z,14.60
2022-11-20T20:29:05.045Z,18.10
2022-11-20T20:31:36.344Z,15.27
2022-11-20T20:34:05.349Z,15.23
2022-11-20T20:36:32.959Z,15.90
2022-11-20T20:39:00.090Z,14.83
2022-11-20T20:41:27.532Z,13.77
2022-11-20T20:44:13.532Z,15.30
2022-11-20T20:46:41.307Z,15.97
2022-11-20T20:49:09.206Z,15.63
2022-11-20T20:51:37.206Z,15.13
2022-11-20T20:54:05.208Z,15.37
2022-11-20T20:56:32.475Z,14.50
2022-11-20T20:58:59.675Z,15.87
2022-11-20T21:01:28.707Z,16.03
2022-11-20T21:03:57.024Z,14.10
2022-11-20T21:06:24.940Z,14.67
2022-11-20T21:08:52.272Z,14.63
2022-11-20T21:11:20.656Z,13.07
2022-11-20T21:13:49.074Z,14.10
2022-11-20T21:16:19.024Z,12.37
2022-11-20T21:18:47.027Z,14.07
2022-11-20T21:21:34.649Z,15.77
2022-11-20T21:24:02.575Z,13.07
2022-11-20T21:26:30.292Z,13.63
2022-11-20T21:28:57.817Z,12.80
2022-11-20T21:31:26.788Z,14.00
2022-11-20T21:33:56.229Z,14.70
2022-11-20T21:36:26.729Z,13.37
2022-11-20T21:38:55.547Z,14.30
2022-11-20T21:41:24.464Z,13.03
2022-11-20T21:44:23.681Z,13.20
2022-11-20T21:46:42.988Z,14.50
2022-11-20T21:49:11.072Z,13.67
2022-11-20T21:51:38.796Z,14.70
2022-11-20T21:54:05.989Z,14.20
2022-11-20T21:56:33.195Z,13.37
2022-11-20T21:59:00.595Z,12.33
2022-11-20T22:01:30.683Z,12.87
2022-11-20T22:04:01.225Z,12.60
2022-11-20T22:06:33.660Z,13.60
2022-11-20T22:09:02.420Z,12.97
2022-11-20T22:11:29.758Z,14.00
2022-11-20T22:14:15.221Z,11.83
2022-11-20T22:16:42.353Z,13.37
2022-11-20T22:19:09.848Z,13.67
2022-11-20T22:21:40.765Z,11.67
2022-11-20T22:24:12.374Z,14.10
2022-11-20T22:26:40.837Z,12.50
2022-11-20T22:29:14.071Z,11.80
2022-11-20T22:31:41.608Z,10.83
2022-11-20T22:34:13.103Z,12.17
2022-11-20T22:36:41.149Z,10.77
2022-11-20T22:39:08.787Z,12.37
2022-11-20T22:41:36.069Z,11.60
2022-11-20T22:44:07.876Z,11.60
2022-11-20T22:46:37.563Z,10.27
2022-11-20T22:49:08.720Z,11.50
2022-11-20T22:51:39.971Z,9.97
2022-11-20T22:54:08.105Z,11.70
2022-11-20T22:56:35.262Z,12.60
2022-11-20T22:59:02.626Z,12.13
2022-11-20T23:01:35.436Z,12.97
2022-11-20T23:04:06.313Z,11.13
2022-11-20T23:06:36.541Z,12.43
2022-11-20T23:09:08.327Z,14.20
2022-11-20T23:11:36.531Z,14.73
2022-11-20T23:14:16.314Z,13.10
2022-11-20T23:16:43.545Z,14.17
2022-11-20T23:19:14.156Z,14.67
2022-11-20T23:21:42.922Z,12.87
2022-11-20T23:24:10.607Z,15.20
2022-11-20T23:26:40.142Z,15.17
2022-11-20T23:29:07.804Z,15.30
2022-11-20T23:31:35.973Z,13.33
2022-11-20T23:34:03.743Z,17.30
2022-11-20T23:36:31.390Z,16.17
2022-11-20T23:38:58.523Z,17.50
2022-11-20T23:41:26.008Z,16.83
2022-11-20T23:43:53.842Z,14.73
2022-11-20T23:46:21.134Z,15.80
2022-11-20T23:48:49.763Z,15.80
2022-11-20T23:51:17.494Z,16.60
2022-11-20T23:53:44.641Z,16.53
2022-11-20T23:56:14.713Z,15.87
2022-11-20T23:58:42.364Z,16.80
