createdAt,value
2022-11-17T00:00:42.939Z,8.60
2022-11-17T00:03:16.324Z,8.60
2022-11-17T00:05:44.692Z,8.60
2022-11-17T00:08:12.029Z,8.60
2022-11-17T00:10:39.058Z,8.60
2022-11-17T00:13:29.793Z,8.60
2022-11-17T00:15:56.902Z,8.60
2022-11-17T00:18:42.402Z,8.60
2022-11-17T00:21:23.638Z,8.60
2022-11-17T00:23:51.126Z,8.60
2022-11-17T00:26:30.448Z,8.60
2022-11-17T00:29:01.214Z,8.60
2022-11-17T00:31:48.573Z,8.60
2022-11-17T00:34:21.901Z,8.60
2022-11-17T00:36:52.635Z,8.70
2022-11-17T00:39:24.576Z,8.70
2022-11-17T00:41:51.648Z,8.70
2022-11-17T00:44:18.900Z,8.70
2022-11-17T00:46:45.952Z,8.70
2022-11-17T00:49:14.613Z,8.70
2022-11-17T00:51:41.922Z,8.70
2022-11-17T00:54:12.844Z,8.70
2022-11-17T00:56:40.898Z,8.60
2022-11-17T00:59:07.948Z,8.70
2022-11-17T01:01:35.457Z,8.70
2022-11-17T01:04:03.759Z,8.60
2022-11-17T01:06:47.081Z,8.70
2022-11-17T01:09:24.123Z,8.70
2022-11-17T01:11:52.988Z,8.70
2022-11-17T01:14:27.323Z,8.70
2022-11-17T01:16:54.840Z,8.70
2022-11-17T01:19:23.780Z,8.70
2022-11-17T01:21:51.163Z,8.70
2022-11-17T01:24:18.597Z,8.60
2022-11-17T01:26:46.202Z,8.60
2022-11-17T01:29:19.082Z,8.70
2022-11-17T01:31:51.635Z,8.60
2022-11-17T01:34:19.275Z,8.60
2022-11-17T01:37:04.794Z,8.60
2022-11-17T01:39:32.356Z,8.60
2022-11-17T01:42:11.641Z,8.60
2022-11-17T01:44:53.245Z,8.60
2022-11-17T01:47:20.135Z,8.60
2022-11-17T01:49:54.820Z,8.60
2022-11-17T01:52:23.432Z,8.60
2022-11-17T01:54:58.971Z,8.60
2022-11-17T01:57:35.938Z,8.60
2022-11-17T02:00:07.910Z,8.60
2022-11-17T02:02:36.882Z,8.50
2022-11-17T02:05:39.281Z,8.60
2022-11-17T02:08:07.823Z,8.50
2022-11-17T02:10:36.515Z,8.50
2022-11-17T02:13:04.466Z,8.50
2022-11-17T02:15:31.931Z,8.50
2022-11-17T02:18:00.474Z,8.40
2022-11-17T02:20:58.083Z,8.40
2022-11-17T02:24:01.650Z,8.40
2022-11-17T02:26:54.843Z,8.30
2022-11-17T02:29:33.522Z,8.30
2022-11-17T02:32:18.922Z,8.20
2022-11-17T02:34:48.153Z,8.20
2022-11-17T02:37:33.595Z,8.20
2022-11-17T02:40:30.825Z,8.10
2022-11-17T02:43:29.982Z,8.10
2022-11-17T02:46:12.436Z,8.00
2022-11-17T02:48:46.350Z,8.00
2022-11-17T02:51:22.233Z,8.00
2022-11-17T02:53:53.417Z,8.00
2022-11-17T02:56:21.050Z,7.90
2022-11-17T02:58:53.122Z,7.90
2022-11-17T03:01:44.491Z,7.90
2022-11-17T03:04:35.863Z,7.80
2022-11-17T03:07:24.196Z,7.90
2022-11-17T03:10:22.534Z,7.80
2022-11-17T03:13:11.054Z,7.80
2022-11-17T03:16:08.686Z,7.80
2022-11-17T03:19:12.005Z,7.90
2022-11-17T03:21:43.702Z,7.90
2022-11-17T03:24:32.749Z,7.90
2022-11-17T03:27:33.673Z,7.90
2022-11-17T03:30:08.549Z,7.90
2022-11-17T03:32:43.855Z,8.00
2022-11-17T03:35:21.901Z,8.00
2022-11-17T03:37:58.636Z,8.00
2022-11-17T03:40:29.619Z,8.00
2022-11-17T03:43:01.085Z,8.00
2022-11-17T03:45:40.840Z,8.00
2022-11-17T03:48:16.693Z,8.00
2022-11-17T03:51:06.525Z,8.00
2022-11-17T03:53:37.222Z,8.10
2022-11-17T03:56:16.557Z,8.10
2022-11-17T03:59:18.357Z,8.10
2022-11-17T04:01:45.945Z,8.10
2022-11-17T04:04:22.396Z,8.10
2022-11-17T04:06:55.391Z,8.10
2022-11-17T04:09:24.568Z,8.10
2022-11-17T04:12:10.549Z,8.10
2022-11-17T04:14:56.395Z,8.20
2022-11-17T04:17:23.618Z,8.10
2022-11-17T04:19:50.634Z,8.20
2022-11-17T04:22:17.685Z,8.20
2022-11-17T04:24:44.694Z,8.20
2022-11-17T04:27:30.492Z,8.20
2022-11-17T04:29:57.594Z,8.10
2022-11-17T04:32:24.615Z,8.20
2022-11-17T04:34:51.737Z,8.20
2022-11-17T04:37:18.770Z,8.20
2022-11-17T04:39:46.110Z,8.20
2022-11-17T04:42:13.137Z,8.10
2022-11-17T04:44:40.220Z,8.10
2022-11-17T04:47:07.374Z,8.20
2022-11-17T04:49:34.425Z,8.10
2022-11-17T04:52:01.628Z,8.10
2022-11-17T04:54:28.810Z,8.10
2022-11-17T04:56:56.313Z,8.10
2022-11-17T04:59:23.854Z,8.10
2022-11-17T05:01:51.485Z,8.10
2022-11-17T05:04:39.485Z,8.10
2022-11-17T05:07:08.320Z,8.10
2022-11-17T05:09:35.435Z,8.10
2022-11-17T05:12:21.359Z,8.10
2022-11-17T05:14:50.436Z,8.10
2022-11-17T05:17:17.970Z,8.10
2022-11-17T05:19:47.972Z,8.10
2022-11-17T05:22:41.133Z,8.10
2022-11-17T05:25:09.366Z,8.10
2022-11-17T05:27:36.923Z,8.10
2022-11-17T05:30:07.713Z,8.00
2022-11-17T05:32:35.213Z,8.00
2022-11-17T05:35:02.303Z,8.00
2022-11-17T05:37:29.419Z,8.00
2022-11-17T05:39:56.491Z,7.90
2022-11-17T05:42:23.643Z,7.90
2022-11-17T05:44:50.683Z,7.90
2022-11-17T05:47:17.820Z,7.90
2022-11-17T05:49:44.941Z,7.90
2022-11-17T05:52:11.971Z,7.90
2022-11-17T05:54:39.011Z,7.90
2022-11-17T05:57:16.115Z,7.80
2022-11-17T05:59:51.463Z,7.80
2022-11-17T06:02:35.053Z,7.80
2022-11-17T06:05:03.482Z,7.80
2022-11-17T06:07:30.747Z,7.80
2022-11-17T06:09:57.877Z,7.80
2022-11-17T06:12:24.960Z,7.70
2022-11-17T06:14:51.975Z,7.70
2022-11-17T06:17:29.780Z,7.80
2022-11-17T06:20:32.127Z,7.70
2022-11-17T06:23:04.087Z,7.70
2022-11-17T06:25:35.042Z,7.70
2022-11-17T06:28:06.227Z,7.70
2022-11-17T06:30:35.730Z,7.70
2022-11-17T06:33:04.268Z,7.70
2022-11-17T06:35:33.510Z,7.60
2022-11-17T06:38:01.792Z,7.60
2022-11-17T06:40:29.339Z,7.60
2022-11-17T06:43:09.467Z,7.60
2022-11-17T06:45:42.681Z,7.60
2022-11-17T06:48:12.497Z,7.60
2022-11-17T06:50:39.879Z,7.60
2022-11-17T06:53:10.049Z,7.60
2022-11-17T06:55:37.951Z,7.70
2022-11-17T06:58:12.870Z,7.70
2022-11-17T07:00:40.019Z,7.70
2022-11-17T07:03:10.894Z,7.70
2022-11-17T07:05:40.207Z,7.70
2022-11-17T07:08:08.914Z,7.70
2022-11-17T07:10:36.805Z,7.70
2022-11-17T07:13:04.098Z,7.80
2022-11-17T07:15:31.777Z,7.80
2022-11-17T07:17:58.903Z,7.80
2022-11-17T07:20:26.013Z,7.90
2022-11-17T07:23:00.073Z,7.90
2022-11-17T07:25:27.119Z,7.90
2022-11-17T07:28:00.556Z,8.00
2022-11-17T07:30:27.688Z,8.00
2022-11-17T07:32:55.104Z,8.00
2022-11-17T07:35:22.266Z,8.10
2022-11-17T07:37:49.408Z,8.10
2022-11-17T07:40:16.596Z,8.10
2022-11-17T07:42:49.841Z,8.10
2022-11-17T07:45:17.048Z,8.20
2022-11-17T07:47:44.091Z,8.20
2022-11-17T07:50:11.164Z,8.10
2022-11-17T07:52:41.418Z,8.20
2022-11-17T07:55:09.085Z,8.20
2022-11-17T07:57:36.333Z,8.20
2022-11-17T08:00:04.367Z,8.20
2022-11-17T08:02:31.489Z,8.30
2022-11-17T08:04:58.721Z,8.30
2022-11-17T08:07:25.790Z,8.40
2022-11-17T08:09:53.088Z,8.40
2022-11-17T08:12:20.111Z,8.40
2022-11-17T08:14:47.161Z,8.50
2022-11-17T08:17:14.184Z,8.50
2022-11-17T08:19:41.300Z,8.50
2022-11-17T08:22:08.473Z,8.50
2022-11-17T08:24:35.604Z,8.50
2022-11-17T08:27:03.249Z,8.60
2022-11-17T08:29:30.342Z,8.70
2022-11-17T08:31:57.348Z,8.70
2022-11-17T08:34:24.392Z,8.80
2022-11-17T08:36:51.440Z,8.90
2022-11-17T08:39:18.489Z,9.00
2022-11-17T08:41:45.592Z,9.00
2022-11-17T08:44:12.652Z,9.10
2022-11-17T08:46:39.716Z,9.10
2022-11-17T08:49:06.754Z,9.10
2022-11-17T08:51:33.817Z,9.20
2022-11-17T08:54:00.935Z,9.20
2022-11-17T08:56:28.130Z,9.20
2022-11-17T08:58:55.254Z,9.20
2022-11-17T09:01:22.354Z,9.20
2022-11-17T09:03:49.458Z,9.20
2022-11-17T09:06:18.090Z,9.20
2022-11-17T09:08:46.926Z,9.20
2022-11-17T09:11:14.978Z,9.20
2022-11-17T09:13:42.315Z,9.30
2022-11-17T09:16:13.238Z,9.30
2022-11-17T09:18:41.650Z,9.30
2022-11-17T09:21:12.331Z,9.40
2022-11-17T09:23:39.943Z,9.40
2022-11-17T09:26:14.045Z,9.50
2022-11-17T09:28:42.084Z,9.50
2022-11-17T09:31:13.854Z,9.50
2022-11-17T09:33:42.753Z,9.50
2022-11-17T09:36:12.482Z,9.40
2022-11-17T09:38:40.369Z,9.40
2022-11-17T09:41:40.719Z,9.40
2022-11-17T09:44:23.609Z,9.40
2022-11-17T09:47:12.469Z,9.30
2022-11-17T09:50:27.196Z,9.30
2022-11-17T09:53:12.433Z,9.30
2022-11-17T09:55:47.181Z,9.20
2022-11-17T09:58:50.737Z,9.20
2022-11-17T10:01:21.493Z,9.20
2022-11-17T10:03:51.366Z,9.20
2022-11-17T10:06:25.495Z,9.30
2022-11-17T10:09:21.028Z,9.30
2022-11-17T10:11:52.841Z,9.30
2022-11-17T10:14:23.599Z,9.20
2022-11-17T10:16:59.109Z,9.20
2022-11-17T10:19:30.224Z,9.20
2022-11-17T10:22:03.090Z,9.30
2022-11-17T10:24:57.932Z,9.30
2022-11-17T10:27:30.746Z,9.30
2022-11-17T10:30:19.919Z,9.30
2022-11-17T10:33:00.192Z,9.40
2022-11-17T10:35:35.133Z,9.30
2022-11-17T10:38:03.523Z,9.30
2022-11-17T10:40:51.692Z,9.30
2022-11-17T10:43:26.818Z,9.30
2022-11-17T10:46:06.944Z,9.30
2022-11-17T10:48:39.545Z,9.30
2022-11-17T10:51:19.621Z,9.30
2022-11-17T10:54:17.403Z,9.30
2022-11-17T10:56:53.753Z,9.30
2022-11-17T10:59:33.327Z,9.30
2022-11-17T11:02:39.334Z,9.30
2022-11-17T11:05:09.178Z,9.20
2022-11-17T11:07:38.130Z,9.20
2022-11-17T11:10:31.924Z,9.20
2022-11-17T11:13:22.709Z,9.20
2022-11-17T11:15:49.893Z,9.20
2022-11-17T11:18:19.930Z,9.10
2022-11-17T11:21:07.808Z,9.10
2022-11-17T11:24:01.366Z,9.20
2022-11-17T11:27:09.817Z,9.10
2022-11-17T11:29:48.085Z,9.20
2022-11-17T11:32:29.624Z,9.20
2022-11-17T11:35:16.994Z,9.10
2022-11-17T11:38:08.599Z,9.20
2022-11-17T11:40:44.572Z,9.10
2022-11-17T11:43:40.668Z,9.20
2022-11-17T11:46:25.444Z,9.20
2022-11-17T11:48:57.205Z,9.20
2022-11-17T11:51:38.024Z,9.20
2022-11-17T11:54:21.326Z,9.20
2022-11-17T11:56:48.628Z,9.20
2022-11-17T11:59:56.297Z,9.20
2022-11-17T12:02:41.959Z,9.20
2022-11-17T12:05:46.175Z,9.20
2022-11-17T12:08:46.871Z,9.10
2022-11-17T12:11:34.500Z,9.10
2022-11-17T12:14:04.958Z,9.10
2022-11-17T12:16:40.140Z,9.10
2022-11-17T12:19:57.084Z,9.00
2022-11-17T12:22:30.155Z,9.00
2022-11-17T12:25:18.167Z,9.00
2022-11-17T12:27:51.313Z,9.00
2022-11-17T12:30:33.603Z,9.00
2022-11-17T12:33:04.822Z,9.00
2022-11-17T12:35:37.054Z,9.00
2022-11-17T12:38:16.506Z,9.00
2022-11-17T12:40:48.662Z,9.00
2022-11-17T12:43:15.675Z,9.00
2022-11-17T12:46:33.252Z,9.00
2022-11-17T12:49:12.200Z,9.00
2022-11-17T12:52:06.987Z,9.00
2022-11-17T12:54:33.919Z,9.00
2022-11-17T12:57:23.882Z,9.00
2022-11-17T13:00:24.267Z,9.00
2022-11-17T13:02:58.611Z,9.00
2022-11-17T13:05:30.178Z,9.00
2022-11-17T13:08:22.583Z,9.00
2022-11-17T13:11:05.293Z,9.00
2022-11-17T13:13:36.778Z,9.00
2022-11-17T13:16:04.804Z,9.00
2022-11-17T13:18:39.989Z,9.00
2022-11-17T13:21:25.317Z,9.00
2022-11-17T13:23:53.591Z,9.00
2022-11-17T13:26:24.599Z,9.00
2022-11-17T13:29:08.105Z,9.00
2022-11-17T13:31:35.966Z,9.00
2022-11-17T13:34:13.602Z,8.90
2022-11-17T13:36:58.380Z,9.00
2022-11-17T13:39:29.559Z,9.00
2022-11-17T13:42:01.138Z,9.00
2022-11-17T13:44:28.850Z,9.00
2022-11-17T13:47:27.089Z,9.00
2022-11-17T13:49:54.134Z,9.00
2022-11-17T13:52:45.340Z,9.00
2022-11-17T13:55:20.436Z,9.00
2022-11-17T13:58:08.423Z,9.00
2022-11-17T14:00:35.836Z,9.00
2022-11-17T14:03:06.179Z,9.00
2022-11-17T14:05:34.123Z,9.00
2022-11-17T14:08:32.268Z,9.00
2022-11-17T14:11:21.219Z,9.00
2022-11-17T14:13:53.983Z,9.00
2022-11-17T14:16:25.942Z,9.00
2022-11-17T14:19:06.281Z,9.00
2022-11-17T14:21:33.581Z,9.00
2022-11-17T14:24:11.955Z,9.00
2022-11-17T14:26:47.348Z,9.00
2022-11-17T14:29:14.432Z,9.00
2022-11-17T14:31:41.651Z,8.90
2022-11-17T14:34:08.786Z,8.90
2022-11-17T14:36:38.164Z,8.90
2022-11-17T14:39:17.373Z,8.90
2022-11-17T14:41:48.120Z,8.90
2022-11-17T14:44:15.637Z,8.90
2022-11-17T14:46:42.811Z,8.90
2022-11-17T14:49:10.502Z,8.80
2022-11-17T14:51:37.616Z,8.80
2022-11-17T14:54:04.915Z,8.80
2022-11-17T14:56:32.057Z,8.80
2022-11-17T14:58:59.900Z,8.80
2022-11-17T15:01:31.147Z,8.80
2022-11-17T15:04:15.497Z,8.80
2022-11-17T15:06:48.991Z,8.80
2022-11-17T15:09:16.558Z,8.70
2022-11-17T15:11:43.639Z,8.70
2022-11-17T15:14:11.485Z,8.70
2022-11-17T15:16:38.581Z,8.70
2022-11-17T15:19:06.824Z,8.70
2022-11-17T15:21:34.000Z,8.70
2022-11-17T15:24:03.425Z,8.60
2022-11-17T15:26:30.652Z,8.60
2022-11-17T15:28:58.002Z,8.60
2022-11-17T15:31:25.302Z,8.60
2022-11-17T15:33:52.407Z,8.60
2022-11-17T15:36:22.941Z,8.50
2022-11-17T15:38:53.340Z,8.50
2022-11-17T15:41:21.290Z,8.50
2022-11-17T15:43:48.688Z,8.50
2022-11-17T15:46:18.368Z,8.40
2022-11-17T15:48:49.242Z,8.40
2022-11-17T15:51:19.437Z,8.40
2022-11-17T15:53:48.697Z,8.40
2022-11-17T15:56:21.465Z,8.40
2022-11-17T15:58:55.879Z,8.40
2022-11-17T16:01:32.812Z,8.30
2022-11-17T16:04:09.636Z,8.30
2022-11-17T16:06:42.342Z,8.30
2022-11-17T16:09:10.265Z,8.30
2022-11-17T16:11:37.953Z,8.20
2022-11-17T16:14:05.912Z,8.20
2022-11-17T16:16:39.120Z,8.20
2022-11-17T16:21:34.325Z,8.20
2022-11-17T16:24:02.350Z,8.10
2022-11-17T16:26:30.629Z,8.10
2022-11-17T16:29:04.290Z,8.10
2022-11-17T16:31:34.526Z,8.10
2022-11-17T16:34:10.818Z,8.10
2022-11-17T16:36:40.638Z,8.10
2022-11-17T16:39:11.885Z,8.10
2022-11-17T16:41:42.106Z,8.10
2022-11-17T16:44:12.991Z,8.10
2022-11-17T16:46:44.409Z,8.10
2022-11-17T16:49:16.239Z,8.10
2022-11-17T16:51:53.938Z,8.00
2022-11-17T16:54:21.483Z,8.00
2022-11-17T16:56:49.134Z,8.00
2022-11-17T16:59:17.212Z,8.10
2022-11-17T17:01:47.757Z,8.00
2022-11-17T17:04:16.387Z,8.00
2022-11-17T17:06:45.726Z,8.00
2022-11-17T17:09:15.600Z,8.00
2022-11-17T17:11:43.424Z,8.00
2022-11-17T17:14:14.907Z,8.00
2022-11-17T17:16:44.172Z,7.90
2022-11-17T17:19:14.319Z,7.90
2022-11-17T17:21:43.741Z,7.90
2022-11-17T17:24:11.873Z,7.90
2022-11-17T17:26:40.544Z,7.90
2022-11-17T17:29:09.176Z,7.90
2022-11-17T17:31:41.563Z,7.90
2022-11-17T17:34:11.894Z,7.90
2022-11-17T17:36:40.108Z,7.80
2022-11-17T17:39:11.969Z,7.80
2022-11-17T17:41:41.434Z,7.80
2022-11-17T17:44:15.438Z,7.80
2022-11-17T17:46:43.836Z,7.80
2022-11-17T17:49:12.179Z,7.80
2022-11-17T17:51:45.829Z,7.70
2022-11-17T17:54:20.015Z,7.70
2022-11-17T17:56:48.472Z,7.70
2022-11-17T17:59:17.208Z,7.60
2022-11-17T18:01:47.897Z,7.60
2022-11-17T18:04:16.838Z,7.60
2022-11-17T18:06:49.748Z,7.60
2022-11-17T18:09:20.710Z,7.60
2022-11-17T18:11:51.035Z,7.60
2022-11-17T18:14:24.911Z,7.60
2022-11-17T18:16:54.653Z,7.60
2022-11-17T18:19:29.724Z,7.50
2022-11-17T18:22:01.137Z,7.60
2022-11-17T18:24:30.297Z,7.50
2022-11-17T18:26:59.808Z,7.50
2022-11-17T18:29:32.995Z,7.50
2022-11-17T18:32:00.651Z,7.50
2022-11-17T18:34:28.657Z,7.50
2022-11-17T18:36:59.710Z,7.40
2022-11-17T18:39:47.642Z,7.40
2022-11-17T18:42:17.585Z,7.40
2022-11-17T18:44:47.989Z,7.30
2022-11-17T18:47:15.993Z,7.30
2022-11-17T18:49:44.329Z,7.30
2022-11-17T18:52:13.692Z,7.20
2022-11-17T18:54:41.905Z,7.20
2022-11-17T18:57:10.068Z,7.20
2022-11-17T18:59:39.030Z,7.10
2022-11-17T19:02:06.589Z,7.10
2022-11-17T19:04:34.557Z,7.10
2022-11-17T19:07:02.878Z,7.10
2022-11-17T19:09:32.045Z,7.10
2022-11-17T19:12:00.850Z,7.10
2022-11-17T19:14:29.174Z,7.10
2022-11-17T19:16:57.349Z,7.20
2022-11-17T19:19:25.477Z,7.20
2022-11-17T19:21:54.297Z,7.10
2022-11-17T19:24:23.355Z,7.20
2022-11-17T19:26:52.702Z,7.20
2022-11-17T19:29:22.418Z,7.10
2022-11-17T19:31:52.559Z,7.20
2022-11-17T19:34:20.960Z,7.20
2022-11-17T19:36:50.884Z,7.10
2022-11-17T19:39:19.607Z,7.20
2022-11-17T19:41:50.292Z,7.20
2022-11-17T19:44:21.450Z,7.20
2022-11-17T19:46:49.977Z,7.20
2022-11-17T19:49:19.673Z,7.20
2022-11-17T19:51:47.709Z,7.20
2022-11-17T19:54:18.477Z,7.20
2022-11-17T19:56:46.780Z,7.10
2022-11-17T19:59:16.869Z,7.10
2022-11-17T20:01:55.805Z,7.10
2022-11-17T20:04:23.670Z,7.10
2022-11-17T20:06:52.397Z,7.10
2022-11-17T20:09:22.932Z,7.10
2022-11-17T20:11:52.112Z,7.10
2022-11-17T20:14:20.139Z,7.10
2022-11-17T20:16:48.266Z,7.10
2022-11-17T20:19:16.679Z,7.10
2022-11-17T20:21:47.317Z,7.10
2022-11-17T20:24:15.034Z,7.00
2022-11-17T20:26:44.293Z,7.00
2022-11-17T20:29:13.094Z,7.10
2022-11-17T20:31:43.421Z,7.10
2022-11-17T20:34:12.788Z,7.00
2022-11-17T20:36:41.093Z,7.00
2022-11-17T20:39:09.150Z,7.00
2022-11-17T20:41:38.294Z,7.00
2022-11-17T20:44:24.202Z,7.00
2022-11-17T20:46:54.953Z,7.00
2022-11-17T20:49:24.825Z,7.00
2022-11-17T20:51:52.361Z,7.00
2022-11-17T20:54:20.192Z,7.00
2022-11-17T20:56:48.236Z,7.00
2022-11-17T20:59:19.999Z,7.00
2022-11-17T21:01:49.554Z,7.00
2022-11-17T21:04:18.167Z,7.00
2022-11-17T21:06:45.718Z,6.90
2022-11-17T21:09:13.104Z,7.00
2022-11-17T21:11:58.986Z,7.00
2022-11-17T21:14:28.493Z,7.00
2022-11-17T21:17:00.499Z,7.00
2022-11-17T21:19:28.475Z,7.00
2022-11-17T21:21:55.797Z,6.90
2022-11-17T21:24:23.425Z,6.90
2022-11-17T21:26:54.979Z,6.90
2022-11-17T21:29:22.891Z,6.90
2022-11-17T21:31:50.278Z,6.90
2022-11-17T21:34:17.767Z,6.90
2022-11-17T21:36:45.049Z,6.90
2022-11-17T21:39:18.514Z,6.90
2022-11-17T21:41:46.037Z,6.90
2022-11-17T21:44:14.255Z,6.90
2022-11-17T21:46:41.578Z,6.90
2022-11-17T21:49:08.851Z,6.90
2022-11-17T21:51:38.613Z,6.90
2022-11-17T21:54:09.804Z,6.90
2022-11-17T21:56:37.040Z,6.90
2022-11-17T21:59:10.084Z,6.90
2022-11-17T22:01:37.462Z,6.90
2022-11-17T22:04:05.091Z,6.90
2022-11-17T22:06:32.472Z,6.90
2022-11-17T22:09:00.196Z,6.90
2022-11-17T22:11:36.007Z,6.90
2022-11-17T22:14:22.331Z,6.90
2022-11-17T22:16:52.309Z,6.90
2022-11-17T22:19:22.194Z,6.90
2022-11-17T22:21:53.308Z,6.90
2022-11-17T22:24:21.318Z,6.80
2022-11-17T22:26:48.573Z,6.80
2022-11-17T22:29:20.501Z,6.80
2022-11-17T22:31:49.531Z,6.90
2022-11-17T22:34:17.338Z,6.90
2022-11-17T22:36:44.564Z,6.90
2022-11-17T22:39:11.932Z,6.90
2022-11-17T22:41:39.988Z,6.90
2022-11-17T22:44:07.151Z,6.90
2022-11-17T22:46:36.115Z,6.90
2022-11-17T22:49:03.358Z,6.90
2022-11-17T22:51:48.924Z,6.90
2022-11-17T22:54:16.042Z,6.90
2022-11-17T22:56:43.091Z,6.90
2022-11-17T22:59:10.365Z,6.80
2022-11-17T23:01:37.779Z,6.80
2022-11-17T23:04:05.957Z,6.80
2022-11-17T23:06:33.077Z,6.80
2022-11-17T23:09:00.194Z,6.90
2022-11-17T23:11:36.917Z,6.80
2022-11-17T23:14:08.123Z,6.90
2022-11-17T23:16:36.824Z,6.90
2022-11-17T23:19:05.240Z,6.90
2022-11-17T23:21:32.472Z,6.90
2022-11-17T23:23:59.724Z,6.90
2022-11-17T23:26:27.561Z,6.90
2022-11-17T23:28:54.656Z,6.90
2022-11-17T23:31:21.783Z,6.90
2022-11-17T23:33:49.285Z,6.90
2022-11-17T23:36:20.528Z,6.90
2022-11-17T23:38:48.705Z,6.90
2022-11-17T23:41:19.472Z,6.90
2022-11-17T23:43:49.582Z,6.90
2022-11-17T23:46:20.283Z,6.90
2022-11-17T23:48:47.597Z,6.90
2022-11-17T23:51:18.928Z,6.90
2022-11-17T23:53:46.938Z,6.90
2022-11-17T23:56:15.403Z,6.90
2022-11-17T23:58:43.465Z,6.90
