createdAt,value
2024-02-02T00:00:21.381Z,96708.19
2024-02-02T00:02:48.936Z,96740.78
2024-02-02T00:05:26.314Z,96750.78
2024-02-02T00:07:53.793Z,96758.19
2024-02-02T00:10:23.539Z,96735.44
2024-02-02T00:12:50.902Z,96687.63
2024-02-02T00:15:18.384Z,96669.78
2024-02-02T00:17:46.042Z,96633.56
2024-02-02T00:20:13.502Z,96645.72
2024-02-02T00:22:41.093Z,96596.91
2024-02-02T00:25:08.762Z,96548.13
2024-02-02T00:27:36.094Z,96520.59
2024-02-02T00:30:03.837Z,96473.97
2024-02-02T00:35:30.457Z,96481.75
2024-02-02T00:37:57.912Z,96506.00
2024-02-02T00:40:26.190Z,96484.28
2024-02-02T00:43:26.233Z,96516.91
2024-02-02T00:45:53.703Z,96514.09
2024-02-02T00:48:55.309Z,96515.81
2024-02-02T00:51:24.237Z,96460.16
2024-02-02T00:53:51.682Z,96465.16
2024-02-02T00:56:19.218Z,96410.09
2024-02-02T00:58:46.917Z,96389.19
2024-02-02T01:01:14.374Z,96371.66
2024-02-02T01:03:41.699Z,96357.34
2024-02-02T01:06:09.426Z,96417.34
2024-02-02T01:08:36.958Z,96504.94
2024-02-02T01:11:21.485Z,96518.63
2024-02-02T01:13:49.013Z,96523.81
2024-02-02T01:16:26.432Z,96539.63
2024-02-02T01:19:26.661Z,96540.78
2024-02-02T01:21:53.894Z,96507.41
2024-02-02T01:24:21.326Z,96495.59
2024-02-02T01:26:49.371Z,96467.78
2024-02-02T01:29:16.893Z,96486.47
2024-02-02T01:31:44.515Z,96446.72
2024-02-02T01:34:11.945Z,96427.84
2024-02-02T01:36:39.642Z,96405.00
2024-02-02T01:39:12.088Z,96405.13
2024-02-02T01:42:13.679Z,96408.78
2024-02-02T01:44:41.805Z,96363.16
2024-02-02T01:47:09.113Z,96344.13
2024-02-02T01:49:36.752Z,96367.59
2024-02-02T01:52:11.717Z,96357.38
2024-02-02T01:54:39.122Z,96337.34
2024-02-02T01:57:23.427Z,96336.75
2024-02-02T01:59:52.984Z,96321.69
2024-02-02T02:02:21.518Z,96286.09
2024-02-02T02:04:50.400Z,96292.31
2024-02-02T02:07:19.090Z,96299.88
2024-02-02T02:09:47.033Z,96316.69
2024-02-02T02:12:14.372Z,96324.09
2024-02-02T02:14:41.605Z,96364.50
2024-02-02T02:17:09.085Z,96329.13
2024-02-02T02:19:37.736Z,96363.97
2024-02-02T02:22:05.286Z,96395.59
2024-02-02T02:24:33.224Z,96409.75
2024-02-02T02:27:05.128Z,96425.00
2024-02-02T02:30:10.457Z,96438.44
2024-02-02T02:32:37.948Z,96423.22
2024-02-02T02:35:05.617Z,96423.38
2024-02-02T02:37:32.955Z,96414.63
2024-02-02T02:40:00.550Z,96389.81
2024-02-02T02:42:28.018Z,96395.00
2024-02-02T02:44:55.602Z,96415.38
2024-02-02T02:47:23.200Z,96402.06
2024-02-02T02:49:50.940Z,96400.41
2024-02-02T02:52:18.397Z,96345.94
2024-02-02T02:54:49.933Z,96335.28
2024-02-02T02:57:17.387Z,96330.09
2024-02-02T02:59:44.871Z,96279.03
2024-02-02T03:02:12.062Z,96254.66
2024-02-02T03:04:39.502Z,96246.09
2024-02-02T03:07:07.021Z,96276.25
2024-02-02T03:09:36.867Z,96276.81
2024-02-02T03:25:10.497Z,96315.06
2024-02-02T03:27:38.183Z,96320.63
2024-02-02T03:30:06.814Z,96309.00
2024-02-02T03:32:35.762Z,96299.88
2024-02-02T03:35:03.136Z,96312.16
2024-02-02T03:37:30.603Z,96331.16
2024-02-02T03:39:59.179Z,96345.50
2024-02-02T03:43:11.822Z,96389.81
2024-02-02T03:45:42.040Z,96379.00
2024-02-02T03:48:09.691Z,96372.34
2024-02-02T03:50:53.021Z,96405.03
2024-02-02T03:53:21.506Z,96382.09
2024-02-02T03:55:50.087Z,96364.66
2024-02-02T03:58:18.420Z,96405.00
2024-02-02T04:00:47.155Z,96419.63
2024-02-02T04:03:14.876Z,96387.50
2024-02-02T04:05:42.606Z,96405.03
2024-02-02T04:08:10.153Z,96401.94
2024-02-02T04:10:37.638Z,96425.75
2024-02-02T04:16:31.112Z,96487.50
2024-02-02T04:19:00.601Z,96491.31
2024-02-02T04:21:37.018Z,96489.41
2024-02-02T04:24:04.662Z,96474.91
2024-02-02T04:26:31.992Z,96505.78
2024-02-02T04:29:06.274Z,96490.59
2024-02-02T04:32:07.908Z,96519.25
2024-02-02T04:34:35.884Z,96516.16
2024-02-02T04:37:06.220Z,96498.16
2024-02-02T04:39:33.621Z,96490.03
2024-02-02T04:42:01.299Z,96505.66
2024-02-02T05:23:11.626Z,96453.50
2024-02-02T05:29:08.121Z,96435.25
2024-02-02T05:35:06.844Z,96468.59
2024-02-02T05:55:27.183Z,96339.72
2024-02-02T06:12:57.111Z,96363.78
2024-02-02T06:15:32.232Z,96320.19
2024-02-02T06:17:59.615Z,96345.84
2024-02-02T06:20:26.925Z,96345.31
2024-02-02T06:22:54.280Z,96321.00
2024-02-02T06:25:21.879Z,96366.06
2024-02-02T06:27:49.486Z,96445.25
2024-02-02T06:30:17.076Z,96528.28
2024-02-02T06:32:48.501Z,96515.97
2024-02-02T06:35:18.697Z,96550.28
2024-02-02T06:37:47.013Z,96561.81
2024-02-02T06:40:15.594Z,96531.69
2024-02-02T06:42:42.794Z,96534.38
2024-02-02T06:45:10.289Z,96546.81
2024-02-02T06:47:38.757Z,96592.38
2024-02-02T06:50:06.907Z,96603.66
2024-02-02T06:52:35.403Z,96591.41
2024-02-02T06:55:02.553Z,96582.19
2024-02-02T06:57:33.331Z,96575.47
2024-02-02T07:00:01.681Z,96536.78
2024-02-02T07:02:40.074Z,96556.03
2024-02-02T07:05:08.061Z,96541.28
2024-02-02T07:07:35.445Z,96565.34
2024-02-02T07:10:05.359Z,96575.88
2024-02-02T07:12:51.223Z,96600.75
2024-02-02T07:15:20.280Z,96578.56
2024-02-02T07:17:48.081Z,96550.50
2024-02-02T07:20:24.750Z,96532.50
2024-02-02T07:22:54.170Z,96543.59
2024-02-02T07:25:23.701Z,96519.69
2024-02-02T07:27:56.653Z,96498.19
2024-02-02T07:34:34.133Z,96501.66
2024-02-02T07:37:07.586Z,96466.06
2024-02-02T07:39:35.085Z,96452.50
2024-02-02T07:42:03.238Z,96455.41
2024-02-02T07:44:34.533Z,96503.81
2024-02-02T07:47:17.255Z,96523.03
2024-02-02T07:49:47.148Z,96494.13
2024-02-02T07:52:14.525Z,96439.22
2024-02-02T07:54:42.034Z,96440.97
2024-02-02T07:57:09.630Z,96400.16
2024-02-02T07:59:37.121Z,96352.47
2024-02-02T08:02:16.512Z,96306.59
2024-02-02T08:08:12.664Z,96285.22
2024-02-02T08:10:46.826Z,96309.69
2024-02-02T08:13:15.706Z,96273.34
2024-02-02T08:15:43.750Z,96228.31
2024-02-02T08:18:12.192Z,96200.44
2024-02-02T08:21:02.475Z,96157.66
2024-02-02T08:37:33.908Z,96035.34
2024-02-02T08:40:27.900Z,96117.97
2024-02-02T08:42:55.653Z,96136.84
2024-02-02T08:45:43.771Z,96113.69
2024-02-02T08:48:24.971Z,96062.97
2024-02-02T08:50:55.800Z,96010.19
2024-02-02T08:53:23.463Z,95997.38
2024-02-02T08:55:51.251Z,96029.06
2024-02-02T08:58:29.373Z,96044.41
2024-02-02T09:01:00.835Z,96021.22
2024-02-02T09:04:02.275Z,95975.41
2024-02-02T09:06:48.731Z,95962.56
2024-02-02T09:09:19.307Z,95933.81
2024-02-02T09:11:53.928Z,95907.44
2024-02-02T09:17:54.189Z,96069.31
2024-02-02T09:20:42.067Z,96091.56
2024-02-02T09:23:10.903Z,96074.00
2024-02-02T09:25:46.372Z,96051.34
2024-02-02T09:28:40.559Z,96105.59
2024-02-02T09:34:12.171Z,96155.78
2024-02-02T09:36:41.536Z,96109.66
2024-02-02T09:39:35.568Z,96109.84
2024-02-02T10:07:49.915Z,95894.47
2024-02-02T10:11:35.445Z,95847.94
2024-02-02T10:31:37.473Z,96314.16
2024-02-02T10:46:47.509Z,96458.28
2024-02-02T10:49:45.387Z,96459.75
2024-02-02T10:52:24.543Z,96506.41
2024-02-02T10:55:07.400Z,96538.22
2024-02-02T10:58:01.221Z,96547.44
2024-02-02T11:00:35.148Z,96555.78
2024-02-02T11:03:26.497Z,96575.09
2024-02-02T11:06:08.365Z,96605.53
2024-02-02T11:08:42.420Z,96567.75
2024-02-02T11:11:13.846Z,96556.97
2024-02-02T11:14:06.499Z,96579.31
2024-02-02T11:16:45.223Z,96559.88
2024-02-02T11:22:56.415Z,96569.66
2024-02-02T11:25:42.574Z,96561.50
2024-02-02T11:31:43.035Z,96566.53
2024-02-02T11:34:53.900Z,96562.63
2024-02-02T11:38:14.502Z,96577.13
2024-02-02T11:58:32.190Z,96591.03
2024-02-02T12:18:53.483Z,96583.75
2024-02-02T12:42:05.852Z,96582.09
2024-02-02T12:48:28.125Z,96619.78
2024-02-02T12:51:02.453Z,96616.00
2024-02-02T12:53:30.412Z,96616.72
2024-02-02T12:58:36.058Z,96642.84
2024-02-02T13:05:28.463Z,96661.41
2024-02-02T13:08:20.645Z,96658.84
2024-02-02T13:10:51.170Z,96624.63
2024-02-02T13:13:30.336Z,96629.75
2024-02-02T13:16:02.036Z,96633.94
2024-02-02T13:18:39.214Z,96629.63
2024-02-02T13:21:45.977Z,96649.31
2024-02-02T13:24:20.046Z,96621.91
2024-02-02T13:27:17.735Z,96606.16
2024-02-02T13:30:04.126Z,96630.81
2024-02-02T13:32:41.661Z,96649.09
2024-02-02T13:39:04.882Z,96642.56
2024-02-02T13:41:43.380Z,96632.97
2024-02-02T13:44:16.140Z,96560.94
2024-02-02T13:46:54.460Z,96473.91
2024-02-02T13:49:32.846Z,96537.97
2024-02-02T13:52:16.354Z,96540.16
2024-02-02T13:54:46.387Z,96534.78
2024-02-02T13:57:14.236Z,96520.47
2024-02-02T14:00:03.241Z,96514.75
2024-02-02T14:03:23.188Z,96553.16
2024-02-02T14:09:33.623Z,96460.44
2024-02-02T14:16:23.875Z,96249.13
2024-02-02T14:19:07.944Z,96113.63
2024-02-02T14:25:11.006Z,95803.63
2024-02-02T14:27:40.574Z,95675.78
2024-02-02T14:30:21.645Z,95581.91
2024-02-02T14:33:08.424Z,95439.03
2024-02-02T14:35:52.449Z,95260.16
2024-02-02T14:38:21.718Z,95226.06
2024-02-02T14:40:50.287Z,95217.50
2024-02-02T14:43:22.983Z,95206.81
2024-02-02T14:45:51.199Z,95187.00
2024-02-02T14:48:19.247Z,95222.34
2024-02-02T14:50:54.103Z,95276.53
2024-02-02T15:00:21.582Z,95449.53
2024-02-02T15:02:50.125Z,95490.81
2024-02-02T15:05:17.560Z,95528.72
2024-02-02T15:07:44.974Z,95505.13
2024-02-02T15:30:53.824Z,96075.13
2024-02-02T15:33:41.834Z,96101.00
2024-02-02T15:36:09.428Z,96089.41
2024-02-02T15:38:38.636Z,96114.72
2024-02-02T15:41:12.629Z,96148.47
2024-02-02T15:43:40.577Z,96174.69
2024-02-02T15:46:08.988Z,96160.19
2024-02-02T15:48:36.818Z,96144.94
2024-02-02T15:51:04.784Z,96153.28
2024-02-02T15:53:32.625Z,96110.66
2024-02-02T15:56:02.149Z,96212.06
2024-02-02T15:58:29.402Z,96244.34
2024-02-02T16:00:57.880Z,96246.72
2024-02-02T16:03:25.528Z,96204.00
2024-02-02T16:05:52.812Z,96188.69
2024-02-02T16:08:20.184Z,96210.31
2024-02-02T16:10:47.403Z,96205.00
2024-02-02T16:13:14.890Z,96226.75
2024-02-02T16:15:42.337Z,96196.16
2024-02-02T16:18:12.590Z,96213.28
2024-02-02T16:20:40.392Z,96249.91
2024-02-02T16:23:07.716Z,96279.41
2024-02-02T16:25:37.414Z,96292.16
2024-02-02T16:28:04.923Z,96373.81
2024-02-02T16:30:32.918Z,96352.06
2024-02-02T16:33:03.044Z,96433.94
2024-02-02T16:35:31.954Z,96407.63
2024-02-02T16:38:01.389Z,96419.94
2024-02-02T16:40:28.714Z,96419.72
2024-02-02T16:42:56.081Z,96447.28
2024-02-02T16:45:23.331Z,96459.69
2024-02-02T16:47:50.899Z,96499.84
2024-02-02T16:50:24.867Z,96587.06
2024-02-02T16:52:52.240Z,96580.91
2024-02-02T16:55:20.726Z,96647.66
2024-02-02T16:57:48.088Z,96715.31
2024-02-02T17:00:15.654Z,96745.72
2024-02-02T17:02:42.981Z,96750.94
2024-02-02T17:05:10.386Z,96747.28
2024-02-02T17:07:37.875Z,96767.06
2024-02-02T17:10:14.761Z,96778.06
2024-02-02T17:12:43.735Z,96742.88
2024-02-02T17:15:14.549Z,96762.69
2024-02-02T17:17:44.154Z,96777.56
2024-02-02T17:20:16.657Z,96767.19
2024-02-02T17:22:54.478Z,96784.34
2024-02-02T17:25:27.993Z,96790.25
2024-02-02T17:27:56.908Z,96786.66
2024-02-02T17:30:27.385Z,96788.63
2024-02-02T17:32:57.124Z,96790.16
2024-02-02T17:35:34.085Z,96782.28
2024-02-02T17:38:14.593Z,96782.16
2024-02-02T17:40:44.006Z,96808.81
2024-02-02T17:43:14.384Z,96800.13
2024-02-02T17:45:43.187Z,96799.38
2024-02-02T17:48:12.989Z,96797.41
2024-02-02T17:50:45.920Z,96806.72
2024-02-02T17:53:13.757Z,96802.53
2024-02-02T17:55:42.821Z,96770.44
2024-02-02T17:58:10.285Z,96811.78
2024-02-02T18:00:37.637Z,96816.97
2024-02-02T18:03:05.103Z,96813.19
2024-02-02T18:05:35.013Z,96802.66
2024-02-02T18:08:02.407Z,96826.41
2024-02-02T18:10:32.718Z,96825.56
2024-02-02T18:13:02.677Z,96808.19
2024-02-02T18:16:03.531Z,96844.63
2024-02-02T18:18:35.028Z,96847.44
2024-02-02T18:21:28.031Z,96838.28
2024-02-02T18:24:06.479Z,96850.94
2024-02-02T18:26:34.011Z,96835.84
2024-02-02T18:29:03.452Z,96842.91
2024-02-02T18:31:32.956Z,96839.16
2024-02-02T18:34:00.422Z,96841.84
2024-02-02T18:36:29.131Z,96839.81
2024-02-02T18:38:56.411Z,96806.28
2024-02-02T18:41:53.424Z,96807.66
2024-02-02T18:44:33.072Z,96827.22
2024-02-02T18:47:00.610Z,96823.50
2024-02-02T18:50:00.784Z,96846.84
2024-02-02T18:52:28.189Z,96800.19
2024-02-02T18:54:55.607Z,96818.16
2024-02-02T19:00:19.593Z,96809.78
2024-02-02T19:02:53.090Z,96820.16
2024-02-02T19:05:24.193Z,96783.16
2024-02-02T19:07:56.886Z,96784.28
2024-02-02T19:13:51.359Z,96802.06
2024-02-02T19:16:28.975Z,96841.16
2024-02-02T19:19:01.122Z,96828.31
2024-02-02T19:21:31.800Z,96848.53
2024-02-02T19:27:46.865Z,96852.13
2024-02-02T19:37:26.529Z,96875.47
2024-02-02T19:46:55.230Z,96865.91
2024-02-02T19:49:55.047Z,96880.69
2024-02-02T19:52:22.899Z,96862.84
2024-02-02T19:55:30.400Z,96868.13
2024-02-02T19:57:58.031Z,96832.56
2024-02-02T20:03:52.640Z,96776.38
2024-02-02T20:07:08.592Z,96795.00
2024-02-02T20:09:39.415Z,96775.13
2024-02-02T20:12:07.396Z,96782.78
2024-02-02T20:14:38.551Z,96758.94
2024-02-02T20:17:11.661Z,96767.56
2024-02-02T20:19:43.075Z,96822.22
2024-02-02T20:22:24.413Z,96792.50
2024-02-02T20:24:55.716Z,96814.22
2024-02-02T20:27:26.105Z,96840.47
2024-02-02T20:30:02.706Z,96828.81
2024-02-02T20:32:30.815Z,96852.31
2024-02-02T20:34:58.655Z,96856.50
2024-02-02T20:37:37.075Z,96864.19
2024-02-02T20:40:05.500Z,96864.28
2024-02-02T20:43:03.718Z,96890.72
2024-02-02T20:45:34.271Z,96849.41
2024-02-02T20:48:04.133Z,96897.06
2024-02-02T20:50:32.800Z,96882.50
2024-02-02T20:53:00.339Z,96871.31
2024-02-02T20:55:34.092Z,96860.78
2024-02-02T20:58:04.988Z,96872.00
2024-02-02T21:00:43.144Z,96850.44
2024-02-02T21:03:11.681Z,96862.25
2024-02-02T21:05:40.595Z,96884.28
2024-02-02T21:08:08.483Z,96877.06
2024-02-02T21:13:26.392Z,96863.47
2024-02-02T21:15:54.189Z,96857.22
2024-02-02T21:18:32.508Z,96877.91
2024-02-02T21:21:09.286Z,96853.09
2024-02-02T21:23:37.246Z,96863.09
2024-02-02T21:26:04.787Z,96860.13
2024-02-02T21:28:35.251Z,96863.97
2024-02-02T21:31:04.277Z,96874.13
2024-02-02T21:33:32.058Z,96858.44
2024-02-02T21:36:04.042Z,96847.50
2024-02-02T21:41:51.034Z,96843.75
2024-02-02T21:44:18.933Z,96848.53
2024-02-02T21:46:47.001Z,96844.88
2024-02-02T21:49:15.156Z,96837.78
2024-02-02T21:51:42.678Z,96840.63
2024-02-02T21:54:18.178Z,96842.63
2024-02-02T21:56:45.480Z,96849.41
2024-02-02T21:59:13.037Z,96848.78
2024-02-02T22:01:41.514Z,96824.78
2024-02-02T22:04:09.126Z,96812.00
2024-02-02T22:06:36.592Z,96837.78
2024-02-02T22:09:04.385Z,96843.91
2024-02-02T22:11:34.947Z,96834.09
2024-02-02T22:14:02.250Z,96829.06
2024-02-02T22:16:29.671Z,96815.91
2024-02-02T22:18:59.149Z,96851.66
2024-02-02T22:21:27.472Z,96817.25
2024-02-02T22:23:55.057Z,96810.56
2024-02-02T22:26:22.264Z,96810.09
2024-02-02T22:28:50.105Z,96824.03
2024-02-02T22:31:21.880Z,96804.56
2024-02-02T22:33:50.606Z,96814.25
2024-02-02T22:36:25.389Z,96827.78
2024-02-02T22:38:59.797Z,96819.06
2024-02-02T22:44:56.751Z,96822.06
2024-02-02T22:47:24.184Z,96815.16
2024-02-02T22:49:51.623Z,96823.47
2024-02-02T22:52:19.598Z,96802.22
2024-02-02T22:54:50.162Z,96778.91
2024-02-02T22:57:17.670Z,96787.56
2024-02-02T22:59:53.290Z,96762.00
2024-02-02T23:02:24.901Z,96765.84
2024-02-02T23:04:52.282Z,96756.50
2024-02-02T23:20:27.381Z,96753.16
2024-02-02T23:29:59.179Z,96707.66
2024-02-02T23:33:13.401Z,96737.25
2024-02-02T23:36:43.062Z,96724.88
2024-02-02T23:39:11.061Z,96712.84
2024-02-02T23:42:27.901Z,96749.13
2024-02-02T23:44:56.186Z,96740.09
2024-02-02T23:47:23.958Z,96734.81
2024-02-02T23:50:51.909Z,96752.28
2024-02-02T23:57:06.134Z,96750.03
