createdAt,value
2018-04-17T00:03:54.968Z,5.87
2018-04-17T00:08:58.534Z,7.10
2018-04-17T00:14:01.426Z,7.18
2018-04-17T00:19:04.539Z,6.60
2018-04-17T00:24:09.207Z,7.07
2018-04-17T00:29:13.067Z,7.53
2018-04-17T00:34:17.433Z,8.65
2018-04-17T00:39:20.384Z,8.05
2018-04-17T00:44:24.378Z,6.90
2018-04-17T00:49:29.151Z,7.87
2018-04-17T00:54:32.248Z,7.57
2018-04-17T00:59:35.167Z,8.32
2018-04-17T01:04:38.075Z,11.65
2018-04-17T01:09:40.987Z,8.77
2018-04-17T01:14:43.819Z,9.00
2018-04-17T01:19:46.702Z,10.38
2018-04-17T01:24:50.343Z,10.07
2018-04-17T01:29:53.960Z,11.88
2018-04-17T01:34:56.864Z,12.60
2018-04-17T01:39:59.699Z,11.80
2018-04-17T01:45:02.673Z,11.40
2018-04-17T01:50:05.654Z,13.70
2018-04-17T01:55:09.236Z,12.63
2018-04-17T02:00:12.024Z,13.35
2018-04-17T02:05:14.892Z,12.20
2018-04-17T02:10:17.721Z,12.83
2018-04-17T02:15:20.659Z,12.15
2018-04-17T02:20:23.518Z,14.13
2018-04-17T02:25:26.324Z,13.07
2018-04-17T02:30:29.133Z,12.37
2018-04-17T02:35:32.074Z,12.40
2018-04-17T02:40:35.671Z,12.98
2018-04-17T02:45:38.468Z,14.45
2018-04-17T02:50:41.567Z,14.93
2018-04-17T02:55:44.371Z,15.98
2018-04-17T03:00:47.190Z,14.73
2018-04-17T03:05:50.908Z,14.00
2018-04-17T03:10:54.452Z,14.90
2018-04-17T03:15:57.253Z,17.87
2018-04-17T03:21:00.064Z,14.90
2018-04-17T03:26:02.865Z,19.20
2018-04-17T03:31:06.223Z,15.85
2018-04-17T03:36:09.503Z,17.23
2018-04-17T03:41:12.304Z,21.80
2018-04-17T03:46:16.070Z,21.30
2018-04-17T03:51:19.633Z,20.50
2018-04-17T03:56:22.429Z,23.00
2018-04-17T04:01:25.228Z,19.05
2018-04-17T04:06:28.035Z,20.53
2018-04-17T04:11:30.823Z,26.30
2018-04-17T04:16:45.514Z,25.58
2018-04-17T04:22:00.150Z,20.77
2018-04-17T04:27:02.990Z,20.67
2018-04-17T04:32:05.790Z,24.80
2018-04-17T04:37:08.621Z,28.33
2018-04-17T04:42:11.456Z,25.90
2018-04-17T04:47:14.256Z,26.35
2018-04-17T04:52:17.078Z,26.52
2018-04-17T04:57:19.908Z,25.20
2018-04-17T05:02:22.716Z,25.20
2018-04-17T05:07:26.148Z,29.15
2018-04-17T05:12:29.260Z,33.20
2018-04-17T05:17:32.812Z,27.83
2018-04-17T05:22:35.673Z,29.85
2018-04-17T05:27:39.254Z,25.98
2018-04-17T05:32:42.052Z,28.02
2018-04-17T05:37:44.843Z,28.40
2018-04-17T05:42:47.639Z,25.92
2018-04-17T05:47:50.440Z,25.83
2018-04-17T05:52:53.280Z,27.07
2018-04-17T05:57:57.004Z,25.77
2018-04-17T06:03:00.613Z,23.20
2018-04-17T06:08:03.421Z,21.80
2018-04-17T06:13:06.995Z,19.52
2018-04-17T06:18:09.829Z,19.70
2018-04-17T06:23:13.464Z,16.00
2018-04-17T06:28:16.298Z,15.10
2018-04-17T06:33:19.273Z,14.85
2018-04-17T06:38:22.202Z,14.48
2018-04-17T06:43:25.005Z,17.33
2018-04-17T06:48:27.820Z,15.60
2018-04-17T06:53:30.704Z,15.18
2018-04-17T06:58:33.546Z,18.00
2018-04-17T07:03:36.444Z,28.27
2018-04-17T07:08:39.229Z,18.00
2018-04-17T07:13:42.056Z,16.05
2018-04-17T07:18:44.838Z,18.17
2018-04-17T07:23:47.705Z,18.33
2018-04-17T07:28:50.509Z,20.27
2018-04-17T07:33:53.322Z,19.10
2018-04-17T07:38:56.153Z,18.80
2018-04-17T07:43:59.799Z,18.70
2018-04-17T07:49:04.580Z,19.55
2018-04-17T07:54:07.377Z,19.52
2018-04-17T07:59:10.164Z,17.50
2018-04-17T08:04:12.947Z,18.20
2018-04-17T08:09:15.753Z,16.85
2018-04-17T08:14:18.543Z,14.80
2018-04-17T08:19:21.361Z,15.02
2018-04-17T08:24:24.193Z,18.60
2018-04-17T08:29:27.003Z,16.77
2018-04-17T08:34:29.808Z,16.05
2018-04-17T08:39:32.580Z,17.23
2018-04-17T08:44:35.729Z,15.80
2018-04-17T08:49:40.698Z,16.35
2018-04-17T08:54:45.305Z,15.02
2018-04-17T08:59:48.892Z,14.20
2018-04-17T09:04:52.716Z,14.68
2018-04-17T09:09:55.583Z,14.87
2018-04-17T09:14:58.435Z,13.45
2018-04-17T09:20:01.933Z,13.75
2018-04-17T09:25:06.805Z,14.00
2018-04-17T09:30:12.494Z,12.93
2018-04-17T09:35:16.158Z,12.10
2018-04-17T09:40:21.003Z,12.57
2018-04-17T09:45:23.972Z,13.60
2018-04-17T09:50:27.625Z,12.50
2018-04-17T09:55:30.565Z,11.75
2018-04-17T10:00:39.096Z,11.60
2018-04-17T10:05:42.822Z,10.25
2018-04-17T10:10:46.497Z,10.10
2018-04-17T10:15:49.404Z,8.50
2018-04-17T10:20:52.328Z,8.75
2018-04-17T10:25:55.243Z,7.80
2018-04-17T10:30:58.502Z,8.70
2018-04-17T10:36:02.140Z,7.85
2018-04-17T10:41:05.048Z,7.83
2018-04-17T10:46:07.972Z,8.30
2018-04-17T10:51:10.834Z,7.00
2018-04-17T10:56:13.742Z,5.25
2018-04-17T11:01:16.748Z,5.83
2018-04-17T11:06:19.639Z,7.55
2018-04-17T11:11:22.655Z,7.07
2018-04-17T11:16:25.565Z,7.15
2018-04-17T11:21:28.588Z,6.00
2018-04-17T11:26:32.430Z,5.15
2018-04-17T11:31:35.402Z,5.60
2018-04-17T11:36:38.324Z,4.90
2018-04-17T11:41:41.264Z,4.65
2018-04-17T11:46:46.048Z,6.20
2018-04-17T11:51:52.907Z,6.00
2018-04-17T11:56:55.864Z,6.72
2018-04-17T12:01:58.756Z,4.97
2018-04-17T12:07:03.187Z,4.95
2018-04-17T12:12:07.129Z,5.68
2018-04-17T12:17:10.054Z,4.10
2018-04-17T12:22:14.291Z,5.45
2018-04-17T12:27:18.317Z,5.72
2018-04-17T12:32:21.954Z,4.60
2018-04-17T12:37:24.866Z,4.73
2018-04-17T12:42:28.524Z,4.80
2018-04-17T12:47:31.426Z,4.37
2018-04-17T12:52:34.355Z,4.90
2018-04-17T12:57:37.257Z,4.12
2018-04-17T13:02:40.212Z,4.22
2018-04-17T13:07:43.137Z,4.25
2018-04-17T13:12:46.038Z,3.75
2018-04-17T13:17:48.984Z,2.85
2018-04-17T13:22:51.887Z,5.93
2018-04-17T13:27:55.656Z,3.85
2018-04-17T13:32:58.576Z,4.47
2018-04-17T13:38:01.453Z,4.23
2018-04-17T13:43:04.353Z,3.28
2018-04-17T13:48:07.361Z,5.53
2018-04-17T13:53:10.320Z,4.90
2018-04-17T13:58:14.091Z,4.40
2018-04-17T14:03:18.075Z,4.78
2018-04-17T14:08:21.782Z,4.30
2018-04-17T14:13:25.455Z,4.68
2018-04-17T14:18:28.350Z,5.32
2018-04-17T14:23:31.354Z,4.43
2018-04-17T14:28:34.305Z,5.22
2018-04-17T14:33:37.100Z,5.30
2018-04-17T14:38:40.170Z,5.00
2018-04-17T14:43:43.035Z,3.83
2018-04-17T14:48:46.625Z,3.70
2018-04-17T14:53:49.478Z,4.80
2018-04-17T14:58:53.056Z,4.53
2018-04-17T15:03:58.251Z,4.20
2018-04-17T15:09:01.686Z,6.12
2018-04-17T15:14:05.851Z,5.82
2018-04-17T15:19:08.723Z,3.73
2018-04-17T15:24:12.121Z,3.72
2018-04-17T15:29:15.268Z,5.60
2018-04-17T15:34:18.132Z,6.18
2018-04-17T15:39:21.098Z,4.87
2018-04-17T15:44:23.879Z,5.05
2018-04-17T15:49:26.761Z,5.13
2018-04-17T15:54:30.501Z,8.02
2018-04-17T15:59:33.440Z,5.53
2018-04-17T16:04:36.242Z,4.28
2018-04-17T16:09:39.083Z,3.97
2018-04-17T16:14:41.867Z,3.78
2018-04-17T16:19:44.716Z,4.12
2018-04-17T16:24:48.297Z,3.00
2018-04-17T16:29:51.206Z,5.73
2018-04-17T16:34:53.987Z,3.45
2018-04-17T16:39:56.775Z,4.10
2018-04-17T16:44:59.659Z,5.15
2018-04-17T16:50:02.505Z,4.40
2018-04-17T16:55:05.425Z,2.90
2018-04-17T17:00:08.253Z,3.67
2018-04-17T17:05:11.172Z,4.28
2018-04-17T17:10:13.963Z,5.30
2018-04-17T17:15:16.767Z,3.70
2018-04-17T17:20:19.642Z,3.57
2018-04-17T17:25:22.458Z,3.33
2018-04-17T17:30:25.259Z,3.40
2018-04-17T17:35:28.100Z,3.40
2018-04-17T17:40:30.914Z,3.58
2018-04-17T17:45:33.749Z,5.57
2018-04-17T17:50:36.762Z,6.97
2018-04-17T17:55:39.625Z,6.80
2018-04-17T18:00:43.061Z,6.05
2018-04-17T18:05:46.645Z,10.98
2018-04-17T18:10:49.485Z,7.15
2018-04-17T18:15:53.141Z,5.90
2018-04-17T18:20:56.163Z,7.87
2018-04-17T18:26:01.057Z,8.65
2018-04-17T18:31:04.696Z,5.93
2018-04-17T18:36:07.521Z,5.70
2018-04-17T18:41:10.315Z,5.83
2018-04-17T18:46:13.328Z,7.70
2018-04-17T18:51:16.227Z,4.90
2018-04-17T18:56:19.027Z,5.90
2018-04-17T19:01:21.884Z,6.45
2018-04-17T19:06:25.661Z,7.95
2018-04-17T19:11:28.489Z,6.03
2018-04-17T19:16:31.284Z,5.12
2018-04-17T19:21:34.124Z,4.75
2018-04-17T19:26:37.034Z,6.93
2018-04-17T19:31:40.031Z,8.52
2018-04-17T19:36:43.003Z,6.95
2018-04-17T19:41:45.767Z,5.80
2018-04-17T19:46:50.301Z,7.43
2018-04-17T19:51:53.570Z,7.60
2018-04-17T19:56:56.456Z,5.68
2018-04-17T20:02:00.262Z,4.00
2018-04-17T20:07:03.067Z,4.50
2018-04-17T20:12:05.910Z,5.78
2018-04-17T20:17:08.732Z,4.78
2018-04-17T20:22:11.548Z,6.22
2018-04-17T20:27:17.931Z,10.13
2018-04-17T20:32:20.763Z,14.60
2018-04-17T20:37:23.921Z,15.43
2018-04-17T20:42:29.348Z,9.57
2018-04-17T20:47:32.248Z,6.50
2018-04-17T20:52:35.824Z,5.97
2018-04-17T20:57:38.804Z,6.73
2018-04-17T21:02:41.733Z,9.43
2018-04-17T21:07:45.537Z,10.30
2018-04-17T21:12:49.026Z,11.63
2018-04-17T21:17:52.078Z,16.90
2018-04-17T21:22:54.956Z,12.45
2018-04-17T21:27:57.799Z,11.15
2018-04-17T21:33:01.258Z,12.75
2018-04-17T21:38:04.209Z,10.95
2018-04-17T21:43:07.194Z,11.18
2018-04-17T21:48:10.233Z,7.62
2018-04-17T21:53:14.680Z,7.40
2018-04-17T21:58:18.631Z,7.10
2018-04-17T22:03:22.923Z,9.27
2018-04-17T22:08:25.732Z,8.57
2018-04-17T22:13:29.456Z,9.60
2018-04-17T22:18:32.771Z,8.77
2018-04-17T22:23:36.396Z,11.82
2018-04-17T22:28:39.810Z,11.15
2018-04-17T22:33:43.672Z,9.88
2018-04-17T22:38:48.230Z,10.73
2018-04-17T22:43:51.069Z,9.07
2018-04-17T22:48:57.860Z,8.27
2018-04-17T22:54:01.503Z,9.52
2018-04-17T22:59:04.395Z,8.68
2018-04-17T23:04:07.167Z,12.20
2018-04-17T23:09:12.481Z,9.37
2018-04-17T23:14:15.689Z,10.07
2018-04-17T23:19:18.944Z,9.35
2018-04-17T23:24:22.928Z,10.63
2018-04-17T23:29:26.831Z,9.88
2018-04-17T23:34:29.826Z,10.30
2018-04-17T23:39:32.625Z,11.38
2018-04-17T23:44:35.613Z,14.73
2018-04-17T23:49:39.657Z,10.73
2018-04-17T23:54:43.373Z,12.67
2018-04-17T23:59:46.433Z,11.07
