createdAt,value
2023-04-25T00:00:22.061Z,6.12
2023-04-25T00:02:49.335Z,6.10
2023-04-25T00:05:16.969Z,6.07
2023-04-25T00:07:44.646Z,6.04
2023-04-25T00:10:12.705Z,6.03
2023-04-25T00:12:41.056Z,6.02
2023-04-25T00:15:08.521Z,6.02
2023-04-25T00:17:36.367Z,6.01
2023-04-25T00:20:05.839Z,5.99
2023-04-25T00:22:35.118Z,5.98
2023-04-25T00:25:04.107Z,5.96
2023-04-25T00:27:31.711Z,5.93
2023-04-25T00:29:59.134Z,5.89
2023-04-25T00:32:26.396Z,5.87
2023-04-25T00:34:56.404Z,5.84
2023-04-25T00:37:23.801Z,5.81
2023-04-25T00:39:51.317Z,5.79
2023-04-25T00:42:18.521Z,5.77
2023-04-25T00:44:45.981Z,5.74
2023-04-25T00:47:13.310Z,5.71
2023-04-25T00:49:40.899Z,5.68
2023-04-25T00:52:08.183Z,5.65
2023-04-25T00:54:35.544Z,5.62
2023-04-25T00:57:03.653Z,5.61
2023-04-25T00:59:31.489Z,5.58
2023-04-25T01:01:58.880Z,5.58
2023-04-25T01:04:27.701Z,5.57
2023-04-25T01:06:55.184Z,5.54
2023-04-25T01:09:22.903Z,5.51
2023-04-25T01:11:50.714Z,5.48
2023-04-25T01:14:18.436Z,5.46
2023-04-25T01:16:45.988Z,5.46
2023-04-25T01:19:13.501Z,5.43
2023-04-25T01:21:41.199Z,5.42
2023-04-25T01:24:08.762Z,5.40
2023-04-25T01:26:36.226Z,5.39
2023-04-25T01:29:08.195Z,5.38
2023-04-25T01:31:36.255Z,5.36
2023-04-25T01:34:03.485Z,5.35
2023-04-25T01:36:32.166Z,5.33
2023-04-25T01:38:59.462Z,5.33
2023-04-25T01:41:26.764Z,5.31
2023-04-25T01:43:54.494Z,5.30
2023-04-25T01:46:21.857Z,5.29
2023-04-25T01:48:49.689Z,5.27
2023-04-25T01:51:17.541Z,5.25
2023-04-25T01:53:44.870Z,5.24
2023-04-25T01:56:12.463Z,5.22
2023-04-25T01:58:40.416Z,5.21
2023-04-25T02:01:26.609Z,5.19
2023-04-25T02:04:04.400Z,5.18
2023-04-25T02:06:36.847Z,5.16
2023-04-25T02:09:04.439Z,5.15
2023-04-25T02:11:32.931Z,5.14
2023-04-25T02:14:35.484Z,5.12
2023-04-25T02:17:22.999Z,5.11
2023-04-25T02:19:51.664Z,5.10
2023-04-25T02:22:18.943Z,5.11
2023-04-25T02:24:47.263Z,5.11
2023-04-25T02:27:15.357Z,5.13
2023-04-25T02:29:42.737Z,5.14
2023-04-25T02:32:11.467Z,5.16
2023-04-25T02:34:39.201Z,5.17
2023-04-25T02:37:06.813Z,5.18
2023-04-25T02:39:34.218Z,5.19
2023-04-25T02:42:01.749Z,5.19
2023-04-25T02:44:30.608Z,5.20
2023-04-25T02:46:57.965Z,5.21
2023-04-25T02:49:25.223Z,5.22
2023-04-25T02:51:53.364Z,5.22
2023-04-25T02:54:20.830Z,5.23
2023-04-25T02:56:48.442Z,5.23
2023-04-25T02:59:20.373Z,5.23
2023-04-25T03:01:47.723Z,5.24
2023-04-25T03:04:15.005Z,5.26
2023-04-25T03:06:42.330Z,5.27
2023-04-25T03:09:09.628Z,5.28
2023-04-25T03:11:38.121Z,5.29
2023-04-25T03:14:05.678Z,5.31
2023-04-25T03:16:33.265Z,5.34
2023-04-25T03:19:00.846Z,5.39
2023-04-25T03:21:28.120Z,5.50
2023-04-25T03:23:55.680Z,5.65
2023-04-25T03:26:23.074Z,5.81
2023-04-25T03:28:50.698Z,5.99
2023-04-25T03:31:18.545Z,6.18
2023-04-25T03:33:46.041Z,6.39
2023-04-25T03:36:13.201Z,6.61
2023-04-25T03:38:42.103Z,6.81
2023-04-25T03:41:09.955Z,7.03
2023-04-25T03:43:50.329Z,7.37
2023-04-25T03:46:18.122Z,7.76
2023-04-25T03:48:46.418Z,8.09
2023-04-25T03:51:18.395Z,8.45
2023-04-25T03:53:45.764Z,8.88
2023-04-25T03:56:16.406Z,9.29
2023-04-25T03:58:45.319Z,9.61
2023-04-25T04:01:12.854Z,9.80
2023-04-25T04:03:40.522Z,10.03
2023-04-25T04:06:09.542Z,10.29
2023-04-25T04:08:40.297Z,10.59
2023-04-25T04:11:07.565Z,10.93
2023-04-25T04:13:34.908Z,11.33
2023-04-25T04:16:04.973Z,11.70
2023-04-25T04:18:33.891Z,12.04
2023-04-25T04:21:01.094Z,12.42
2023-04-25T04:23:31.091Z,12.79
2023-04-25T04:25:59.528Z,13.08
2023-04-25T04:28:47.436Z,13.35
2023-04-25T04:31:33.535Z,13.56
2023-04-25T04:34:02.457Z,13.78
2023-04-25T04:36:31.125Z,14.10
2023-04-25T04:38:58.983Z,14.39
2023-04-25T04:41:38.570Z,14.61
2023-04-25T04:44:13.056Z,14.81
2023-04-25T04:46:50.212Z,14.88
2023-04-25T04:49:46.831Z,14.79
2023-04-25T04:52:33.146Z,14.69
2023-04-25T04:55:21.224Z,14.76
2023-04-25T04:58:08.873Z,14.82
2023-04-25T05:00:56.829Z,14.91
2023-04-25T05:03:53.676Z,15.05
2023-04-25T05:06:41.159Z,15.26
2023-04-25T05:09:28.910Z,15.39
2023-04-25T05:12:28.413Z,15.44
2023-04-25T05:15:18.213Z,15.46
2023-04-25T05:18:11.779Z,15.51
2023-04-25T05:20:58.980Z,15.47
2023-04-25T05:23:47.648Z,15.44
2023-04-25T05:26:33.724Z,15.49
2023-04-25T05:29:19.658Z,15.66
2023-04-25T05:32:04.277Z,15.85
2023-04-25T05:34:31.699Z,16.04
2023-04-25T05:37:06.226Z,16.25
2023-04-25T05:39:37.123Z,16.45
2023-04-25T05:42:12.534Z,16.60
2023-04-25T05:44:58.353Z,16.73
2023-04-25T05:47:46.102Z,16.87
2023-04-25T05:50:19.318Z,16.98
2023-04-25T05:53:00.316Z,17.11
2023-04-25T05:55:39.587Z,17.19
2023-04-25T05:58:29.727Z,17.21
2023-04-25T06:00:57.592Z,17.29
2023-04-25T06:03:25.049Z,17.40
2023-04-25T06:05:52.589Z,17.48
2023-04-25T06:08:21.222Z,17.56
2023-04-25T06:10:48.432Z,17.58
2023-04-25T06:13:16.196Z,17.60
2023-04-25T06:15:43.870Z,17.74
2023-04-25T06:18:11.201Z,17.94
2023-04-25T06:20:38.461Z,18.12
2023-04-25T06:23:05.755Z,18.30
2023-04-25T06:25:46.073Z,18.48
2023-04-25T06:28:13.409Z,18.63
2023-04-25T06:30:41.234Z,18.68
2023-04-25T06:33:11.290Z,18.68
2023-04-25T06:35:39.099Z,18.73
2023-04-25T06:38:06.911Z,18.86
2023-04-25T06:40:34.709Z,18.95
2023-04-25T06:43:02.192Z,19.03
2023-04-25T06:45:41.329Z,19.12
2023-04-25T06:48:09.593Z,19.22
2023-04-25T06:50:37.354Z,19.30
2023-04-25T06:53:04.600Z,19.38
2023-04-25T06:55:33.232Z,19.45
2023-04-25T06:58:08.932Z,19.58
2023-04-25T07:00:55.060Z,19.72
2023-04-25T07:03:24.780Z,19.82
2023-04-25T07:05:55.660Z,19.83
2023-04-25T07:08:23.490Z,19.87
2023-04-25T07:10:51.022Z,19.87
2023-04-25T07:13:18.218Z,19.86
2023-04-25T07:15:45.467Z,19.90
2023-04-25T07:18:13.217Z,19.98
2023-04-25T07:20:40.466Z,20.08
2023-04-25T07:23:07.673Z,20.16
2023-04-25T07:25:35.992Z,20.22
2023-04-25T07:28:03.376Z,20.33
2023-04-25T07:30:31.326Z,20.39
2023-04-25T07:32:58.552Z,20.42
2023-04-25T07:35:26.004Z,20.43
2023-04-25T07:37:53.143Z,20.50
2023-04-25T07:40:20.578Z,20.56
2023-04-25T07:42:51.107Z,20.63
2023-04-25T07:45:24.248Z,20.65
2023-04-25T07:47:52.472Z,20.67
2023-04-25T07:50:20.523Z,20.68
2023-04-25T07:52:48.218Z,20.64
2023-04-25T07:55:30.982Z,20.52
2023-04-25T07:58:03.292Z,20.48
2023-04-25T08:00:31.984Z,20.45
2023-04-25T08:03:16.390Z,20.40
2023-04-25T08:05:44.626Z,20.37
2023-04-25T08:08:13.044Z,20.34
2023-04-25T08:10:41.442Z,20.35
2023-04-25T08:13:09.801Z,20.29
2023-04-25T08:15:37.118Z,20.26
2023-04-25T08:18:04.933Z,20.21
2023-04-25T08:20:32.710Z,20.18
2023-04-25T08:23:01.056Z,20.21
2023-04-25T08:25:41.225Z,20.26
2023-04-25T08:28:08.971Z,20.20
2023-04-25T08:30:37.138Z,20.29
2023-04-25T08:33:04.917Z,20.41
2023-04-25T08:35:52.537Z,20.40
2023-04-25T08:38:20.755Z,20.30
2023-04-25T08:40:49.901Z,20.29
2023-04-25T08:43:19.715Z,20.29
2023-04-25T08:45:47.678Z,20.31
2023-04-25T08:48:33.211Z,20.30
2023-04-25T08:51:01.745Z,20.30
2023-04-25T08:53:30.826Z,20.24
2023-04-25T08:55:59.487Z,20.25
2023-04-25T08:58:26.865Z,20.31
2023-04-25T09:00:54.430Z,20.37
2023-04-25T09:03:23.079Z,20.38
2023-04-25T09:05:51.802Z,20.30
2023-04-25T09:08:19.788Z,20.22
2023-04-25T09:10:47.486Z,20.23
2023-04-25T09:13:15.781Z,20.24
2023-04-25T09:16:18.179Z,20.26
2023-04-25T09:18:59.393Z,20.29
2023-04-25T09:21:26.742Z,20.26
2023-04-25T09:23:54.901Z,20.22
2023-04-25T09:26:22.534Z,20.17
2023-04-25T09:28:51.005Z,20.09
2023-04-25T09:31:24.885Z,20.04
2023-04-25T09:34:03.024Z,20.04
2023-04-25T09:36:37.868Z,20.06
2023-04-25T09:39:21.688Z,20.07
2023-04-25T09:41:55.854Z,20.06
2023-04-25T09:44:27.873Z,19.98
2023-04-25T09:46:55.861Z,19.86
2023-04-25T09:49:26.426Z,19.81
2023-04-25T09:52:14.933Z,19.85
2023-04-25T09:55:06.625Z,19.84
2023-04-25T09:57:34.576Z,19.83
2023-04-25T10:00:05.747Z,19.84
2023-04-25T10:02:43.604Z,19.88
2023-04-25T10:05:12.334Z,19.88
2023-04-25T10:07:41.522Z,19.91
2023-04-25T10:10:19.178Z,19.93
2023-04-25T10:12:46.543Z,19.94
2023-04-25T10:15:13.710Z,19.81
2023-04-25T10:17:41.517Z,19.72
2023-04-25T10:20:12.017Z,19.74
2023-04-25T10:22:40.889Z,19.79
2023-04-25T10:25:09.048Z,19.76
2023-04-25T10:27:36.820Z,19.76
2023-04-25T10:30:17.302Z,19.78
2023-04-25T10:32:45.987Z,19.80
2023-04-25T10:35:13.906Z,19.74
2023-04-25T10:38:00.591Z,19.68
2023-04-25T10:40:27.827Z,19.67
2023-04-25T10:42:55.963Z,19.73
2023-04-25T10:45:23.158Z,19.80
2023-04-25T10:47:50.617Z,19.87
2023-04-25T10:50:17.894Z,19.96
2023-04-25T10:52:45.380Z,20.05
2023-04-25T10:55:12.539Z,20.13
2023-04-25T10:57:44.822Z,20.17
2023-04-25T11:00:13.684Z,20.15
2023-04-25T11:02:43.868Z,20.12
2023-04-25T11:05:11.428Z,20.05
2023-04-25T11:07:39.680Z,19.97
2023-04-25T11:10:07.658Z,19.91
2023-04-25T11:12:35.247Z,19.87
2023-04-25T11:15:06.472Z,19.80
2023-04-25T11:17:34.353Z,19.66
2023-04-25T11:20:03.295Z,19.51
2023-04-25T11:22:30.728Z,19.37
2023-04-25T11:24:57.987Z,19.23
2023-04-25T11:27:25.443Z,19.13
2023-04-25T11:29:52.700Z,19.05
2023-04-25T11:32:20.929Z,19.04
2023-04-25T11:34:48.877Z,19.03
2023-04-25T11:37:16.173Z,19.07
2023-04-25T11:39:45.099Z,19.12
2023-04-25T11:42:13.655Z,19.18
2023-04-25T11:44:41.497Z,19.27
2023-04-25T11:47:08.785Z,19.38
2023-04-25T11:49:36.392Z,19.47
2023-04-25T11:52:03.894Z,19.55
2023-04-25T11:54:31.960Z,19.58
2023-04-25T11:56:59.207Z,19.52
2023-04-25T11:59:27.369Z,19.39
2023-04-25T12:01:55.155Z,19.23
2023-04-25T12:04:23.858Z,19.09
2023-04-25T12:06:52.793Z,18.93
2023-04-25T12:09:30.837Z,18.83
2023-04-25T12:11:59.624Z,18.77
2023-04-25T12:14:28.283Z,18.74
2023-04-25T12:16:58.035Z,18.72
2023-04-25T12:19:25.421Z,18.67
2023-04-25T12:24:26.146Z,18.59
2023-04-25T12:27:03.370Z,18.56
2023-04-25T12:29:48.851Z,18.54
2023-04-25T12:32:17.677Z,18.51
2023-04-25T12:34:45.861Z,18.51
2023-04-25T12:37:13.624Z,18.50
2023-04-25T12:39:40.881Z,18.50
2023-04-25T12:42:14.007Z,18.51
2023-04-25T12:44:41.763Z,18.50
2023-04-25T12:47:09.173Z,18.50
2023-04-25T12:49:36.490Z,18.48
2023-04-25T12:52:03.700Z,18.47
2023-04-25T12:54:31.934Z,18.48
2023-04-25T12:56:59.825Z,18.51
2023-04-25T12:59:27.414Z,18.51
2023-04-25T13:01:54.632Z,18.47
2023-04-25T13:04:22.428Z,18.40
2023-04-25T13:06:49.737Z,18.29
2023-04-25T13:09:16.946Z,18.19
2023-04-25T13:11:44.354Z,18.10
2023-04-25T13:14:11.446Z,18.02
2023-04-25T13:16:38.650Z,17.99
2023-04-25T13:19:08.515Z,18.01
2023-04-25T13:21:37.356Z,18.06
2023-04-25T13:24:04.699Z,18.12
2023-04-25T13:26:32.432Z,18.16
2023-04-25T13:29:01.246Z,18.15
2023-04-25T13:31:28.991Z,18.14
2023-04-25T13:33:56.166Z,18.16
2023-04-25T13:36:23.509Z,18.16
2023-04-25T13:38:51.194Z,18.15
2023-04-25T13:41:19.484Z,18.10
2023-04-25T13:43:48.092Z,18.03
2023-04-25T13:46:29.917Z,17.93
2023-04-25T13:49:12.868Z,17.83
2023-04-25T13:51:41.144Z,17.80
2023-04-25T13:54:08.318Z,17.81
2023-04-25T13:56:35.596Z,17.81
2023-04-25T13:59:03.563Z,17.81
2023-04-25T14:01:34.797Z,17.77
2023-04-25T14:04:02.515Z,17.71
2023-04-25T14:06:32.010Z,17.63
2023-04-25T14:09:01.216Z,17.54
2023-04-25T14:11:28.818Z,17.45
2023-04-25T14:13:56.263Z,17.38
2023-04-25T14:16:24.036Z,17.30
2023-04-25T14:18:51.488Z,17.24
2023-04-25T14:21:18.775Z,17.18
2023-04-25T14:23:47.811Z,17.11
2023-04-25T14:26:15.206Z,17.04
2023-04-25T14:28:42.562Z,16.98
2023-04-25T14:31:10.166Z,16.94
2023-04-25T14:33:40.329Z,16.90
2023-04-25T14:36:07.730Z,16.86
2023-04-25T14:38:35.382Z,16.83
2023-04-25T14:41:02.575Z,16.83
2023-04-25T14:43:29.957Z,16.87
2023-04-25T14:45:58.587Z,16.92
2023-04-25T14:48:26.554Z,16.99
2023-04-25T14:50:54.167Z,17.07
2023-04-25T14:53:21.336Z,17.16
2023-04-25T14:55:49.551Z,17.24
2023-04-25T14:58:16.763Z,17.32
2023-04-25T15:00:44.889Z,17.38
2023-04-25T15:03:16.996Z,17.43
2023-04-25T15:05:44.783Z,17.46
2023-04-25T15:08:11.915Z,17.48
2023-04-25T15:10:39.678Z,17.47
2023-04-25T15:13:06.980Z,17.45
2023-04-25T15:15:34.178Z,17.42
2023-04-25T15:18:01.785Z,17.39
2023-04-25T15:20:29.122Z,17.35
2023-04-25T15:22:56.835Z,17.32
2023-04-25T15:25:24.302Z,17.28
2023-04-25T15:27:54.469Z,17.25
2023-04-25T15:30:21.722Z,17.22
2023-04-25T15:32:49.356Z,17.19
2023-04-25T15:35:16.851Z,17.16
2023-04-25T15:37:44.161Z,17.13
2023-04-25T15:40:14.157Z,17.12
2023-04-25T15:42:43.170Z,17.10
2023-04-25T15:45:10.925Z,17.07
2023-04-25T15:47:38.400Z,17.04
2023-04-25T15:50:07.267Z,17.00
2023-04-25T15:52:35.240Z,16.97
2023-04-25T15:55:04.265Z,16.94
2023-04-25T15:57:35.486Z,16.90
2023-04-25T16:00:16.796Z,16.87
2023-04-25T16:02:45.437Z,16.80
2023-04-25T16:05:14.452Z,16.74
2023-04-25T16:07:43.180Z,16.70
2023-04-25T16:10:11.118Z,16.65
2023-04-25T16:12:39.477Z,16.61
2023-04-25T16:15:07.384Z,16.58
2023-04-25T16:17:34.913Z,16.52
2023-04-25T16:20:06.095Z,16.46
2023-04-25T16:22:33.407Z,16.38
2023-04-25T16:25:00.592Z,16.31
2023-04-25T16:27:28.157Z,16.24
2023-04-25T16:29:55.661Z,16.18
2023-04-25T16:32:22.830Z,16.11
2023-04-25T16:34:50.044Z,16.03
2023-04-25T16:37:17.195Z,15.99
2023-04-25T16:39:44.848Z,15.95
2023-04-25T16:42:12.810Z,15.89
2023-04-25T16:44:40.170Z,15.81
2023-04-25T16:47:07.496Z,15.70
2023-04-25T16:49:34.827Z,15.60
2023-04-25T16:52:02.315Z,15.50
2023-04-25T16:54:29.945Z,15.40
2023-04-25T16:56:57.966Z,15.31
2023-04-25T16:59:25.354Z,15.20
2023-04-25T17:01:52.754Z,15.08
2023-04-25T17:04:20.391Z,14.97
2023-04-25T17:06:47.860Z,14.85
2023-04-25T17:09:15.186Z,14.71
2023-04-25T17:11:42.668Z,14.57
2023-04-25T17:14:10.535Z,14.43
2023-04-25T17:16:38.245Z,14.29
2023-04-25T17:19:06.032Z,14.16
2023-04-25T17:21:33.494Z,14.01
2023-04-25T17:24:01.117Z,13.85
2023-04-25T17:26:28.603Z,13.70
2023-04-25T17:28:56.587Z,13.54
2023-04-25T17:31:24.151Z,13.38
2023-04-25T17:33:51.491Z,13.23
2023-04-25T17:36:18.835Z,13.08
2023-04-25T17:38:46.846Z,12.93
2023-04-25T17:41:14.970Z,12.79
2023-04-25T17:43:42.441Z,12.65
2023-04-25T17:46:10.180Z,12.50
2023-04-25T17:48:37.671Z,12.37
2023-04-25T17:51:06.428Z,12.25
2023-04-25T17:53:34.026Z,12.12
2023-04-25T17:56:01.400Z,12.01
2023-04-25T17:58:29.002Z,11.89
2023-04-25T18:00:56.827Z,11.78
2023-04-25T18:03:24.331Z,11.67
2023-04-25T18:05:52.227Z,11.56
2023-04-25T18:08:22.408Z,11.44
2023-04-25T18:10:50.779Z,11.33
2023-04-25T18:13:18.729Z,11.22
2023-04-25T18:15:46.468Z,11.11
2023-04-25T18:18:20.480Z,11.01
2023-04-25T18:20:48.033Z,10.91
2023-04-25T18:23:16.188Z,10.81
2023-04-25T18:25:43.607Z,10.72
2023-04-25T18:28:11.010Z,10.63
2023-04-25T18:30:38.528Z,10.54
2023-04-25T18:33:05.970Z,10.46
2023-04-25T18:35:33.490Z,10.37
2023-04-25T18:38:01.151Z,10.28
2023-04-25T18:40:28.759Z,10.19
2023-04-25T18:42:56.418Z,10.10
2023-04-25T18:45:24.067Z,10.01
2023-04-25T18:47:51.914Z,9.92
2023-04-25T18:50:22.398Z,9.85
2023-04-25T18:52:49.930Z,9.78
2023-04-25T18:55:17.459Z,9.72
2023-04-25T18:57:45.390Z,9.66
2023-04-25T19:00:12.934Z,9.58
2023-04-25T19:02:41.193Z,9.50
2023-04-25T19:05:10.102Z,9.43
2023-04-25T19:07:40.109Z,9.36
2023-04-25T19:10:08.411Z,9.29
2023-04-25T19:12:35.971Z,9.21
2023-04-25T19:15:03.887Z,9.15
2023-04-25T19:17:31.726Z,9.08
2023-04-25T19:19:59.086Z,9.01
2023-04-25T19:22:27.067Z,8.94
2023-04-25T19:25:03.099Z,8.88
2023-04-25T19:27:38.707Z,8.81
2023-04-25T19:30:09.908Z,8.75
2023-04-25T19:32:38.055Z,8.69
2023-04-25T19:35:07.979Z,8.63
2023-04-25T19:37:37.935Z,8.58
2023-04-25T19:40:07.233Z,8.54
2023-04-25T19:42:35.631Z,8.50
2023-04-25T19:45:03.119Z,8.46
2023-04-25T19:47:30.612Z,8.44
2023-04-25T19:49:57.837Z,8.41
2023-04-25T19:52:25.404Z,8.38
2023-04-25T19:54:53.558Z,8.35
2023-04-25T19:57:20.790Z,8.32
2023-04-25T19:59:49.483Z,8.29
2023-04-25T20:02:17.955Z,8.25
2023-04-25T20:04:45.832Z,8.22
2023-04-25T20:07:13.865Z,8.17
2023-04-25T20:09:41.591Z,8.12
2023-04-25T20:12:08.869Z,8.08
2023-04-25T20:14:36.349Z,8.03
2023-04-25T20:17:04.150Z,8.00
2023-04-25T20:19:32.439Z,7.95
2023-04-25T20:22:00.071Z,7.91
2023-04-25T20:24:27.686Z,7.88
2023-04-25T20:26:57.781Z,7.86
2023-04-25T20:29:25.721Z,7.83
2023-04-25T20:31:54.046Z,7.80
2023-04-25T20:34:21.645Z,7.77
2023-04-25T20:36:49.810Z,7.73
2023-04-25T20:39:17.159Z,7.69
2023-04-25T20:41:45.179Z,7.64
2023-04-25T20:44:12.554Z,7.60
2023-04-25T20:46:40.368Z,7.56
2023-04-25T20:49:07.673Z,7.53
2023-04-25T20:51:36.105Z,7.49
2023-04-25T20:54:03.642Z,7.45
2023-04-25T20:56:32.495Z,7.43
2023-04-25T20:58:59.929Z,7.41
2023-04-25T21:01:27.660Z,7.39
2023-04-25T21:03:55.166Z,7.38
2023-04-25T21:06:22.817Z,7.38
2023-04-25T21:08:50.408Z,7.39
2023-04-25T21:11:19.174Z,7.41
2023-04-25T21:13:47.635Z,7.43
2023-04-25T21:16:14.890Z,7.46
2023-04-25T21:18:42.111Z,7.48
2023-04-25T21:21:10.017Z,7.52
2023-04-25T21:23:37.304Z,7.57
2023-04-25T21:26:05.766Z,7.61
2023-04-25T21:28:33.190Z,7.67
2023-04-25T21:31:00.500Z,7.72
2023-04-25T21:33:27.758Z,7.78
2023-04-25T21:35:55.040Z,7.85
2023-04-25T21:38:22.394Z,7.93
2023-04-25T21:40:49.908Z,8.01
2023-04-25T21:43:17.802Z,8.07
2023-04-25T21:48:19.088Z,8.15
2023-04-25T21:50:46.605Z,8.17
2023-04-25T21:53:14.102Z,8.19
2023-04-25T21:55:41.378Z,8.20
2023-04-25T21:58:08.707Z,8.22
2023-04-25T22:00:36.301Z,8.23
2023-04-25T22:03:03.745Z,8.25
2023-04-25T22:05:32.176Z,8.26
2023-04-25T22:08:00.069Z,8.26
2023-04-25T22:10:27.733Z,8.26
2023-04-25T22:12:55.679Z,8.26
2023-04-25T22:15:26.041Z,8.26
2023-04-25T22:17:56.250Z,8.26
2023-04-25T22:20:25.831Z,8.26
2023-04-25T22:22:54.152Z,8.26
2023-04-25T22:25:21.721Z,8.26
2023-04-25T22:27:49.126Z,8.26
2023-04-25T22:30:16.511Z,8.29
2023-04-25T22:32:44.188Z,8.34
2023-04-25T22:35:11.876Z,8.35
2023-04-25T22:37:41.002Z,8.37
2023-04-25T22:40:11.382Z,8.39
2023-04-25T22:42:39.781Z,8.41
2023-04-25T22:45:07.755Z,8.43
2023-04-25T22:47:36.837Z,8.44
2023-04-25T22:50:07.304Z,8.44
2023-04-25T22:52:34.550Z,8.44
2023-04-25T22:55:04.663Z,8.44
2023-04-25T22:57:32.705Z,8.42
2023-04-25T22:59:59.909Z,8.40
2023-04-25T23:02:27.466Z,8.37
2023-04-25T23:04:55.224Z,8.33
2023-04-25T23:07:23.219Z,8.29
2023-04-25T23:09:50.397Z,8.24
2023-04-25T23:12:19.008Z,8.19
2023-04-25T23:14:50.665Z,8.14
2023-04-25T23:17:18.038Z,8.09
2023-04-25T23:19:46.126Z,8.03
2023-04-25T23:22:13.993Z,7.98
2023-04-25T23:24:41.293Z,7.92
2023-04-25T23:27:08.620Z,7.86
2023-04-25T23:29:36.026Z,7.79
2023-04-25T23:32:03.363Z,7.73
2023-04-25T23:34:31.206Z,7.66
2023-04-25T23:37:01.638Z,7.58
2023-04-25T23:39:29.018Z,7.53
2023-04-25T23:41:57.428Z,7.48
2023-04-25T23:44:24.679Z,7.44
2023-04-25T23:46:52.208Z,7.41
2023-04-25T23:49:19.521Z,7.40
2023-04-25T23:51:46.770Z,7.40
2023-04-25T23:54:14.990Z,7.40
2023-04-25T23:56:42.410Z,7.41
2023-04-25T23:59:09.611Z,7.41
