createdAt,value
2019-04-26T00:02:23.875Z,2.02
2019-04-26T00:04:53.350Z,2.50
2019-04-26T00:07:22.043Z,2.27
2019-04-26T00:09:50.930Z,2.05
2019-04-26T00:12:21.006Z,2.05
2019-04-26T00:14:54.382Z,2.10
2019-04-26T00:17:24.856Z,2.10
2019-04-26T00:19:54.521Z,2.10
2019-04-26T00:22:23.218Z,2.62
2019-04-26T00:24:51.681Z,2.60
2019-04-26T00:27:21.240Z,2.27
2019-04-26T00:29:49.790Z,2.25
2019-04-26T00:32:19.206Z,2.33
2019-04-26T00:34:47.745Z,2.90
2019-04-26T00:37:16.181Z,3.15
2019-04-26T00:39:44.632Z,2.70
2019-04-26T00:42:14.575Z,2.72
2019-04-26T00:44:43.888Z,3.40
2019-04-26T00:47:14.969Z,2.35
2019-04-26T00:49:44.399Z,4.78
2019-04-26T00:52:14.503Z,3.55
2019-04-26T00:54:44.453Z,3.47
2019-04-26T00:57:14.466Z,3.17
2019-04-26T00:59:43.394Z,2.95
2019-04-26T01:02:16.668Z,3.67
2019-04-26T01:04:45.149Z,3.80
2019-04-26T01:07:15.550Z,2.98
2019-04-26T01:09:43.803Z,6.97
2019-04-26T01:12:12.253Z,6.25
2019-04-26T01:14:40.772Z,3.22
2019-04-26T01:17:09.218Z,2.62
2019-04-26T01:19:39.003Z,2.85
2019-04-26T01:22:10.557Z,3.15
2019-04-26T01:24:42.057Z,3.10
2019-04-26T01:27:12.540Z,6.37
2019-04-26T01:29:43.233Z,4.65
2019-04-26T01:32:15.051Z,3.55
2019-04-26T01:34:46.166Z,3.77
2019-04-26T01:37:15.074Z,3.10
2019-04-26T01:39:48.294Z,7.92
2019-04-26T01:42:31.444Z,4.05
2019-04-26T01:45:16.220Z,3.42
2019-04-26T01:47:46.713Z,5.03
2019-04-26T01:50:15.593Z,3.40
2019-04-26T01:52:45.792Z,3.65
2019-04-26T01:55:15.767Z,3.47
2019-04-26T01:57:44.422Z,5.85
2019-04-26T02:00:18.713Z,4.25
2019-04-26T02:03:06.915Z,3.50
2019-04-26T02:05:35.426Z,3.62
2019-04-26T02:08:04.046Z,4.10
2019-04-26T02:10:32.713Z,3.65
2019-04-26T02:13:01.653Z,4.10
2019-04-26T02:15:33.486Z,4.65
2019-04-26T02:18:02.877Z,3.87
2019-04-26T02:20:54.149Z,3.83
2019-04-26T02:23:39.007Z,7.78
2019-04-26T02:26:26.508Z,5.10
2019-04-26T02:28:55.174Z,4.28
2019-04-26T02:31:26.656Z,4.70
2019-04-26T02:33:54.325Z,4.03
2019-04-26T02:36:22.993Z,5.20
2019-04-26T02:38:53.468Z,4.37
2019-04-26T02:41:22.219Z,4.45
2019-04-26T02:43:54.083Z,4.60
2019-04-26T02:46:29.301Z,8.20
2019-04-26T02:49:07.596Z,6.80
2019-04-26T02:51:39.081Z,5.00
2019-04-26T02:54:16.459Z,5.00
2019-04-26T02:56:46.681Z,5.22
2019-04-26T02:59:35.718Z,5.92
2019-04-26T03:02:06.831Z,5.15
2019-04-26T03:04:39.502Z,6.93
2019-04-26T03:07:11.187Z,6.40
2019-04-26T03:09:43.197Z,5.13
2019-04-26T03:12:18.256Z,5.90
2019-04-26T03:15:13.753Z,6.83
2019-04-26T03:17:47.695Z,5.20
2019-04-26T03:20:20.834Z,6.67
2019-04-26T03:23:14.953Z,6.87
2019-04-26T03:26:08.716Z,8.55
2019-04-26T03:28:54.980Z,6.20
2019-04-26T03:31:54.225Z,8.63
2019-04-26T03:34:39.243Z,6.80
2019-04-26T03:37:30.602Z,7.87
2019-04-26T03:40:30.058Z,12.70
2019-04-26T03:43:04.466Z,10.73
2019-04-26T03:45:55.039Z,8.67
2019-04-26T03:48:26.570Z,10.20
2019-04-26T03:50:58.054Z,9.27
2019-04-26T03:53:36.200Z,8.08
2019-04-26T03:56:11.588Z,9.93
2019-04-26T03:58:59.524Z,7.65
2019-04-26T04:01:32.970Z,7.43
2019-04-26T04:04:20.546Z,10.70
2019-04-26T04:07:03.300Z,9.80
2019-04-26T04:09:22.785Z,10.40
2019-04-26T04:12:11.295Z,10.17
2019-04-26T04:14:51.192Z,7.43
2019-04-26T04:17:26.808Z,7.57
2019-04-26T04:20:17.543Z,7.97
2019-04-26T04:23:19.937Z,9.07
2019-04-26T04:25:51.440Z,11.38
2019-04-26T04:28:38.654Z,7.17
2019-04-26T04:31:29.042Z,8.40
2019-04-26T04:34:06.339Z,11.63
2019-04-26T04:36:37.854Z,11.47
2019-04-26T04:39:17.998Z,8.30
2019-04-26T04:41:54.025Z,7.93
2019-04-26T04:44:49.929Z,8.27
2019-04-26T04:47:26.030Z,8.97
2019-04-26T04:50:10.723Z,12.23
2019-04-26T04:52:48.178Z,19.00
2019-04-26T04:55:19.766Z,10.38
2019-04-26T04:58:03.019Z,9.30
2019-04-26T05:01:01.150Z,9.00
2019-04-26T05:03:40.187Z,8.90
2019-04-26T05:06:34.135Z,10.20
2019-04-26T05:09:11.715Z,8.80
2019-04-26T05:11:46.319Z,9.00
2019-04-26T05:14:35.856Z,9.63
2019-04-26T05:17:28.002Z,9.07
2019-04-26T05:20:08.363Z,8.75
2019-04-26T05:22:56.866Z,10.43
2019-04-26T05:25:40.277Z,11.37
2019-04-26T05:28:32.367Z,13.13
2019-04-26T05:31:07.926Z,13.15
2019-04-26T05:33:48.838Z,13.75
2019-04-26T05:36:26.122Z,10.53
2019-04-26T05:39:09.452Z,16.48
2019-04-26T05:41:51.537Z,16.15
2019-04-26T05:45:07.933Z,15.25
2019-04-26T05:47:46.604Z,9.33
2019-04-26T05:50:25.400Z,16.73
2019-04-26T05:53:06.798Z,9.33
2019-04-26T05:56:15.947Z,12.98
2019-04-26T05:59:03.558Z,10.63
2019-04-26T06:01:54.821Z,10.55
2019-04-26T06:04:57.209Z,13.43
2019-04-26T06:07:35.957Z,10.38
2019-04-26T06:10:25.454Z,14.35
2019-04-26T06:13:19.162Z,11.83
2019-04-26T06:15:52.846Z,12.70
2019-04-26T06:18:34.829Z,13.13
2019-04-26T06:21:18.067Z,17.00
2019-04-26T06:24:05.854Z,10.72
2019-04-26T06:27:13.714Z,10.03
2019-04-26T06:29:47.948Z,11.83
2019-04-26T06:32:19.483Z,13.90
2019-04-26T06:35:07.232Z,12.68
2019-04-26T06:38:11.778Z,14.63
2019-04-26T06:41:08.626Z,7.20
2019-04-26T06:43:44.376Z,14.10
2019-04-26T06:46:35.032Z,13.20
2019-04-26T06:49:14.023Z,10.10
2019-04-26T06:52:08.546Z,11.70
2019-04-26T06:55:11.070Z,9.88
2019-04-26T06:58:16.587Z,12.47
2019-04-26T07:01:07.978Z,9.43
2019-04-26T07:03:44.748Z,15.08
2019-04-26T07:06:16.324Z,14.58
2019-04-26T07:08:57.703Z,11.12
2019-04-26T07:12:11.738Z,15.40
2019-04-26T07:14:46.147Z,11.70
2019-04-26T07:17:23.394Z,7.40
2019-04-26T07:20:03.115Z,11.65
2019-04-26T07:23:08.514Z,16.85
2019-04-26T07:26:10.154Z,16.62
2019-04-26T07:29:04.677Z,13.35
2019-04-26T07:31:38.924Z,13.83
2019-04-26T07:34:12.079Z,11.55
2019-04-26T07:37:16.712Z,13.00
2019-04-26T07:40:12.878Z,19.92
2019-04-26T07:43:06.037Z,12.85
2019-04-26T07:45:53.588Z,13.08
2019-04-26T07:48:53.499Z,15.05
2019-04-26T07:51:54.755Z,14.80
2019-04-26T07:54:59.118Z,11.55
2019-04-26T07:57:47.752Z,8.55
2019-04-26T08:00:26.693Z,10.65
2019-04-26T08:03:15.098Z,10.82
2019-04-26T08:05:51.250Z,12.47
2019-04-26T08:08:22.964Z,7.28
2019-04-26T08:10:54.461Z,12.25
2019-04-26T08:13:25.997Z,12.35
2019-04-26T08:16:06.410Z,10.65
2019-04-26T08:18:39.777Z,8.53
2019-04-26T08:21:16.821Z,11.10
2019-04-26T08:23:47.683Z,6.90
2019-04-26T08:26:19.211Z,13.40
2019-04-26T08:28:50.445Z,9.30
2019-04-26T08:31:23.143Z,12.03
2019-04-26T08:33:55.059Z,12.35
2019-04-26T08:36:27.117Z,17.87
2019-04-26T08:38:55.990Z,13.90
2019-04-26T08:41:25.098Z,7.60
2019-04-26T08:43:59.822Z,12.50
2019-04-26T08:46:47.142Z,8.80
2019-04-26T08:49:20.496Z,11.10
2019-04-26T08:51:52.194Z,9.23
2019-04-26T08:54:22.793Z,6.83
2019-04-26T08:56:54.320Z,4.60
2019-04-26T08:59:31.320Z,11.53
2019-04-26T09:02:06.232Z,7.40
2019-04-26T09:04:47.221Z,11.63
2019-04-26T09:07:19.882Z,9.38
2019-04-26T09:09:57.204Z,10.98
2019-04-26T09:12:23.855Z,14.25
2019-04-26T09:14:55.348Z,10.63
2019-04-26T09:17:23.817Z,5.35
2019-04-26T09:19:52.274Z,12.28
2019-04-26T09:22:26.048Z,8.30
2019-04-26T09:24:59.507Z,10.75
2019-04-26T09:27:34.562Z,8.68
2019-04-26T09:30:06.385Z,8.40
2019-04-26T09:32:36.619Z,9.23
2019-04-26T09:35:06.894Z,11.25
2019-04-26T09:37:35.325Z,15.23
2019-04-26T09:40:10.491Z,14.73
2019-04-26T09:42:41.013Z,15.70
2019-04-26T09:45:13.939Z,12.95
2019-04-26T09:47:46.706Z,9.38
2019-04-26T09:50:31.973Z,15.85
2019-04-26T09:53:00.408Z,9.18
2019-04-26T09:55:35.160Z,11.57
2019-04-26T09:57:59.146Z,9.45
2019-04-26T10:00:29.481Z,10.10
2019-04-26T10:02:58.131Z,12.43
2019-04-26T10:05:26.713Z,7.50
2019-04-26T10:07:55.203Z,13.20
2019-04-26T10:10:25.290Z,13.05
2019-04-26T10:12:55.353Z,13.40
2019-04-26T10:15:31.102Z,12.98
2019-04-26T10:18:00.097Z,10.75
2019-04-26T10:20:28.541Z,10.72
2019-04-26T10:22:56.967Z,9.68
2019-04-26T10:25:25.417Z,11.28
2019-04-26T10:27:53.851Z,9.60
2019-04-26T10:30:22.289Z,10.38
2019-04-26T10:32:50.705Z,9.98
2019-04-26T10:35:21.629Z,13.72
2019-04-26T10:37:50.259Z,16.05
2019-04-26T10:40:19.618Z,9.05
2019-04-26T10:42:48.039Z,7.12
2019-04-26T10:45:16.780Z,8.38
2019-04-26T10:47:45.201Z,8.10
2019-04-26T10:50:13.968Z,9.88
2019-04-26T10:52:54.398Z,6.95
2019-04-26T10:55:22.119Z,11.68
2019-04-26T10:58:09.161Z,9.40
2019-04-26T11:00:48.438Z,9.03
2019-04-26T11:03:16.507Z,8.23
2019-04-26T11:05:44.948Z,6.62
2019-04-26T11:08:13.373Z,11.22
2019-04-26T11:10:48.420Z,9.63
2019-04-26T11:13:12.007Z,10.78
2019-04-26T11:15:40.495Z,6.45
2019-04-26T11:18:08.937Z,5.78
2019-04-26T11:20:37.362Z,6.35
2019-04-26T11:23:08.164Z,6.95
2019-04-26T11:25:35.938Z,10.85
2019-04-26T11:28:04.481Z,8.28
2019-04-26T11:30:32.927Z,8.28
2019-04-26T11:33:01.422Z,14.18
2019-04-26T11:35:33.178Z,8.30
2019-04-26T11:38:00.078Z,10.15
2019-04-26T11:40:28.529Z,10.72
2019-04-26T11:42:56.969Z,9.10
2019-04-26T11:45:25.388Z,11.93
2019-04-26T11:47:56.278Z,4.10
2019-04-26T11:50:23.967Z,6.53
2019-04-26T11:52:52.413Z,10.25
2019-04-26T11:55:20.842Z,6.25
2019-04-26T11:57:49.365Z,7.62
2019-04-26T12:00:27.528Z,3.95
2019-04-26T12:02:55.736Z,3.05
2019-04-26T12:05:31.853Z,6.00
2019-04-26T12:08:01.993Z,6.83
2019-04-26T12:10:30.409Z,8.33
2019-04-26T12:13:05.552Z,6.92
2019-04-26T12:15:30.374Z,6.62
2019-04-26T12:17:59.293Z,5.83
2019-04-26T12:20:28.494Z,4.62
2019-04-26T12:22:57.140Z,5.47
2019-04-26T12:25:25.856Z,7.00
2019-04-26T12:27:54.417Z,4.65
2019-04-26T12:30:26.326Z,2.83
2019-04-26T12:32:53.129Z,4.47
2019-04-26T12:35:21.560Z,5.53
2019-04-26T12:37:50.676Z,3.00
2019-04-26T12:40:20.141Z,5.03
2019-04-26T12:42:48.575Z,3.80
2019-04-26T12:45:21.473Z,2.62
2019-04-26T12:47:55.865Z,8.03
2019-04-26T12:50:24.310Z,7.62
2019-04-26T12:52:55.562Z,5.62
2019-04-26T12:55:23.000Z,2.22
2019-04-26T12:57:51.434Z,2.65
2019-04-26T13:00:21.683Z,2.85
2019-04-26T13:02:53.976Z,5.78
2019-04-26T13:05:20.590Z,5.55
2019-04-26T13:07:53.686Z,3.87
2019-04-26T13:10:23.833Z,3.98
2019-04-26T13:12:56.647Z,2.87
2019-04-26T13:15:59.773Z,2.22
2019-04-26T13:18:28.253Z,5.67
2019-04-26T13:20:58.572Z,2.42
2019-04-26T13:23:29.827Z,5.42
2019-04-26T13:25:59.716Z,2.10
2019-04-26T13:28:27.338Z,7.35
2019-04-26T13:30:55.773Z,5.58
2019-04-26T13:33:27.552Z,4.90
2019-04-26T13:36:02.568Z,4.72
2019-04-26T13:38:24.800Z,2.90
2019-04-26T13:40:53.301Z,3.35
2019-04-26T13:43:22.706Z,1.57
2019-04-26T13:45:56.466Z,5.20
2019-04-26T13:48:26.550Z,2.77
2019-04-26T13:51:08.424Z,2.72
2019-04-26T13:53:36.938Z,2.75
2019-04-26T13:56:05.536Z,2.35
2019-04-26T13:58:33.966Z,4.95
2019-04-26T14:01:04.720Z,2.92
2019-04-26T14:03:33.374Z,6.30
2019-04-26T14:06:01.825Z,2.27
2019-04-26T14:08:30.313Z,4.67
2019-04-26T14:10:58.772Z,1.77
2019-04-26T14:13:27.291Z,2.35
2019-04-26T14:15:55.720Z,5.12
2019-04-26T14:18:24.193Z,1.60
2019-04-26T14:20:54.655Z,4.33
2019-04-26T14:23:33.681Z,2.40
2019-04-26T14:26:09.588Z,1.35
2019-04-26T14:28:38.021Z,4.05
2019-04-26T14:31:06.458Z,1.98
2019-04-26T14:33:34.898Z,6.70
2019-04-26T14:36:03.395Z,3.35
2019-04-26T14:38:39.498Z,1.95
2019-04-26T14:41:04.283Z,5.20
2019-04-26T14:43:40.761Z,4.10
2019-04-26T14:46:02.349Z,5.12
2019-04-26T14:48:36.282Z,1.22
2019-04-26T14:51:07.892Z,4.75
2019-04-26T14:53:32.181Z,4.58
2019-04-26T14:56:01.261Z,3.22
2019-04-26T14:58:30.603Z,8.85
2019-04-26T15:01:07.231Z,3.80
2019-04-26T15:03:37.297Z,10.48
2019-04-26T15:06:20.373Z,3.33
2019-04-26T15:08:49.405Z,3.55
2019-04-26T15:11:17.846Z,6.25
2019-04-26T15:13:46.291Z,3.67
2019-04-26T15:16:14.733Z,5.97
2019-04-26T15:18:43.170Z,5.33
2019-04-26T15:21:12.869Z,3.22
2019-04-26T15:23:41.466Z,5.35
2019-04-26T15:26:09.942Z,1.42
2019-04-26T15:28:38.658Z,4.30
2019-04-26T15:31:07.090Z,2.20
2019-04-26T15:33:36.085Z,4.97
2019-04-26T15:36:06.307Z,3.52
2019-04-26T15:38:41.339Z,5.30
2019-04-26T15:41:14.601Z,1.05
2019-04-26T15:43:50.261Z,9.93
2019-04-26T15:46:18.997Z,6.10
2019-04-26T15:48:55.694Z,5.45
2019-04-26T15:51:27.502Z,1.07
2019-04-26T15:53:56.017Z,4.37
2019-04-26T15:56:24.454Z,1.82
2019-04-26T15:58:52.919Z,2.27
2019-04-26T16:01:21.340Z,3.37
2019-04-26T16:03:49.793Z,3.22
2019-04-26T16:06:18.221Z,1.95
2019-04-26T16:08:46.662Z,4.53
2019-04-26T16:11:15.109Z,6.05
2019-04-26T16:13:46.644Z,5.30
2019-04-26T16:16:16.381Z,3.95
2019-04-26T16:18:43.950Z,3.40
2019-04-26T16:21:17.920Z,5.75
2019-04-26T16:23:51.090Z,5.42
2019-04-26T16:26:15.341Z,7.72
2019-04-26T16:28:45.817Z,8.78
2019-04-26T16:31:32.512Z,3.12
2019-04-26T16:34:10.488Z,8.13
2019-04-26T16:36:36.573Z,10.23
2019-04-26T16:39:09.297Z,2.80
2019-04-26T16:41:41.694Z,6.47
2019-04-26T16:44:10.467Z,4.08
2019-04-26T16:46:38.901Z,6.55
2019-04-26T16:49:11.454Z,1.87
2019-04-26T16:51:37.506Z,1.60
2019-04-26T16:54:10.232Z,2.85
2019-04-26T16:56:36.151Z,7.97
2019-04-26T16:59:04.609Z,4.75
2019-04-26T17:01:33.500Z,7.37
2019-04-26T17:04:04.159Z,3.80
2019-04-26T17:06:32.232Z,1.37
2019-04-26T17:09:02.549Z,4.60
2019-04-26T17:11:36.243Z,5.28
2019-04-26T17:14:05.569Z,3.65
2019-04-26T17:16:34.754Z,2.52
2019-04-26T17:19:01.556Z,3.27
2019-04-26T17:21:32.817Z,4.90
2019-04-26T17:24:05.912Z,3.75
2019-04-26T17:26:36.491Z,5.05
2019-04-26T17:29:05.143Z,6.75
2019-04-26T17:31:33.727Z,6.42
2019-04-26T17:34:03.268Z,9.20
2019-04-26T17:36:34.433Z,5.92
2019-04-26T17:39:03.077Z,7.65
2019-04-26T17:41:33.334Z,8.93
2019-04-26T17:44:08.480Z,7.00
2019-04-26T17:46:32.655Z,4.53
2019-04-26T17:49:01.207Z,6.42
2019-04-26T17:51:31.283Z,7.58
2019-04-26T17:54:24.702Z,6.33
2019-04-26T17:56:31.553Z,3.40
2019-04-26T17:59:03.214Z,1.77
2019-04-26T18:01:44.378Z,1.37
2019-04-26T18:04:00.562Z,4.40
2019-04-26T18:06:30.058Z,8.90
2019-04-26T18:08:58.672Z,4.62
2019-04-26T18:11:27.162Z,2.83
2019-04-26T18:13:55.610Z,2.55
2019-04-26T18:16:29.276Z,3.22
2019-04-26T18:18:58.848Z,6.20
2019-04-26T18:21:41.079Z,1.72
2019-04-26T18:24:09.496Z,3.08
2019-04-26T18:26:37.934Z,2.72
2019-04-26T18:29:06.582Z,3.85
2019-04-26T18:31:35.033Z,8.83
2019-04-26T18:34:04.174Z,2.77
2019-04-26T18:36:33.279Z,1.60
2019-04-26T18:39:03.715Z,2.55
2019-04-26T18:41:33.818Z,0.90
2019-04-26T18:44:03.024Z,6.47
2019-04-26T18:46:35.779Z,5.45
2019-04-26T18:49:04.477Z,0.90
2019-04-26T18:51:33.408Z,6.70
2019-04-26T18:54:09.243Z,3.25
2019-04-26T18:56:39.632Z,2.40
2019-04-26T18:59:11.115Z,0.80
2019-04-26T19:01:40.835Z,0.90
2019-04-26T19:04:12.559Z,1.47
2019-04-26T19:06:37.937Z,6.58
2019-04-26T19:09:08.600Z,3.67
2019-04-26T19:11:37.076Z,5.90
2019-04-26T19:14:18.917Z,3.15
2019-04-26T19:16:50.236Z,3.13
2019-04-26T19:19:32.721Z,1.35
2019-04-26T19:22:05.377Z,4.20
2019-04-26T19:24:33.797Z,3.80
2019-04-26T19:27:04.180Z,3.63
2019-04-26T19:29:35.912Z,4.80
2019-04-26T19:32:04.322Z,2.25
2019-04-26T19:34:32.945Z,4.27
2019-04-26T19:37:03.245Z,5.25
2019-04-26T19:39:35.080Z,3.10
2019-04-26T19:42:02.478Z,4.73
2019-04-26T19:44:31.576Z,3.13
2019-04-26T19:47:13.479Z,3.00
2019-04-26T19:50:03.081Z,3.87
2019-04-26T19:52:39.466Z,2.67
2019-04-26T19:55:24.051Z,2.40
2019-04-26T19:58:02.723Z,4.70
2019-04-26T20:00:32.161Z,2.47
2019-04-26T20:03:01.660Z,4.67
2019-04-26T20:05:31.912Z,2.60
2019-04-26T20:08:02.902Z,5.47
2019-04-26T20:10:35.440Z,6.27
2019-04-26T20:13:02.438Z,2.83
2019-04-26T20:15:31.817Z,2.60
2019-04-26T20:18:03.434Z,2.77
2019-04-26T20:20:34.595Z,3.00
2019-04-26T20:23:05.775Z,4.90
2019-04-26T20:25:31.117Z,3.20
2019-04-26T20:28:00.801Z,2.97
2019-04-26T20:30:38.770Z,2.80
2019-04-26T20:35:42.416Z,5.77
2019-04-26T20:38:11.890Z,3.63
2019-04-26T20:40:43.469Z,2.77
2019-04-26T20:43:20.949Z,2.87
2019-04-26T20:45:42.513Z,3.07
2019-04-26T20:48:10.902Z,3.27
2019-04-26T20:50:39.328Z,5.40
2019-04-26T20:53:07.742Z,5.80
2019-04-26T20:55:36.181Z,5.37
2019-04-26T20:58:08.288Z,3.37
2019-04-26T21:00:36.607Z,4.43
2019-04-26T21:03:06.197Z,3.97
2019-04-26T21:05:45.691Z,3.80
2019-04-26T21:08:04.985Z,3.73
2019-04-26T21:10:35.832Z,9.60
2019-04-26T21:13:03.561Z,4.23
2019-04-26T21:15:32.548Z,4.33
2019-04-26T21:18:04.065Z,4.13
2019-04-26T21:20:32.652Z,4.40
2019-04-26T21:23:02.251Z,7.23
2019-04-26T21:25:35.489Z,4.83
2019-04-26T21:28:08.066Z,6.87
2019-04-26T21:30:44.173Z,4.77
2019-04-26T21:33:19.925Z,4.90
2019-04-26T21:35:53.058Z,4.77
2019-04-26T21:38:33.367Z,4.97
2019-04-26T21:41:10.938Z,5.07
2019-04-26T21:43:36.994Z,5.23
2019-04-26T21:46:08.356Z,4.80
2019-04-26T21:48:37.328Z,5.60
2019-04-26T21:51:04.328Z,4.47
2019-04-26T21:53:34.263Z,5.77
2019-04-26T21:56:03.057Z,6.40
2019-04-26T21:58:31.558Z,5.30
2019-04-26T22:01:04.181Z,8.67
2019-04-26T22:03:33.014Z,6.13
2019-04-26T22:06:01.458Z,4.63
2019-04-26T22:08:34.727Z,5.50
2019-04-26T22:11:03.642Z,5.13
2019-04-26T22:13:44.452Z,4.87
2019-04-26T22:16:33.465Z,4.70
2019-04-26T22:19:04.334Z,5.60
2019-04-26T22:21:50.489Z,5.33
2019-04-26T22:24:20.560Z,4.47
2019-04-26T22:26:48.981Z,4.67
2019-04-26T22:29:17.410Z,4.93
2019-04-26T22:31:46.103Z,4.53
2019-04-26T22:34:14.608Z,4.70
2019-04-26T22:36:43.883Z,4.30
2019-04-26T22:39:17.442Z,3.73
2019-04-26T22:41:45.889Z,3.10
2019-04-26T22:44:31.111Z,2.23
2019-04-26T22:47:08.270Z,4.27
2019-04-26T22:49:41.867Z,3.30
2019-04-26T22:52:11.116Z,2.83
2019-04-26T22:54:37.714Z,2.17
2019-04-26T22:57:08.109Z,2.47
2019-04-26T22:59:38.072Z,2.17
2019-04-26T23:02:09.558Z,2.20
2019-04-26T23:04:37.994Z,2.53
2019-04-26T23:07:08.251Z,3.10
2019-04-26T23:09:36.723Z,2.27
2019-04-26T23:12:06.862Z,2.20
2019-04-26T23:14:36.919Z,3.17
2019-04-26T23:17:18.921Z,3.07
2019-04-26T23:19:54.230Z,3.67
2019-04-26T23:22:26.149Z,5.40
2019-04-26T23:24:56.652Z,6.70
2019-04-26T23:27:23.684Z,6.47
2019-04-26T23:29:55.116Z,6.87
2019-04-26T23:32:23.483Z,6.70
2019-04-26T23:34:53.536Z,9.87
2019-04-26T23:37:24.263Z,8.57
2019-04-26T23:39:53.651Z,9.30
2019-04-26T23:42:23.242Z,10.73
2019-04-26T23:44:52.304Z,10.00
2019-04-26T23:47:23.215Z,10.77
2019-04-26T23:49:53.861Z,9.27
2019-04-26T23:52:23.173Z,10.97
2019-04-26T23:54:52.902Z,10.53
2019-04-26T23:57:21.470Z,10.87
2019-04-26T23:59:51.094Z,11.00
