createdAt,value
2018-06-11T00:01:33.487Z,20.74
2018-06-11T00:03:59.779Z,20.68
2018-06-11T00:06:26.069Z,20.74
2018-06-11T00:08:52.360Z,20.81
2018-06-11T00:11:18.658Z,20.82
2018-06-11T00:13:44.949Z,20.80
2018-06-11T00:16:11.280Z,20.84
2018-06-11T00:18:37.568Z,20.83
2018-06-11T00:21:03.862Z,20.85
2018-06-11T00:23:30.157Z,20.88
2018-06-11T00:25:56.489Z,20.86
2018-06-11T00:28:22.775Z,20.81
2018-06-11T00:30:49.068Z,20.80
2018-06-11T00:33:15.367Z,20.77
2018-06-11T00:35:41.656Z,20.69
2018-06-11T00:38:07.948Z,20.66
2018-06-11T00:40:34.236Z,20.61
2018-06-11T00:43:00.526Z,20.58
2018-06-11T00:45:26.815Z,20.58
2018-06-11T00:47:53.110Z,20.56
2018-06-11T00:50:19.404Z,20.61
2018-06-11T00:52:45.698Z,20.62
2018-06-11T00:55:12.022Z,20.69
2018-06-11T00:57:38.312Z,20.70
2018-06-11T01:00:04.645Z,20.74
2018-06-11T01:02:30.939Z,20.67
2018-06-11T01:04:57.228Z,20.68
2018-06-11T01:07:23.564Z,20.59
2018-06-11T01:09:49.850Z,20.53
2018-06-11T01:12:16.186Z,20.50
2018-06-11T01:14:42.478Z,20.44
2018-06-11T01:17:08.821Z,20.43
2018-06-11T01:19:35.108Z,20.48
2018-06-11T01:22:01.411Z,20.41
2018-06-11T01:24:27.698Z,20.32
2018-06-11T01:26:54.032Z,20.34
2018-06-11T01:29:20.390Z,20.32
2018-06-11T01:31:46.685Z,20.30
2018-06-11T01:34:12.976Z,20.16
2018-06-11T01:36:39.269Z,20.18
2018-06-11T01:39:05.568Z,20.20
2018-06-11T01:41:31.851Z,20.30
2018-06-11T01:43:58.142Z,20.33
2018-06-11T01:46:24.445Z,20.37
2018-06-11T01:48:50.754Z,20.42
2018-06-11T01:51:17.039Z,20.44
2018-06-11T01:53:43.334Z,20.39
2018-06-11T01:56:09.631Z,20.35
2018-06-11T01:58:35.697Z,20.38
2018-06-11T02:01:01.997Z,20.42
2018-06-11T02:03:28.315Z,20.49
2018-06-11T02:05:54.598Z,20.49
2018-06-11T02:08:20.892Z,20.43
2018-06-11T02:10:47.183Z,20.43
2018-06-11T02:13:13.476Z,20.35
2018-06-11T02:15:39.766Z,20.29
2018-06-11T02:18:06.055Z,20.35
2018-06-11T02:20:32.354Z,20.41
2018-06-11T02:22:58.694Z,20.40
2018-06-11T02:25:25.027Z,20.32
2018-06-11T02:27:51.356Z,20.33
2018-06-11T02:30:17.684Z,20.34
2018-06-11T02:32:43.982Z,20.25
2018-06-11T02:35:10.276Z,20.16
2018-06-11T02:37:36.570Z,20.10
2018-06-11T02:40:02.875Z,19.99
2018-06-11T02:42:29.204Z,19.97
2018-06-11T02:44:55.497Z,19.93
2018-06-11T02:47:21.833Z,19.91
2018-06-11T02:49:48.125Z,19.93
2018-06-11T02:52:14.459Z,20.01
2018-06-11T02:54:40.748Z,20.10
2018-06-11T02:57:07.035Z,20.13
2018-06-11T02:59:33.330Z,20.17
2018-06-11T03:01:59.626Z,20.17
2018-06-11T03:04:25.919Z,20.12
2018-06-11T03:06:52.204Z,20.10
2018-06-11T03:09:18.500Z,20.11
2018-06-11T03:11:44.782Z,20.15
2018-06-11T03:14:11.111Z,20.20
2018-06-11T03:16:37.403Z,20.20
2018-06-11T03:19:03.688Z,20.26
2018-06-11T03:21:29.981Z,20.33
2018-06-11T03:23:56.267Z,20.41
2018-06-11T03:26:22.557Z,20.41
2018-06-11T03:28:48.855Z,20.43
2018-06-11T03:31:15.183Z,20.43
2018-06-11T03:33:41.470Z,20.42
2018-06-11T03:36:07.794Z,20.46
2018-06-11T03:38:34.084Z,20.47
2018-06-11T03:41:00.416Z,20.49
2018-06-11T03:43:26.711Z,20.52
2018-06-11T03:45:53.010Z,20.51
2018-06-11T03:48:19.344Z,20.55
2018-06-11T03:50:45.640Z,20.58
2018-06-11T03:53:11.927Z,20.54
2018-06-11T03:55:38.215Z,20.51
2018-06-11T03:58:04.511Z,20.50
2018-06-11T04:00:30.799Z,20.54
2018-06-11T04:02:57.088Z,20.72
2018-06-11T04:05:23.380Z,20.92
2018-06-11T04:07:49.666Z,21.03
2018-06-11T04:10:15.958Z,21.07
2018-06-11T04:12:42.248Z,21.09
2018-06-11T04:15:08.539Z,21.10
2018-06-11T04:17:34.827Z,21.12
2018-06-11T04:20:01.125Z,21.17
2018-06-11T04:22:27.416Z,21.36
2018-06-11T04:24:53.706Z,21.49
2018-06-11T04:27:20.008Z,21.48
2018-06-11T04:29:46.300Z,21.49
2018-06-11T04:32:12.590Z,21.43
2018-06-11T04:34:38.884Z,21.44
2018-06-11T04:37:05.194Z,21.46
2018-06-11T04:39:31.488Z,21.48
2018-06-11T04:41:57.781Z,21.51
2018-06-11T04:44:24.108Z,21.53
2018-06-11T04:46:50.402Z,21.64
2018-06-11T04:49:16.737Z,21.76
2018-06-11T04:51:43.077Z,21.75
2018-06-11T04:54:09.363Z,21.77
2018-06-11T04:56:35.655Z,21.74
2018-06-11T04:59:01.962Z,21.71
2018-06-11T05:01:28.253Z,21.67
2018-06-11T05:03:54.547Z,21.61
2018-06-11T05:06:20.841Z,21.59
2018-06-11T05:08:47.138Z,21.59
2018-06-11T05:11:13.433Z,21.53
2018-06-11T05:13:39.768Z,21.48
2018-06-11T05:16:06.058Z,21.49
2018-06-11T05:18:32.348Z,21.53
2018-06-11T05:20:58.644Z,21.58
2018-06-11T05:23:24.941Z,21.64
2018-06-11T05:25:51.238Z,21.64
2018-06-11T05:28:17.532Z,21.64
2018-06-11T05:30:43.827Z,21.69
2018-06-11T05:33:10.112Z,21.74
2018-06-11T05:35:36.415Z,21.78
2018-06-11T05:38:02.712Z,21.80
2018-06-11T05:40:29.030Z,21.82
2018-06-11T05:42:55.314Z,21.92
2018-06-11T05:45:21.609Z,22.01
2018-06-11T05:47:47.899Z,22.08
2018-06-11T05:50:14.197Z,22.07
2018-06-11T05:52:40.482Z,22.11
2018-06-11T05:55:06.775Z,22.19
2018-06-11T05:57:33.064Z,22.21
2018-06-11T05:59:59.357Z,22.15
2018-06-11T06:02:25.666Z,22.13
2018-06-11T06:04:52.025Z,22.11
2018-06-11T06:07:18.354Z,22.05
2018-06-11T06:09:44.641Z,22.09
2018-06-11T06:12:10.930Z,22.17
2018-06-11T06:14:37.264Z,22.24
2018-06-11T06:17:03.562Z,22.28
2018-06-11T06:19:29.897Z,22.31
2018-06-11T06:21:56.139Z,22.26
2018-06-11T06:24:22.433Z,22.27
2018-06-11T06:26:48.752Z,22.28
2018-06-11T06:29:15.012Z,22.31
2018-06-11T06:31:41.311Z,22.36
2018-06-11T06:34:07.609Z,22.42
2018-06-11T06:36:33.891Z,22.51
2018-06-11T06:39:00.183Z,22.61
2018-06-11T06:41:26.472Z,22.69
2018-06-11T06:43:52.770Z,22.71
2018-06-11T06:46:19.072Z,22.74
2018-06-11T06:48:45.358Z,22.86
2018-06-11T06:51:11.651Z,22.92
2018-06-11T06:53:37.973Z,22.97
2018-06-11T06:56:04.232Z,23.00
2018-06-11T06:58:30.524Z,23.03
2018-06-11T07:00:56.817Z,23.10
2018-06-11T07:03:23.105Z,23.22
2018-06-11T07:05:49.403Z,23.31
2018-06-11T07:08:15.693Z,23.37
2018-06-11T07:10:41.990Z,23.50
2018-06-11T07:13:08.281Z,23.63
2018-06-11T07:15:34.602Z,23.80
2018-06-11T07:18:00.904Z,23.86
2018-06-11T07:20:27.203Z,23.90
2018-06-11T07:22:53.492Z,23.89
2018-06-11T07:25:19.790Z,23.90
2018-06-11T07:27:46.075Z,23.95
2018-06-11T07:30:12.406Z,24.01
2018-06-11T07:32:38.701Z,24.09
2018-06-11T07:35:05.048Z,24.26
2018-06-11T07:37:31.377Z,24.31
2018-06-11T07:39:57.639Z,24.32
2018-06-11T07:42:23.937Z,24.31
2018-06-11T07:44:50.232Z,24.27
2018-06-11T07:47:16.524Z,24.35
2018-06-11T07:49:42.810Z,24.53
2018-06-11T07:52:09.134Z,24.69
2018-06-11T07:54:35.423Z,24.82
2018-06-11T07:57:01.717Z,24.95
2018-06-11T07:59:28.006Z,25.09
2018-06-11T08:01:54.304Z,25.24
2018-06-11T08:04:20.585Z,25.41
2018-06-11T08:06:46.874Z,25.52
2018-06-11T08:09:13.165Z,25.59
2018-06-11T08:11:39.458Z,25.65
2018-06-11T08:14:05.749Z,25.67
2018-06-11T08:16:32.044Z,25.67
2018-06-11T08:18:58.336Z,25.64
2018-06-11T08:21:24.626Z,25.80
2018-06-11T08:23:50.917Z,25.89
2018-06-11T08:26:17.242Z,25.92
2018-06-11T08:28:43.528Z,26.07
2018-06-11T08:31:09.822Z,26.12
2018-06-11T08:33:36.122Z,26.15
2018-06-11T08:36:02.414Z,26.22
2018-06-11T08:38:28.698Z,26.30
2018-06-11T08:40:54.987Z,26.39
2018-06-11T08:43:21.284Z,26.46
2018-06-11T08:45:47.616Z,26.41
2018-06-11T08:48:13.913Z,26.43
2018-06-11T08:50:40.205Z,26.54
2018-06-11T08:53:06.503Z,26.64
2018-06-11T08:55:32.801Z,26.74
2018-06-11T08:57:59.095Z,26.81
2018-06-11T09:00:25.389Z,26.80
2018-06-11T09:02:51.684Z,26.91
2018-06-11T09:05:17.970Z,26.95
2018-06-11T09:07:44.258Z,26.98
2018-06-11T09:10:10.549Z,27.00
2018-06-11T09:12:36.884Z,27.04
2018-06-11T09:15:03.125Z,27.00
2018-06-11T09:17:29.416Z,26.91
2018-06-11T09:19:55.752Z,27.05
2018-06-11T09:22:22.066Z,27.20
2018-06-11T09:24:48.349Z,27.11
2018-06-11T09:27:14.640Z,27.09
2018-06-11T09:29:40.935Z,27.14
2018-06-11T09:32:07.221Z,27.24
2018-06-11T09:34:33.511Z,27.36
2018-06-11T09:36:59.844Z,27.44
2018-06-11T09:39:26.137Z,27.53
2018-06-11T09:41:52.477Z,27.46
2018-06-11T09:44:18.760Z,27.48
2018-06-11T09:46:45.094Z,27.56
2018-06-11T09:49:11.407Z,27.66
2018-06-11T09:51:37.727Z,27.71
2018-06-11T09:54:04.015Z,27.74
2018-06-11T09:56:30.355Z,27.75
2018-06-11T09:58:56.643Z,27.82
2018-06-11T10:01:22.934Z,27.88
2018-06-11T10:03:49.265Z,27.94
2018-06-11T10:06:15.558Z,27.96
2018-06-11T10:08:41.850Z,28.02
2018-06-11T10:11:08.142Z,28.05
2018-06-11T10:13:34.481Z,28.07
2018-06-11T10:16:00.741Z,28.06
2018-06-11T10:18:27.034Z,28.14
2018-06-11T10:20:53.337Z,28.13
2018-06-11T10:23:19.636Z,28.16
2018-06-11T10:25:45.936Z,28.17
2018-06-11T10:28:12.227Z,28.18
2018-06-11T10:30:38.564Z,28.20
2018-06-11T10:33:04.855Z,28.26
2018-06-11T10:35:31.200Z,28.21
2018-06-11T10:37:57.510Z,28.24
2018-06-11T10:40:23.800Z,28.29
2018-06-11T10:42:50.099Z,28.29
2018-06-11T10:45:16.390Z,28.23
2018-06-11T10:47:42.678Z,28.24
2018-06-11T10:50:08.972Z,28.20
2018-06-11T10:52:35.260Z,28.17
2018-06-11T10:55:01.552Z,28.30
2018-06-11T10:57:27.840Z,28.39
2018-06-11T10:59:54.130Z,28.43
2018-06-11T11:02:20.418Z,28.43
2018-06-11T11:04:46.707Z,28.40
2018-06-11T11:07:12.999Z,28.44
2018-06-11T11:09:39.293Z,28.45
2018-06-11T11:12:05.589Z,28.54
2018-06-11T11:14:31.883Z,28.60
2018-06-11T11:16:58.182Z,28.68
2018-06-11T11:19:24.512Z,28.74
2018-06-11T11:21:50.859Z,28.71
2018-06-11T11:24:17.103Z,28.65
2018-06-11T11:26:43.393Z,28.68
2018-06-11T11:29:09.689Z,28.74
2018-06-11T11:31:36.035Z,28.64
2018-06-11T11:34:02.308Z,28.61
2018-06-11T11:36:28.597Z,28.64
2018-06-11T11:38:54.894Z,28.68
2018-06-11T11:41:21.225Z,28.62
2018-06-11T11:43:47.510Z,28.59
2018-06-11T11:46:13.842Z,28.65
2018-06-11T11:48:40.180Z,28.62
2018-06-11T11:51:06.483Z,28.52
2018-06-11T11:53:32.765Z,28.53
2018-06-11T11:55:59.057Z,28.55
2018-06-11T11:58:25.355Z,28.61
2018-06-11T12:00:51.677Z,28.64
2018-06-11T12:03:17.966Z,28.58
2018-06-11T12:05:44.263Z,28.58
2018-06-11T12:08:10.558Z,28.55
2018-06-11T12:10:36.890Z,28.58
2018-06-11T12:13:03.195Z,28.49
2018-06-11T12:15:29.488Z,28.52
2018-06-11T12:17:55.828Z,28.57
2018-06-11T12:20:22.122Z,28.64
2018-06-11T12:22:48.409Z,28.65
2018-06-11T12:25:14.747Z,28.59
2018-06-11T12:27:41.046Z,28.51
2018-06-11T12:30:07.335Z,28.50
2018-06-11T12:32:33.628Z,28.48
2018-06-11T12:34:59.924Z,28.49
2018-06-11T12:37:26.217Z,28.52
2018-06-11T12:39:52.511Z,28.55
2018-06-11T12:42:18.799Z,28.55
2018-06-11T12:44:45.127Z,28.51
2018-06-11T12:47:11.410Z,28.51
2018-06-11T12:49:37.748Z,28.51
2018-06-11T12:52:04.034Z,28.51
2018-06-11T12:54:30.324Z,28.49
2018-06-11T12:56:56.613Z,28.47
2018-06-11T12:59:22.939Z,28.39
2018-06-11T13:01:49.270Z,28.45
2018-06-11T13:04:15.555Z,28.43
2018-06-11T13:06:41.932Z,28.41
2018-06-11T13:09:08.196Z,28.39
2018-06-11T13:11:34.482Z,28.38
2018-06-11T13:14:00.834Z,28.34
2018-06-11T13:16:27.134Z,28.41
2018-06-11T13:18:53.423Z,28.43
2018-06-11T13:21:19.717Z,28.42
2018-06-11T13:23:46.026Z,28.48
2018-06-11T13:26:12.327Z,28.49
2018-06-11T13:28:38.624Z,28.51
2018-06-11T13:31:04.927Z,28.53
2018-06-11T13:33:31.215Z,28.57
2018-06-11T13:35:57.517Z,28.60
2018-06-11T13:38:23.807Z,28.63
2018-06-11T13:40:50.101Z,28.61
2018-06-11T13:43:16.388Z,28.62
2018-06-11T13:45:42.683Z,28.61
2018-06-11T13:48:08.976Z,28.61
2018-06-11T13:50:35.266Z,28.59
2018-06-11T13:53:01.553Z,28.59
2018-06-11T13:55:27.842Z,28.57
2018-06-11T13:57:54.130Z,28.58
2018-06-11T14:00:20.414Z,28.57
2018-06-11T14:02:46.707Z,28.55
2018-06-11T14:05:12.990Z,28.52
2018-06-11T14:07:39.282Z,28.53
2018-06-11T14:10:05.583Z,28.50
2018-06-11T14:12:31.878Z,28.48
2018-06-11T14:14:58.218Z,28.48
2018-06-11T14:17:24.505Z,28.45
2018-06-11T14:19:50.803Z,28.42
2018-06-11T14:22:17.101Z,28.41
2018-06-11T14:24:43.402Z,28.44
2018-06-11T14:27:09.699Z,28.44
2018-06-11T14:29:35.999Z,28.44
2018-06-11T14:32:02.289Z,28.42
2018-06-11T14:34:28.603Z,28.40
2018-06-11T14:36:54.892Z,28.36
2018-06-11T14:39:21.187Z,28.34
2018-06-11T14:41:47.529Z,28.29
2018-06-11T14:44:13.822Z,28.27
2018-06-11T14:46:40.114Z,28.25
2018-06-11T14:49:06.409Z,28.25
2018-06-11T14:51:32.713Z,28.26
2018-06-11T14:53:59.018Z,28.17
2018-06-11T14:56:25.317Z,28.14
2018-06-11T14:58:51.608Z,28.14
2018-06-11T15:01:17.902Z,28.11
2018-06-11T15:03:44.223Z,28.08
2018-06-11T15:06:10.489Z,28.07
2018-06-11T15:08:36.798Z,28.07
2018-06-11T15:11:03.078Z,28.10
2018-06-11T15:13:29.363Z,28.09
2018-06-11T15:15:55.718Z,28.07
2018-06-11T15:18:22.015Z,28.07
2018-06-11T15:20:48.445Z,28.10
2018-06-11T15:23:14.678Z,28.13
2018-06-11T15:25:40.970Z,28.11
2018-06-11T15:28:07.258Z,28.06
2018-06-11T15:30:33.570Z,28.04
2018-06-11T15:32:59.865Z,28.00
2018-06-11T15:35:26.163Z,27.96
2018-06-11T15:37:52.466Z,27.91
2018-06-11T15:40:18.756Z,27.89
2018-06-11T15:42:45.053Z,27.88
2018-06-11T15:45:11.349Z,27.84
2018-06-11T15:47:37.649Z,27.83
2018-06-11T15:50:03.974Z,27.81
2018-06-11T15:52:30.271Z,27.82
2018-06-11T15:54:56.560Z,27.81
2018-06-11T15:57:22.857Z,27.83
2018-06-11T15:59:49.180Z,27.86
2018-06-11T16:02:15.473Z,27.86
2018-06-11T16:04:41.781Z,27.84
2018-06-11T16:07:08.097Z,27.81
2018-06-11T16:09:34.395Z,27.82
2018-06-11T16:12:00.713Z,27.88
2018-06-11T16:14:26.999Z,27.86
2018-06-11T16:16:53.298Z,27.87
2018-06-11T16:19:19.588Z,27.88
2018-06-11T16:21:45.877Z,27.86
2018-06-11T16:24:12.158Z,27.82
2018-06-11T16:26:38.454Z,27.78
2018-06-11T16:29:04.759Z,27.74
2018-06-11T16:31:31.047Z,27.71
2018-06-11T16:33:57.343Z,27.69
2018-06-11T16:36:23.642Z,27.67
2018-06-11T16:38:49.936Z,27.65
2018-06-11T16:41:16.224Z,27.63
2018-06-11T16:43:42.511Z,27.63
2018-06-11T16:46:08.799Z,27.59
2018-06-11T16:48:35.093Z,27.53
2018-06-11T16:51:01.393Z,27.50
2018-06-11T16:53:27.679Z,27.49
2018-06-11T16:55:53.989Z,27.45
2018-06-11T16:58:20.287Z,27.38
2018-06-11T17:00:46.580Z,27.36
2018-06-11T17:03:12.884Z,27.34
2018-06-11T17:05:39.179Z,27.31
2018-06-11T17:08:05.501Z,27.26
2018-06-11T17:10:31.806Z,27.18
2018-06-11T17:12:58.092Z,27.17
2018-06-11T17:15:24.382Z,27.11
2018-06-11T17:17:50.674Z,27.02
2018-06-11T17:20:17.038Z,26.99
2018-06-11T17:22:43.279Z,26.92
2018-06-11T17:25:09.573Z,26.89
2018-06-11T17:27:35.906Z,26.84
2018-06-11T17:30:02.206Z,26.81
2018-06-11T17:32:28.498Z,26.76
2018-06-11T17:34:54.795Z,26.73
2018-06-11T17:37:21.084Z,26.67
2018-06-11T17:39:47.388Z,26.69
2018-06-11T17:42:13.679Z,26.70
2018-06-11T17:44:40.033Z,26.67
2018-06-11T17:47:06.268Z,26.58
2018-06-11T17:49:32.564Z,26.45
2018-06-11T17:51:58.862Z,26.43
2018-06-11T17:54:25.170Z,26.44
2018-06-11T17:56:51.439Z,26.39
2018-06-11T17:59:17.737Z,26.34
2018-06-11T18:01:44.023Z,26.29
2018-06-11T18:04:10.403Z,26.25
2018-06-11T18:06:36.653Z,26.25
2018-06-11T18:09:02.957Z,26.20
2018-06-11T18:11:29.287Z,26.17
2018-06-11T18:13:55.616Z,26.13
2018-06-11T18:16:21.903Z,26.16
2018-06-11T18:18:48.195Z,26.13
2018-06-11T18:21:14.540Z,26.14
2018-06-11T18:23:42.176Z,26.08
2018-06-11T18:26:07.124Z,26.09
2018-06-11T18:28:33.418Z,26.08
2018-06-11T18:30:59.715Z,25.97
2018-06-11T18:33:26.001Z,25.94
2018-06-11T18:35:52.305Z,25.97
2018-06-11T18:38:18.601Z,25.93
2018-06-11T18:40:44.932Z,25.84
2018-06-11T18:43:11.261Z,25.77
2018-06-11T18:45:37.546Z,25.73
2018-06-11T18:48:03.881Z,25.75
2018-06-11T18:50:30.249Z,25.73
2018-06-11T18:52:56.535Z,25.68
2018-06-11T18:55:22.828Z,25.64
2018-06-11T18:57:49.135Z,25.62
2018-06-11T19:00:15.414Z,25.52
2018-06-11T19:02:41.715Z,25.47
2018-06-11T19:05:07.998Z,25.47
2018-06-11T19:07:34.301Z,25.49
2018-06-11T19:10:00.591Z,25.50
2018-06-11T19:12:26.888Z,25.49
2018-06-11T19:14:53.176Z,25.47
2018-06-11T19:17:19.470Z,25.46
2018-06-11T19:19:45.765Z,25.36
2018-06-11T19:22:12.055Z,25.33
2018-06-11T19:24:38.355Z,25.35
2018-06-11T19:27:04.649Z,25.31
2018-06-11T19:29:30.951Z,25.23
2018-06-11T19:31:57.250Z,25.13
2018-06-11T19:34:23.555Z,25.09
2018-06-11T19:36:49.857Z,25.03
2018-06-11T19:39:16.146Z,25.06
2018-06-11T19:41:42.470Z,25.10
2018-06-11T19:44:08.761Z,25.16
2018-06-11T19:46:35.051Z,25.15
2018-06-11T19:49:01.340Z,25.14
2018-06-11T19:51:27.634Z,25.13
2018-06-11T19:53:53.926Z,25.15
2018-06-11T19:56:20.211Z,25.14
2018-06-11T19:58:46.550Z,25.10
2018-06-11T20:01:12.843Z,25.07
2018-06-11T20:03:39.134Z,25.03
2018-06-11T20:06:05.428Z,25.04
2018-06-11T20:08:31.760Z,25.04
2018-06-11T20:10:58.057Z,25.00
2018-06-11T20:13:24.353Z,24.93
2018-06-11T20:15:50.720Z,24.89
2018-06-11T20:18:16.975Z,24.83
2018-06-11T20:20:43.317Z,24.80
2018-06-11T20:23:09.609Z,24.79
2018-06-11T20:25:35.895Z,24.76
2018-06-11T20:28:02.191Z,24.78
2018-06-11T20:30:28.515Z,24.72
2018-06-11T20:32:54.808Z,24.66
2018-06-11T20:35:21.100Z,24.66
2018-06-11T20:37:47.417Z,24.67
2018-06-11T20:40:13.703Z,24.64
2018-06-11T20:42:39.996Z,24.59
2018-06-11T20:45:06.284Z,24.53
2018-06-11T20:47:32.878Z,24.50
2018-06-11T20:49:59.206Z,24.54
2018-06-11T20:52:25.536Z,24.54
2018-06-11T20:54:51.838Z,24.54
2018-06-11T20:57:18.129Z,24.55
2018-06-11T20:59:44.420Z,24.52
2018-06-11T21:02:10.711Z,24.52
2018-06-11T21:04:36.998Z,24.48
2018-06-11T21:07:03.295Z,24.44
2018-06-11T21:09:29.589Z,24.41
2018-06-11T21:11:55.885Z,24.48
2018-06-11T21:14:22.180Z,24.46
2018-06-11T21:16:48.477Z,24.45
2018-06-11T21:19:14.770Z,24.38
2018-06-11T21:21:41.102Z,24.39
2018-06-11T21:24:07.409Z,24.41
2018-06-11T21:26:33.685Z,24.35
2018-06-11T21:28:59.984Z,24.22
2018-06-11T21:31:26.274Z,24.22
2018-06-11T21:33:52.562Z,24.26
2018-06-11T21:36:18.886Z,24.22
2018-06-11T21:38:45.216Z,24.13
2018-06-11T21:41:11.510Z,24.01
2018-06-11T21:43:37.806Z,23.96
2018-06-11T21:46:04.100Z,23.94
2018-06-11T21:48:30.399Z,23.91
2018-06-11T21:50:56.723Z,23.88
2018-06-11T21:53:23.014Z,23.90
2018-06-11T21:55:49.310Z,23.87
2018-06-11T21:58:15.606Z,23.90
2018-06-11T22:00:41.907Z,23.86
2018-06-11T22:03:08.284Z,23.89
2018-06-11T22:05:34.571Z,23.88
2018-06-11T22:08:00.884Z,23.87
2018-06-11T22:10:27.187Z,23.88
2018-06-11T22:12:53.505Z,23.79
2018-06-11T22:15:19.844Z,23.85
2018-06-11T22:17:46.143Z,23.81
2018-06-11T22:20:12.441Z,23.66
2018-06-11T22:22:38.725Z,23.51
2018-06-11T22:25:05.019Z,23.46
2018-06-11T22:27:31.340Z,23.48
2018-06-11T22:29:57.640Z,23.48
2018-06-11T22:32:23.989Z,23.48
2018-06-11T22:34:50.283Z,23.57
2018-06-11T22:37:16.571Z,23.61
2018-06-11T22:39:42.909Z,23.69
2018-06-11T22:42:09.200Z,23.74
2018-06-11T22:44:35.501Z,23.73
2018-06-11T22:47:01.803Z,23.68
2018-06-11T22:49:28.094Z,23.65
2018-06-11T22:51:54.390Z,23.54
2018-06-11T22:54:20.723Z,23.46
2018-06-11T22:56:47.008Z,23.44
2018-06-11T22:59:13.299Z,23.44
2018-06-11T23:01:39.593Z,23.36
2018-06-11T23:04:05.886Z,23.32
2018-06-11T23:06:32.178Z,23.31
2018-06-11T23:08:58.472Z,23.32
2018-06-11T23:11:24.778Z,23.31
2018-06-11T23:13:51.104Z,23.33
2018-06-11T23:16:17.403Z,23.34
2018-06-11T23:18:43.696Z,23.34
2018-06-11T23:21:09.996Z,23.25
2018-06-11T23:23:36.344Z,23.18
2018-06-11T23:26:02.637Z,23.17
2018-06-11T23:28:28.923Z,23.12
2018-06-11T23:30:55.220Z,23.13
2018-06-11T23:33:21.505Z,23.10
2018-06-11T23:35:47.803Z,23.09
2018-06-11T23:38:14.092Z,23.09
2018-06-11T23:40:40.392Z,23.03
2018-06-11T23:43:06.679Z,22.98
2018-06-11T23:45:32.969Z,22.94
2018-06-11T23:47:59.259Z,22.91
2018-06-11T23:50:25.552Z,22.92
2018-06-11T23:52:51.842Z,22.89
2018-06-11T23:55:18.178Z,22.85
2018-06-11T23:57:44.462Z,22.81
