createdAt,value
2023-02-28T00:01:32.743Z,2.09
2023-02-28T00:04:01.042Z,1.83
2023-02-28T00:06:30.669Z,1.96
2023-02-28T00:08:58.592Z,1.94
2023-02-28T00:11:26.838Z,2.06
2023-02-28T00:13:54.890Z,2.07
2023-02-28T00:16:24.227Z,1.75
2023-02-28T00:18:52.712Z,2.06
2023-02-28T00:21:21.890Z,2.07
2023-02-28T00:23:51.297Z,2.06
2023-02-28T00:26:21.654Z,1.92
2023-02-28T00:28:49.815Z,1.97
2023-02-28T00:31:17.767Z,1.82
2023-02-28T00:33:45.687Z,1.91
2023-02-28T00:36:14.012Z,1.88
2023-02-28T00:38:43.261Z,1.64
2023-02-28T00:41:12.647Z,1.82
2023-02-28T00:43:41.220Z,1.44
2023-02-28T00:46:09.997Z,1.78
2023-02-28T00:48:38.590Z,1.65
2023-02-28T00:51:07.123Z,1.74
2023-02-28T00:53:35.046Z,1.62
2023-02-28T00:56:03.224Z,1.76
2023-02-28T00:58:32.582Z,1.79
2023-02-28T01:01:00.524Z,1.80
2023-02-28T01:03:28.469Z,1.65
2023-02-28T01:05:56.326Z,1.54
2023-02-28T01:08:24.314Z,1.71
2023-02-28T01:10:52.484Z,1.72
2023-02-28T01:13:21.184Z,1.80
2023-02-28T01:15:53.207Z,1.66
2023-02-28T01:18:21.893Z,1.61
2023-02-28T01:20:50.364Z,1.78
2023-02-28T01:23:18.284Z,1.78
2023-02-28T01:25:46.920Z,1.78
2023-02-28T01:28:14.761Z,1.55
2023-02-28T01:30:42.884Z,1.75
2023-02-28T01:33:12.240Z,1.74
2023-02-28T01:35:40.114Z,1.73
2023-02-28T01:38:21.190Z,1.72
2023-02-28T01:40:50.909Z,1.33
2023-02-28T01:43:25.338Z,1.67
2023-02-28T01:45:53.732Z,1.65
2023-02-28T01:48:25.548Z,1.63
2023-02-28T01:50:54.129Z,1.55
2023-02-28T01:53:28.702Z,1.58
2023-02-28T01:55:57.283Z,1.55
2023-02-28T01:58:25.437Z,1.44
2023-02-28T02:00:53.949Z,1.55
2023-02-28T02:03:23.377Z,1.51
2023-02-28T02:05:51.653Z,1.50
2023-02-28T02:08:22.177Z,1.51
2023-02-28T02:10:54.513Z,1.53
2023-02-28T02:13:44.316Z,1.52
2023-02-28T02:16:25.440Z,1.43
2023-02-28T02:18:56.594Z,0.27
2023-02-28T02:21:49.429Z,1.48
2023-02-28T02:24:50.861Z,1.46
2023-02-28T02:27:32.300Z,0.34
2023-02-28T02:30:25.731Z,1.40
2023-02-28T02:33:19.260Z,1.35
2023-02-28T02:35:54.683Z,1.04
2023-02-28T02:38:34.093Z,1.30
2023-02-28T02:41:10.435Z,0.75
2023-02-28T02:43:45.322Z,1.24
2023-02-28T02:46:19.364Z,1.14
2023-02-28T02:48:48.897Z,1.18
2023-02-28T02:51:22.272Z,1.13
2023-02-28T02:53:54.466Z,1.06
2023-02-28T02:56:27.896Z,0.79
2023-02-28T02:59:01.310Z,1.02
2023-02-28T03:01:32.481Z,0.97
2023-02-28T03:04:05.138Z,0.45
2023-02-28T03:06:34.692Z,0.93
2023-02-28T03:09:03.405Z,0.81
2023-02-28T03:11:32.224Z,0.98
2023-02-28T03:14:23.286Z,0.99
2023-02-28T03:17:10.204Z,0.88
2023-02-28T03:19:54.000Z,0.98
2023-02-28T03:22:44.855Z,0.52
2023-02-28T03:25:20.984Z,0.98
2023-02-28T03:28:00.795Z,0.36
2023-02-28T03:30:35.513Z,0.99
2023-02-28T03:33:09.085Z,1.00
2023-02-28T03:35:40.975Z,0.83
2023-02-28T03:38:16.136Z,0.96
2023-02-28T03:40:49.822Z,0.90
2023-02-28T03:43:23.952Z,0.90
2023-02-28T03:45:53.815Z,0.87
2023-02-28T03:48:28.145Z,0.91
2023-02-28T03:51:00.204Z,0.87
2023-02-28T03:53:33.177Z,0.74
2023-02-28T03:56:06.168Z,0.73
2023-02-28T03:58:39.891Z,0.81
2023-02-28T04:01:11.662Z,0.78
2023-02-28T04:03:41.069Z,0.78
2023-02-28T04:06:15.698Z,0.76
2023-02-28T04:08:45.048Z,0.17
2023-02-28T04:11:22.193Z,0.76
2023-02-28T04:13:50.536Z,0.73
2023-02-28T04:16:33.492Z,0.62
2023-02-28T04:19:04.594Z,0.57
2023-02-28T04:21:33.526Z,0.51
2023-02-28T04:24:03.317Z,-0.23
2023-02-28T04:26:32.083Z,0.68
2023-02-28T04:29:00.380Z,0.65
2023-02-28T04:31:28.998Z,0.36
2023-02-28T04:33:57.355Z,0.65
2023-02-28T04:36:25.711Z,0.26
2023-02-28T04:38:54.124Z,0.60
2023-02-28T04:41:25.331Z,0.60
2023-02-28T04:43:53.684Z,0.12
2023-02-28T04:46:21.959Z,0.55
2023-02-28T04:48:49.958Z,0.49
2023-02-28T04:51:20.075Z,0.47
2023-02-28T04:53:49.060Z,0.53
2023-02-28T04:56:19.863Z,0.43
2023-02-28T04:58:49.640Z,0.23
2023-02-28T05:01:21.542Z,0.51
2023-02-28T05:03:50.045Z,0.30
2023-02-28T05:06:18.597Z,0.29
2023-02-28T05:08:46.715Z,0.36
2023-02-28T05:11:18.974Z,0.42
2023-02-28T05:13:47.405Z,0.27
2023-02-28T05:16:17.926Z,0.40
2023-02-28T05:18:46.063Z,0.40
2023-02-28T05:21:29.495Z,0.38
2023-02-28T05:23:58.632Z,0.38
2023-02-28T05:26:27.282Z,0.26
2023-02-28T05:28:55.569Z,0.34
2023-02-28T05:31:25.256Z,0.32
2023-02-28T05:33:53.667Z,0.30
2023-02-28T05:36:22.345Z,0.30
2023-02-28T05:38:50.879Z,0.23
2023-02-28T05:41:20.314Z,0.28
2023-02-28T05:43:48.933Z,0.30
2023-02-28T05:46:17.624Z,0.22
2023-02-28T05:48:49.118Z,0.35
2023-02-28T05:51:17.800Z,0.35
2023-02-28T05:53:45.779Z,0.31
2023-02-28T05:56:13.660Z,0.41
2023-02-28T05:58:41.633Z,0.29
2023-02-28T06:01:24.535Z,0.46
2023-02-28T06:03:54.166Z,0.49
2023-02-28T06:06:22.035Z,0.52
2023-02-28T06:08:50.074Z,0.48
2023-02-28T06:11:18.584Z,0.50
2023-02-28T06:13:46.403Z,0.54
2023-02-28T06:16:14.497Z,0.13
2023-02-28T06:18:42.389Z,0.54
2023-02-28T06:21:11.581Z,0.40
2023-02-28T06:23:39.568Z,0.54
2023-02-28T06:26:07.793Z,0.55
2023-02-28T06:28:35.684Z,0.57
2023-02-28T06:31:09.122Z,0.45
2023-02-28T06:33:37.806Z,0.63
2023-02-28T06:36:06.587Z,0.47
2023-02-28T06:38:36.397Z,0.79
2023-02-28T06:41:05.609Z,0.80
2023-02-28T06:43:36.150Z,0.94
2023-02-28T06:46:06.471Z,1.01
2023-02-28T06:48:36.044Z,1.00
2023-02-28T06:51:06.136Z,1.21
2023-02-28T06:53:36.097Z,1.31
2023-02-28T06:56:07.399Z,1.26
2023-02-28T06:58:35.596Z,1.51
2023-02-28T07:01:04.368Z,1.60
2023-02-28T07:03:34.341Z,1.61
2023-02-28T07:06:02.850Z,1.86
2023-02-28T07:08:31.167Z,1.83
2023-02-28T07:11:00.656Z,2.14
2023-02-28T07:13:30.655Z,2.21
2023-02-28T07:16:00.018Z,2.58
2023-02-28T07:18:28.523Z,2.67
2023-02-28T07:20:56.508Z,2.58
2023-02-28T07:23:24.750Z,2.79
2023-02-28T07:25:53.266Z,2.92
2023-02-28T07:28:22.488Z,3.04
2023-02-28T07:30:50.733Z,3.13
2023-02-28T07:33:19.012Z,3.31
2023-02-28T07:35:47.138Z,3.36
2023-02-28T07:38:15.611Z,3.45
2023-02-28T07:40:43.452Z,3.33
2023-02-28T07:43:11.466Z,3.37
2023-02-28T07:45:40.850Z,3.45
2023-02-28T07:48:11.136Z,3.61
2023-02-28T07:50:39.049Z,3.72
2023-02-28T07:53:07.017Z,3.84
2023-02-28T07:55:34.901Z,4.05
2023-02-28T07:58:02.798Z,4.20
2023-02-28T08:00:33.005Z,4.33
2023-02-28T08:03:02.350Z,4.61
2023-02-28T08:05:31.114Z,4.86
2023-02-28T08:07:59.538Z,5.19
2023-02-28T08:10:27.503Z,5.41
2023-02-28T08:12:55.323Z,5.58
2023-02-28T08:15:23.400Z,5.82
2023-02-28T08:17:51.251Z,6.13
2023-02-28T08:20:20.503Z,6.41
2023-02-28T08:22:48.793Z,6.53
2023-02-28T08:25:16.758Z,6.75
2023-02-28T08:27:44.614Z,6.64
2023-02-28T08:30:13.483Z,6.60
2023-02-28T08:32:41.771Z,6.54
2023-02-28T08:35:11.430Z,6.53
2023-02-28T08:37:40.959Z,6.52
2023-02-28T08:40:10.213Z,6.78
2023-02-28T08:42:38.362Z,6.93
2023-02-28T08:45:07.359Z,6.86
2023-02-28T08:47:35.268Z,6.80
2023-02-28T08:50:03.146Z,6.70
2023-02-28T08:52:31.212Z,6.73
2023-02-28T08:55:00.748Z,6.54
2023-02-28T08:57:28.674Z,6.32
2023-02-28T08:59:56.692Z,6.23
2023-02-28T09:02:24.639Z,6.22
2023-02-28T09:04:52.426Z,6.50
2023-02-28T09:07:20.630Z,6.86
2023-02-28T09:09:55.704Z,7.14
2023-02-28T09:12:26.359Z,7.62
2023-02-28T09:14:54.458Z,7.73
2023-02-28T09:17:22.657Z,7.98
2023-02-28T09:19:51.205Z,8.24
2023-02-28T09:22:19.097Z,8.16
2023-02-28T09:24:47.033Z,8.08
2023-02-28T09:27:15.117Z,8.21
2023-02-28T09:29:44.299Z,8.27
2023-02-28T09:32:12.165Z,8.42
2023-02-28T09:34:40.479Z,8.36
2023-02-28T09:37:08.393Z,8.55
2023-02-28T09:39:36.369Z,8.38
2023-02-28T09:42:06.163Z,8.41
2023-02-28T09:44:38.506Z,7.74
2023-02-28T09:47:16.737Z,8.43
2023-02-28T09:49:48.020Z,8.46
2023-02-28T09:52:20.858Z,8.23
2023-02-28T09:54:49.381Z,8.53
2023-02-28T09:57:27.229Z,8.69
2023-02-28T10:00:08.277Z,8.56
2023-02-28T10:02:59.317Z,8.74
2023-02-28T10:05:30.927Z,8.57
2023-02-28T10:08:06.866Z,8.05
2023-02-28T10:10:40.538Z,8.23
2023-02-28T10:13:19.034Z,8.00
2023-02-28T10:15:52.197Z,8.14
2023-02-28T10:18:26.821Z,8.45
2023-02-28T10:20:57.660Z,8.44
2023-02-28T10:23:30.440Z,8.90
2023-02-28T10:26:02.260Z,9.06
2023-02-28T10:28:33.049Z,8.95
2023-02-28T10:31:01.268Z,9.28
2023-02-28T10:33:35.233Z,9.19
2023-02-28T10:36:05.276Z,9.04
2023-02-28T10:38:37.213Z,8.81
2023-02-28T10:41:10.295Z,8.75
2023-02-28T10:43:39.804Z,9.04
2023-02-28T10:46:16.480Z,8.89
2023-02-28T10:48:50.952Z,8.95
2023-02-28T10:51:21.482Z,8.76
2023-02-28T10:54:02.278Z,8.72
2023-02-28T10:56:32.209Z,8.81
2023-02-28T10:59:01.998Z,8.86
2023-02-28T11:01:39.660Z,8.92
2023-02-28T11:04:22.966Z,9.09
2023-02-28T11:07:00.040Z,9.23
2023-02-28T11:09:32.640Z,9.62
2023-02-28T11:12:01.086Z,9.83
2023-02-28T11:14:31.799Z,9.84
2023-02-28T11:17:13.953Z,10.02
2023-02-28T11:19:48.780Z,9.84
2023-02-28T11:22:21.702Z,10.30
2023-02-28T11:24:53.724Z,10.49
2023-02-28T11:27:46.188Z,10.74
2023-02-28T11:30:28.689Z,10.77
2023-02-28T11:32:56.986Z,10.53
2023-02-28T11:35:30.730Z,10.54
2023-02-28T11:37:59.420Z,10.92
2023-02-28T11:40:33.681Z,10.50
2023-02-28T11:43:15.079Z,10.53
2023-02-28T11:45:51.454Z,10.71
2023-02-28T11:48:24.953Z,10.87
2023-02-28T11:51:05.322Z,10.84
2023-02-28T11:53:54.094Z,10.55
2023-02-28T11:56:31.074Z,10.14
2023-02-28T11:59:11.610Z,10.08
2023-02-28T12:01:53.101Z,10.03
2023-02-28T12:04:29.894Z,9.83
2023-02-28T12:07:05.360Z,9.63
2023-02-28T12:09:46.226Z,9.87
2023-02-28T12:12:25.966Z,9.88
2023-02-28T12:15:19.469Z,10.17
2023-02-28T12:17:58.107Z,10.41
2023-02-28T12:20:34.650Z,10.29
2023-02-28T12:23:23.912Z,10.61
2023-02-28T12:26:04.761Z,10.90
2023-02-28T12:28:38.046Z,10.97
2023-02-28T12:31:18.031Z,11.42
2023-02-28T12:33:50.189Z,11.65
2023-02-28T12:36:23.166Z,10.92
2023-02-28T12:38:57.714Z,12.02
2023-02-28T12:41:43.593Z,12.46
2023-02-28T12:44:16.304Z,12.92
2023-02-28T12:46:47.516Z,12.87
2023-02-28T12:49:19.704Z,13.31
2023-02-28T12:51:49.072Z,13.51
2023-02-28T12:54:25.807Z,13.09
2023-02-28T12:57:05.047Z,12.49
2023-02-28T12:59:39.597Z,12.29
2023-02-28T13:02:35.825Z,11.99
2023-02-28T13:05:16.955Z,11.95
2023-02-28T13:08:05.301Z,11.64
2023-02-28T13:10:46.053Z,12.00
2023-02-28T13:13:19.209Z,12.27
2023-02-28T13:16:05.305Z,12.38
2023-02-28T13:18:38.445Z,12.35
2023-02-28T13:21:08.604Z,12.25
2023-02-28T13:24:00.229Z,12.24
2023-02-28T13:27:05.544Z,12.18
2023-02-28T13:29:37.531Z,12.05
2023-02-28T13:32:34.030Z,11.94
2023-02-28T13:35:41.563Z,11.70
2023-02-28T13:38:25.499Z,11.18
2023-02-28T13:40:53.519Z,11.47
2023-02-28T13:43:31.252Z,11.47
2023-02-28T13:46:14.477Z,11.44
2023-02-28T13:48:43.370Z,11.42
2023-02-28T13:51:42.954Z,11.21
2023-02-28T13:54:25.809Z,10.85
2023-02-28T13:57:06.862Z,10.36
2023-02-28T13:59:48.075Z,10.60
2023-02-28T14:02:48.732Z,10.46
2023-02-28T14:05:20.725Z,10.53
2023-02-28T14:07:51.472Z,10.62
2023-02-28T14:10:27.886Z,10.55
2023-02-28T14:13:05.721Z,10.50
2023-02-28T14:15:48.072Z,10.50
2023-02-28T14:18:32.530Z,10.18
2023-02-28T14:21:10.339Z,10.40
2023-02-28T14:24:02.028Z,10.46
2023-02-28T14:26:58.368Z,10.28
2023-02-28T14:29:39.847Z,10.53
2023-02-28T14:32:16.009Z,10.22
2023-02-28T14:34:49.628Z,10.40
2023-02-28T14:37:25.640Z,10.32
2023-02-28T14:39:53.931Z,10.13
2023-02-28T14:42:31.226Z,10.38
2023-02-28T14:44:59.560Z,10.37
2023-02-28T14:47:35.190Z,10.19
2023-02-28T14:50:05.663Z,10.02
2023-02-28T14:52:35.584Z,9.73
2023-02-28T14:55:08.380Z,9.56
2023-02-28T14:57:41.409Z,9.34
2023-02-28T15:00:16.357Z,9.21
2023-02-28T15:02:45.418Z,8.73
2023-02-28T15:05:25.038Z,8.99
2023-02-28T15:08:08.287Z,8.84
2023-02-28T15:10:36.986Z,8.79
2023-02-28T15:13:07.875Z,8.72
2023-02-28T15:16:01.247Z,8.56
2023-02-28T15:18:41.136Z,8.48
2023-02-28T15:21:13.332Z,8.22
2023-02-28T15:23:44.384Z,8.31
2023-02-28T15:26:16.206Z,8.30
2023-02-28T15:28:44.703Z,8.24
2023-02-28T15:31:24.060Z,8.13
2023-02-28T15:33:56.617Z,8.09
2023-02-28T15:36:30.024Z,7.92
2023-02-28T15:39:10.783Z,7.92
2023-02-28T15:41:43.735Z,7.82
2023-02-28T15:44:19.942Z,7.77
2023-02-28T15:46:58.927Z,7.69
2023-02-28T15:49:27.505Z,7.63
2023-02-28T15:51:58.344Z,7.43
2023-02-28T15:54:31.614Z,7.37
2023-02-28T15:57:03.941Z,7.44
2023-02-28T15:59:33.542Z,7.34
2023-02-28T16:02:19.002Z,7.26
2023-02-28T16:05:00.998Z,7.12
2023-02-28T16:07:31.074Z,7.02
2023-02-28T16:10:00.507Z,6.86
2023-02-28T16:12:30.419Z,6.73
2023-02-28T16:15:00.448Z,6.88
2023-02-28T16:17:30.963Z,6.82
2023-02-28T16:19:59.231Z,6.77
2023-02-28T16:22:30.089Z,6.53
2023-02-28T16:24:58.011Z,6.76
2023-02-28T16:27:32.690Z,6.66
2023-02-28T16:30:00.768Z,6.68
2023-02-28T16:32:28.688Z,6.57
2023-02-28T16:34:56.781Z,6.61
2023-02-28T16:37:24.656Z,6.58
2023-02-28T16:39:52.494Z,6.55
2023-02-28T16:42:24.609Z,6.49
2023-02-28T16:44:54.431Z,6.50
2023-02-28T16:47:23.343Z,6.30
2023-02-28T16:49:51.332Z,6.39
2023-02-28T16:52:19.148Z,6.38
2023-02-28T16:54:47.080Z,6.35
2023-02-28T16:57:22.389Z,6.33
2023-02-28T16:59:51.752Z,6.18
2023-02-28T17:02:21.958Z,6.24
2023-02-28T17:04:50.091Z,5.86
2023-02-28T17:07:18.939Z,6.15
2023-02-28T17:09:47.355Z,5.84
2023-02-28T17:12:15.552Z,5.85
2023-02-28T17:14:43.524Z,6.05
2023-02-28T17:17:18.306Z,6.03
2023-02-28T17:19:47.784Z,6.00
2023-02-28T17:22:15.954Z,5.95
2023-02-28T17:24:43.989Z,5.93
2023-02-28T17:27:14.219Z,5.73
2023-02-28T17:29:42.756Z,5.88
2023-02-28T17:32:17.909Z,5.37
2023-02-28T17:34:48.025Z,5.82
2023-02-28T17:37:16.112Z,5.81
2023-02-28T17:39:44.002Z,5.79
2023-02-28T17:42:12.021Z,5.78
2023-02-28T17:44:39.966Z,5.74
2023-02-28T17:47:07.928Z,5.73
2023-02-28T17:49:35.804Z,5.74
2023-02-28T17:52:05.459Z,5.72
2023-02-28T17:54:33.312Z,5.23
2023-02-28T17:57:01.458Z,5.70
2023-02-28T17:59:34.411Z,5.68
2023-02-28T18:02:02.514Z,5.65
2023-02-28T18:04:30.460Z,5.65
2023-02-28T18:07:01.174Z,5.63
2023-02-28T18:09:30.875Z,5.63
2023-02-28T18:11:58.816Z,5.62
2023-02-28T18:14:27.861Z,5.58
2023-02-28T18:16:57.619Z,5.41
2023-02-28T18:19:25.936Z,5.53
2023-02-28T18:21:55.122Z,5.40
2023-02-28T18:24:25.090Z,5.52
2023-02-28T18:26:54.297Z,5.52
2023-02-28T18:29:23.917Z,5.51
2023-02-28T18:31:52.078Z,5.49
2023-02-28T18:34:20.642Z,5.26
2023-02-28T18:36:48.744Z,5.46
2023-02-28T18:39:17.386Z,5.46
2023-02-28T18:41:45.243Z,5.45
2023-02-28T18:44:20.114Z,5.44
2023-02-28T18:46:48.807Z,5.33
2023-02-28T18:49:16.901Z,5.33
2023-02-28T18:51:45.484Z,5.40
2023-02-28T18:54:13.707Z,5.39
2023-02-28T18:56:41.887Z,5.37
2023-02-28T18:59:11.205Z,5.34
2023-02-28T19:01:41.088Z,5.32
2023-02-28T19:04:13.278Z,5.23
2023-02-28T19:06:42.141Z,5.27
2023-02-28T19:09:10.151Z,5.27
2023-02-28T19:11:38.492Z,4.59
2023-02-28T19:14:06.349Z,5.27
2023-02-28T19:16:34.466Z,4.29
2023-02-28T19:19:03.918Z,5.27
2023-02-28T19:21:31.799Z,5.25
2023-02-28T19:23:59.727Z,5.22
2023-02-28T19:26:28.334Z,5.19
2023-02-28T19:28:56.499Z,5.17
2023-02-28T19:31:26.876Z,5.11
2023-02-28T19:33:56.754Z,4.27
2023-02-28T19:36:27.566Z,4.95
2023-02-28T19:38:55.409Z,4.95
2023-02-28T19:41:24.419Z,4.93
2023-02-28T19:43:54.229Z,5.00
2023-02-28T19:46:22.185Z,5.16
2023-02-28T19:48:50.200Z,5.06
2023-02-28T19:53:52.503Z,5.23
2023-02-28T19:56:20.729Z,5.26
2023-02-28T19:58:48.611Z,5.26
2023-02-28T20:01:18.587Z,5.25
2023-02-28T20:03:48.973Z,5.21
2023-02-28T20:06:17.131Z,4.95
2023-02-28T20:08:45.234Z,5.06
2023-02-28T20:11:17.976Z,5.22
2023-02-28T20:13:46.718Z,4.91
2023-02-28T20:16:16.208Z,5.20
2023-02-28T20:18:45.898Z,5.18
2023-02-28T20:21:16.723Z,5.17
2023-02-28T20:23:45.631Z,5.16
2023-02-28T20:26:14.853Z,5.18
2023-02-28T20:28:44.137Z,5.18
2023-02-28T20:31:13.957Z,5.21
2023-02-28T20:33:42.179Z,4.94
2023-02-28T20:36:10.414Z,5.08
2023-02-28T20:38:38.388Z,5.15
2023-02-28T20:41:07.262Z,5.12
2023-02-28T20:43:36.825Z,4.08
2023-02-28T20:46:04.878Z,5.00
2023-02-28T20:48:33.932Z,4.87
2023-02-28T20:51:04.413Z,4.84
2023-02-28T20:53:33.541Z,4.75
2023-02-28T20:56:03.460Z,4.57
2023-02-28T20:58:33.448Z,4.67
2023-02-28T21:01:03.577Z,4.51
2023-02-28T21:03:32.246Z,3.87
2023-02-28T21:06:04.287Z,4.54
2023-02-28T21:08:32.413Z,4.50
2023-02-28T21:11:00.222Z,4.47
2023-02-28T21:13:28.200Z,4.43
2023-02-28T21:15:56.252Z,4.39
2023-02-28T21:18:25.576Z,4.07
2023-02-28T21:20:53.563Z,4.32
2023-02-28T21:23:21.545Z,4.15
2023-02-28T21:25:49.858Z,4.24
2023-02-28T21:28:17.812Z,4.20
2023-02-28T21:30:45.791Z,3.57
2023-02-28T21:33:13.599Z,4.15
2023-02-28T21:35:43.246Z,4.09
2023-02-28T21:38:11.267Z,4.10
2023-02-28T21:40:39.122Z,3.96
2023-02-28T21:43:07.093Z,4.05
2023-02-28T21:45:35.780Z,4.00
2023-02-28T21:48:03.575Z,3.88
2023-02-28T21:50:31.563Z,3.92
2023-02-28T21:53:00.887Z,3.87
2023-02-28T21:55:28.712Z,3.84
2023-02-28T21:57:56.669Z,3.54
2023-02-28T22:00:25.310Z,3.74
2023-02-28T22:02:53.306Z,3.72
2023-02-28T22:05:21.583Z,3.56
2023-02-28T22:07:49.549Z,3.67
2023-02-28T22:10:19.093Z,3.64
2023-02-28T22:12:47.022Z,3.63
2023-02-28T22:15:14.908Z,3.64
2023-02-28T22:17:43.467Z,3.55
2023-02-28T22:20:13.035Z,3.72
2023-02-28T22:22:41.042Z,3.78
2023-02-28T22:25:10.364Z,3.83
2023-02-28T22:27:39.662Z,3.87
2023-02-28T22:30:08.342Z,3.81
2023-02-28T22:32:37.199Z,3.95
2023-02-28T22:35:05.628Z,4.00
2023-02-28T22:37:33.736Z,4.05
2023-02-28T22:40:01.605Z,4.08
2023-02-28T22:42:29.556Z,4.10
2023-02-28T22:44:58.839Z,4.12
2023-02-28T22:47:26.757Z,4.14
2023-02-28T22:49:54.669Z,4.09
2023-02-28T22:52:22.675Z,4.16
2023-02-28T22:54:53.304Z,3.96
2023-02-28T22:57:21.409Z,4.06
2023-02-28T22:59:49.372Z,3.26
2023-02-28T23:02:18.560Z,4.16
2023-02-28T23:04:46.502Z,4.13
2023-02-28T23:07:15.177Z,4.13
2023-02-28T23:09:42.992Z,3.98
2023-02-28T23:12:10.898Z,4.07
2023-02-28T23:14:38.932Z,3.65
2023-02-28T23:17:06.979Z,3.90
2023-02-28T23:19:36.342Z,3.95
2023-02-28T23:22:05.548Z,3.72
2023-02-28T23:24:35.308Z,3.83
2023-02-28T23:27:05.376Z,3.74
2023-02-28T23:29:34.205Z,3.51
2023-02-28T23:32:02.682Z,3.26
2023-02-28T23:34:32.332Z,3.48
2023-02-28T23:37:02.952Z,3.41
2023-02-28T23:39:33.286Z,3.28
2023-02-28T23:42:01.814Z,3.19
2023-02-28T23:44:29.810Z,3.31
2023-02-28T23:46:57.819Z,3.26
2023-02-28T23:49:25.762Z,2.07
2023-02-28T23:51:54.944Z,3.11
2023-02-28T23:54:24.347Z,3.05
2023-02-28T23:56:52.476Z,3.00
2023-02-28T23:59:20.979Z,2.95
