createdAt,value
2023-06-24T00:01:33.055Z,101874.94
2023-06-24T00:04:00.017Z,101876.84
2023-06-24T00:06:27.436Z,101881.38
2023-06-24T00:09:01.501Z,101886.31
2023-06-24T00:11:31.840Z,101881.78
2023-06-24T00:13:58.941Z,101882.09
2023-06-24T00:16:28.768Z,101885.66
2023-06-24T00:19:02.735Z,101885.97
2023-06-24T00:21:31.090Z,101886.28
2023-06-24T00:23:59.074Z,101896.09
2023-06-24T00:26:26.714Z,101902.97
2023-06-24T00:28:53.544Z,101891.13
2023-06-24T00:31:21.439Z,101894.94
2023-06-24T00:33:50.848Z,101903.03
2023-06-24T00:36:18.079Z,101915.41
2023-06-24T00:38:45.233Z,101910.06
2023-06-24T00:41:12.407Z,101904.38
2023-06-24T00:43:40.583Z,101910.63
2023-06-24T00:46:07.928Z,101900.38
2023-06-24T00:48:34.953Z,101909.22
2023-06-24T00:51:01.968Z,101905.69
2023-06-24T00:53:28.926Z,101902.28
2023-06-24T00:55:57.280Z,101911.00
2023-06-24T00:58:24.228Z,101912.78
2023-06-24T01:00:58.529Z,101913.78
2023-06-24T01:03:29.347Z,101912.47
2023-06-24T01:05:56.523Z,101917.75
2023-06-24T01:08:26.510Z,101912.19
2023-06-24T01:10:53.747Z,101903.22
2023-06-24T01:13:21.136Z,101903.22
2023-06-24T01:15:48.709Z,101901.38
2023-06-24T01:18:31.435Z,101903.38
2023-06-24T01:21:05.003Z,101903.69
2023-06-24T01:23:44.060Z,101901.03
2023-06-24T01:26:44.074Z,101900.00
2023-06-24T01:29:51.663Z,101897.44
2023-06-24T01:32:49.625Z,101899.44
2023-06-24T01:35:18.611Z,101895.84
2023-06-24T01:37:54.919Z,101899.84
2023-06-24T01:40:38.364Z,101902.84
2023-06-24T01:43:07.822Z,101904.66
2023-06-24T01:45:38.483Z,101898.59
2023-06-24T01:48:33.955Z,101895.97
2023-06-24T01:51:03.033Z,101897.97
2023-06-24T01:53:30.349Z,101900.72
2023-06-24T01:55:59.214Z,101908.19
2023-06-24T01:58:26.028Z,101895.75
2023-06-24T02:00:53.741Z,101911.94
2023-06-24T02:03:21.549Z,101903.19
2023-06-24T02:05:48.897Z,101903.38
2023-06-24T02:08:16.369Z,101904.53
2023-06-24T02:10:43.873Z,101903.72
2023-06-24T02:13:11.508Z,101904.91
2023-06-24T02:15:39.865Z,101905.50
2023-06-24T02:18:08.123Z,101890.25
2023-06-24T02:20:35.512Z,101894.84
2023-06-24T02:23:02.853Z,101887.91
2023-06-24T02:25:29.796Z,101880.72
2023-06-24T02:27:58.672Z,101880.91
2023-06-24T02:30:26.133Z,101886.28
2023-06-24T02:32:56.508Z,101885.41
2023-06-24T02:35:23.326Z,101892.94
2023-06-24T02:37:50.284Z,101890.16
2023-06-24T02:40:17.325Z,101894.75
2023-06-24T02:42:44.277Z,101900.25
2023-06-24T02:45:11.590Z,101903.81
2023-06-24T02:47:39.374Z,101900.47
2023-06-24T02:50:07.803Z,101908.69
2023-06-24T02:52:38.114Z,101910.53
2023-06-24T02:55:08.425Z,101914.34
2023-06-24T02:57:51.753Z,101915.84
2023-06-24T03:00:38.499Z,101912.53
2023-06-24T03:03:22.783Z,101911.72
2023-06-24T03:05:55.036Z,101922.66
2023-06-24T03:08:22.957Z,101927.31
2023-06-24T03:10:55.617Z,101933.56
2023-06-24T03:13:24.628Z,101930.06
2023-06-24T03:15:58.261Z,101924.84
2023-06-24T03:18:25.618Z,101940.25
2023-06-24T03:20:54.207Z,101940.47
2023-06-24T03:23:24.641Z,101942.19
2023-06-24T03:25:52.001Z,101938.75
2023-06-24T03:28:18.809Z,101944.78
2023-06-24T03:30:51.191Z,101939.81
2023-06-24T03:33:20.471Z,101950.47
2023-06-24T03:35:48.695Z,101942.66
2023-06-24T03:38:19.629Z,101946.97
2023-06-24T03:40:47.971Z,101942.41
2023-06-24T03:43:15.292Z,101937.81
2023-06-24T03:45:42.316Z,101944.13
2023-06-24T03:48:09.215Z,101946.16
2023-06-24T03:50:36.067Z,101951.94
2023-06-24T03:53:04.215Z,101957.19
2023-06-24T03:55:31.522Z,101952.63
2023-06-24T03:57:59.597Z,101949.53
2023-06-24T04:00:27.553Z,101955.94
2023-06-24T04:02:54.731Z,101952.06
2023-06-24T04:05:22.989Z,101957.25
2023-06-24T04:07:52.139Z,101955.56
2023-06-24T04:10:19.729Z,101958.06
2023-06-24T04:12:47.227Z,101968.03
2023-06-24T04:15:14.954Z,101968.34
2023-06-24T04:17:42.109Z,101962.09
2023-06-24T04:20:12.275Z,101960.97
2023-06-24T04:22:41.498Z,101969.03
2023-06-24T04:25:08.889Z,101971.91
2023-06-24T04:27:36.926Z,101976.63
2023-06-24T04:30:06.083Z,101986.00
2023-06-24T04:32:32.971Z,101980.53
2023-06-24T04:35:04.094Z,101985.19
2023-06-24T04:37:30.938Z,101978.03
2023-06-24T04:39:58.715Z,101983.19
2023-06-24T04:42:25.720Z,101972.97
2023-06-24T04:44:52.634Z,101978.75
2023-06-24T04:47:19.948Z,101994.44
2023-06-24T04:49:46.943Z,101986.44
2023-06-24T04:52:13.856Z,101988.97
2023-06-24T04:54:40.826Z,101987.44
2023-06-24T04:57:10.914Z,102002.84
2023-06-24T04:59:39.519Z,102003.75
2023-06-24T05:02:06.962Z,101996.97
2023-06-24T05:04:34.132Z,102003.84
2023-06-24T05:07:01.165Z,102004.22
2023-06-24T05:09:28.105Z,102006.44
2023-06-24T05:11:55.027Z,102001.09
2023-06-24T05:14:21.768Z,102015.00
2023-06-24T05:16:48.820Z,102003.19
2023-06-24T05:19:16.214Z,102005.13
2023-06-24T05:21:43.295Z,101997.28
2023-06-24T05:24:10.111Z,102000.34
2023-06-24T05:26:37.064Z,101999.91
2023-06-24T05:29:04.724Z,102004.72
2023-06-24T05:31:31.645Z,102014.28
2023-06-24T05:33:58.454Z,102011.00
2023-06-24T05:36:25.506Z,102013.63
2023-06-24T05:38:52.605Z,102024.22
2023-06-24T05:41:19.403Z,102017.19
2023-06-24T05:43:46.479Z,102024.91
2023-06-24T05:46:13.522Z,102022.69
2023-06-24T05:48:40.756Z,102013.88
2023-06-24T05:51:07.661Z,102020.16
2023-06-24T05:53:34.544Z,102021.94
2023-06-24T05:56:01.411Z,102028.03
2023-06-24T05:58:28.301Z,102024.47
2023-06-24T06:00:56.607Z,102020.09
2023-06-24T06:03:23.559Z,102020.09
2023-06-24T06:05:50.362Z,102013.06
2023-06-24T06:08:17.334Z,102015.91
2023-06-24T06:10:44.258Z,102010.41
2023-06-24T06:13:11.132Z,102009.94
2023-06-24T06:15:38.313Z,102016.44
2023-06-24T06:18:05.418Z,102015.81
2023-06-24T06:20:32.364Z,102018.25
2023-06-24T06:22:59.430Z,102013.47
2023-06-24T06:25:27.611Z,102026.97
2023-06-24T06:27:54.412Z,102033.97
2023-06-24T06:30:21.897Z,102031.19
2023-06-24T06:32:48.715Z,102030.81
2023-06-24T06:35:15.595Z,102038.13
2023-06-24T06:37:42.539Z,102027.50
2023-06-24T06:40:09.816Z,102019.84
2023-06-24T06:42:36.966Z,102027.09
2023-06-24T06:45:05.053Z,102011.34
2023-06-24T06:47:32.170Z,102016.50
2023-06-24T06:49:58.999Z,102021.50
2023-06-24T06:52:25.876Z,102015.13
2023-06-24T06:54:52.873Z,102014.31
2023-06-24T06:57:19.760Z,102017.00
2023-06-24T06:59:46.937Z,102006.53
2023-06-24T07:02:13.850Z,102007.34
2023-06-24T07:04:40.603Z,102021.72
2023-06-24T07:07:07.422Z,102017.78
2023-06-24T07:09:34.361Z,102017.50
2023-06-24T07:12:01.584Z,102020.38
2023-06-24T07:14:31.464Z,102016.38
2023-06-24T07:16:58.289Z,102018.38
2023-06-24T07:19:25.160Z,102025.38
2023-06-24T07:21:53.004Z,102029.31
2023-06-24T07:24:19.822Z,102021.25
2023-06-24T07:26:46.616Z,102017.16
2023-06-24T07:29:13.564Z,102023.78
2023-06-24T07:31:40.927Z,102035.75
2023-06-24T07:34:07.879Z,102036.47
2023-06-24T07:36:34.741Z,102046.59
2023-06-24T07:39:01.743Z,102051.13
2023-06-24T07:41:28.810Z,102044.59
2023-06-24T07:43:58.758Z,102038.13
2023-06-24T07:46:29.099Z,102040.22
2023-06-24T07:48:56.016Z,102035.13
2023-06-24T07:51:23.069Z,102035.91
2023-06-24T07:53:50.175Z,102031.19
2023-06-24T07:56:17.021Z,102031.72
2023-06-24T07:58:43.864Z,102040.63
2023-06-24T08:01:10.769Z,102031.81
2023-06-24T08:03:40.698Z,102038.53
2023-06-24T08:06:07.743Z,102036.31
2023-06-24T08:08:34.625Z,102042.91
2023-06-24T08:11:01.417Z,102042.00
2023-06-24T08:13:28.264Z,102042.00
2023-06-24T08:15:58.610Z,102040.56
2023-06-24T08:18:25.464Z,102041.53
2023-06-24T08:20:53.173Z,102048.41
2023-06-24T08:23:20.075Z,102059.94
2023-06-24T08:25:46.970Z,102049.75
2023-06-24T08:28:15.804Z,102061.78
2023-06-24T08:30:43.176Z,102057.53
2023-06-24T08:33:10.355Z,102054.25
2023-06-24T08:35:37.507Z,102055.78
2023-06-24T08:38:04.555Z,102051.59
2023-06-24T08:40:31.749Z,102043.59
2023-06-24T08:43:00.224Z,102045.72
2023-06-24T08:45:27.164Z,102044.50
2023-06-24T08:47:54.267Z,102054.88
2023-06-24T08:50:21.601Z,102057.53
2023-06-24T08:52:52.139Z,102053.47
2023-06-24T08:55:23.722Z,102056.31
2023-06-24T08:57:51.538Z,102051.47
2023-06-24T09:00:18.715Z,102055.63
2023-06-24T09:02:46.708Z,102054.69
2023-06-24T09:05:13.805Z,102056.97
2023-06-24T09:07:44.852Z,102059.94
2023-06-24T09:10:12.059Z,102067.50
2023-06-24T09:12:38.863Z,102065.34
2023-06-24T09:15:06.269Z,102063.03
2023-06-24T09:17:33.197Z,102059.88
2023-06-24T09:20:07.383Z,102053.84
2023-06-24T09:22:34.400Z,102059.84
2023-06-24T09:25:02.694Z,102060.19
2023-06-24T09:27:32.789Z,102058.63
2023-06-24T09:29:59.718Z,102051.19
2023-06-24T09:32:33.156Z,102041.69
2023-06-24T09:35:03.159Z,102039.31
2023-06-24T09:37:33.738Z,102042.06
2023-06-24T09:40:02.687Z,102041.31
2023-06-24T09:42:29.668Z,102044.22
2023-06-24T09:44:57.417Z,102037.97
2023-06-24T09:47:28.628Z,102050.69
2023-06-24T09:49:55.653Z,102050.22
2023-06-24T09:52:23.363Z,102046.00
2023-06-24T09:54:53.409Z,102040.78
2023-06-24T09:57:26.510Z,102040.22
2023-06-24T09:59:53.608Z,102030.81
2023-06-24T10:02:21.201Z,102018.03
2023-06-24T10:04:48.876Z,102022.81
2023-06-24T10:07:16.880Z,102023.75
2023-06-24T10:09:44.856Z,102023.28
2023-06-24T10:12:12.270Z,102026.38
2023-06-24T10:14:39.480Z,102027.09
2023-06-24T10:17:07.094Z,102020.00
2023-06-24T10:19:41.092Z,102022.75
2023-06-24T10:22:10.843Z,102015.44
2023-06-24T10:24:43.818Z,102017.59
2023-06-24T10:27:16.516Z,102016.88
2023-06-24T10:29:48.255Z,102010.31
2023-06-24T10:32:15.917Z,102007.25
2023-06-24T10:34:47.276Z,102011.50
2023-06-24T10:37:27.215Z,102006.78
2023-06-24T10:40:03.832Z,102008.50
2023-06-24T10:42:43.928Z,102010.38
2023-06-24T10:45:10.837Z,102006.75
2023-06-24T10:47:40.221Z,102016.09
2023-06-24T10:50:08.409Z,102008.78
2023-06-24T10:52:39.924Z,102005.63
2023-06-24T10:55:08.527Z,102001.44
2023-06-24T10:57:35.748Z,101995.69
2023-06-24T11:00:04.588Z,101995.06
2023-06-24T11:02:31.608Z,101994.44
2023-06-24T11:05:02.724Z,101987.97
2023-06-24T11:07:33.289Z,101999.28
2023-06-24T11:10:06.808Z,101995.94
2023-06-24T11:12:35.374Z,101998.41
2023-06-24T11:15:04.221Z,101997.25
2023-06-24T11:17:31.337Z,101996.91
2023-06-24T11:19:59.791Z,101991.66
2023-06-24T11:22:27.826Z,101986.47
2023-06-24T11:24:57.890Z,101985.56
2023-06-24T11:27:29.024Z,101981.44
2023-06-24T11:29:57.409Z,101990.41
2023-06-24T11:32:24.382Z,101979.50
2023-06-24T11:34:52.927Z,101976.91
2023-06-24T11:37:20.113Z,101977.56
2023-06-24T11:40:06.262Z,101974.59
2023-06-24T11:42:38.769Z,101979.53
2023-06-24T11:45:12.792Z,101985.50
2023-06-24T11:47:43.206Z,101977.94
2023-06-24T11:50:10.837Z,101972.19
2023-06-24T11:52:42.640Z,101978.53
2023-06-24T11:55:28.805Z,101971.81
2023-06-24T11:58:02.437Z,101980.59
2023-06-24T12:00:34.319Z,101976.06
2023-06-24T12:03:11.680Z,101972.63
2023-06-24T12:05:41.592Z,101974.59
2023-06-24T12:08:11.125Z,101975.41
2023-06-24T12:10:40.600Z,101974.56
2023-06-24T12:13:10.095Z,101967.44
2023-06-24T12:15:37.097Z,101981.03
2023-06-24T12:18:04.322Z,101973.16
2023-06-24T12:20:35.028Z,101962.69
2023-06-24T12:23:07.978Z,101965.00
2023-06-24T12:25:35.288Z,101968.19
2023-06-24T12:28:04.234Z,101963.44
2023-06-24T12:30:31.235Z,101959.97
2023-06-24T12:32:59.349Z,101957.22
2023-06-24T12:35:26.927Z,101959.50
2023-06-24T12:37:54.152Z,101958.63
2023-06-24T12:40:21.336Z,101950.47
2023-06-24T12:42:48.449Z,101963.25
2023-06-24T12:45:15.428Z,101953.94
2023-06-24T12:47:42.680Z,101955.66
2023-06-24T12:50:12.683Z,101952.94
2023-06-24T12:52:40.929Z,101949.47
2023-06-24T12:55:09.016Z,101958.66
2023-06-24T12:57:36.963Z,101943.00
2023-06-24T13:00:06.963Z,101947.44
2023-06-24T13:02:34.635Z,101955.28
2023-06-24T13:05:01.650Z,101954.41
2023-06-24T13:07:29.371Z,101956.31
2023-06-24T13:09:56.234Z,101949.84
2023-06-24T13:12:23.780Z,101952.84
2023-06-24T13:14:50.791Z,101954.00
2023-06-24T13:17:17.899Z,101954.81
2023-06-24T13:19:44.717Z,101956.09
2023-06-24T13:22:11.986Z,101956.69
2023-06-24T13:24:39.757Z,101959.81
2023-06-24T13:27:06.838Z,101945.75
2023-06-24T13:29:33.794Z,101956.22
2023-06-24T13:32:00.690Z,101943.94
2023-06-24T13:34:27.579Z,101942.06
2023-06-24T13:36:54.533Z,101943.69
2023-06-24T13:39:24.947Z,101943.69
2023-06-24T13:41:51.940Z,101946.78
2023-06-24T13:44:18.811Z,101949.53
2023-06-24T13:46:45.841Z,101945.75
2023-06-24T13:49:12.945Z,101943.28
2023-06-24T13:51:41.282Z,101939.56
2023-06-24T13:54:08.144Z,101938.72
2023-06-24T13:56:35.238Z,101925.78
2023-06-24T13:59:02.110Z,101939.44
2023-06-24T14:01:29.979Z,101929.72
2023-06-24T14:03:57.362Z,101937.31
2023-06-24T14:06:25.034Z,101937.31
2023-06-24T14:08:52.654Z,101929.38
2023-06-24T14:11:19.492Z,101926.50
2023-06-24T14:13:47.055Z,101929.63
2023-06-24T14:16:14.321Z,101925.03
2023-06-24T14:18:42.490Z,101924.63
2023-06-24T14:21:09.699Z,101925.28
2023-06-24T14:23:37.042Z,101919.91
2023-06-24T14:26:04.962Z,101922.91
2023-06-24T14:28:31.990Z,101921.66
2023-06-24T14:30:59.053Z,101917.44
2023-06-24T14:33:26.076Z,101909.25
2023-06-24T14:35:53.707Z,101921.06
2023-06-24T14:38:20.738Z,101923.16
2023-06-24T14:40:47.922Z,101914.56
2023-06-24T14:43:14.916Z,101911.84
2023-06-24T14:45:41.781Z,101908.66
2023-06-24T14:48:08.812Z,101907.38
2023-06-24T14:50:36.122Z,101909.63
2023-06-24T14:53:03.620Z,101911.97
2023-06-24T14:55:30.683Z,101899.94
2023-06-24T14:57:58.018Z,101897.81
2023-06-24T15:00:25.134Z,101891.38
2023-06-24T15:02:52.344Z,101893.09
2023-06-24T15:05:19.274Z,101889.28
2023-06-24T15:07:46.048Z,101888.41
2023-06-24T15:10:12.989Z,101900.66
2023-06-24T15:12:41.444Z,101894.09
2023-06-24T15:15:09.071Z,101896.94
2023-06-24T15:17:37.568Z,101884.66
2023-06-24T15:20:05.085Z,101896.09
2023-06-24T15:22:32.832Z,101895.09
2023-06-24T15:24:59.845Z,101883.16
2023-06-24T15:27:27.353Z,101879.69
2023-06-24T15:29:54.554Z,101880.44
2023-06-24T15:32:21.551Z,101882.16
2023-06-24T15:34:48.461Z,101875.41
2023-06-24T15:37:18.810Z,101875.41
2023-06-24T15:39:46.237Z,101887.13
2023-06-24T15:42:13.462Z,101874.84
2023-06-24T15:44:40.414Z,101870.75
2023-06-24T15:47:07.777Z,101872.31
2023-06-24T15:49:34.828Z,101873.03
2023-06-24T15:52:01.778Z,101870.50
2023-06-24T15:54:28.846Z,101869.13
2023-06-24T15:56:55.812Z,101866.09
2023-06-24T15:59:26.313Z,101866.09
2023-06-24T16:01:55.253Z,101872.31
2023-06-24T16:04:22.407Z,101872.69
2023-06-24T16:06:49.316Z,101865.31
2023-06-24T16:09:16.400Z,101869.94
2023-06-24T16:11:43.690Z,101876.25
2023-06-24T16:14:10.747Z,101873.91
2023-06-24T16:16:37.621Z,101874.50
2023-06-24T16:19:04.650Z,101870.91
2023-06-24T16:21:31.532Z,101867.19
2023-06-24T16:23:58.582Z,101867.91
2023-06-24T16:26:25.475Z,101873.59
2023-06-24T16:28:52.234Z,101864.78
2023-06-24T16:31:19.329Z,101860.06
2023-06-24T16:33:46.224Z,101863.28
2023-06-24T16:36:13.224Z,101861.13
2023-06-24T16:38:40.269Z,101857.34
2023-06-24T16:41:07.144Z,101866.00
2023-06-24T16:43:33.948Z,101860.16
2023-06-24T16:46:01.050Z,101865.63
2023-06-24T16:48:28.009Z,101861.13
2023-06-24T16:50:54.878Z,101857.56
2023-06-24T16:53:22.265Z,101859.16
2023-06-24T16:55:50.205Z,101861.97
2023-06-24T16:58:17.170Z,101862.84
2023-06-24T17:00:45.720Z,101862.38
2023-06-24T17:03:12.662Z,101864.94
2023-06-24T17:05:41.336Z,101860.22
2023-06-24T17:08:08.508Z,101856.75
2023-06-24T17:10:36.593Z,101859.47
2023-06-24T17:13:03.923Z,101859.84
2023-06-24T17:15:31.247Z,101859.94
2023-06-24T17:17:58.055Z,101850.31
2023-06-24T17:20:25.064Z,101856.91
2023-06-24T17:22:52.053Z,101855.75
2023-06-24T17:25:18.968Z,101856.63
2023-06-24T17:27:45.912Z,101851.06
2023-06-24T17:30:13.045Z,101851.16
2023-06-24T17:32:40.446Z,101847.13
2023-06-24T17:35:07.661Z,101846.66
2023-06-24T17:37:35.246Z,101845.31
2023-06-24T17:40:04.571Z,101846.28
2023-06-24T17:42:31.585Z,101854.66
2023-06-24T17:44:58.518Z,101846.00
2023-06-24T17:47:25.462Z,101839.34
2023-06-24T17:49:52.393Z,101842.41
2023-06-24T17:52:19.298Z,101845.78
2023-06-24T17:54:46.232Z,101845.47
2023-06-24T17:57:13.569Z,101848.44
2023-06-24T17:59:40.385Z,101845.22
2023-06-24T18:02:07.464Z,101846.75
2023-06-24T18:04:34.397Z,101840.09
2023-06-24T18:07:01.369Z,101848.25
2023-06-24T18:09:28.235Z,101839.72
2023-06-24T18:11:55.166Z,101834.09
2023-06-24T18:14:22.113Z,101839.22
2023-06-24T18:16:53.447Z,101834.44
2023-06-24T18:19:21.339Z,101838.59
2023-06-24T18:21:48.289Z,101837.06
2023-06-24T18:24:15.097Z,101837.06
2023-06-24T18:26:41.984Z,101833.03
2023-06-24T18:29:09.302Z,101828.81
2023-06-24T18:31:38.240Z,101836.88
2023-06-24T18:34:05.082Z,101834.34
2023-06-24T18:36:31.946Z,101834.88
2023-06-24T18:38:58.986Z,101839.56
2023-06-24T18:41:25.792Z,101836.22
2023-06-24T18:43:54.364Z,101832.97
2023-06-24T18:46:21.348Z,101842.00
2023-06-24T18:48:48.595Z,101827.84
2023-06-24T18:51:15.671Z,101825.44
2023-06-24T18:53:42.546Z,101826.66
2023-06-24T18:56:09.358Z,101827.84
2023-06-24T18:58:37.742Z,101831.69
2023-06-24T19:01:04.616Z,101836.72
2023-06-24T19:03:31.858Z,101834.44
2023-06-24T19:05:59.204Z,101828.78
2023-06-24T19:08:26.343Z,101836.28
2023-06-24T19:10:53.214Z,101834.00
2023-06-24T19:13:20.346Z,101832.47
2023-06-24T19:15:47.842Z,101839.16
2023-06-24T19:18:14.795Z,101829.81
2023-06-24T19:20:42.483Z,101822.28
2023-06-24T19:23:09.910Z,101829.69
2023-06-24T19:25:37.087Z,101839.31
2023-06-24T19:28:04.382Z,101838.88
2023-06-24T19:30:31.313Z,101841.16
2023-06-24T19:32:58.297Z,101836.16
2023-06-24T19:35:25.216Z,101836.44
2023-06-24T19:37:52.185Z,101836.09
2023-06-24T19:40:21.111Z,101835.41
2023-06-24T19:42:48.005Z,101834.94
2023-06-24T19:45:14.905Z,101840.69
2023-06-24T19:47:41.853Z,101836.53
2023-06-24T19:50:10.626Z,101839.56
2023-06-24T19:52:37.578Z,101841.13
2023-06-24T19:55:04.840Z,101844.16
2023-06-24T19:57:33.730Z,101844.75
2023-06-24T20:00:00.830Z,101848.75
2023-06-24T20:02:28.082Z,101847.31
2023-06-24T20:04:55.017Z,101847.59
2023-06-24T20:07:22.018Z,101845.94
2023-06-24T20:09:49.774Z,101853.53
2023-06-24T20:12:16.713Z,101838.00
2023-06-24T20:14:44.039Z,101845.47
2023-06-24T20:17:11.174Z,101845.72
2023-06-24T20:19:37.988Z,101847.97
2023-06-24T20:22:05.452Z,101842.72
2023-06-24T20:24:32.508Z,101838.59
2023-06-24T20:27:02.002Z,101845.81
2023-06-24T20:29:29.006Z,101844.09
2023-06-24T20:31:56.282Z,101846.13
2023-06-24T20:34:23.319Z,101842.94
2023-06-24T20:36:50.268Z,101843.31
2023-06-24T20:39:17.517Z,101843.78
2023-06-24T20:41:45.006Z,101840.47
2023-06-24T20:44:12.795Z,101834.75
2023-06-24T20:46:39.823Z,101831.25
2023-06-24T20:49:06.722Z,101833.09
2023-06-24T20:51:33.576Z,101828.91
2023-06-24T20:54:00.478Z,101820.88
2023-06-24T20:56:30.416Z,101819.41
2023-06-24T20:58:57.242Z,101825.72
2023-06-24T21:01:24.151Z,101827.72
2023-06-24T21:03:51.218Z,101823.44
2023-06-24T21:06:21.327Z,101823.97
2023-06-24T21:08:48.327Z,101819.69
2023-06-24T21:11:15.184Z,101823.47
2023-06-24T21:13:42.015Z,101816.41
2023-06-24T21:16:11.957Z,101819.38
2023-06-24T21:18:38.824Z,101817.66
2023-06-24T21:21:05.606Z,101816.09
2023-06-24T21:23:32.459Z,101825.06
2023-06-24T21:25:59.869Z,101818.97
2023-06-24T21:28:26.739Z,101815.75
2023-06-24T21:30:53.873Z,101823.00
2023-06-24T21:33:20.745Z,101825.88
2023-06-24T21:35:59.986Z,101816.19
2023-06-24T21:38:28.392Z,101818.03
2023-06-24T21:40:55.381Z,101812.88
2023-06-24T21:43:22.457Z,101824.06
2023-06-24T21:45:49.489Z,101818.72
2023-06-24T21:48:16.352Z,101811.59
2023-06-24T21:50:43.305Z,101812.66
2023-06-24T21:53:10.354Z,101810.03
2023-06-24T21:55:37.820Z,101815.59
2023-06-24T21:58:04.613Z,101820.06
2023-06-24T22:00:33.681Z,101812.22
2023-06-24T22:03:00.700Z,101812.38
2023-06-24T22:05:34.933Z,101817.88
2023-06-24T22:08:06.016Z,101816.22
2023-06-24T22:10:32.936Z,101820.03
2023-06-24T22:13:00.411Z,101819.31
2023-06-24T22:15:27.408Z,101816.63
2023-06-24T22:17:54.994Z,101808.66
2023-06-24T22:20:21.912Z,101812.63
2023-06-24T22:22:48.855Z,101818.03
2023-06-24T22:25:15.783Z,101816.34
2023-06-24T22:27:43.114Z,101814.69
2023-06-24T22:30:10.527Z,101810.94
2023-06-24T22:32:37.626Z,101811.22
2023-06-24T22:35:05.039Z,101814.19
2023-06-24T22:37:32.201Z,101815.13
2023-06-24T22:39:59.383Z,101819.66
2023-06-24T22:42:26.168Z,101818.88
2023-06-24T22:44:53.268Z,101817.31
2023-06-24T22:47:20.265Z,101816.53
2023-06-24T22:49:47.208Z,101807.69
2023-06-24T22:52:14.114Z,101815.88
2023-06-24T22:54:40.909Z,101815.09
2023-06-24T22:57:07.888Z,101816.06
2023-06-24T22:59:34.693Z,101818.00
2023-06-24T23:02:02.041Z,101817.28
2023-06-24T23:04:29.215Z,101814.72
2023-06-24T23:06:56.855Z,101821.03
2023-06-24T23:09:24.254Z,101819.28
2023-06-24T23:11:53.120Z,101819.28
2023-06-24T23:14:22.998Z,101814.84
2023-06-24T23:16:51.187Z,101810.28
2023-06-24T23:19:18.349Z,101805.94
2023-06-24T23:21:45.268Z,101809.66
2023-06-24T23:24:15.197Z,101810.63
2023-06-24T23:26:51.876Z,101816.19
2023-06-24T23:29:22.298Z,101817.94
2023-06-24T23:31:49.796Z,101819.06
2023-06-24T23:34:18.624Z,101804.84
2023-06-24T23:36:46.281Z,101812.31
2023-06-24T23:39:14.195Z,101817.66
2023-06-24T23:41:41.093Z,101808.03
2023-06-24T23:44:08.298Z,101811.78
2023-06-24T23:46:35.879Z,101812.66
2023-06-24T23:49:02.747Z,101812.66
2023-06-24T23:51:29.520Z,101808.38
2023-06-24T23:53:56.552Z,101811.25
2023-06-24T23:56:23.374Z,101811.25
2023-06-24T23:58:50.227Z,101806.72
