createdAt,value
2019-01-18T00:00:41.218Z,15.58
2019-01-18T00:01:43.582Z,15.59
2019-01-18T00:02:45.752Z,15.58
2019-01-18T00:03:47.712Z,15.58
2019-01-18T00:04:49.664Z,15.58
2019-01-18T00:05:51.960Z,15.57
2019-01-18T00:06:53.904Z,15.57
2019-01-18T00:07:55.953Z,15.56
2019-01-18T00:08:57.965Z,15.56
2019-01-18T00:09:59.920Z,15.56
2019-01-18T00:11:01.845Z,15.55
2019-01-18T00:12:03.807Z,15.55
2019-01-18T00:13:05.854Z,15.54
2019-01-18T00:14:07.832Z,15.52
2019-01-18T00:15:09.818Z,15.51
2019-01-18T00:16:11.802Z,15.51
2019-01-18T00:17:13.756Z,15.49
2019-01-18T00:18:15.881Z,15.49
2019-01-18T00:19:17.842Z,15.47
2019-01-18T00:20:19.772Z,15.47
2019-01-18T00:21:21.772Z,15.46
2019-01-18T00:22:23.709Z,15.45
2019-01-18T00:23:25.670Z,15.45
2019-01-18T00:24:27.606Z,15.43
2019-01-18T00:25:29.572Z,15.43
2019-01-18T00:26:31.536Z,15.42
2019-01-18T00:27:33.506Z,15.42
2019-01-18T00:28:35.656Z,15.41
2019-01-18T00:29:37.617Z,15.40
2019-01-18T00:30:39.697Z,15.40
2019-01-18T00:31:41.642Z,15.39
2019-01-18T00:32:46.397Z,15.38
2019-01-18T00:33:50.712Z,15.38
2019-01-18T00:34:52.658Z,15.36
2019-01-18T00:35:54.610Z,15.36
2019-01-18T00:36:56.636Z,15.36
2019-01-18T00:37:58.567Z,15.36
2019-01-18T00:39:00.613Z,15.35
2019-01-18T00:40:02.782Z,15.36
2019-01-18T00:41:04.741Z,15.37
2019-01-18T00:42:06.688Z,15.36
2019-01-18T00:43:08.615Z,15.37
2019-01-18T00:44:10.631Z,15.37
2019-01-18T00:45:12.568Z,15.38
2019-01-18T00:46:14.518Z,15.39
2019-01-18T00:47:16.529Z,15.40
2019-01-18T00:48:18.725Z,15.41
2019-01-18T00:49:20.942Z,15.42
2019-01-18T00:50:24.184Z,15.44
2019-01-18T00:51:26.450Z,15.45
2019-01-18T00:52:28.378Z,15.45
2019-01-18T00:53:30.311Z,15.47
2019-01-18T00:54:32.278Z,15.48
2019-01-18T00:55:34.214Z,15.50
2019-01-18T00:56:36.657Z,15.50
2019-01-18T00:57:38.580Z,15.51
2019-01-18T00:58:41.035Z,15.52
2019-01-18T00:59:43.068Z,15.53
2019-01-18T01:00:45.020Z,15.53
2019-01-18T01:01:46.958Z,15.53
2019-01-18T01:02:48.889Z,15.55
2019-01-18T01:03:50.819Z,15.55
2019-01-18T01:04:52.978Z,15.56
2019-01-18T01:05:54.922Z,15.56
2019-01-18T01:06:56.866Z,15.56
2019-01-18T01:07:58.793Z,15.56
2019-01-18T01:09:00.730Z,15.58
2019-01-18T01:10:03.026Z,15.56
2019-01-18T01:11:04.972Z,15.56
2019-01-18T01:12:07.383Z,15.57
2019-01-18T01:13:09.331Z,15.57
2019-01-18T01:14:11.267Z,15.55
2019-01-18T01:15:14.116Z,15.55
2019-01-18T01:16:16.054Z,15.56
2019-01-18T01:17:18.001Z,15.55
2019-01-18T01:18:19.925Z,15.55
2019-01-18T01:19:21.869Z,15.55
2019-01-18T01:20:23.861Z,15.55
2019-01-18T01:21:25.989Z,15.53
2019-01-18T01:22:27.933Z,15.53
2019-01-18T01:23:29.862Z,15.53
2019-01-18T01:24:31.797Z,15.52
2019-01-18T01:25:33.860Z,15.53
2019-01-18T01:26:35.804Z,15.52
2019-01-18T01:27:37.738Z,15.51
2019-01-18T01:28:39.682Z,15.50
2019-01-18T01:29:43.156Z,15.50
2019-01-18T01:30:45.351Z,15.50
2019-01-18T01:31:47.307Z,15.50
2019-01-18T01:32:49.233Z,15.50
2019-01-18T01:33:51.175Z,15.49
2019-01-18T01:34:53.329Z,15.48
2019-01-18T01:35:55.301Z,15.48
2019-01-18T01:36:57.926Z,15.48
2019-01-18T01:37:59.938Z,15.47
2019-01-18T01:39:01.867Z,15.47
2019-01-18T01:40:03.810Z,15.46
2019-01-18T01:41:05.777Z,15.46
2019-01-18T01:42:07.739Z,15.46
2019-01-18T01:43:09.665Z,15.46
2019-01-18T01:44:11.601Z,15.45
2019-01-18T01:45:13.557Z,15.46
2019-01-18T01:46:15.549Z,15.46
2019-01-18T01:47:17.477Z,15.46
2019-01-18T01:48:19.415Z,15.46
2019-01-18T01:49:21.357Z,15.46
2019-01-18T01:50:23.301Z,15.46
2019-01-18T01:51:25.280Z,15.46
2019-01-18T01:52:27.213Z,15.47
2019-01-18T01:53:29.739Z,15.47
2019-01-18T01:54:33.052Z,15.47
2019-01-18T01:55:34.983Z,15.47
2019-01-18T01:56:36.963Z,15.48
2019-01-18T01:57:38.901Z,15.48
2019-01-18T01:58:40.840Z,15.48
2019-01-18T01:59:42.787Z,15.49
2019-01-18T02:00:44.721Z,15.49
2019-01-18T02:01:46.687Z,15.50
2019-01-18T02:02:48.713Z,15.50
2019-01-18T02:03:50.663Z,15.50
2019-01-18T02:04:53.149Z,15.49
2019-01-18T02:05:55.167Z,15.51
2019-01-18T02:06:57.153Z,15.52
2019-01-18T02:07:59.173Z,15.52
2019-01-18T02:09:01.177Z,15.53
2019-01-18T02:10:03.117Z,15.53
2019-01-18T02:11:05.047Z,15.54
2019-01-18T02:12:07.309Z,15.53
2019-01-18T02:13:09.256Z,15.55
2019-01-18T02:14:11.197Z,15.53
2019-01-18T02:15:13.507Z,15.54
2019-01-18T02:16:19.086Z,15.54
2019-01-18T02:17:21.040Z,15.53
2019-01-18T02:18:22.989Z,15.53
2019-01-18T02:19:24.915Z,15.53
2019-01-18T02:20:26.873Z,15.52
2019-01-18T02:21:30.188Z,15.51
2019-01-18T02:22:32.157Z,15.51
2019-01-18T02:23:34.129Z,15.51
2019-01-18T02:24:36.065Z,15.50
2019-01-18T02:25:37.994Z,15.50
2019-01-18T02:26:39.935Z,15.50
2019-01-18T02:27:43.195Z,15.50
2019-01-18T02:28:45.146Z,15.48
2019-01-18T02:29:47.361Z,15.49
2019-01-18T02:30:49.320Z,15.47
2019-01-18T02:31:51.336Z,15.48
2019-01-18T02:32:53.321Z,15.46
2019-01-18T02:33:55.273Z,15.47
2019-01-18T02:34:57.279Z,15.45
2019-01-18T02:35:59.243Z,15.46
2019-01-18T02:37:01.412Z,15.46
2019-01-18T02:38:03.403Z,15.45
2019-01-18T02:39:05.323Z,15.43
2019-01-18T02:40:07.347Z,15.43
2019-01-18T02:41:09.274Z,15.43
2019-01-18T02:42:11.213Z,15.42
2019-01-18T02:43:13.187Z,15.43
2019-01-18T02:44:18.585Z,15.43
2019-01-18T02:45:20.527Z,15.42
2019-01-18T02:46:22.458Z,15.41
2019-01-18T02:47:24.388Z,15.41
2019-01-18T02:48:27.100Z,15.42
2019-01-18T02:49:29.055Z,15.43
2019-01-18T02:50:31.022Z,15.41
2019-01-18T02:51:32.955Z,15.41
2019-01-18T02:52:35.387Z,15.41
2019-01-18T02:53:37.334Z,15.41
2019-01-18T02:54:39.275Z,15.40
2019-01-18T02:55:41.223Z,15.40
2019-01-18T02:56:43.735Z,15.40
2019-01-18T02:57:45.664Z,15.40
2019-01-18T02:58:47.622Z,15.41
2019-01-18T02:59:50.201Z,15.40
2019-01-18T03:00:52.142Z,15.40
2019-01-18T03:01:54.067Z,15.41
2019-01-18T03:02:55.990Z,15.41
2019-01-18T03:03:57.943Z,15.42
2019-01-18T03:05:03.533Z,15.42
2019-01-18T03:06:05.480Z,15.42
2019-01-18T03:07:07.487Z,15.43
2019-01-18T03:08:09.503Z,15.43
2019-01-18T03:09:11.516Z,15.43
2019-01-18T03:10:14.830Z,15.44
2019-01-18T03:11:16.763Z,15.44
2019-01-18T03:12:18.713Z,15.44
2019-01-18T03:13:20.659Z,15.45
2019-01-18T03:14:22.764Z,15.44
2019-01-18T03:15:24.732Z,15.46
2019-01-18T03:16:26.743Z,15.46
2019-01-18T03:17:28.894Z,15.44
2019-01-18T03:18:30.851Z,15.46
2019-01-18T03:19:32.794Z,15.46
2019-01-18T03:20:34.728Z,15.47
2019-01-18T03:21:36.683Z,15.47
2019-01-18T03:22:38.928Z,15.48
2019-01-18T03:23:40.886Z,15.48
2019-01-18T03:24:42.818Z,15.48
2019-01-18T03:25:44.763Z,15.49
2019-01-18T03:26:46.699Z,15.48
2019-01-18T03:27:50.515Z,15.49
2019-01-18T03:28:52.494Z,15.49
2019-01-18T03:29:58.061Z,15.49
2019-01-18T03:31:00.023Z,15.49
2019-01-18T03:32:02.027Z,15.49
2019-01-18T03:33:03.975Z,15.51
2019-01-18T03:34:05.906Z,15.49
2019-01-18T03:35:07.849Z,15.48
2019-01-18T03:36:09.799Z,15.48
2019-01-18T03:37:11.747Z,15.49
2019-01-18T03:38:13.694Z,15.48
2019-01-18T03:39:15.663Z,15.49
2019-01-18T03:40:17.589Z,15.47
2019-01-18T03:41:20.024Z,15.48
2019-01-18T03:42:21.962Z,15.48
2019-01-18T03:43:23.912Z,15.48
2019-01-18T03:44:25.880Z,15.48
2019-01-18T03:45:27.813Z,15.47
2019-01-18T03:46:29.757Z,15.47
2019-01-18T03:47:31.704Z,15.47
2019-01-18T03:48:35.736Z,15.47
2019-01-18T03:49:37.714Z,15.46
2019-01-18T03:50:39.647Z,15.46
2019-01-18T03:51:41.589Z,15.46
2019-01-18T03:52:43.535Z,15.45
2019-01-18T03:53:45.534Z,15.45
2019-01-18T03:54:47.478Z,15.45
2019-01-18T03:55:49.560Z,15.45
2019-01-18T03:56:51.556Z,15.45
2019-01-18T03:57:53.487Z,15.44
2019-01-18T03:58:55.434Z,15.45
2019-01-18T03:59:58.664Z,15.44
2019-01-18T04:01:00.662Z,15.44
2019-01-18T04:02:02.625Z,15.44
2019-01-18T04:03:04.639Z,15.43
2019-01-18T04:04:06.590Z,15.43
2019-01-18T04:05:12.131Z,15.43
2019-01-18T04:06:14.077Z,15.43
2019-01-18T04:07:16.015Z,15.43
2019-01-18T04:08:17.981Z,15.42
2019-01-18T04:09:19.990Z,15.43
2019-01-18T04:10:21.928Z,15.43
2019-01-18T04:11:23.877Z,15.42
2019-01-18T04:12:25.798Z,15.42
2019-01-18T04:13:27.733Z,15.42
2019-01-18T04:14:29.682Z,15.43
2019-01-18T04:15:31.801Z,15.42
2019-01-18T04:16:33.933Z,15.44
2019-01-18T04:17:35.850Z,15.43
2019-01-18T04:18:37.805Z,15.43
2019-01-18T04:19:39.832Z,15.43
2019-01-18T04:20:41.836Z,15.43
2019-01-18T04:21:43.781Z,15.44
2019-01-18T04:22:45.736Z,15.45
2019-01-18T04:23:48.352Z,15.45
2019-01-18T04:24:50.310Z,15.44
2019-01-18T04:25:52.345Z,15.44
2019-01-18T04:26:54.291Z,15.45
2019-01-18T04:27:56.306Z,15.45
2019-01-18T04:28:58.238Z,15.44
2019-01-18T04:30:00.253Z,15.45
2019-01-18T04:31:02.222Z,15.47
2019-01-18T04:32:04.263Z,15.46
2019-01-18T04:33:06.203Z,15.47
2019-01-18T04:34:08.146Z,15.46
2019-01-18T04:35:10.179Z,15.48
2019-01-18T04:36:12.133Z,15.49
2019-01-18T04:37:14.090Z,15.48
2019-01-18T04:38:16.026Z,15.49
2019-01-18T04:39:17.957Z,15.49
2019-01-18T04:40:19.922Z,15.49
2019-01-18T04:41:21.866Z,15.50
2019-01-18T04:42:23.799Z,15.51
2019-01-18T04:43:25.730Z,15.51
2019-01-18T04:44:27.683Z,15.50
2019-01-18T04:45:29.630Z,15.51
2019-01-18T04:46:31.745Z,15.49
2019-01-18T04:47:35.885Z,15.49
2019-01-18T04:48:37.813Z,15.49
2019-01-18T04:49:39.755Z,15.50
2019-01-18T04:50:41.700Z,15.51
2019-01-18T04:51:43.650Z,15.50
2019-01-18T04:52:45.665Z,15.51
2019-01-18T04:53:47.601Z,15.50
2019-01-18T04:54:49.545Z,15.50
2019-01-18T04:55:51.516Z,15.50
2019-01-18T04:56:53.465Z,15.50
2019-01-18T04:57:55.477Z,15.50
2019-01-18T04:58:57.415Z,15.49
2019-01-18T04:59:59.481Z,15.49
2019-01-18T05:01:01.457Z,15.49
2019-01-18T05:02:03.428Z,15.48
2019-01-18T05:03:05.977Z,15.49
2019-01-18T05:04:07.985Z,15.48
2019-01-18T05:05:09.924Z,15.48
2019-01-18T05:06:11.881Z,15.48
2019-01-18T05:07:13.816Z,15.47
2019-01-18T05:08:15.893Z,15.47
2019-01-18T05:09:17.822Z,15.47
2019-01-18T05:10:19.767Z,15.47
2019-01-18T05:11:21.737Z,15.47
2019-01-18T05:12:23.687Z,15.48
2019-01-18T05:13:25.614Z,15.47
2019-01-18T05:14:27.562Z,15.46
2019-01-18T05:15:29.504Z,15.46
2019-01-18T05:16:31.681Z,15.47
2019-01-18T05:17:33.622Z,15.46
2019-01-18T05:18:35.575Z,15.46
2019-01-18T05:19:37.512Z,15.46
2019-01-18T05:20:39.461Z,15.46
2019-01-18T05:21:41.402Z,15.46
2019-01-18T05:22:43.359Z,15.46
2019-01-18T05:23:45.307Z,15.45
2019-01-18T05:24:49.464Z,15.45
2019-01-18T05:25:50.933Z,15.45
2019-01-18T05:26:52.885Z,15.45
2019-01-18T05:27:54.862Z,15.45
2019-01-18T05:28:56.847Z,15.45
2019-01-18T05:29:58.786Z,15.45
2019-01-18T05:31:00.747Z,15.44
2019-01-18T05:32:02.793Z,15.44
2019-01-18T05:33:08.137Z,15.44
2019-01-18T05:34:12.307Z,15.44
2019-01-18T05:35:14.261Z,15.45
2019-01-18T05:36:16.230Z,15.44
2019-01-18T05:37:18.182Z,15.44
2019-01-18T05:38:20.203Z,15.44
2019-01-18T05:39:22.197Z,15.45
2019-01-18T05:40:24.141Z,15.44
2019-01-18T05:41:26.161Z,15.44
2019-01-18T05:42:28.125Z,15.44
2019-01-18T05:43:30.058Z,15.44
2019-01-18T05:44:32.035Z,15.44
2019-01-18T05:45:34.095Z,15.44
2019-01-18T05:46:37.532Z,15.45
2019-01-18T05:47:39.906Z,15.44
2019-01-18T05:48:41.862Z,15.45
2019-01-18T05:49:43.802Z,15.45
2019-01-18T05:50:45.839Z,15.45
2019-01-18T05:51:47.886Z,15.44
2019-01-18T05:52:49.851Z,15.45
2019-01-18T05:53:51.938Z,15.45
2019-01-18T05:54:53.884Z,15.46
2019-01-18T05:55:55.863Z,15.46
2019-01-18T05:56:57.916Z,15.47
2019-01-18T05:57:59.980Z,15.45
2019-01-18T05:59:01.914Z,15.45
2019-01-18T06:00:03.873Z,15.44
2019-01-18T06:01:10.520Z,15.45
2019-01-18T06:02:12.714Z,15.44
2019-01-18T06:03:14.668Z,15.45
2019-01-18T06:04:16.676Z,15.45
2019-01-18T06:05:18.685Z,15.45
2019-01-18T06:06:20.671Z,15.44
2019-01-18T06:07:22.682Z,15.45
2019-01-18T06:08:24.634Z,15.43
2019-01-18T06:09:26.580Z,15.42
2019-01-18T06:10:28.574Z,15.43
2019-01-18T06:11:30.560Z,15.44
2019-01-18T06:12:32.496Z,15.44
2019-01-18T06:13:34.505Z,15.43
2019-01-18T06:14:36.444Z,15.43
2019-01-18T06:15:38.486Z,15.44
2019-01-18T06:16:40.428Z,15.45
2019-01-18T06:17:42.390Z,15.44
2019-01-18T06:18:45.384Z,15.44
2019-01-18T06:19:47.346Z,15.44
2019-01-18T06:20:49.297Z,15.43
2019-01-18T06:21:51.340Z,15.44
2019-01-18T06:22:53.284Z,15.44
2019-01-18T06:23:55.255Z,15.43
2019-01-18T06:24:57.249Z,15.44
2019-01-18T06:25:59.178Z,15.45
2019-01-18T06:27:01.131Z,15.46
2019-01-18T06:28:03.062Z,15.50
2019-01-18T06:29:04.992Z,15.52
2019-01-18T06:30:06.952Z,15.55
2019-01-18T06:31:08.962Z,15.57
2019-01-18T06:32:10.907Z,15.58
2019-01-18T06:33:12.850Z,15.62
2019-01-18T06:34:14.830Z,15.64
2019-01-18T06:35:16.752Z,15.64
2019-01-18T06:36:18.700Z,15.64
2019-01-18T06:37:20.728Z,15.64
2019-01-18T06:38:22.750Z,15.62
2019-01-18T06:39:24.680Z,15.64
2019-01-18T06:40:26.616Z,15.66
2019-01-18T06:41:41.075Z,15.67
2019-01-18T06:42:43.017Z,15.67
2019-01-18T06:43:44.953Z,15.67
2019-01-18T06:44:46.903Z,15.65
2019-01-18T06:45:48.855Z,15.63
2019-01-18T06:46:50.889Z,15.64
2019-01-18T06:47:52.826Z,15.64
2019-01-18T06:48:55.852Z,15.62
2019-01-18T06:49:57.799Z,15.59
2019-01-18T06:51:01.343Z,15.58
2019-01-18T06:52:03.375Z,15.57
2019-01-18T06:53:05.303Z,15.57
2019-01-18T06:54:09.458Z,15.56
2019-01-18T06:55:11.387Z,15.54
2019-01-18T06:56:13.321Z,15.53
2019-01-18T06:57:15.290Z,15.51
2019-01-18T06:58:17.322Z,15.50
2019-01-18T06:59:20.816Z,15.50
2019-01-18T07:00:24.452Z,15.48
2019-01-18T07:01:26.389Z,15.48
2019-01-18T07:02:28.325Z,15.47
2019-01-18T07:03:30.268Z,15.46
2019-01-18T07:04:32.228Z,15.45
2019-01-18T07:05:34.165Z,15.43
2019-01-18T07:06:36.116Z,15.42
2019-01-18T07:07:38.076Z,15.40
2019-01-18T07:08:40.020Z,15.39
2019-01-18T07:09:41.972Z,15.39
2019-01-18T07:10:43.920Z,15.37
2019-01-18T07:11:45.883Z,15.36
2019-01-18T07:12:47.911Z,15.34
2019-01-18T07:13:49.842Z,15.34
2019-01-18T07:14:51.789Z,15.33
2019-01-18T07:15:57.751Z,15.31
2019-01-18T07:16:59.731Z,15.30
2019-01-18T07:18:01.662Z,15.28
2019-01-18T07:19:03.605Z,15.27
2019-01-18T07:20:05.560Z,15.25
2019-01-18T07:21:07.998Z,15.24
2019-01-18T07:22:09.952Z,15.23
2019-01-18T07:23:11.933Z,15.21
2019-01-18T07:24:13.942Z,15.20
2019-01-18T07:25:19.098Z,15.20
2019-01-18T07:26:21.042Z,15.19
2019-01-18T07:27:22.979Z,15.17
2019-01-18T07:28:24.914Z,15.17
2019-01-18T07:29:26.875Z,15.16
2019-01-18T07:30:29.825Z,15.17
2019-01-18T07:31:31.851Z,15.20
2019-01-18T07:32:33.804Z,15.22
2019-01-18T07:33:35.757Z,15.27
2019-01-18T07:34:37.835Z,15.33
2019-01-18T07:35:39.798Z,15.39
2019-01-18T07:36:43.465Z,15.43
2019-01-18T07:37:45.430Z,15.50
2019-01-18T07:38:47.433Z,15.54
2019-01-18T07:39:49.376Z,15.61
2019-01-18T07:40:51.308Z,15.64
2019-01-18T07:41:53.519Z,15.68
2019-01-18T07:42:55.471Z,15.73
2019-01-18T07:43:59.621Z,15.77
2019-01-18T07:45:01.553Z,15.79
2019-01-18T07:46:03.505Z,15.81
2019-01-18T07:47:05.459Z,15.82
2019-01-18T07:48:07.598Z,15.83
2019-01-18T07:49:09.529Z,15.85
2019-01-18T07:50:11.481Z,15.83
2019-01-18T07:51:13.431Z,15.86
2019-01-18T07:52:15.404Z,15.86
2019-01-18T07:53:17.347Z,15.84
2019-01-18T07:54:19.307Z,15.84
2019-01-18T07:55:23.016Z,15.83
2019-01-18T07:56:27.251Z,15.81
2019-01-18T07:57:29.216Z,15.77
2019-01-18T07:58:31.437Z,15.78
2019-01-18T07:59:33.384Z,15.77
2019-01-18T08:00:35.467Z,15.76
2019-01-18T08:01:37.481Z,15.76
2019-01-18T08:02:39.451Z,15.75
2019-01-18T08:03:41.399Z,15.72
2019-01-18T08:04:43.329Z,15.70
2019-01-18T08:05:45.327Z,15.68
2019-01-18T08:06:47.349Z,15.65
2019-01-18T08:07:49.381Z,15.63
2019-01-18T08:08:51.313Z,15.62
2019-01-18T08:09:53.251Z,15.60
2019-01-18T08:10:57.831Z,15.58
2019-01-18T08:11:59.850Z,15.57
2019-01-18T08:13:01.817Z,15.55
2019-01-18T08:14:03.783Z,15.54
2019-01-18T08:15:05.728Z,15.51
2019-01-18T08:16:07.691Z,15.51
2019-01-18T08:17:09.665Z,15.49
2019-01-18T08:18:11.621Z,15.47
2019-01-18T08:19:13.627Z,15.46
2019-01-18T08:20:15.639Z,15.46
2019-01-18T08:21:17.854Z,15.43
2019-01-18T08:22:19.793Z,15.42
2019-01-18T08:23:21.734Z,15.41
2019-01-18T08:24:23.665Z,15.41
2019-01-18T08:25:25.610Z,15.40
2019-01-18T08:26:27.635Z,15.39
2019-01-18T08:27:29.586Z,15.38
2019-01-18T08:28:31.610Z,15.38
2019-01-18T08:29:33.548Z,15.36
2019-01-18T08:30:36.968Z,15.36
2019-01-18T08:31:38.910Z,15.35
2019-01-18T08:32:40.877Z,15.33
2019-01-18T08:33:43.328Z,15.33
2019-01-18T08:34:45.299Z,15.33
2019-01-18T08:35:47.829Z,15.32
2019-01-18T08:36:49.843Z,15.33
2019-01-18T08:37:51.794Z,15.33
2019-01-18T08:38:53.734Z,15.35
2019-01-18T08:39:55.686Z,15.37
2019-01-18T08:40:58.939Z,15.39
2019-01-18T08:42:00.961Z,15.43
2019-01-18T08:43:02.943Z,15.46
2019-01-18T08:44:05.439Z,15.51
2019-01-18T08:45:08.586Z,15.56
2019-01-18T08:46:10.542Z,15.59
2019-01-18T08:47:12.488Z,15.62
2019-01-18T08:48:14.449Z,15.64
2019-01-18T08:49:16.406Z,15.67
2019-01-18T08:50:18.351Z,15.71
2019-01-18T08:51:20.332Z,15.72
2019-01-18T08:52:22.250Z,15.74
2019-01-18T08:53:24.211Z,15.76
2019-01-18T08:54:26.150Z,15.77
2019-01-18T08:55:28.098Z,15.80
2019-01-18T08:56:30.050Z,15.81
2019-01-18T08:57:31.979Z,15.84
2019-01-18T08:58:37.380Z,15.84
2019-01-18T08:59:40.083Z,15.84
2019-01-18T09:00:42.029Z,15.85
2019-01-18T09:01:44.000Z,15.84
2019-01-18T09:02:46.027Z,15.83
2019-01-18T09:03:47.995Z,15.82
2019-01-18T09:04:49.932Z,15.82
2019-01-18T09:05:52.148Z,15.80
2019-01-18T09:06:54.097Z,15.80
2019-01-18T09:07:56.057Z,15.78
2019-01-18T09:09:01.895Z,15.76
2019-01-18T09:10:03.992Z,15.76
2019-01-18T09:11:05.995Z,15.75
2019-01-18T09:12:07.932Z,15.73
2019-01-18T09:13:09.898Z,15.72
2019-01-18T09:14:11.927Z,15.71
2019-01-18T09:15:13.870Z,15.69
2019-01-18T09:16:15.810Z,15.68
2019-01-18T09:17:17.809Z,15.65
2019-01-18T09:18:19.778Z,15.64
2019-01-18T09:19:25.605Z,15.62
2019-01-18T09:20:27.576Z,15.62
2019-01-18T09:21:29.523Z,15.60
2019-01-18T09:22:31.562Z,15.59
2019-01-18T09:23:33.542Z,15.58
2019-01-18T09:24:35.492Z,15.56
2019-01-18T09:25:37.598Z,15.54
2019-01-18T09:26:39.546Z,15.53
2019-01-18T09:27:41.501Z,15.52
2019-01-18T09:28:43.490Z,15.50
2019-01-18T09:29:45.448Z,15.49
2019-01-18T09:30:47.450Z,15.49
2019-01-18T09:31:49.423Z,15.47
2019-01-18T09:32:51.372Z,15.46
2019-01-18T09:33:53.334Z,15.45
2019-01-18T09:34:55.302Z,15.44
2019-01-18T09:35:57.244Z,15.43
2019-01-18T09:36:59.195Z,15.41
2019-01-18T09:38:04.750Z,15.41
2019-01-18T09:39:06.718Z,15.40
2019-01-18T09:40:08.657Z,15.40
2019-01-18T09:41:10.602Z,15.39
2019-01-18T09:42:12.537Z,15.40
2019-01-18T09:43:14.480Z,15.40
2019-01-18T09:44:18.416Z,15.41
2019-01-18T09:45:20.133Z,15.43
2019-01-18T09:46:22.078Z,15.46
2019-01-18T09:47:24.040Z,15.48
2019-01-18T09:48:26.071Z,15.51
2019-01-18T09:49:28.023Z,15.56
2019-01-18T09:50:29.978Z,15.59
2019-01-18T09:51:31.919Z,15.63
2019-01-18T09:52:33.924Z,15.66
2019-01-18T09:53:35.927Z,15.70
2019-01-18T09:54:37.938Z,15.71
2019-01-18T09:55:39.886Z,15.72
2019-01-18T09:56:41.833Z,15.76
2019-01-18T09:57:43.769Z,15.76
2019-01-18T09:58:46.353Z,15.78
2019-01-18T09:59:48.514Z,15.80
2019-01-18T10:00:52.134Z,15.81
2019-01-18T10:01:54.163Z,15.83
2019-01-18T10:02:56.126Z,15.82
2019-01-18T10:03:58.092Z,15.83
2019-01-18T10:05:00.168Z,15.84
2019-01-18T10:06:02.203Z,15.84
2019-01-18T10:07:06.419Z,15.85
2019-01-18T10:08:09.793Z,15.85
2019-01-18T10:09:11.997Z,15.83
2019-01-18T10:10:14.019Z,15.83
2019-01-18T10:11:15.960Z,15.81
2019-01-18T10:12:17.911Z,15.80
2019-01-18T10:13:19.845Z,15.79
2019-01-18T10:14:21.786Z,15.79
2019-01-18T10:15:23.851Z,15.78
2019-01-18T10:16:25.801Z,15.78
2019-01-18T10:17:27.979Z,15.76
2019-01-18T10:18:29.927Z,15.75
2019-01-18T10:19:31.866Z,15.74
2019-01-18T10:20:33.837Z,15.71
2019-01-18T10:21:38.751Z,15.70
2019-01-18T10:22:40.702Z,15.70
2019-01-18T10:23:42.653Z,15.67
2019-01-18T10:24:47.224Z,15.65
2019-01-18T10:25:49.277Z,15.65
2019-01-18T10:26:51.224Z,15.63
2019-01-18T10:27:53.264Z,15.62
2019-01-18T10:28:56.541Z,15.59
2019-01-18T10:29:58.545Z,15.60
2019-01-18T10:31:00.513Z,15.57
2019-01-18T10:32:02.450Z,15.56
2019-01-18T10:33:04.413Z,15.55
2019-01-18T10:34:06.352Z,15.53
2019-01-18T10:35:08.315Z,15.53
2019-01-18T10:36:10.385Z,15.52
2019-01-18T10:37:12.396Z,15.50
2019-01-18T10:38:14.338Z,15.49
2019-01-18T10:39:16.285Z,15.48
2019-01-18T10:40:20.578Z,15.47
2019-01-18T10:41:22.563Z,15.47
2019-01-18T10:42:24.600Z,15.45
2019-01-18T10:43:27.466Z,15.45
2019-01-18T10:44:30.042Z,15.43
2019-01-18T10:45:31.980Z,15.44
2019-01-18T10:46:33.957Z,15.43
2019-01-18T10:47:35.911Z,15.43
2019-01-18T10:48:38.878Z,15.43
2019-01-18T10:49:40.881Z,15.44
2019-01-18T10:50:42.850Z,15.45
2019-01-18T10:51:44.858Z,15.48
2019-01-18T10:52:46.811Z,15.49
2019-01-18T10:53:48.751Z,15.52
2019-01-18T10:54:50.863Z,15.56
2019-01-18T10:55:52.813Z,15.60
2019-01-18T10:56:54.805Z,15.62
2019-01-18T10:57:56.767Z,15.67
2019-01-18T10:58:58.699Z,15.67
2019-01-18T11:00:00.661Z,15.71
2019-01-18T11:01:02.663Z,15.73
2019-01-18T11:02:07.239Z,15.75
2019-01-18T11:03:09.133Z,15.76
2019-01-18T11:04:11.246Z,15.78
2019-01-18T11:05:13.198Z,15.78
2019-01-18T11:06:15.223Z,15.79
2019-01-18T11:07:17.287Z,15.82
2019-01-18T11:08:19.305Z,15.83
2019-01-18T11:09:21.253Z,15.85
2019-01-18T11:10:23.286Z,15.86
2019-01-18T11:11:25.224Z,15.86
2019-01-18T11:12:27.190Z,15.87
2019-01-18T11:13:29.135Z,15.86
2019-01-18T11:14:31.615Z,15.85
2019-01-18T11:15:35.997Z,15.86
2019-01-18T11:16:37.237Z,15.87
2019-01-18T11:17:39.707Z,15.86
2019-01-18T11:18:44.225Z,15.86
2019-01-18T11:19:46.174Z,15.84
2019-01-18T11:20:48.143Z,15.83
2019-01-18T11:21:50.326Z,15.81
2019-01-18T11:22:52.429Z,15.80
2019-01-18T11:23:54.397Z,15.80
2019-01-18T11:24:56.398Z,15.79
2019-01-18T11:25:58.353Z,15.78
2019-01-18T11:27:00.281Z,15.77
2019-01-18T11:28:02.302Z,15.76
2019-01-18T11:29:04.269Z,15.75
2019-01-18T11:30:06.276Z,15.73
2019-01-18T11:31:08.301Z,15.73
2019-01-18T11:32:13.744Z,15.72
2019-01-18T11:33:14.076Z,15.70
2019-01-18T11:34:16.013Z,15.70
2019-01-18T11:35:20.005Z,15.68
2019-01-18T11:36:22.214Z,15.68
2019-01-18T11:37:24.172Z,15.66
2019-01-18T11:38:26.220Z,15.64
2019-01-18T11:39:28.159Z,15.62
2019-01-18T11:40:30.191Z,15.61
2019-01-18T11:41:32.142Z,15.60
2019-01-18T11:42:34.227Z,15.58
2019-01-18T11:43:36.253Z,15.59
2019-01-18T11:44:40.253Z,15.57
2019-01-18T11:45:42.223Z,15.56
2019-01-18T11:46:44.169Z,15.55
2019-01-18T11:47:46.106Z,15.55
2019-01-18T11:48:50.387Z,15.52
2019-01-18T11:49:51.744Z,15.51
2019-01-18T11:50:53.735Z,15.51
2019-01-18T11:51:55.743Z,15.51
2019-01-18T11:52:57.701Z,15.49
2019-01-18T11:53:59.738Z,15.50
2019-01-18T11:55:01.680Z,15.49
2019-01-18T11:56:03.812Z,15.49
2019-01-18T11:57:05.736Z,15.48
2019-01-18T11:58:07.689Z,15.48
2019-01-18T11:59:09.685Z,15.46
2019-01-18T12:00:11.710Z,15.47
2019-01-18T12:01:13.658Z,15.47
2019-01-18T12:02:21.914Z,15.47
2019-01-18T12:03:19.276Z,15.47
2019-01-18T12:04:21.855Z,15.49
2019-01-18T12:05:23.791Z,15.50
2019-01-18T12:06:25.779Z,15.52
2019-01-18T12:07:27.733Z,15.53
2019-01-18T12:08:29.683Z,15.55
2019-01-18T12:09:31.647Z,15.59
2019-01-18T12:10:33.586Z,15.63
2019-01-18T12:11:35.546Z,15.67
2019-01-18T12:12:37.496Z,15.70
2019-01-18T12:13:39.512Z,15.73
2019-01-18T12:14:42.718Z,15.75
2019-01-18T12:15:44.734Z,15.77
2019-01-18T12:16:46.713Z,15.79
2019-01-18T12:17:48.681Z,15.80
2019-01-18T12:18:50.734Z,15.83
2019-01-18T12:19:52.798Z,15.85
2019-01-18T12:20:54.786Z,15.86
2019-01-18T12:21:56.741Z,15.87
2019-01-18T12:22:58.698Z,15.87
2019-01-18T12:24:00.633Z,15.86
2019-01-18T12:25:02.600Z,15.90
2019-01-18T12:26:04.631Z,15.89
2019-01-18T12:27:06.562Z,15.90
2019-01-18T12:28:08.506Z,15.90
2019-01-18T12:29:10.450Z,15.88
2019-01-18T12:30:12.435Z,15.90
2019-01-18T12:31:14.378Z,15.88
2019-01-18T12:32:16.334Z,15.89
2019-01-18T12:33:18.282Z,15.87
2019-01-18T12:34:20.279Z,15.86
2019-01-18T12:35:22.329Z,15.85
2019-01-18T12:36:25.696Z,15.84
2019-01-18T12:37:27.658Z,15.84
2019-01-18T12:38:29.658Z,15.83
2019-01-18T12:39:31.596Z,15.80
2019-01-18T12:40:33.603Z,15.80
2019-01-18T12:41:35.552Z,15.81
2019-01-18T12:42:37.526Z,15.79
2019-01-18T12:43:39.542Z,15.79
2019-01-18T12:44:41.488Z,15.76
2019-01-18T12:45:45.345Z,15.75
2019-01-18T12:46:47.362Z,15.74
2019-01-18T12:47:49.316Z,15.74
2019-01-18T12:48:55.129Z,15.71
2019-01-18T12:49:57.227Z,15.71
2019-01-18T12:50:59.198Z,15.69
2019-01-18T12:52:01.408Z,15.68
2019-01-18T12:53:03.343Z,15.66
2019-01-18T12:54:05.313Z,15.64
2019-01-18T12:55:07.261Z,15.64
2019-01-18T12:56:09.246Z,15.63
2019-01-18T12:57:11.269Z,15.62
2019-01-18T12:58:13.299Z,15.60
2019-01-18T12:59:15.248Z,15.59
2019-01-18T13:00:17.197Z,15.58
2019-01-18T13:01:21.570Z,15.57
2019-01-18T13:02:23.523Z,15.56
2019-01-18T13:03:25.488Z,15.56
2019-01-18T13:04:28.156Z,15.53
2019-01-18T13:05:30.174Z,15.54
2019-01-18T13:06:32.167Z,15.55
2019-01-18T13:07:34.104Z,15.55
2019-01-18T13:08:36.058Z,15.55
2019-01-18T13:09:38.018Z,15.57
2019-01-18T13:10:40.093Z,15.58
2019-01-18T13:11:42.169Z,15.60
2019-01-18T13:12:44.183Z,15.61
2019-01-18T13:13:46.132Z,15.63
2019-01-18T13:14:48.090Z,15.66
2019-01-18T13:15:50.042Z,15.68
2019-01-18T13:16:52.059Z,15.70
2019-01-18T13:17:54.065Z,15.71
2019-01-18T13:18:56.069Z,15.73
2019-01-18T13:20:02.843Z,15.75
2019-01-18T13:21:04.821Z,15.77