createdAt,value
2018-07-04T00:01:14.483Z,54.41
2018-07-04T00:03:54.609Z,53.99
2018-07-04T00:06:34.711Z,53.37
2018-07-04T00:09:14.847Z,53.72
2018-07-04T00:11:55.403Z,53.52
2018-07-04T00:14:35.835Z,53.88
2018-07-04T00:17:16.288Z,54.03
2018-07-04T00:19:56.298Z,53.91
2018-07-04T00:22:37.173Z,53.57
2018-07-04T00:25:17.815Z,52.73
2018-07-04T00:27:57.862Z,51.81
2018-07-04T00:30:38.261Z,51.66
2018-07-04T00:33:18.204Z,51.84
2018-07-04T00:35:58.360Z,52.79
2018-07-04T00:38:38.413Z,53.71
2018-07-04T00:41:18.612Z,53.73
2018-07-04T00:43:58.963Z,54.34
2018-07-04T00:46:39.235Z,54.13
2018-07-04T00:49:19.419Z,54.54
2018-07-04T00:51:59.607Z,54.53
2018-07-04T00:54:40.125Z,54.04
2018-07-04T00:57:20.308Z,53.85
2018-07-04T01:00:00.487Z,54.83
2018-07-04T01:02:41.223Z,55.24
2018-07-04T01:05:25.412Z,54.97
2018-07-04T01:08:05.734Z,54.63
2018-07-04T01:10:45.784Z,54.16
2018-07-04T01:13:25.972Z,54.43
2018-07-04T01:16:06.039Z,53.59
2018-07-04T01:18:46.379Z,54.09
2018-07-04T01:21:26.418Z,54.94
2018-07-04T01:24:06.551Z,54.78
2018-07-04T01:26:46.711Z,54.13
2018-07-04T01:29:27.107Z,55.30
2018-07-04T01:32:07.837Z,55.21
2018-07-04T01:34:48.190Z,55.09
2018-07-04T01:37:28.121Z,55.18
2018-07-04T01:40:08.270Z,54.74
2018-07-04T01:42:48.682Z,55.44
2018-07-04T01:45:28.719Z,55.57
2018-07-04T01:48:08.926Z,55.13
2018-07-04T01:50:49.903Z,55.61
2018-07-04T01:53:29.932Z,55.39
2018-07-04T01:56:10.145Z,55.00
2018-07-04T01:58:50.207Z,54.75
2018-07-04T02:01:30.419Z,54.32
2018-07-04T02:04:10.634Z,54.70
2018-07-04T02:06:51.461Z,53.81
2018-07-04T02:09:31.657Z,53.81
2018-07-04T02:12:11.776Z,53.77
2018-07-04T02:14:51.799Z,53.38
2018-07-04T02:17:32.014Z,53.58
2018-07-04T02:20:12.605Z,52.99
2018-07-04T02:22:52.815Z,53.05
2018-07-04T02:25:32.927Z,53.30
2018-07-04T02:28:13.519Z,54.20
2018-07-04T02:30:53.682Z,54.35
2018-07-04T02:33:33.835Z,55.35
2018-07-04T02:36:14.034Z,54.89
2018-07-04T02:38:54.183Z,55.05
2018-07-04T02:41:34.327Z,55.62
2018-07-04T02:44:14.552Z,55.49
2018-07-04T02:46:54.695Z,55.54
2018-07-04T02:49:34.773Z,56.29
2018-07-04T02:52:14.879Z,57.00
2018-07-04T02:54:54.983Z,56.62
2018-07-04T02:57:35.039Z,56.81
2018-07-04T03:00:15.024Z,56.97
2018-07-04T03:02:55.122Z,57.09
2018-07-04T03:05:35.303Z,56.88
2018-07-04T03:08:15.795Z,56.94
2018-07-04T03:10:55.843Z,56.34
2018-07-04T03:13:36.064Z,56.24
2018-07-04T03:16:16.132Z,56.03
2018-07-04T03:18:56.129Z,57.34
2018-07-04T03:21:36.338Z,56.09
2018-07-04T03:24:16.412Z,56.88
2018-07-04T03:26:56.711Z,56.57
2018-07-04T03:29:36.797Z,57.22
2018-07-04T03:32:17.354Z,58.14
2018-07-04T03:34:57.388Z,57.66
2018-07-04T03:37:37.350Z,58.12
2018-07-04T03:40:17.378Z,59.00
2018-07-04T03:42:57.618Z,59.86
2018-07-04T03:45:37.713Z,59.33
2018-07-04T03:48:18.052Z,59.29
2018-07-04T03:50:58.095Z,59.68
2018-07-04T03:53:38.292Z,60.56
2018-07-04T03:56:18.439Z,59.93
2018-07-04T03:58:58.633Z,58.64
2018-07-04T04:01:38.963Z,58.30
2018-07-04T04:04:19.545Z,58.66
2018-07-04T04:07:00.961Z,59.00
2018-07-04T04:09:41.453Z,59.78
2018-07-04T04:12:22.376Z,59.23
2018-07-04T04:15:03.698Z,59.12
2018-07-04T04:17:47.107Z,58.46
2018-07-04T04:20:27.240Z,58.81
2018-07-04T04:23:07.446Z,59.09
2018-07-04T04:25:47.536Z,58.52
2018-07-04T04:28:27.673Z,58.42
2018-07-04T04:31:07.891Z,59.34
2018-07-04T04:33:48.099Z,59.03
2018-07-04T04:36:28.055Z,58.02
2018-07-04T04:39:08.251Z,59.38
2018-07-04T04:41:48.316Z,58.81
2018-07-04T04:44:28.497Z,58.09
2018-07-04T04:47:08.514Z,57.93
2018-07-04T04:49:48.589Z,57.41
2018-07-04T04:52:29.508Z,57.25
2018-07-04T04:55:11.709Z,58.63
2018-07-04T04:57:52.071Z,58.70
2018-07-04T05:00:32.245Z,57.63
2018-07-04T05:03:12.304Z,57.21
2018-07-04T05:05:52.765Z,57.42
2018-07-04T05:08:33.115Z,58.06
2018-07-04T05:11:13.181Z,57.62
2018-07-04T05:13:53.366Z,56.14
2018-07-04T05:16:34.057Z,55.25
2018-07-04T05:19:14.292Z,54.39
2018-07-04T05:21:54.956Z,55.67
2018-07-04T05:24:35.156Z,54.92
2018-07-04T05:27:15.164Z,53.26
2018-07-04T05:29:55.448Z,55.10
2018-07-04T05:32:35.510Z,52.51
2018-07-04T05:35:16.623Z,54.02
2018-07-04T05:37:56.590Z,52.15
2018-07-04T05:40:36.732Z,51.14
2018-07-04T05:43:16.923Z,52.52
2018-07-04T05:45:57.268Z,53.09
2018-07-04T05:48:37.577Z,53.26
2018-07-04T05:51:18.436Z,52.40
2018-07-04T05:53:58.556Z,51.95
2018-07-04T05:56:38.591Z,50.67
2018-07-04T05:59:18.703Z,50.19
2018-07-04T06:01:58.687Z,49.31
2018-07-04T06:04:38.856Z,50.18
2018-07-04T06:07:19.234Z,49.39
2018-07-04T06:09:59.456Z,49.90
2018-07-04T06:12:39.637Z,51.17
2018-07-04T06:15:21.016Z,51.47
2018-07-04T06:18:01.411Z,50.33
2018-07-04T06:20:41.511Z,52.49
2018-07-04T06:23:21.572Z,53.16
2018-07-04T06:26:01.723Z,53.15
2018-07-04T06:28:41.816Z,52.67
2018-07-04T06:31:22.023Z,51.71
2018-07-04T06:34:02.111Z,51.55
2018-07-04T06:36:42.625Z,50.99
2018-07-04T06:39:10.498Z,49.22
2018-07-04T06:41:38.574Z,48.70
2018-07-04T06:44:06.443Z,48.96
2018-07-04T06:46:34.233Z,50.72
2018-07-04T06:49:02.099Z,50.10
2018-07-04T06:51:29.771Z,51.01
2018-07-04T06:53:57.727Z,51.39
2018-07-04T06:56:25.697Z,51.42
2018-07-04T06:58:53.461Z,52.45
2018-07-04T07:01:21.234Z,50.90
2018-07-04T07:04:01.273Z,49.41
2018-07-04T07:06:41.443Z,47.52
2018-07-04T07:09:21.454Z,44.73
2018-07-04T07:12:01.604Z,44.63
2018-07-04T07:14:41.667Z,42.02
2018-07-04T07:17:21.715Z,38.46
2018-07-04T07:20:02.328Z,36.45
2018-07-04T07:22:42.519Z,37.61
2018-07-04T07:25:22.661Z,36.87
2018-07-04T07:28:02.955Z,39.53
2018-07-04T07:30:43.087Z,35.50
2018-07-04T07:33:23.565Z,39.73
2018-07-04T07:36:03.725Z,38.96
2018-07-04T07:38:43.919Z,38.33
2018-07-04T07:41:24.046Z,38.13
2018-07-04T07:44:04.227Z,40.23
2018-07-04T07:46:44.655Z,40.80
2018-07-04T07:49:24.908Z,43.49
2018-07-04T07:52:04.852Z,43.34
2018-07-04T07:54:45.028Z,41.44
2018-07-04T07:57:25.318Z,39.32
2018-07-04T08:00:05.407Z,39.46
2018-07-04T08:02:45.805Z,37.70
2018-07-04T08:05:25.822Z,40.83
2018-07-04T08:08:05.977Z,38.73
2018-07-04T08:10:45.983Z,39.38
2018-07-04T08:13:25.971Z,36.87
2018-07-04T08:16:05.931Z,36.66
2018-07-04T08:18:46.114Z,37.27
2018-07-04T08:21:26.334Z,38.86
2018-07-04T08:24:06.527Z,38.62
2018-07-04T08:26:46.594Z,38.21
2018-07-04T08:29:26.727Z,37.43
2018-07-04T08:32:06.834Z,36.44
2018-07-04T08:34:46.986Z,35.26
2018-07-04T08:37:27.850Z,36.91
2018-07-04T08:40:07.995Z,36.90
2018-07-04T08:42:48.054Z,35.94
2018-07-04T08:45:28.696Z,37.86
2018-07-04T08:48:09.163Z,39.02
2018-07-04T08:50:49.418Z,39.44
2018-07-04T08:53:29.918Z,37.93
2018-07-04T08:56:10.063Z,38.92
2018-07-04T08:58:50.115Z,41.36
2018-07-04T09:01:30.265Z,42.05
2018-07-04T09:04:10.350Z,42.60
2018-07-04T09:06:50.379Z,41.79
2018-07-04T09:09:30.544Z,42.31
2018-07-04T09:12:10.998Z,43.08
2018-07-04T09:14:51.187Z,43.30
2018-07-04T09:17:31.296Z,42.66
2018-07-04T09:20:12.041Z,42.21
2018-07-04T09:22:52.212Z,41.62
2018-07-04T09:25:32.161Z,40.98
2018-07-04T09:28:12.492Z,37.23
2018-07-04T09:30:52.871Z,36.88
2018-07-04T09:33:32.991Z,40.60
2018-07-04T09:36:13.318Z,40.16
2018-07-04T09:38:54.191Z,44.08
2018-07-04T09:41:34.417Z,48.56
2018-07-04T09:44:14.584Z,47.85
2018-07-04T09:46:54.727Z,49.21
2018-07-04T09:49:34.870Z,50.74
2018-07-04T09:52:14.859Z,52.66
2018-07-04T09:54:55.010Z,56.08
2018-07-04T09:57:35.024Z,57.19
2018-07-04T10:00:15.293Z,57.98
2018-07-04T10:02:55.511Z,60.07
2018-07-04T10:05:35.580Z,60.06
2018-07-04T10:08:15.715Z,57.28
2018-07-04T10:10:55.760Z,56.09
2018-07-04T10:13:35.866Z,57.00
2018-07-04T10:16:15.963Z,56.28
2018-07-04T10:18:55.986Z,53.61
2018-07-04T10:21:36.197Z,52.98
2018-07-04T10:24:16.203Z,52.35
2018-07-04T10:26:56.273Z,49.11
2018-07-04T10:29:37.219Z,50.70
2018-07-04T10:32:17.426Z,47.76
2018-07-04T10:34:57.967Z,46.28
2018-07-04T10:37:37.983Z,46.23
2018-07-04T10:40:18.159Z,46.43
2018-07-04T10:42:58.191Z,42.25
2018-07-04T10:45:38.474Z,40.84
2018-07-04T10:48:18.595Z,42.51
2018-07-04T10:50:58.814Z,39.94
2018-07-04T10:53:38.967Z,40.99
2018-07-04T10:56:19.248Z,41.47
2018-07-04T10:58:59.396Z,41.88
2018-07-04T11:01:39.520Z,41.37
2018-07-04T11:04:19.482Z,41.54
2018-07-04T11:06:59.736Z,41.94
2018-07-04T11:09:39.785Z,42.49
2018-07-04T11:12:19.964Z,43.17
2018-07-04T11:15:00.056Z,42.57
2018-07-04T11:17:40.160Z,42.33
2018-07-04T11:20:20.482Z,41.88
2018-07-04T11:23:00.726Z,42.63
2018-07-04T11:25:40.826Z,41.84
2018-07-04T11:28:20.855Z,41.08
2018-07-04T11:31:00.863Z,40.74
2018-07-04T11:33:40.919Z,40.78
2018-07-04T11:36:21.366Z,40.93
2018-07-04T11:39:01.427Z,43.84
2018-07-04T11:41:41.553Z,47.36
2018-07-04T11:44:21.553Z,53.13
2018-07-04T11:46:49.346Z,52.88
2018-07-04T11:49:17.111Z,53.25
2018-07-04T11:51:44.892Z,53.79
2018-07-04T11:54:12.688Z,55.30
2018-07-04T11:56:40.444Z,56.34
2018-07-04T11:59:08.217Z,57.11
2018-07-04T12:01:36.028Z,57.24
2018-07-04T12:04:16.054Z,57.15
2018-07-04T12:06:56.243Z,58.36
2018-07-04T12:09:24.007Z,59.05
2018-07-04T12:11:51.775Z,59.92
2018-07-04T12:14:19.532Z,59.05
2018-07-04T12:16:47.320Z,60.24
2018-07-04T12:19:19.512Z,60.39
2018-07-04T12:21:47.283Z,61.36
2018-07-04T12:24:15.049Z,61.48
2018-07-04T12:26:43.207Z,62.08
2018-07-04T12:29:11.656Z,62.46
2018-07-04T12:31:40.542Z,62.68
2018-07-04T12:34:08.328Z,63.35
2018-07-04T12:36:36.194Z,64.36
2018-07-04T12:39:05.159Z,64.42
2018-07-04T12:41:32.956Z,64.87
2018-07-04T12:44:00.722Z,64.69
2018-07-04T12:46:28.992Z,66.34
2018-07-04T12:49:04.157Z,66.82
2018-07-04T12:51:33.323Z,66.90
2018-07-04T12:54:06.503Z,67.08
2018-07-04T12:56:47.153Z,66.92
2018-07-04T12:59:27.354Z,67.67
2018-07-04T13:02:07.569Z,69.45
2018-07-04T13:04:47.571Z,72.61
2018-07-04T13:07:27.863Z,74.78
2018-07-04T13:10:08.237Z,78.40
2018-07-04T13:12:48.488Z,79.89
2018-07-04T13:15:28.390Z,82.63
2018-07-04T13:18:08.643Z,84.50
2018-07-04T13:20:48.600Z,86.23
2018-07-04T13:23:28.726Z,87.07
2018-07-04T13:26:08.738Z,87.49
2018-07-04T13:28:48.900Z,88.25
2018-07-04T13:31:29.390Z,89.49
2018-07-04T13:34:09.978Z,91.33
2018-07-04T13:36:50.559Z,93.29
2018-07-04T13:39:31.143Z,93.56
2018-07-04T13:42:11.385Z,93.72
2018-07-04T13:44:51.447Z,93.38
2018-07-04T13:47:31.613Z,92.55
2018-07-04T13:50:11.654Z,92.17
2018-07-04T13:52:51.873Z,91.16
2018-07-04T13:55:31.896Z,91.46
2018-07-04T13:58:12.289Z,93.05
2018-07-04T14:00:52.310Z,92.91
2018-07-04T14:03:32.548Z,91.45
2018-07-04T14:06:12.580Z,92.64
2018-07-04T14:08:52.763Z,92.36
2018-07-04T14:11:32.698Z,90.04
2018-07-04T14:14:12.907Z,91.32
2018-07-04T14:16:52.960Z,91.41
2018-07-04T14:19:33.256Z,90.43
2018-07-04T14:22:13.275Z,92.19
2018-07-04T14:24:53.366Z,90.58
2018-07-04T14:27:33.575Z,91.65
2018-07-04T14:30:13.711Z,90.68
2018-07-04T14:32:53.835Z,89.22
2018-07-04T14:35:33.975Z,87.57
2018-07-04T14:38:15.016Z,86.33
2018-07-04T14:40:55.822Z,85.49
2018-07-04T14:43:36.099Z,85.33
2018-07-04T14:46:16.340Z,84.10
2018-07-04T14:48:56.575Z,84.16
2018-07-04T14:51:36.644Z,81.34
2018-07-04T14:54:17.431Z,82.67
2018-07-04T14:56:58.092Z,83.77
2018-07-04T14:59:38.494Z,83.68
2018-07-04T15:02:18.529Z,84.70
2018-07-04T15:04:58.767Z,85.12
2018-07-04T15:07:39.542Z,84.21
2018-07-04T15:10:19.582Z,82.82
2018-07-04T15:12:59.759Z,83.49
2018-07-04T15:15:39.828Z,82.86
2018-07-04T15:18:20.135Z,83.09
2018-07-04T15:21:00.195Z,82.97
2018-07-04T15:23:40.474Z,81.62
2018-07-04T15:26:20.443Z,80.55
2018-07-04T15:29:00.549Z,79.08
2018-07-04T15:31:40.781Z,78.89
2018-07-04T15:34:22.216Z,79.96
2018-07-04T15:37:02.877Z,82.22
2018-07-04T15:39:42.908Z,85.66
2018-07-04T15:42:22.927Z,85.84
2018-07-04T15:45:06.442Z,84.62
2018-07-04T15:47:46.602Z,84.17
2018-07-04T15:50:26.690Z,85.27
2018-07-04T15:53:06.594Z,85.84
2018-07-04T15:55:46.690Z,86.66
2018-07-04T15:58:26.766Z,90.05
2018-07-04T16:01:06.937Z,90.01
2018-07-04T16:03:47.196Z,90.87
2018-07-04T16:06:27.682Z,91.00
2018-07-04T16:11:41.532Z,89.05
2018-07-04T16:14:21.978Z,88.50
2018-07-04T16:17:02.098Z,87.68
2018-07-04T16:19:42.158Z,88.68
2018-07-04T16:22:22.335Z,89.66
2018-07-04T16:25:06.539Z,88.97
2018-07-04T16:27:46.636Z,87.83
2018-07-04T16:30:27.090Z,86.42
2018-07-04T16:33:07.984Z,86.37
2018-07-04T16:35:48.319Z,85.85
2018-07-04T16:38:28.412Z,85.32
2018-07-04T16:41:08.797Z,84.30
2018-07-04T16:43:48.836Z,82.59
2018-07-04T16:46:28.883Z,83.42
2018-07-04T16:49:08.859Z,82.19
2018-07-04T16:51:49.087Z,82.58
2018-07-04T16:54:29.227Z,83.08
2018-07-04T16:57:09.227Z,83.41
2018-07-04T16:59:49.426Z,82.71
2018-07-04T17:02:30.643Z,83.53
2018-07-04T17:05:13.228Z,82.40
2018-07-04T17:07:53.487Z,81.62
2018-07-04T17:10:33.626Z,81.74
2018-07-04T17:13:13.726Z,82.38
2018-07-04T17:15:54.146Z,83.98
2018-07-04T17:18:34.889Z,85.29
2018-07-04T17:21:15.403Z,84.04
2018-07-04T17:23:55.502Z,85.00
2018-07-04T17:26:35.880Z,85.35
2018-07-04T17:29:16.016Z,84.79
2018-07-04T17:31:56.144Z,84.60
2018-07-04T17:34:36.411Z,83.33
2018-07-04T17:37:16.584Z,82.41
2018-07-04T17:39:57.288Z,82.51
2018-07-04T17:42:37.334Z,81.65
2018-07-04T17:45:18.210Z,81.48
2018-07-04T17:47:58.439Z,80.65
2018-07-04T17:50:38.684Z,79.89
2018-07-04T17:53:18.765Z,80.03
2018-07-04T17:55:58.866Z,78.99
2018-07-04T17:58:38.954Z,80.44
2018-07-04T18:01:18.942Z,80.95
2018-07-04T18:03:58.982Z,80.48
2018-07-04T18:06:39.234Z,81.71
2018-07-04T18:09:19.338Z,80.96
2018-07-04T18:11:59.489Z,81.20
2018-07-04T18:14:39.557Z,80.42
2018-07-04T18:17:20.099Z,80.96
2018-07-04T18:20:00.384Z,80.13
2018-07-04T18:22:40.530Z,81.59
2018-07-04T18:25:20.748Z,80.18
2018-07-04T18:28:00.857Z,80.09
2018-07-04T18:30:40.816Z,81.40
2018-07-04T18:33:20.635Z,81.87
2018-07-04T18:36:01.010Z,83.15
2018-07-04T18:38:41.187Z,83.38
2018-07-04T18:41:21.403Z,83.90
2018-07-04T18:44:01.565Z,82.78
2018-07-04T18:46:41.740Z,83.51
2018-07-04T18:49:22.433Z,82.32
2018-07-04T18:52:02.990Z,82.24
2018-07-04T18:54:43.097Z,80.99
2018-07-04T18:57:23.424Z,80.07
2018-07-04T19:00:03.347Z,80.30
2018-07-04T19:02:43.489Z,80.18
2018-07-04T19:05:24.313Z,79.27
2018-07-04T19:08:04.415Z,78.90
2018-07-04T19:10:44.387Z,79.78
2018-07-04T19:13:24.509Z,80.76
2018-07-04T19:16:04.542Z,80.19
2018-07-04T19:18:45.620Z,80.98
2018-07-04T19:21:25.901Z,81.16
2018-07-04T19:24:06.155Z,81.43
2018-07-04T19:26:46.258Z,81.43
2018-07-04T19:29:26.390Z,83.41
2018-07-04T19:32:06.656Z,81.35
2018-07-04T19:34:46.836Z,81.83
2018-07-04T19:37:26.882Z,81.44
2018-07-04T19:40:07.137Z,82.29
2018-07-04T19:42:47.375Z,81.71
2018-07-04T19:45:27.435Z,80.80
2018-07-04T19:48:07.826Z,82.16
2018-07-04T19:50:48.839Z,80.94
2018-07-04T19:53:28.990Z,82.00
2018-07-04T19:56:09.359Z,81.00
2018-07-04T19:58:49.840Z,82.10
2018-07-04T20:01:29.973Z,81.58
2018-07-04T20:04:10.091Z,81.88
2018-07-04T20:06:50.303Z,82.15
2018-07-04T20:09:31.183Z,81.85
2018-07-04T20:12:11.269Z,82.52
2018-07-04T20:14:51.308Z,82.78
2018-07-04T20:17:31.526Z,82.71
2018-07-04T20:20:11.604Z,83.90
2018-07-04T20:22:51.836Z,82.84
2018-07-04T20:25:31.959Z,84.30
2018-07-04T20:28:12.160Z,84.71
2018-07-04T20:30:52.321Z,84.77
2018-07-04T20:33:32.563Z,83.37
2018-07-04T20:36:12.874Z,84.19
2018-07-04T20:38:53.083Z,83.41
2018-07-04T20:41:33.285Z,84.97
2018-07-04T20:44:13.283Z,84.30
2018-07-04T20:46:53.437Z,84.84
2018-07-04T20:49:33.639Z,84.66
2018-07-04T20:52:14.138Z,84.52
2018-07-04T20:54:54.340Z,84.45
2018-07-04T20:57:34.439Z,85.07
2018-07-04T21:00:14.818Z,84.10
2018-07-04T21:02:55.590Z,84.51
2018-07-04T21:05:35.527Z,85.73
2018-07-04T21:08:15.586Z,85.52
2018-07-04T21:10:55.706Z,86.00
2018-07-04T21:13:35.805Z,84.99
2018-07-04T21:16:16.033Z,85.41
2018-07-04T21:18:56.060Z,85.50
2018-07-04T21:21:36.063Z,84.71
2018-07-04T21:24:16.090Z,84.29
2018-07-04T21:26:56.315Z,85.37
2018-07-04T21:29:36.364Z,84.16
2018-07-04T21:32:16.504Z,83.82
2018-07-04T21:34:56.626Z,84.68
2018-07-04T21:37:36.495Z,83.06
2018-07-04T21:40:16.635Z,83.44
2018-07-04T21:42:56.607Z,83.76
2018-07-04T21:45:36.615Z,84.35
2018-07-04T21:48:16.919Z,84.51
2018-07-04T21:50:57.015Z,84.73
2018-07-04T21:53:37.091Z,85.18
2018-07-04T21:56:17.111Z,85.24
2018-07-04T21:58:57.399Z,84.75
2018-07-04T22:01:37.388Z,86.59
2018-07-04T22:04:17.520Z,86.16
2018-07-04T22:06:57.576Z,86.29
2018-07-04T22:09:37.819Z,87.03
2018-07-04T22:12:17.815Z,86.89
2018-07-04T22:14:57.945Z,87.19
2018-07-04T22:17:38.002Z,86.50
2018-07-04T22:20:18.092Z,86.80
2018-07-04T22:22:58.253Z,86.77
2018-07-04T22:25:38.399Z,86.79
2018-07-04T22:28:18.573Z,87.72
2018-07-04T22:30:58.642Z,88.39
2018-07-04T22:33:38.758Z,88.27
2018-07-04T22:36:18.713Z,88.43
2018-07-04T22:38:59.903Z,89.10
2018-07-04T22:41:40.098Z,90.70
2018-07-04T22:44:20.212Z,90.24
2018-07-04T22:47:00.390Z,90.32
2018-07-04T22:49:40.399Z,90.22
2018-07-04T22:52:20.434Z,90.56
2018-07-04T22:55:05.331Z,91.13
2018-07-04T22:57:45.548Z,88.83
2018-07-04T23:00:25.734Z,88.91
2018-07-04T23:03:06.102Z,89.58
2018-07-04T23:05:46.216Z,90.68
2018-07-04T23:08:26.420Z,90.53
2018-07-04T23:11:07.187Z,90.50
2018-07-04T23:13:47.803Z,90.39
2018-07-04T23:16:27.786Z,92.05
2018-07-04T23:19:07.910Z,92.01
2018-07-04T23:21:47.938Z,91.13
2018-07-04T23:24:27.952Z,90.80
2018-07-04T23:27:08.134Z,90.74
2018-07-04T23:29:48.160Z,90.85
2018-07-04T23:32:28.407Z,91.40
2018-07-04T23:35:08.383Z,91.57
2018-07-04T23:37:48.734Z,91.49
2018-07-04T23:40:28.974Z,92.06
2018-07-04T23:43:09.114Z,91.62
2018-07-04T23:45:49.298Z,92.21
2018-07-04T23:48:29.409Z,91.80
2018-07-04T23:51:09.578Z,91.57
2018-07-04T23:53:49.966Z,91.18
2018-07-04T23:56:30.087Z,91.72
2018-07-04T23:59:10.210Z,91.66
