createdAt,value
2022-08-20T00:00:05.261Z,0.00
2022-08-20T00:00:39.227Z,0.00
2022-08-20T00:01:11.383Z,0.00
2022-08-20T00:01:37.219Z,0.00
2022-08-20T00:02:16.166Z,0.00
2022-08-20T00:02:47.285Z,0.00
2022-08-20T00:03:19.972Z,0.00
2022-08-20T00:03:44.577Z,0.00
2022-08-20T00:04:05.563Z,0.00
2022-08-20T00:04:39.847Z,0.00
2022-08-20T00:05:11.498Z,0.00
2022-08-20T00:05:45.036Z,0.00
2022-08-20T00:06:16.130Z,0.00
2022-08-20T00:06:48.039Z,0.00
2022-08-20T00:07:22.460Z,0.00
2022-08-20T00:07:45.240Z,0.00
2022-08-20T00:08:23.307Z,0.00
2022-08-20T00:08:45.962Z,0.00
2022-08-20T00:09:09.898Z,0.00
2022-08-20T00:09:43.361Z,0.00
2022-08-20T00:10:15.695Z,0.00
2022-08-20T00:10:49.748Z,0.00
2022-08-20T00:11:19.347Z,0.00
2022-08-20T00:11:42.039Z,0.00
2022-08-20T00:12:06.230Z,0.00
2022-08-20T00:12:39.816Z,0.00
2022-08-20T00:13:11.174Z,0.00
2022-08-20T00:13:43.937Z,0.00
2022-08-20T00:14:15.327Z,0.00
2022-08-20T00:14:47.571Z,0.00
2022-08-20T00:15:19.451Z,0.00
2022-08-20T00:15:42.071Z,0.00
2022-08-20T00:16:06.664Z,0.00
2022-08-20T00:16:39.537Z,0.00
2022-08-20T00:17:11.882Z,0.00
2022-08-20T00:17:43.309Z,0.00
2022-08-20T00:18:17.455Z,0.00
2022-08-20T00:18:47.468Z,0.00
2022-08-20T00:19:19.909Z,0.00
2022-08-20T00:19:42.749Z,0.00
2022-08-20T00:20:07.094Z,0.00
2022-08-20T00:20:39.642Z,0.00
2022-08-20T00:21:11.614Z,0.00
2022-08-20T00:21:44.108Z,0.00
2022-08-20T00:22:15.424Z,0.00
2022-08-20T00:22:47.724Z,0.00
2022-08-20T00:23:19.294Z,0.00
2022-08-20T00:23:42.043Z,0.00
2022-08-20T00:24:04.577Z,0.00
2022-08-20T00:24:39.552Z,0.00
2022-08-20T00:25:11.323Z,0.00
2022-08-20T00:25:43.219Z,0.00
2022-08-20T00:26:15.976Z,0.00
2022-08-20T00:26:52.270Z,0.00
2022-08-20T00:27:19.647Z,0.00
2022-08-20T00:27:42.219Z,0.00
2022-08-20T00:28:05.011Z,0.00
2022-08-20T00:28:39.887Z,0.00
2022-08-20T00:29:11.552Z,0.00
2022-08-20T00:29:43.250Z,0.00
2022-08-20T00:30:15.271Z,0.00
2022-08-20T00:30:48.518Z,0.00
2022-08-20T00:31:19.326Z,0.00
2022-08-20T00:31:42.095Z,0.00
2022-08-20T00:32:04.431Z,0.00
2022-08-20T00:32:39.271Z,0.00
2022-08-20T00:33:11.293Z,0.00
2022-08-20T00:33:43.610Z,0.00
2022-08-20T00:34:16.129Z,0.00
2022-08-20T00:34:48.018Z,0.00
2022-08-20T00:35:19.675Z,0.00
2022-08-20T00:35:42.491Z,0.00
2022-08-20T00:36:04.996Z,0.00
2022-08-20T00:36:39.283Z,0.00
2022-08-20T00:37:12.659Z,0.00
2022-08-20T00:37:46.915Z,0.00
2022-08-20T00:38:09.483Z,0.00
2022-08-20T00:38:47.561Z,0.00
2022-08-20T00:39:19.197Z,0.00
2022-08-20T00:39:42.284Z,0.00
2022-08-20T00:40:04.630Z,0.00
2022-08-20T00:40:44.878Z,0.00
2022-08-20T00:41:11.258Z,0.00
2022-08-20T00:41:43.209Z,0.00
2022-08-20T00:42:15.123Z,0.00
2022-08-20T00:42:47.099Z,0.00
2022-08-20T00:43:16.462Z,0.00
2022-08-20T00:43:47.884Z,0.00
2022-08-20T00:44:24.649Z,0.00
2022-08-20T00:44:47.301Z,0.00
2022-08-20T00:45:10.191Z,0.00
2022-08-20T00:45:43.272Z,0.00
2022-08-20T00:46:15.161Z,0.00
2022-08-20T00:46:47.587Z,0.00
2022-08-20T00:47:19.168Z,0.00
2022-08-20T00:47:41.774Z,0.00
2022-08-20T00:48:04.255Z,0.00
2022-08-20T00:48:39.123Z,0.00
2022-08-20T00:49:11.298Z,0.00
2022-08-20T00:49:43.160Z,0.00
2022-08-20T00:50:15.215Z,0.00
2022-08-20T00:50:47.232Z,0.00
2022-08-20T00:51:19.318Z,0.00
2022-08-20T00:51:42.010Z,0.00
2022-08-20T00:52:04.519Z,0.00
2022-08-20T00:52:39.210Z,0.00
2022-08-20T00:53:11.277Z,0.00
2022-08-20T00:53:43.035Z,0.00
2022-08-20T00:54:15.109Z,0.00
2022-08-20T00:54:47.570Z,0.00
2022-08-20T00:55:19.227Z,0.00
2022-08-20T00:55:41.859Z,0.00
2022-08-20T00:56:04.551Z,0.00
2022-08-20T00:56:39.405Z,0.00
2022-08-20T00:57:11.480Z,0.00
2022-08-20T00:57:44.557Z,0.00
2022-08-20T00:58:15.067Z,0.00
2022-08-20T00:58:47.506Z,0.00
2022-08-20T00:59:19.390Z,0.00
2022-08-20T00:59:41.834Z,0.00
2022-08-20T01:00:04.639Z,0.00
2022-08-20T01:00:39.197Z,0.00
2022-08-20T01:01:12.287Z,0.00
2022-08-20T01:01:55.228Z,0.00
2022-08-20T01:02:15.146Z,0.00
2022-08-20T01:02:47.198Z,0.00
2022-08-20T01:03:19.736Z,0.00
2022-08-20T01:03:41.943Z,0.00
2022-08-20T01:04:04.378Z,0.00
2022-08-20T01:04:39.111Z,0.00
2022-08-20T01:05:12.483Z,0.00
2022-08-20T01:05:43.206Z,0.00
2022-08-20T01:06:15.221Z,0.00
2022-08-20T01:06:47.369Z,0.00
2022-08-20T01:07:19.303Z,0.00
2022-08-20T01:07:43.647Z,0.00
2022-08-20T01:08:06.047Z,0.00
2022-08-20T01:08:39.152Z,0.00
2022-08-20T01:09:13.902Z,0.00
2022-08-20T01:09:58.006Z,0.00
2022-08-20T01:10:15.140Z,0.00
2022-08-20T01:10:47.051Z,0.00
2022-08-20T01:11:19.118Z,0.00
2022-08-20T01:11:42.129Z,0.00
2022-08-20T01:12:04.714Z,0.00
2022-08-20T01:12:39.229Z,0.00
2022-08-20T01:13:11.106Z,0.00
2022-08-20T01:13:43.269Z,0.00
2022-08-20T01:14:18.515Z,0.00
2022-08-20T01:14:47.146Z,0.00
2022-08-20T01:15:19.650Z,0.00
2022-08-20T01:15:43.406Z,0.00
2022-08-20T01:16:06.120Z,0.00
2022-08-20T01:16:40.640Z,0.00
2022-08-20T01:17:12.783Z,0.00
2022-08-20T01:17:43.163Z,0.00
2022-08-20T01:18:20.912Z,0.00
2022-08-20T01:18:47.153Z,0.00
2022-08-20T01:19:29.578Z,0.00
2022-08-20T01:19:41.717Z,0.00
2022-08-20T01:20:04.323Z,0.00
2022-08-20T01:20:39.163Z,0.00
2022-08-20T01:21:11.134Z,0.00
2022-08-20T01:21:46.822Z,0.00
2022-08-20T01:22:15.215Z,0.00
2022-08-20T01:22:47.195Z,0.00
2022-08-20T01:23:19.329Z,0.00
2022-08-20T01:23:43.389Z,0.00
2022-08-20T01:24:05.810Z,0.00
2022-08-20T01:24:39.240Z,0.00
2022-08-20T01:25:11.158Z,0.00
2022-08-20T01:25:38.043Z,0.00
2022-08-20T01:26:15.696Z,0.00
2022-08-20T01:26:48.069Z,0.00
2022-08-20T01:27:20.179Z,0.00
2022-08-20T01:27:43.012Z,0.00
2022-08-20T01:28:05.048Z,0.00
2022-08-20T01:28:39.726Z,0.00
2022-08-20T01:29:11.069Z,0.00
2022-08-20T01:29:55.901Z,0.00
2022-08-20T01:30:15.662Z,0.00
2022-08-20T01:30:47.283Z,0.00
2022-08-20T01:31:19.965Z,0.00
2022-08-20T01:31:41.839Z,0.00
2022-08-20T01:32:04.551Z,0.00
2022-08-20T01:32:39.464Z,0.00
2022-08-20T01:33:11.654Z,0.00
2022-08-20T01:33:44.238Z,0.00
2022-08-20T01:34:16.106Z,0.00
2022-08-20T01:34:47.323Z,0.00
2022-08-20T01:35:19.861Z,0.00
2022-08-20T01:35:42.599Z,0.00
2022-08-20T01:36:05.012Z,0.00
2022-08-20T01:36:44.239Z,0.00
2022-08-20T01:37:11.311Z,0.00
2022-08-20T01:37:43.189Z,0.00
2022-08-20T01:38:16.467Z,0.00
2022-08-20T01:38:53.117Z,0.00
2022-08-20T01:39:19.502Z,0.00
2022-08-20T01:39:42.103Z,0.00
2022-08-20T01:40:04.510Z,0.00
2022-08-20T01:40:44.886Z,0.00
2022-08-20T01:41:11.337Z,0.00
2022-08-20T01:41:43.194Z,0.00
2022-08-20T01:42:16.963Z,0.00
2022-08-20T01:42:58.495Z,0.00
2022-08-20T01:43:19.439Z,0.00
2022-08-20T01:43:42.031Z,0.00
2022-08-20T01:44:04.864Z,0.00
2022-08-20T01:44:39.205Z,0.00
2022-08-20T01:45:11.418Z,0.00
2022-08-20T01:45:43.106Z,0.00
2022-08-20T01:46:15.131Z,0.00
2022-08-20T01:46:47.487Z,0.00
2022-08-20T01:47:19.199Z,0.00
2022-08-20T01:47:42.034Z,0.00
2022-08-20T01:48:05.165Z,0.00
2022-08-20T01:48:40.759Z,0.00
2022-08-20T01:49:13.491Z,0.00
2022-08-20T01:49:43.166Z,0.00
2022-08-20T01:50:15.198Z,0.00
2022-08-20T01:50:47.078Z,0.00
2022-08-20T01:51:18.172Z,0.00
2022-08-20T01:51:49.034Z,0.00
2022-08-20T01:52:23.596Z,0.00
2022-08-20T01:52:46.262Z,0.00
2022-08-20T01:53:12.187Z,0.00
2022-08-20T01:53:43.800Z,0.00
2022-08-20T01:54:15.564Z,0.00
2022-08-20T01:54:47.755Z,0.00
2022-08-20T01:55:19.144Z,0.00
2022-08-20T01:55:41.918Z,0.00
2022-08-20T01:56:04.713Z,0.00
2022-08-20T01:56:39.372Z,0.00
2022-08-20T01:57:11.166Z,0.00
2022-08-20T01:57:46.779Z,0.00
2022-08-20T01:58:09.267Z,0.00
2022-08-20T01:58:47.138Z,0.00
2022-08-20T01:59:16.227Z,0.00
2022-08-20T01:59:47.843Z,0.00
2022-08-20T02:00:23.229Z,0.00
2022-08-20T02:00:51.724Z,0.00
2022-08-20T02:01:10.714Z,0.00
2022-08-20T02:01:46.244Z,0.00
2022-08-20T02:02:15.023Z,0.00
2022-08-20T02:02:47.436Z,0.00
2022-08-20T02:03:20.214Z,0.00
2022-08-20T02:03:44.481Z,0.00
2022-08-20T02:04:04.438Z,0.00
2022-08-20T02:04:38.999Z,0.00
2022-08-20T02:05:13.681Z,0.00
2022-08-20T02:05:43.166Z,0.00
2022-08-20T02:06:15.130Z,0.00
2022-08-20T02:06:56.315Z,0.00
2022-08-20T02:07:20.692Z,0.00
2022-08-20T02:07:42.400Z,0.00
2022-08-20T02:08:04.771Z,0.00
2022-08-20T02:08:39.042Z,0.00
2022-08-20T02:09:15.919Z,0.00
2022-08-20T02:09:45.462Z,0.00
2022-08-20T02:10:18.588Z,0.00
2022-08-20T02:10:47.053Z,0.00
2022-08-20T02:11:20.990Z,0.00
2022-08-20T02:11:43.227Z,0.00
2022-08-20T02:12:05.507Z,0.00
2022-08-20T02:12:39.035Z,0.00
2022-08-20T02:13:11.046Z,0.00
2022-08-20T02:13:43.115Z,0.00
2022-08-20T02:14:15.381Z,0.00
2022-08-20T02:14:47.114Z,0.00
2022-08-20T02:15:19.299Z,0.00
2022-08-20T02:15:42.959Z,0.00
2022-08-20T02:16:04.357Z,0.00
2022-08-20T02:16:39.106Z,0.00
2022-08-20T02:17:11.097Z,0.00
2022-08-20T02:17:38.587Z,0.00
2022-08-20T02:18:17.943Z,0.00
2022-08-20T02:18:47.494Z,0.00
2022-08-20T02:19:24.178Z,0.00
2022-08-20T02:19:45.802Z,0.00
2022-08-20T02:20:23.194Z,0.00
2022-08-20T02:20:46.028Z,0.00
2022-08-20T02:21:08.489Z,0.00
2022-08-20T02:21:43.127Z,0.00
2022-08-20T02:22:15.294Z,0.00
2022-08-20T02:22:49.931Z,0.00
2022-08-20T02:23:19.030Z,0.00
2022-08-20T02:23:41.760Z,0.00
2022-08-20T02:24:04.153Z,0.00
2022-08-20T02:24:40.535Z,0.00
2022-08-20T02:25:11.189Z,0.00
2022-08-20T02:25:43.043Z,0.00
2022-08-20T02:26:15.340Z,0.00
2022-08-20T02:26:47.447Z,0.00
2022-08-20T02:27:16.509Z,0.00
2022-08-20T02:27:47.799Z,0.00
2022-08-20T02:32:24.602Z,0.00
2022-08-20T02:32:39.424Z,0.00
2022-08-20T02:33:11.087Z,0.00
2022-08-20T02:33:43.461Z,0.00
2022-08-20T02:34:30.981Z,0.00
2022-08-20T02:34:55.402Z,0.00
2022-08-20T02:35:16.265Z,0.00
2022-08-20T02:35:47.926Z,0.00
2022-08-20T02:36:24.324Z,0.00
2022-08-20T02:36:45.782Z,0.00
2022-08-20T02:37:08.350Z,0.00
2022-08-20T02:37:43.064Z,0.00
2022-08-20T02:38:14.966Z,0.00
2022-08-20T02:38:47.074Z,0.00
2022-08-20T02:39:19.122Z,0.00
2022-08-20T02:39:41.889Z,0.00
2022-08-20T02:40:04.374Z,0.00
2022-08-20T02:40:39.002Z,0.00
2022-08-20T02:41:10.974Z,0.00
2022-08-20T02:41:42.946Z,0.00
2022-08-20T02:42:15.035Z,0.00
2022-08-20T02:42:46.996Z,0.00
2022-08-20T02:43:16.703Z,0.00
2022-08-20T02:43:47.867Z,0.00
2022-08-20T02:44:23.083Z,0.00
2022-08-20T02:44:45.770Z,0.00
2022-08-20T02:45:08.128Z,0.00
2022-08-20T02:45:43.047Z,0.00
2022-08-20T02:46:14.961Z,0.00
2022-08-20T02:46:47.034Z,0.00
2022-08-20T02:47:16.267Z,0.00
2022-08-20T02:47:47.888Z,0.00
2022-08-20T02:48:23.143Z,0.00
2022-08-20T02:48:45.731Z,0.00
2022-08-20T02:49:08.079Z,0.00
2022-08-20T02:49:43.062Z,0.00
2022-08-20T02:50:14.990Z,0.00
2022-08-20T02:50:47.059Z,0.00
2022-08-20T02:51:16.188Z,0.00
2022-08-20T02:51:47.935Z,0.00
2022-08-20T02:52:23.111Z,0.00
2022-08-20T02:52:52.013Z,0.00
2022-08-20T02:53:08.331Z,0.00
2022-08-20T02:53:43.004Z,0.00
2022-08-20T02:54:15.057Z,0.00
2022-08-20T02:54:47.124Z,0.00
2022-08-20T02:55:27.951Z,0.00
2022-08-20T02:55:41.592Z,0.00
2022-08-20T02:56:03.972Z,0.00
2022-08-20T02:56:39.164Z,0.00
2022-08-20T02:57:11.058Z,0.00
2022-08-20T02:57:43.062Z,0.00
2022-08-20T02:58:15.119Z,0.00
2022-08-20T02:58:46.922Z,0.00
2022-08-20T02:59:19.103Z,0.00
2022-08-20T02:59:48.006Z,0.00
2022-08-20T03:00:23.046Z,0.00
2022-08-20T03:00:45.699Z,0.00
2022-08-20T03:01:08.168Z,0.00
2022-08-20T03:01:43.082Z,0.00
2022-08-20T03:02:15.028Z,0.00
2022-08-20T03:02:46.964Z,0.00
2022-08-20T03:03:19.003Z,0.00
2022-08-20T03:03:41.842Z,0.00
2022-08-20T03:04:05.182Z,0.00
2022-08-20T03:04:38.987Z,0.00
2022-08-20T03:05:10.990Z,0.00
2022-08-20T03:05:43.038Z,0.00
2022-08-20T03:06:14.907Z,0.00
2022-08-20T03:06:46.996Z,0.00
2022-08-20T03:07:16.206Z,0.00
2022-08-20T03:07:47.992Z,0.00
2022-08-20T03:08:23.182Z,0.00
2022-08-20T03:08:45.863Z,0.00
2022-08-20T03:09:08.280Z,0.00
2022-08-20T03:09:43.102Z,0.00
2022-08-20T03:10:14.892Z,0.00
2022-08-20T03:10:46.926Z,0.00
2022-08-20T03:11:16.303Z,0.00
2022-08-20T03:11:47.812Z,0.00
2022-08-20T03:12:23.038Z,0.00
2022-08-20T03:12:45.619Z,0.00
2022-08-20T03:13:08.110Z,0.00
2022-08-20T03:13:43.148Z,0.00
2022-08-20T03:14:14.988Z,0.00
2022-08-20T03:14:47.031Z,0.00
2022-08-20T03:15:17.845Z,0.00
2022-08-20T03:15:47.987Z,0.00
2022-08-20T03:16:23.106Z,0.00
2022-08-20T03:16:45.916Z,0.00
2022-08-20T03:17:08.180Z,0.00
2022-08-20T03:17:42.890Z,0.00
2022-08-20T03:18:15.028Z,0.00
2022-08-20T03:18:47.053Z,0.00
2022-08-20T03:19:16.278Z,0.00
2022-08-20T03:19:47.970Z,0.00
2022-08-20T03:20:23.963Z,0.00
2022-08-20T03:20:46.463Z,0.00
2022-08-20T03:21:09.924Z,0.00
2022-08-20T03:21:43.000Z,0.00
2022-08-20T03:22:15.019Z,0.00
2022-08-20T03:22:47.082Z,0.00
2022-08-20T03:23:16.595Z,0.00
2022-08-20T03:23:47.929Z,0.00
2022-08-20T03:24:22.856Z,0.00
2022-08-20T03:24:45.792Z,0.00
2022-08-20T03:25:08.155Z,0.00
2022-08-20T03:25:43.080Z,0.00
2022-08-20T03:26:15.019Z,0.00
2022-08-20T03:26:47.211Z,0.00
2022-08-20T03:27:18.840Z,0.00
2022-08-20T03:27:41.782Z,0.00
2022-08-20T03:28:04.001Z,0.00
2022-08-20T03:28:38.996Z,0.00
2022-08-20T03:29:11.275Z,0.00
2022-08-20T03:29:42.957Z,0.00
2022-08-20T03:30:15.008Z,0.00
2022-08-20T03:30:46.877Z,0.00
2022-08-20T03:31:16.416Z,0.00
2022-08-20T03:31:47.937Z,0.00
2022-08-20T03:32:23.088Z,0.00
2022-08-20T03:32:46.951Z,0.00
2022-08-20T03:33:09.278Z,0.00
2022-08-20T03:33:52.681Z,0.00
2022-08-20T03:34:14.993Z,0.00
2022-08-20T03:34:47.506Z,0.00
2022-08-20T03:35:19.297Z,0.00
2022-08-20T03:35:42.000Z,0.00
2022-08-20T03:36:04.407Z,0.00
2022-08-20T03:36:39.009Z,0.00
2022-08-20T03:37:10.949Z,0.00
2022-08-20T03:37:48.131Z,0.00
2022-08-20T03:38:15.005Z,0.00
2022-08-20T03:38:47.065Z,0.00
2022-08-20T03:39:19.113Z,0.00
2022-08-20T03:39:42.964Z,0.00
2022-08-20T03:40:05.835Z,0.00
2022-08-20T03:40:39.067Z,0.00
2022-08-20T03:41:11.106Z,0.00
2022-08-20T03:41:43.085Z,0.00
2022-08-20T03:42:14.981Z,0.00
2022-08-20T03:42:46.879Z,0.00
2022-08-20T03:43:19.216Z,0.00
2022-08-20T03:43:41.786Z,0.00
2022-08-20T03:44:04.208Z,0.00
2022-08-20T03:44:39.060Z,0.00
2022-08-20T03:45:11.059Z,0.00
2022-08-20T03:45:42.870Z,0.00
2022-08-20T03:46:23.124Z,0.00
2022-08-20T03:46:46.974Z,0.00
2022-08-20T03:47:21.073Z,0.00
2022-08-20T03:47:42.536Z,0.00
2022-08-20T03:48:05.538Z,0.00
2022-08-20T03:48:39.013Z,0.00
2022-08-20T03:49:10.970Z,0.00
2022-08-20T03:49:42.960Z,0.00
2022-08-20T03:50:22.802Z,0.00
2022-08-20T03:50:46.825Z,0.00
2022-08-20T03:51:16.246Z,0.00
2022-08-20T03:51:57.086Z,0.00
2022-08-20T03:52:04.883Z,0.00
2022-08-20T03:52:39.006Z,0.00
2022-08-20T03:53:12.282Z,0.00
2022-08-20T03:53:43.052Z,0.00
2022-08-20T03:54:15.094Z,0.00
2022-08-20T03:54:47.167Z,0.00
2022-08-20T03:55:22.408Z,0.00
2022-08-20T03:55:41.979Z,0.00
2022-08-20T03:56:04.257Z,0.00
2022-08-20T03:56:39.066Z,0.00
2022-08-20T03:57:12.589Z,0.00
2022-08-20T03:57:43.072Z,0.00
2022-08-20T03:58:15.130Z,0.00
2022-08-20T03:58:47.000Z,0.00
2022-08-20T03:59:16.309Z,0.00
2022-08-20T03:59:49.866Z,0.00
2022-08-20T04:00:23.462Z,0.00
2022-08-20T04:00:45.759Z,0.00
2022-08-20T04:01:36.881Z,0.00
2022-08-20T04:01:49.689Z,0.00
2022-08-20T04:02:12.399Z,0.00
2022-08-20T04:02:46.985Z,0.00
2022-08-20T04:03:22.368Z,0.00
2022-08-20T04:03:42.004Z,0.00
2022-08-20T04:04:04.342Z,0.00
2022-08-20T04:04:39.442Z,0.00
2022-08-20T04:05:10.913Z,0.00
2022-08-20T04:05:46.333Z,0.00
2022-08-20T04:06:14.964Z,0.00
2022-08-20T04:06:46.950Z,0.00
2022-08-20T04:07:23.388Z,0.00
2022-08-20T04:07:42.169Z,0.00
2022-08-20T04:08:04.454Z,0.00
2022-08-20T04:08:39.106Z,0.00
2022-08-20T04:09:13.466Z,0.00
2022-08-20T04:09:43.118Z,0.00
2022-08-20T04:10:14.840Z,0.00
2022-08-20T04:10:47.020Z,0.00
2022-08-20T04:11:16.405Z,0.00
2022-08-20T04:11:47.945Z,0.00
2022-08-20T04:12:23.307Z,0.00
2022-08-20T04:12:53.007Z,0.00
2022-08-20T04:13:10.418Z,0.00
2022-08-20T04:13:43.485Z,0.00
2022-08-20T04:14:18.465Z,0.00
2022-08-20T04:14:46.892Z,0.00
2022-08-20T04:15:19.212Z,0.00
2022-08-20T04:15:42.487Z,0.00
2022-08-20T04:16:04.861Z,0.00
2022-08-20T04:16:39.596Z,0.00
2022-08-20T04:17:15.445Z,0.00
2022-08-20T04:17:38.927Z,0.00
2022-08-20T04:18:19.627Z,0.00
2022-08-20T04:18:58.580Z,0.00
2022-08-20T04:19:14.384Z,0.00
2022-08-20T04:19:43.965Z,0.00
2022-08-20T04:20:07.005Z,0.00
2022-08-20T04:20:38.989Z,0.00
2022-08-20T04:21:11.009Z,0.00
2022-08-20T04:21:43.001Z,0.00
2022-08-20T04:22:15.268Z,0.00
2022-08-20T04:22:58.610Z,0.00
2022-08-20T04:23:16.931Z,0.00
2022-08-20T04:23:48.064Z,0.00
2022-08-20T04:24:32.199Z,0.00
2022-08-20T04:24:46.175Z,0.00
2022-08-20T04:25:08.631Z,0.00
2022-08-20T04:25:43.371Z,0.00
2022-08-20T04:26:15.018Z,0.00
2022-08-20T04:26:47.028Z,0.00
2022-08-20T04:27:16.429Z,0.00
2022-08-20T04:27:48.004Z,0.00
2022-08-20T04:28:22.862Z,0.00
2022-08-20T04:28:46.175Z,0.00
2022-08-20T04:29:08.430Z,0.00
2022-08-20T04:29:42.898Z,0.00
2022-08-20T04:30:15.485Z,0.00
2022-08-20T04:30:51.917Z,0.00
2022-08-20T04:31:23.169Z,0.00
2022-08-20T04:31:42.738Z,0.00
2022-08-20T04:32:05.868Z,0.00
2022-08-20T04:32:38.890Z,0.00
2022-08-20T04:33:10.976Z,0.00
2022-08-20T04:33:43.180Z,0.00
2022-08-20T04:34:15.129Z,0.36
2022-08-20T04:34:51.351Z,0.00
2022-08-20T04:35:18.935Z,0.36
2022-08-20T04:35:41.819Z,0.00
2022-08-20T04:36:04.040Z,0.85
2022-08-20T04:36:39.124Z,1.22
2022-08-20T04:37:16.954Z,1.22
2022-08-20T04:37:42.832Z,1.22
2022-08-20T04:38:14.945Z,1.22
2022-08-20T04:38:48.423Z,1.22
2022-08-20T04:39:19.590Z,2.08
2022-08-20T04:39:42.628Z,2.57
2022-08-20T04:40:04.976Z,2.08
2022-08-20T04:40:45.105Z,1.71
2022-08-20T04:41:11.073Z,2.08
2022-08-20T04:41:42.903Z,2.57
2022-08-20T04:42:15.389Z,2.94
2022-08-20T04:42:46.978Z,2.57
2022-08-20T04:43:18.889Z,2.94
2022-08-20T04:43:48.071Z,2.94
2022-08-20T04:44:23.023Z,2.57
2022-08-20T04:44:45.537Z,2.57
2022-08-20T04:45:08.270Z,2.94
2022-08-20T04:45:43.456Z,3.79
2022-08-20T04:46:15.053Z,4.28
2022-08-20T04:46:46.967Z,5.14
2022-08-20T04:47:16.611Z,4.77
2022-08-20T04:47:48.096Z,3.79
2022-08-20T04:48:22.944Z,4.28
2022-08-20T04:48:48.528Z,4.28
2022-08-20T04:49:08.043Z,4.28
2022-08-20T04:49:42.865Z,4.28
2022-08-20T04:50:15.048Z,3.79
2022-08-20T04:50:47.045Z,5.14
2022-08-20T04:51:19.024Z,5.14
2022-08-20T04:51:42.447Z,4.77
2022-08-20T04:52:04.520Z,5.99
2022-08-20T04:52:38.957Z,5.63
2022-08-20T04:53:10.934Z,5.99
2022-08-20T04:53:44.760Z,4.77
2022-08-20T04:54:15.089Z,5.14
2022-08-20T04:54:47.187Z,5.14
2022-08-20T04:55:16.296Z,4.77
2022-08-20T04:55:47.988Z,5.14
2022-08-20T04:56:23.044Z,4.77
2022-08-20T04:56:46.076Z,4.77
2022-08-20T04:57:08.380Z,4.28
2022-08-20T04:57:43.970Z,4.77
2022-08-20T04:58:14.827Z,5.63
2022-08-20T04:58:47.078Z,5.14
2022-08-20T04:59:18.879Z,5.14
2022-08-20T04:59:51.038Z,6.48
2022-08-20T05:00:22.945Z,6.85
2022-08-20T05:00:45.664Z,6.48
2022-08-20T05:01:08.030Z,7.34
2022-08-20T05:01:43.076Z,7.34
2022-08-20T05:02:17.034Z,7.34
2022-08-20T05:02:48.914Z,8.56
2022-08-20T05:03:16.618Z,8.19
2022-08-20T05:03:48.120Z,9.05
2022-08-20T05:04:23.436Z,9.05
2022-08-20T05:04:46.179Z,9.91
2022-08-20T05:47:39.585Z,34.62
2022-08-20T05:48:06.863Z,35.48
2022-08-20T05:48:39.590Z,35.97
2022-08-20T05:49:10.923Z,35.48
2022-08-20T05:49:45.542Z,36.33
2022-08-20T05:50:19.916Z,35.11
2022-08-20T05:50:46.843Z,34.62
2022-08-20T05:51:20.607Z,33.76
2022-08-20T05:51:45.667Z,34.25
2022-08-20T05:52:05.847Z,33.39
2022-08-20T05:52:39.255Z,32.05
2022-08-20T05:53:11.524Z,30.70
2022-08-20T05:53:45.677Z,28.99
2022-08-20T05:54:15.042Z,26.42
2022-08-20T05:54:47.847Z,23.85
2022-08-20T05:55:18.927Z,21.16
2022-08-20T05:55:52.159Z,20.80
2022-08-20T05:56:26.923Z,19.08
2022-08-20T05:56:46.451Z,19.45
2022-08-20T05:57:08.041Z,19.94
2022-08-20T05:57:43.347Z,21.16
2022-08-20T05:58:15.268Z,21.65
2022-08-20T05:58:47.051Z,23.85
2022-08-20T05:59:21.066Z,26.42
2022-08-20T05:59:48.202Z,27.65
2022-08-20T06:00:24.977Z,31.19
2022-08-20T06:00:47.296Z,32.42
2022-08-20T06:01:09.943Z,35.11
2022-08-20T06:01:43.918Z,35.97
2022-08-20T06:02:14.967Z,37.19
2022-08-20T06:02:51.165Z,37.68
2022-08-20T06:03:22.658Z,37.19
2022-08-20T06:03:43.023Z,37.19
2022-08-20T06:04:06.153Z,38.17
2022-08-20T06:04:38.927Z,38.17
2022-08-20T06:05:11.455Z,38.17
2022-08-20T06:05:43.167Z,38.53
2022-08-20T06:06:28.483Z,38.17
2022-08-20T06:07:22.526Z,39.02
2022-08-20T06:07:44.945Z,39.02
2022-08-20T06:08:16.763Z,39.39
2022-08-20T06:08:43.147Z,39.88
2022-08-20T06:09:05.041Z,39.88
2022-08-20T06:09:44.527Z,39.39
2022-08-20T06:10:14.938Z,37.19
2022-08-20T06:10:48.979Z,35.97
2022-08-20T06:11:16.381Z,35.48
2022-08-20T06:11:49.102Z,34.25
2022-08-20T06:12:23.328Z,34.25
2022-08-20T06:12:45.729Z,34.25
2022-08-20T06:13:08.054Z,32.90
2022-08-20T06:13:42.946Z,31.56
2022-08-20T06:14:14.950Z,29.85
2022-08-20T06:14:48.830Z,28.63
2022-08-20T06:15:16.425Z,28.63
2022-08-20T06:15:48.974Z,29.48
2022-08-20T06:16:22.951Z,31.56
2022-08-20T06:16:57.437Z,32.90
2022-08-20T06:17:08.686Z,35.11
2022-08-20T06:17:43.103Z,36.82
2022-08-20T06:18:28.642Z,39.88
2022-08-20T06:18:50.611Z,41.10
2022-08-20T06:19:26.102Z,44.16
2022-08-20T06:19:49.802Z,44.16
2022-08-20T06:20:22.910Z,45.51
2022-08-20T06:20:45.580Z,45.51
2022-08-20T06:21:07.946Z,45.02
2022-08-20T06:21:42.971Z,46.73
2022-08-20T06:22:20.526Z,48.07
2022-08-20T06:22:47.317Z,51.50
2022-08-20T06:23:16.263Z,53.34
2022-08-20T06:23:59.533Z,55.41
2022-08-20T06:24:22.787Z,61.17
2022-08-20T06:24:47.923Z,63.73
2022-08-20T06:25:09.947Z,68.51
2022-08-20T06:25:42.775Z,72.79
2022-08-20T06:26:29.898Z,78.90
2022-08-20T06:26:46.765Z,86.24
2022-08-20T06:27:16.387Z,93.58
2022-08-20T06:27:50.337Z,96.27
2022-08-20T06:28:22.848Z,107.53
2022-08-20T06:28:45.506Z,110.59
2022-08-20T06:29:07.934Z,113.65
2022-08-20T06:29:42.798Z,114.87
2022-08-20T06:30:14.814Z,114.02
2022-08-20T06:30:46.648Z,110.59
2022-08-20T06:31:16.404Z,104.96
2022-08-20T06:31:48.077Z,104.10
2022-08-20T06:32:31.854Z,109.24
2022-08-20T06:32:45.948Z,110.59
2022-08-20T06:33:08.587Z,107.53
2022-08-20T06:33:42.815Z,107.04
2022-08-20T06:34:14.734Z,107.53
2022-08-20T06:34:49.835Z,107.04
2022-08-20T06:35:20.136Z,106.68
2022-08-20T06:35:41.982Z,107.04
2022-08-20T06:36:04.402Z,107.04
2022-08-20T06:36:38.806Z,108.39
2022-08-20T06:37:10.851Z,109.24
2022-08-20T06:37:42.787Z,110.59
2022-08-20T06:38:15.147Z,112.30
2022-08-20T06:38:46.817Z,119.27
2022-08-20T06:39:16.576Z,176.53
2022-08-20T06:39:48.071Z,149.98
2022-08-20T06:40:22.942Z,169.56
2022-08-20T06:40:45.658Z,172.61
2022-08-20T06:41:08.022Z,147.90
2022-08-20T06:41:42.884Z,136.16
2022-08-20T06:42:14.756Z,133.59
2022-08-20T06:42:48.809Z,133.95
2022-08-20T06:43:16.469Z,132.24
2022-08-20T06:43:48.360Z,129.68
2022-08-20T06:44:22.917Z,123.19
2022-08-20T06:44:46.494Z,121.85
2022-08-20T06:45:08.746Z,120.99
2022-08-20T06:45:42.747Z,120.50
2022-08-20T06:46:14.762Z,120.50
2022-08-20T06:46:46.742Z,116.58
2022-08-20T06:47:16.478Z,114.02
2022-08-20T06:47:56.490Z,111.44
2022-08-20T06:48:18.986Z,109.24
2022-08-20T06:48:49.277Z,107.04
2022-08-20T06:49:26.725Z,105.33
2022-08-20T06:49:49.471Z,105.33
2022-08-20T06:50:11.890Z,104.96
2022-08-20T06:50:47.479Z,106.68
2022-08-20T06:51:18.666Z,108.39
2022-08-20T06:51:56.159Z,108.88
2022-08-20T06:52:19.576Z,106.19
2022-08-20T06:52:55.182Z,103.61
2022-08-20T06:53:26.856Z,101.05
2022-08-20T06:53:49.832Z,100.19
2022-08-20T06:54:12.294Z,99.34
2022-08-20T06:54:47.317Z,99.34
2022-08-20T06:55:16.448Z,100.19
2022-08-20T06:55:48.457Z,101.05
2022-08-20T06:56:22.715Z,107.53
2022-08-20T06:56:45.525Z,108.39
2022-08-20T06:57:08.047Z,112.30
2022-08-20T06:57:42.902Z,114.87
2022-08-20T06:58:26.552Z,117.44
2022-08-20T06:58:46.800Z,122.34
2022-08-20T06:59:16.521Z,130.04
2022-08-20T06:59:54.162Z,134.81
2022-08-20T07:00:26.281Z,147.05
2022-08-20T07:00:55.948Z,155.73
2022-08-20T07:01:27.563Z,166.50
2022-08-20T07:01:50.319Z,170.90
2022-08-20T07:02:13.976Z,183.50
2022-08-20T07:02:47.622Z,213.84
2022-08-20T07:03:19.467Z,204.30
2022-08-20T07:03:54.456Z,204.30
2022-08-20T07:04:04.830Z,204.66
2022-08-20T07:04:38.995Z,216.41
2022-08-20T07:05:11.867Z,232.44
2022-08-20T07:05:43.262Z,251.15
2022-08-20T07:06:14.866Z,231.22
2022-08-20T07:06:46.798Z,230.24
2022-08-20T07:07:17.398Z,222.53
2022-08-20T07:07:48.242Z,221.18
2022-08-20T07:08:23.007Z,203.81
2022-08-20T07:08:45.575Z,194.27
2022-08-20T07:09:08.081Z,184.36
2022-08-20T07:09:43.973Z,168.21
2022-08-20T07:10:14.874Z,160.87
2022-08-20T07:10:47.067Z,151.33
2022-08-20T07:11:16.622Z,144.85
2022-08-20T07:11:51.820Z,134.81
2022-08-20T07:12:22.962Z,128.82
2022-08-20T07:12:45.727Z,126.12
2022-08-20T07:13:08.059Z,121.36
2022-08-20T07:13:42.955Z,118.42
2022-08-20T07:14:16.690Z,114.87
2022-08-20T07:14:46.723Z,115.36
2022-08-20T07:15:16.869Z,114.87
2022-08-20T07:15:48.704Z,115.36
2022-08-20T07:16:24.637Z,117.93
2022-08-20T07:16:45.657Z,120.13
2022-08-20T07:17:09.669Z,126.61
2022-08-20T07:17:43.120Z,127.47
2022-08-20T07:18:14.731Z,127.96
2022-08-20T07:18:51.469Z,131.88
2022-08-20T07:19:13.854Z,135.67
2022-08-20T07:19:48.549Z,137.02
2022-08-20T07:20:22.719Z,146.56
2022-08-20T07:20:45.578Z,149.12
2022-08-20T07:21:08.010Z,153.04