createdAt,value
2023-03-13T00:01:33.089Z,67.26
2023-03-13T00:04:00.835Z,67.12
2023-03-13T00:06:34.230Z,67.67
2023-03-13T00:09:03.914Z,68.20
2023-03-13T00:11:31.977Z,67.99
2023-03-13T00:14:03.479Z,68.24
2023-03-13T00:16:31.814Z,68.97
2023-03-13T00:18:59.973Z,68.99
2023-03-13T00:21:29.630Z,69.69
2023-03-13T00:24:00.351Z,69.46
2023-03-13T00:26:29.532Z,69.75
2023-03-13T00:28:57.277Z,70.32
2023-03-13T00:31:28.359Z,70.20
2023-03-13T00:34:01.719Z,70.85
2023-03-13T00:36:33.313Z,71.16
2023-03-13T00:39:01.239Z,71.20
2023-03-13T00:41:33.530Z,71.52
2023-03-13T00:44:19.628Z,71.41
2023-03-13T00:46:46.816Z,71.69
2023-03-13T00:49:14.349Z,72.56
2023-03-13T00:51:41.641Z,72.92
2023-03-13T00:54:10.062Z,73.26
2023-03-13T00:56:37.420Z,72.86
2023-03-13T00:59:05.166Z,73.04
2023-03-13T01:01:37.119Z,73.63
2023-03-13T01:04:12.095Z,74.04
2023-03-13T01:06:45.159Z,74.16
2023-03-13T01:09:15.795Z,74.25
2023-03-13T01:11:45.023Z,74.60
2023-03-13T01:14:18.063Z,75.24
2023-03-13T01:16:45.374Z,75.23
2023-03-13T01:19:16.395Z,75.76
2023-03-13T01:21:45.258Z,76.02
2023-03-13T01:24:12.974Z,76.22
2023-03-13T01:26:40.335Z,76.22
2023-03-13T01:29:07.992Z,76.51
2023-03-13T01:31:36.686Z,76.21
2023-03-13T01:34:06.505Z,76.66
2023-03-13T01:36:36.848Z,76.87
2023-03-13T01:39:05.984Z,77.47
2023-03-13T01:41:33.413Z,77.19
2023-03-13T01:44:01.519Z,77.37
2023-03-13T01:46:32.065Z,77.67
2023-03-13T01:49:08.010Z,77.72
2023-03-13T01:51:48.871Z,77.83
2023-03-13T01:54:39.510Z,78.48
2023-03-13T01:57:29.526Z,78.46
2023-03-13T02:00:08.062Z,78.54
2023-03-13T02:02:38.268Z,78.46
2023-03-13T02:05:08.384Z,78.94
2023-03-13T02:07:50.920Z,78.85
2023-03-13T02:10:22.239Z,79.28
2023-03-13T02:12:51.564Z,79.49
2023-03-13T02:15:23.009Z,79.80
2023-03-13T02:17:50.926Z,80.01
2023-03-13T02:20:22.435Z,79.94
2023-03-13T02:23:28.012Z,79.94
2023-03-13T02:25:56.831Z,80.52
2023-03-13T02:28:35.122Z,81.45
2023-03-13T02:31:03.069Z,81.49
2023-03-13T02:33:37.195Z,82.03
2023-03-13T02:36:07.116Z,81.66
2023-03-13T02:38:53.894Z,81.97
2023-03-13T02:41:24.193Z,82.04
2023-03-13T02:43:51.464Z,82.45
2023-03-13T02:46:21.591Z,82.70
2023-03-13T02:48:55.904Z,82.80
2023-03-13T02:51:45.016Z,82.44
2023-03-13T02:54:24.910Z,82.69
2023-03-13T02:57:00.854Z,82.56
2023-03-13T02:59:28.622Z,83.10
2023-03-13T03:01:56.282Z,83.34
2023-03-13T03:04:26.324Z,83.39
2023-03-13T03:06:54.543Z,82.95
2023-03-13T03:09:23.257Z,83.66
2023-03-13T03:11:51.030Z,83.38
2023-03-13T03:14:18.837Z,83.26
2023-03-13T03:16:46.619Z,83.33
2023-03-13T03:19:14.129Z,83.81
2023-03-13T03:21:41.704Z,84.47
2023-03-13T03:24:09.320Z,84.49
2023-03-13T03:26:37.289Z,84.98
2023-03-13T03:29:04.737Z,84.47
2023-03-13T03:31:32.355Z,84.76
2023-03-13T03:33:59.777Z,84.73
2023-03-13T03:36:27.635Z,84.95
2023-03-13T03:38:55.368Z,85.17
2023-03-13T03:41:22.973Z,85.02
2023-03-13T03:43:50.533Z,84.97
2023-03-13T03:46:18.122Z,84.43
2023-03-13T03:48:45.555Z,85.20
2023-03-13T03:51:14.008Z,85.92
2023-03-13T03:53:41.375Z,85.87
2023-03-13T03:56:09.075Z,86.00
2023-03-13T03:58:36.392Z,86.02
2023-03-13T04:01:04.878Z,85.74
2023-03-13T04:03:32.776Z,85.92
2023-03-13T04:06:00.388Z,85.83
2023-03-13T04:08:27.700Z,85.71
2023-03-13T04:10:55.439Z,86.29
2023-03-13T04:13:22.708Z,85.92
2023-03-13T04:15:50.284Z,86.28
2023-03-13T04:18:17.730Z,86.40
2023-03-13T04:20:45.646Z,86.60
2023-03-13T04:23:13.037Z,86.31
2023-03-13T04:25:40.634Z,85.67
2023-03-13T04:28:08.961Z,86.03
2023-03-13T04:30:36.526Z,86.04
2023-03-13T04:33:04.046Z,85.87
2023-03-13T04:35:32.350Z,86.02
2023-03-13T04:38:01.267Z,85.98
2023-03-13T04:40:29.507Z,86.46
2023-03-13T04:42:56.844Z,86.07
2023-03-13T04:45:24.375Z,85.76
2023-03-13T04:47:51.640Z,85.49
2023-03-13T04:50:19.438Z,85.75
2023-03-13T04:52:49.169Z,86.31
2023-03-13T04:55:17.873Z,86.05
2023-03-13T04:57:45.185Z,85.81
2023-03-13T05:00:13.504Z,85.59
2023-03-13T05:02:40.782Z,85.80
2023-03-13T05:05:08.742Z,85.84
2023-03-13T05:07:36.047Z,86.14
2023-03-13T05:10:03.767Z,86.07
2023-03-13T05:12:31.165Z,86.07
2023-03-13T05:14:58.765Z,85.63
2023-03-13T05:17:25.975Z,85.63
2023-03-13T05:19:53.639Z,85.48
2023-03-13T05:22:21.024Z,85.87
2023-03-13T05:24:48.556Z,85.67
2023-03-13T05:27:15.822Z,85.83
2023-03-13T05:29:43.410Z,84.97
2023-03-13T05:32:10.732Z,85.35
2023-03-13T05:34:38.297Z,85.77
2023-03-13T05:37:05.704Z,85.27
2023-03-13T05:39:33.315Z,85.08
2023-03-13T05:42:00.585Z,85.25
2023-03-13T05:44:28.177Z,85.55
2023-03-13T05:46:55.606Z,85.29
2023-03-13T05:49:23.229Z,85.38
2023-03-13T05:51:50.630Z,84.99
2023-03-13T05:54:18.211Z,84.49
2023-03-13T05:56:48.827Z,84.18
2023-03-13T05:59:16.593Z,84.06
2023-03-13T06:01:43.880Z,84.14
2023-03-13T06:04:11.768Z,83.49
2023-03-13T06:06:39.143Z,82.59
2023-03-13T06:09:06.680Z,81.64
2023-03-13T06:11:33.960Z,81.32
2023-03-13T06:14:01.513Z,81.24
2023-03-13T06:16:28.861Z,81.91
2023-03-13T06:18:56.426Z,81.89
2023-03-13T06:21:23.695Z,81.95
2023-03-13T06:23:51.190Z,81.71
2023-03-13T06:26:18.494Z,80.95
2023-03-13T06:28:46.781Z,81.11
2023-03-13T06:31:14.251Z,80.29
2023-03-13T06:33:41.937Z,79.77
2023-03-13T06:36:09.818Z,78.96
2023-03-13T06:38:37.347Z,78.28
2023-03-13T06:41:04.980Z,77.97
2023-03-13T06:43:32.561Z,77.56
2023-03-13T06:46:05.462Z,76.59
2023-03-13T06:48:33.568Z,75.88
2023-03-13T06:51:00.849Z,74.21
2023-03-13T06:53:28.447Z,73.25
2023-03-13T06:55:55.827Z,72.83
2023-03-13T06:58:32.162Z,72.28
2023-03-13T07:01:12.016Z,71.75
2023-03-13T07:03:43.841Z,71.51
2023-03-13T07:06:12.593Z,71.36
2023-03-13T07:08:40.667Z,70.91
2023-03-13T07:11:11.946Z,70.19
2023-03-13T07:13:39.995Z,69.66
2023-03-13T07:16:11.574Z,68.56
2023-03-13T07:18:44.852Z,68.57
2023-03-13T07:21:13.460Z,68.04
2023-03-13T07:23:41.721Z,68.68
2023-03-13T07:26:15.138Z,69.55
2023-03-13T07:28:43.855Z,69.35
2023-03-13T07:31:21.282Z,70.33
2023-03-13T07:33:48.962Z,69.31
2023-03-13T07:36:16.724Z,68.38
2023-03-13T07:38:48.408Z,67.37
2023-03-13T07:41:16.209Z,64.89
2023-03-13T07:43:43.860Z,56.57
2023-03-13T07:46:21.768Z,51.36
2023-03-13T07:48:49.801Z,47.41
2023-03-13T07:51:36.805Z,43.18
2023-03-13T07:54:08.328Z,40.06
2023-03-13T07:56:35.556Z,38.19
2023-03-13T07:59:03.115Z,36.60
2023-03-13T08:01:31.256Z,35.39
2023-03-13T08:04:02.108Z,34.87
2023-03-13T08:06:34.206Z,33.81
2023-03-13T08:09:02.420Z,34.34
2023-03-13T08:11:29.942Z,33.98
2023-03-13T08:13:58.044Z,33.80
2023-03-13T08:16:29.168Z,35.62
2023-03-13T08:18:59.009Z,38.71
2023-03-13T08:21:29.765Z,35.88
2023-03-13T08:24:01.468Z,36.24
2023-03-13T08:26:30.927Z,39.37
2023-03-13T08:29:02.333Z,33.81
2023-03-13T08:31:37.016Z,29.42
2023-03-13T08:34:05.098Z,33.26
2023-03-13T08:36:36.461Z,34.51
2023-03-13T08:39:12.731Z,31.09
2023-03-13T08:41:43.587Z,30.64
2023-03-13T08:44:15.534Z,33.87
2023-03-13T08:46:44.177Z,30.45
2023-03-13T08:49:12.669Z,31.36
2023-03-13T08:51:40.918Z,31.55
2023-03-13T08:54:08.560Z,30.33
2023-03-13T08:56:36.876Z,28.95
2023-03-13T08:59:07.265Z,28.52
2023-03-13T09:01:37.115Z,29.40
2023-03-13T09:04:05.998Z,30.07
2023-03-13T09:06:35.896Z,28.56
2023-03-13T09:09:05.603Z,25.87
2023-03-13T09:11:34.261Z,24.71
2023-03-13T09:14:01.899Z,26.58
2023-03-13T09:16:33.391Z,26.60
2023-03-13T09:19:02.063Z,22.99
2023-03-13T09:21:36.074Z,22.07
2023-03-13T09:24:04.378Z,21.17
2023-03-13T09:26:31.864Z,20.85
2023-03-13T09:28:59.860Z,20.21
2023-03-13T09:31:33.287Z,18.94
2023-03-13T09:34:01.655Z,18.97
2023-03-13T09:36:29.338Z,17.57
2023-03-13T09:39:00.183Z,16.88
2023-03-13T09:41:34.079Z,15.49
2023-03-13T09:44:26.892Z,16.51
2023-03-13T09:46:54.192Z,16.12
2023-03-13T09:49:39.829Z,21.35
2023-03-13T09:52:43.895Z,21.39
2023-03-13T09:55:21.569Z,26.13
2023-03-13T09:57:58.897Z,23.77
2023-03-13T10:00:48.904Z,22.51
2023-03-13T10:03:26.086Z,20.67
2023-03-13T10:06:04.760Z,19.71
2023-03-13T10:08:35.279Z,20.83
2023-03-13T10:11:19.820Z,18.86
2023-03-13T10:14:07.517Z,18.50
2023-03-13T10:16:49.142Z,17.88
2023-03-13T10:19:21.886Z,18.29
2023-03-13T10:21:56.057Z,17.36
2023-03-13T10:24:49.768Z,16.92
2023-03-13T10:27:17.611Z,15.60
2023-03-13T10:29:44.938Z,14.80
2023-03-13T10:32:16.751Z,13.51
2023-03-13T10:34:58.988Z,13.73
2023-03-13T10:37:42.648Z,17.78
2023-03-13T10:40:25.368Z,22.58
2023-03-13T10:43:02.289Z,25.50
2023-03-13T10:45:35.724Z,29.11
2023-03-13T10:48:19.464Z,32.13
2023-03-13T10:50:50.963Z,33.96
2023-03-13T10:53:25.952Z,36.51
2023-03-13T10:56:15.595Z,38.29
2023-03-13T10:58:53.795Z,39.21
2023-03-13T11:01:44.897Z,40.58
2023-03-13T11:04:42.210Z,41.53
2023-03-13T11:07:36.199Z,42.40
2023-03-13T11:10:27.087Z,42.18
2023-03-13T11:12:58.203Z,42.43
2023-03-13T11:16:15.254Z,42.84
2023-03-13T11:19:13.723Z,43.13
2023-03-13T11:22:05.103Z,43.93
2023-03-13T11:25:04.030Z,44.51
2023-03-13T11:27:43.570Z,44.78
2023-03-13T11:31:01.993Z,44.86
2023-03-13T11:33:53.598Z,44.81
2023-03-13T11:36:55.579Z,45.86
2023-03-13T11:40:01.196Z,46.61
2023-03-13T11:43:17.953Z,46.21
2023-03-13T11:46:05.887Z,44.92
2023-03-13T11:49:09.476Z,44.97
2023-03-13T11:52:32.940Z,44.88
2023-03-13T11:55:16.709Z,44.87
2023-03-13T11:58:11.897Z,44.87
2023-03-13T12:01:08.175Z,45.18
2023-03-13T12:04:05.953Z,44.22
2023-03-13T12:06:44.275Z,42.92
2023-03-13T12:09:28.272Z,42.47
2023-03-13T12:12:20.303Z,42.41
2023-03-13T12:15:16.191Z,41.97
2023-03-13T12:18:00.063Z,42.22
2023-03-13T12:20:39.937Z,42.26
2023-03-13T12:23:19.414Z,41.83
2023-03-13T12:26:06.455Z,42.74
2023-03-13T12:29:13.582Z,43.16
2023-03-13T12:31:57.408Z,43.64
2023-03-13T12:35:04.814Z,45.04
2023-03-13T12:38:06.745Z,45.47
2023-03-13T12:41:08.302Z,46.09
2023-03-13T12:43:42.482Z,48.71
2023-03-13T12:46:12.824Z,48.41
2023-03-13T12:49:21.808Z,49.07
2023-03-13T12:52:22.042Z,50.08
2023-03-13T12:55:26.589Z,52.79
2023-03-13T12:58:16.302Z,53.05
2023-03-13T13:00:48.424Z,54.25
2023-03-13T13:03:27.902Z,55.09
2023-03-13T13:06:13.321Z,55.27
2023-03-13T13:09:05.151Z,54.80
2023-03-13T13:11:38.997Z,55.18
2023-03-13T13:14:11.884Z,56.40
2023-03-13T13:16:46.569Z,56.48
2023-03-13T13:19:26.202Z,57.76
2023-03-13T13:22:36.708Z,58.52
2023-03-13T13:25:13.336Z,58.82
2023-03-13T13:27:40.816Z,58.89
2023-03-13T13:30:20.144Z,58.80
2023-03-13T13:32:54.589Z,59.15
2023-03-13T13:35:40.351Z,60.29
2023-03-13T13:38:19.766Z,60.33
2023-03-13T13:41:22.625Z,61.26
2023-03-13T13:44:24.850Z,61.65
2023-03-13T13:46:55.055Z,62.10
2023-03-13T13:49:36.241Z,62.34
2023-03-13T13:52:06.000Z,62.50
2023-03-13T13:54:42.884Z,62.28
2023-03-13T13:57:37.223Z,62.51
2023-03-13T14:00:20.936Z,63.38
2023-03-13T14:02:55.431Z,63.74
2023-03-13T14:05:30.716Z,63.88
2023-03-13T14:08:05.138Z,63.28
2023-03-13T14:10:42.335Z,63.73
2023-03-13T14:13:21.847Z,63.95
2023-03-13T14:15:53.793Z,66.59
2023-03-13T14:18:25.766Z,72.34
2023-03-13T14:21:03.353Z,74.45
2023-03-13T14:23:43.836Z,76.61
2023-03-13T14:26:18.033Z,76.72
2023-03-13T14:28:55.911Z,75.50
2023-03-13T14:31:28.903Z,77.02
2023-03-13T14:33:59.432Z,76.66
2023-03-13T14:36:45.323Z,75.14
2023-03-13T14:39:37.933Z,74.83
2023-03-13T14:42:12.028Z,72.90
2023-03-13T14:44:42.986Z,72.37
2023-03-13T14:47:32.846Z,72.36
2023-03-13T14:50:05.029Z,71.24
2023-03-13T14:52:34.319Z,70.68
2023-03-13T14:55:06.504Z,70.69
2023-03-13T14:57:35.700Z,70.36
2023-03-13T15:00:36.745Z,70.01
2023-03-13T15:03:21.442Z,68.95
2023-03-13T15:06:07.377Z,69.11
2023-03-13T15:08:45.702Z,68.54
2023-03-13T15:11:34.854Z,68.89
2023-03-13T15:14:05.253Z,67.98
2023-03-13T15:16:32.663Z,67.76
2023-03-13T15:19:00.417Z,67.60
2023-03-13T15:21:34.166Z,66.80
2023-03-13T15:24:15.334Z,67.42
2023-03-13T15:26:42.598Z,67.79
2023-03-13T15:29:13.260Z,67.08
2023-03-13T15:31:40.749Z,67.51
2023-03-13T15:34:16.364Z,67.57
2023-03-13T15:36:43.763Z,67.48
2023-03-13T15:39:19.502Z,67.43
2023-03-13T15:41:46.977Z,68.52
2023-03-13T15:44:15.008Z,67.82
2023-03-13T15:46:42.579Z,67.80
2023-03-13T15:49:13.372Z,68.27
2023-03-13T15:51:40.682Z,68.46
2023-03-13T15:54:08.305Z,68.26
2023-03-13T15:56:38.646Z,67.89
2023-03-13T15:59:14.341Z,68.36
2023-03-13T16:01:43.937Z,68.66
2023-03-13T16:04:12.094Z,68.43
2023-03-13T16:06:39.467Z,68.78
2023-03-13T16:09:07.991Z,68.80
2023-03-13T16:11:35.661Z,68.92
2023-03-13T16:14:03.435Z,68.99
2023-03-13T16:16:37.278Z,69.63
2023-03-13T16:19:07.604Z,69.78
2023-03-13T16:21:36.172Z,69.54
2023-03-13T16:24:04.089Z,69.91
2023-03-13T16:26:32.849Z,70.17
2023-03-13T16:29:01.498Z,69.85
2023-03-13T16:31:32.722Z,70.31
2023-03-13T16:34:02.373Z,70.43
2023-03-13T16:36:33.420Z,70.69
2023-03-13T16:39:06.127Z,70.78
2023-03-13T16:41:33.489Z,70.89
2023-03-13T16:44:02.817Z,70.91
2023-03-13T16:46:55.595Z,71.27
2023-03-13T16:49:31.873Z,71.24
2023-03-13T16:51:59.157Z,71.42
2023-03-13T16:54:26.739Z,71.33
2023-03-13T16:56:54.139Z,71.49
2023-03-13T16:59:23.322Z,70.57
2023-03-13T17:01:50.844Z,70.70
2023-03-13T17:04:18.531Z,71.10
2023-03-13T17:06:46.835Z,70.96
2023-03-13T17:09:18.007Z,70.42
2023-03-13T17:11:45.986Z,70.70
2023-03-13T17:14:13.716Z,70.54
2023-03-13T17:16:46.266Z,70.71
2023-03-13T17:19:15.511Z,70.18
2023-03-13T17:21:43.148Z,70.16
2023-03-13T17:24:10.768Z,70.25
2023-03-13T17:26:40.257Z,70.29
2023-03-13T17:29:14.516Z,70.20
2023-03-13T17:31:41.935Z,69.71
2023-03-13T17:34:10.084Z,69.68
2023-03-13T17:36:37.598Z,69.82
2023-03-13T17:39:08.912Z,69.32
2023-03-13T17:41:36.483Z,68.75
2023-03-13T17:44:04.359Z,68.26
2023-03-13T17:46:38.193Z,68.40
2023-03-13T17:49:06.000Z,68.58
2023-03-13T17:51:36.254Z,68.43
2023-03-13T17:54:15.652Z,68.42
2023-03-13T17:56:45.122Z,68.13
2023-03-13T17:59:21.513Z,68.08
2023-03-13T18:01:49.024Z,67.56
2023-03-13T18:04:16.677Z,67.31
2023-03-13T18:06:48.777Z,66.77
2023-03-13T18:09:22.112Z,66.42
2023-03-13T18:11:50.183Z,65.97
2023-03-13T18:14:17.966Z,65.87
2023-03-13T18:16:50.367Z,65.14
2023-03-13T18:19:24.011Z,64.99
2023-03-13T18:21:55.411Z,65.21
2023-03-13T18:24:23.256Z,65.10
2023-03-13T18:26:50.948Z,65.12
2023-03-13T18:29:29.255Z,64.96
2023-03-13T18:32:00.628Z,65.10
2023-03-13T18:34:29.065Z,65.09
2023-03-13T18:36:57.242Z,65.11
2023-03-13T18:39:24.819Z,65.13
2023-03-13T18:41:52.830Z,64.89
2023-03-13T18:44:21.128Z,64.82
2023-03-13T18:46:50.665Z,63.90
2023-03-13T18:49:22.443Z,63.05
2023-03-13T18:51:53.659Z,61.94
2023-03-13T18:54:21.359Z,61.41
2023-03-13T18:56:48.778Z,60.60
2023-03-13T18:59:20.999Z,60.11
2023-03-13T19:01:49.409Z,59.14
2023-03-13T19:04:19.100Z,58.85
2023-03-13T19:06:48.333Z,58.58
2023-03-13T19:09:42.739Z,58.37
2023-03-13T19:12:07.891Z,58.28
2023-03-13T19:14:35.554Z,57.80
2023-03-13T19:17:04.123Z,57.15
2023-03-13T19:19:32.080Z,57.29
2023-03-13T19:21:59.406Z,57.11
2023-03-13T19:24:27.480Z,56.58
2023-03-13T19:26:59.242Z,56.16
2023-03-13T19:29:29.042Z,56.29
2023-03-13T19:31:56.789Z,55.79
2023-03-13T19:34:24.582Z,54.99
2023-03-13T19:36:53.494Z,55.28
2023-03-13T19:39:24.387Z,54.65
2023-03-13T19:41:53.189Z,54.54
2023-03-13T19:44:22.328Z,54.00
2023-03-13T19:46:49.993Z,53.74
2023-03-13T19:49:20.989Z,53.85
2023-03-13T19:51:49.300Z,53.61
2023-03-13T19:54:17.100Z,53.71
2023-03-13T19:56:49.866Z,54.09
2023-03-13T19:59:24.000Z,53.82
2023-03-13T20:01:51.480Z,53.93
2023-03-13T20:04:19.172Z,53.45
2023-03-13T20:06:46.568Z,53.35
2023-03-13T20:09:17.869Z,52.92
2023-03-13T20:11:45.387Z,52.89
2023-03-13T20:14:13.472Z,52.85
2023-03-13T20:16:40.805Z,52.54
2023-03-13T20:19:08.484Z,52.40
2023-03-13T20:21:41.334Z,52.05
2023-03-13T20:24:10.591Z,52.12
2023-03-13T20:26:38.050Z,51.69
2023-03-13T20:29:05.790Z,51.79
2023-03-13T20:31:33.474Z,51.52
2023-03-13T20:34:01.190Z,51.32
2023-03-13T20:36:28.685Z,51.36
2023-03-13T20:38:57.112Z,51.06
2023-03-13T20:41:28.774Z,51.27
2023-03-13T20:43:56.359Z,50.78
2023-03-13T20:46:23.772Z,50.91
2023-03-13T20:48:51.382Z,50.46
2023-03-13T20:51:18.682Z,50.73
2023-03-13T20:53:46.316Z,51.05
2023-03-13T20:56:13.943Z,51.00
2023-03-13T20:58:41.567Z,51.20
2023-03-13T21:01:09.233Z,51.06
2023-03-13T21:03:37.344Z,51.07
2023-03-13T21:06:18.153Z,50.76
2023-03-13T21:08:47.118Z,50.75
2023-03-13T21:11:17.694Z,50.25
2023-03-13T21:13:45.918Z,49.97
2023-03-13T21:16:14.479Z,50.16
2023-03-13T21:18:42.732Z,50.46
2023-03-13T21:21:17.112Z,50.35
2023-03-13T21:23:46.285Z,50.27
2023-03-13T21:26:14.995Z,50.57
2023-03-13T21:28:42.687Z,50.60
2023-03-13T21:31:12.708Z,50.44
2023-03-13T21:33:42.274Z,50.71
2023-03-13T21:36:12.531Z,50.51
2023-03-13T21:38:40.322Z,51.00
2023-03-13T21:41:13.762Z,50.83
2023-03-13T21:43:43.104Z,51.09
2023-03-13T21:46:14.207Z,51.14
2023-03-13T21:51:13.470Z,51.73
2023-03-13T21:53:44.698Z,51.97
2023-03-13T21:56:16.748Z,52.10
2023-03-13T21:58:45.611Z,51.95
2023-03-13T22:01:14.871Z,52.21
2023-03-13T22:03:42.617Z,52.40
2023-03-13T22:06:16.149Z,52.29
2023-03-13T22:08:44.210Z,52.69
2023-03-13T22:11:11.900Z,53.13
2023-03-13T22:13:39.627Z,52.82
2023-03-13T22:16:08.069Z,53.07
2023-03-13T22:18:35.755Z,53.20
2023-03-13T22:21:03.362Z,53.25
2023-03-13T22:23:30.942Z,53.06
2023-03-13T22:25:59.280Z,52.86
2023-03-13T22:28:28.018Z,52.87
2023-03-13T22:30:55.340Z,52.74
2023-03-13T22:33:23.073Z,52.96
2023-03-13T22:35:54.967Z,52.90
2023-03-13T22:38:23.229Z,53.13
2023-03-13T22:41:03.062Z,52.72
2023-03-13T22:43:31.095Z,52.76
2023-03-13T22:45:59.829Z,53.09
2023-03-13T22:48:27.496Z,53.39
2023-03-13T22:51:09.598Z,53.59
2023-03-13T22:53:39.770Z,53.84
2023-03-13T22:56:10.098Z,53.84
2023-03-13T22:58:39.171Z,53.84
2023-03-13T23:01:26.745Z,53.94
2023-03-13T23:03:54.439Z,54.04
2023-03-13T23:06:25.842Z,54.13
2023-03-13T23:08:54.019Z,53.88
2023-03-13T23:11:26.538Z,53.72
2023-03-13T23:13:54.105Z,53.59
2023-03-13T23:16:21.613Z,53.77
2023-03-13T23:18:49.320Z,53.64
2023-03-13T23:21:17.250Z,53.69
2023-03-13T23:23:45.891Z,53.55
2023-03-13T23:26:16.135Z,53.93
2023-03-13T23:28:43.955Z,53.95
2023-03-13T23:31:20.872Z,54.23
2023-03-13T23:33:49.733Z,54.45
2023-03-13T23:36:19.706Z,54.43
2023-03-13T23:38:52.951Z,54.39
2023-03-13T23:41:21.816Z,54.79
2023-03-13T23:43:49.425Z,55.04
2023-03-13T23:46:23.260Z,54.72
2023-03-13T23:48:58.617Z,55.00
2023-03-13T23:51:26.590Z,55.11
2023-03-13T23:53:54.136Z,55.08
2023-03-13T23:56:22.116Z,55.29
2023-03-13T23:58:49.649Z,55.43
