createdAt,value
2018-07-03T00:00:25.300Z,11.90
2018-07-03T00:02:55.193Z,11.83
2018-07-03T00:05:25.128Z,13.53
2018-07-03T00:07:55.012Z,14.30
2018-07-03T00:10:24.868Z,13.70
2018-07-03T00:12:54.700Z,15.33
2018-07-03T00:15:24.603Z,15.40
2018-07-03T00:17:54.457Z,14.50
2018-07-03T00:20:24.324Z,14.17
2018-07-03T00:22:54.292Z,15.17
2018-07-03T00:25:24.144Z,15.30
2018-07-03T00:27:54.055Z,15.13
2018-07-03T00:30:23.984Z,15.50
2018-07-03T00:32:53.828Z,14.80
2018-07-03T00:35:23.711Z,15.20
2018-07-03T00:37:53.571Z,16.40
2018-07-03T00:40:23.507Z,16.40
2018-07-03T00:42:53.392Z,14.57
2018-07-03T00:45:23.252Z,15.63
2018-07-03T00:47:53.128Z,15.53
2018-07-03T00:50:23.008Z,14.90
2018-07-03T00:52:52.871Z,14.53
2018-07-03T00:55:22.728Z,15.27
2018-07-03T00:57:52.590Z,14.00
2018-07-03T01:00:30.341Z,14.37
2018-07-03T01:03:00.460Z,15.17
2018-07-03T01:05:30.372Z,15.23
2018-07-03T01:08:00.232Z,15.90
2018-07-03T01:10:30.128Z,15.50
2018-07-03T01:12:59.939Z,15.90
2018-07-03T01:15:29.858Z,14.47
2018-07-03T01:17:59.724Z,15.37
2018-07-03T01:20:29.652Z,15.43
2018-07-03T01:22:59.601Z,14.50
2018-07-03T01:25:29.473Z,14.37
2018-07-03T01:27:59.284Z,14.93
2018-07-03T01:30:29.180Z,15.60
2018-07-03T01:32:59.088Z,15.53
2018-07-03T01:35:28.928Z,14.40
2018-07-03T01:37:58.748Z,15.80
2018-07-03T01:40:28.583Z,19.97
2018-07-03T01:42:58.464Z,14.50
2018-07-03T01:45:28.347Z,14.33
2018-07-03T01:47:58.175Z,15.53
2018-07-03T01:50:28.070Z,15.37
2018-07-03T01:52:57.860Z,14.77
2018-07-03T01:55:27.768Z,16.10
2018-07-03T01:57:57.625Z,13.63
2018-07-03T02:00:27.593Z,14.80
2018-07-03T02:02:57.540Z,19.50
2018-07-03T02:05:27.384Z,14.97
2018-07-03T02:07:57.244Z,15.27
2018-07-03T02:10:27.301Z,14.40
2018-07-03T02:12:57.190Z,14.50
2018-07-03T02:15:27.009Z,14.67
2018-07-03T02:17:56.923Z,15.93
2018-07-03T02:20:26.728Z,17.03
2018-07-03T02:22:56.780Z,16.07
2018-07-03T02:25:26.644Z,21.20
2018-07-03T02:27:56.451Z,22.30
2018-07-03T02:30:26.300Z,16.93
2018-07-03T02:32:56.166Z,18.30
2018-07-03T02:35:26.101Z,16.03
2018-07-03T02:37:55.924Z,16.30
2018-07-03T02:40:25.840Z,15.63
2018-07-03T02:42:55.655Z,16.63
2018-07-03T02:45:25.496Z,16.80
2018-07-03T02:47:55.329Z,19.20
2018-07-03T02:50:25.212Z,17.57
2018-07-03T02:52:55.089Z,16.33
2018-07-03T02:55:24.937Z,34.47
2018-07-03T02:57:54.816Z,41.43
2018-07-03T03:00:24.634Z,21.33
2018-07-03T03:02:54.536Z,22.33
2018-07-03T03:05:24.352Z,18.23
2018-07-03T03:07:54.220Z,24.27
2018-07-03T03:10:24.068Z,22.37
2018-07-03T03:12:53.927Z,19.43
2018-07-03T03:15:23.745Z,23.70
2018-07-03T03:17:53.651Z,19.33
2018-07-03T03:20:23.489Z,18.20
2018-07-03T03:22:53.382Z,18.27
2018-07-03T03:25:23.215Z,18.77
2018-07-03T03:27:53.060Z,18.00
2018-07-03T03:30:22.949Z,19.10
2018-07-03T03:32:52.743Z,23.00
2018-07-03T03:35:22.625Z,17.33
2018-07-03T03:37:52.436Z,17.93
2018-07-03T03:40:22.306Z,16.83
2018-07-03T03:42:52.162Z,17.63
2018-07-03T03:45:21.974Z,16.67
2018-07-03T03:47:51.868Z,16.60
2018-07-03T03:50:21.672Z,16.80
2018-07-03T03:52:51.616Z,25.40
2018-07-03T03:55:21.496Z,16.47
2018-07-03T03:57:51.292Z,17.30
2018-07-03T04:00:21.196Z,17.13
2018-07-03T04:02:51.049Z,16.33
2018-07-03T04:05:20.879Z,16.83
2018-07-03T04:07:50.721Z,15.20
2018-07-03T04:10:20.612Z,14.90
2018-07-03T04:12:50.427Z,15.77
2018-07-03T04:15:20.296Z,16.03
2018-07-03T04:17:50.164Z,16.57
2018-07-03T04:20:19.956Z,15.40
2018-07-03T04:22:49.820Z,15.43
2018-07-03T04:25:19.627Z,15.70
2018-07-03T04:27:49.635Z,15.13
2018-07-03T04:30:19.448Z,18.13
2018-07-03T04:32:49.299Z,16.70
2018-07-03T04:35:19.168Z,16.40
2018-07-03T04:37:49.012Z,17.77
2018-07-03T04:40:18.876Z,15.30
2018-07-03T04:42:48.734Z,16.20
2018-07-03T04:45:18.628Z,15.73
2018-07-03T04:47:48.448Z,15.77
2018-07-03T04:50:18.260Z,15.67
2018-07-03T04:52:48.152Z,15.40
2018-07-03T04:55:17.981Z,16.03
2018-07-03T04:57:47.831Z,16.60
2018-07-03T05:00:17.693Z,16.77
2018-07-03T05:02:47.582Z,17.47
2018-07-03T05:05:17.400Z,15.83
2018-07-03T05:07:47.265Z,15.80
2018-07-03T05:10:17.252Z,15.77
2018-07-03T05:12:47.134Z,14.87
2018-07-03T05:15:16.952Z,15.47
2018-07-03T05:17:46.866Z,14.33
2018-07-03T05:20:16.723Z,13.70
2018-07-03T05:22:46.611Z,12.80
2018-07-03T05:25:16.526Z,14.93
2018-07-03T05:27:46.383Z,14.77
2018-07-03T05:30:16.301Z,16.23
2018-07-03T05:32:46.168Z,16.43
2018-07-03T05:35:16.252Z,15.27
2018-07-03T05:37:46.132Z,13.47
2018-07-03T05:40:16.033Z,11.70
2018-07-03T05:42:45.995Z,11.13
2018-07-03T05:45:15.901Z,11.03
2018-07-03T05:47:46.069Z,11.57
2018-07-03T05:50:16.002Z,10.83
2018-07-03T05:52:45.869Z,10.80
2018-07-03T05:55:15.885Z,11.60
2018-07-03T05:57:45.847Z,11.00
2018-07-03T06:00:15.796Z,10.50
2018-07-03T06:02:45.760Z,9.53
2018-07-03T06:05:15.653Z,10.57
2018-07-03T06:07:45.522Z,10.30
2018-07-03T06:10:15.469Z,10.73
2018-07-03T06:12:45.372Z,11.07
2018-07-03T06:15:15.440Z,10.57
2018-07-03T06:17:45.369Z,11.13
2018-07-03T06:20:15.218Z,10.77
2018-07-03T06:22:45.124Z,11.00
2018-07-03T06:25:14.938Z,10.00
2018-07-03T06:27:44.976Z,9.90
2018-07-03T06:30:14.956Z,9.47
2018-07-03T06:32:44.867Z,10.33
2018-07-03T06:35:15.063Z,9.93
2018-07-03T06:37:45.028Z,9.80
2018-07-03T06:40:14.929Z,12.03
2018-07-03T06:42:44.849Z,10.20
2018-07-03T06:45:14.736Z,9.87
2018-07-03T06:47:44.740Z,12.50
2018-07-03T06:50:14.724Z,11.10
2018-07-03T06:52:44.635Z,10.50
2018-07-03T06:55:14.600Z,10.67
2018-07-03T06:57:44.515Z,10.83
2018-07-03T07:00:14.516Z,10.20
2018-07-03T07:02:44.465Z,9.80
2018-07-03T07:05:14.412Z,9.83
2018-07-03T07:07:44.391Z,9.13
2018-07-03T07:10:14.392Z,10.53
2018-07-03T07:12:44.268Z,10.30
2018-07-03T07:15:14.305Z,11.43
2018-07-03T07:17:44.491Z,10.80
2018-07-03T07:20:14.429Z,11.93
2018-07-03T07:22:44.426Z,11.80
2018-07-03T07:25:14.296Z,12.07
2018-07-03T07:27:44.312Z,14.23
2018-07-03T07:30:14.269Z,13.63
2018-07-03T07:32:44.323Z,12.97
2018-07-03T07:35:14.332Z,14.93
2018-07-03T07:37:44.334Z,13.97
2018-07-03T07:40:14.255Z,14.50
2018-07-03T07:42:44.862Z,13.87
2018-07-03T07:45:14.793Z,11.20
2018-07-03T07:47:44.697Z,10.13
2018-07-03T07:50:14.585Z,10.43
2018-07-03T07:52:44.559Z,11.63
2018-07-03T07:55:14.416Z,9.43
2018-07-03T07:57:44.396Z,9.07
2018-07-03T08:00:14.704Z,9.33
2018-07-03T08:02:44.572Z,8.67
2018-07-03T08:05:14.441Z,8.30
2018-07-03T08:07:44.356Z,8.83
2018-07-03T08:10:14.280Z,9.03
2018-07-03T08:12:44.277Z,8.17
2018-07-03T08:15:14.272Z,8.73
2018-07-03T08:17:44.237Z,7.77
2018-07-03T08:20:14.198Z,7.97
2018-07-03T08:22:44.070Z,8.20
2018-07-03T08:25:14.004Z,8.43
2018-07-03T08:27:43.934Z,7.77
2018-07-03T08:30:13.870Z,7.23
2018-07-03T08:32:43.781Z,7.53
2018-07-03T08:35:13.672Z,7.70
2018-07-03T08:37:43.609Z,7.90
2018-07-03T08:40:13.433Z,7.47
2018-07-03T08:42:43.312Z,7.07
2018-07-03T08:45:13.189Z,7.50
2018-07-03T08:47:43.105Z,7.63
2018-07-03T08:50:13.068Z,8.03
2018-07-03T08:52:43.041Z,7.40
2018-07-03T08:55:13.150Z,8.07
2018-07-03T08:57:43.122Z,6.90
2018-07-03T09:00:12.981Z,6.87
2018-07-03T09:02:42.831Z,7.73
2018-07-03T09:05:12.725Z,7.67
2018-07-03T09:07:42.566Z,7.70
2018-07-03T09:10:12.500Z,8.03
2018-07-03T09:12:42.476Z,7.70
2018-07-03T09:15:12.341Z,7.53
2018-07-03T09:17:42.164Z,7.70
2018-07-03T09:20:12.044Z,8.20
2018-07-03T09:22:41.868Z,7.23
2018-07-03T09:25:11.755Z,7.73
2018-07-03T09:27:41.605Z,8.30
2018-07-03T09:30:11.536Z,7.37
2018-07-03T09:32:41.411Z,7.80
2018-07-03T09:35:11.263Z,7.63
2018-07-03T09:37:41.120Z,7.90
2018-07-03T09:40:11.533Z,8.13
2018-07-03T09:42:41.380Z,8.30
2018-07-03T09:45:11.308Z,7.60
2018-07-03T09:47:41.209Z,8.10
2018-07-03T09:50:11.102Z,8.07
2018-07-03T09:52:41.117Z,8.67
2018-07-03T09:55:11.125Z,8.20
2018-07-03T09:57:41.221Z,8.73
2018-07-03T10:00:11.196Z,8.67
2018-07-03T10:02:41.120Z,8.67
2018-07-03T10:05:11.065Z,8.13
2018-07-03T10:07:40.958Z,8.27
2018-07-03T10:10:10.917Z,9.10
2018-07-03T10:12:40.811Z,8.50
2018-07-03T10:15:10.785Z,8.03
2018-07-03T10:17:40.691Z,9.07
2018-07-03T10:20:10.633Z,8.00
2018-07-03T10:22:40.503Z,8.33
2018-07-03T10:25:10.424Z,8.60
2018-07-03T10:27:40.384Z,8.17
2018-07-03T10:30:10.337Z,8.10
2018-07-03T10:32:40.232Z,8.70
2018-07-03T10:35:10.176Z,9.43
2018-07-03T10:37:40.070Z,8.77
2018-07-03T10:40:10.022Z,7.80
2018-07-03T10:42:39.884Z,8.83
2018-07-03T10:45:09.941Z,8.73
2018-07-03T10:47:39.847Z,7.97
2018-07-03T10:50:09.687Z,8.47
2018-07-03T10:52:39.576Z,8.30
2018-07-03T10:55:09.485Z,8.50
2018-07-03T10:57:39.409Z,8.00
2018-07-03T11:00:09.404Z,7.90
2018-07-03T11:02:39.471Z,8.87
2018-07-03T11:05:09.480Z,8.80
2018-07-03T11:07:39.360Z,8.13
2018-07-03T11:10:09.285Z,8.90
2018-07-03T11:12:39.234Z,8.73
2018-07-03T11:15:09.140Z,7.97
2018-07-03T11:17:39.217Z,8.00
2018-07-03T11:20:09.258Z,8.53
2018-07-03T11:22:39.034Z,8.20
2018-07-03T11:25:09.025Z,7.67
2018-07-03T11:27:39.084Z,7.70
2018-07-03T11:30:09.020Z,8.63
2018-07-03T11:32:38.912Z,7.40
2018-07-03T11:35:08.784Z,7.63
2018-07-03T11:37:38.730Z,7.77
2018-07-03T11:40:08.669Z,10.07
2018-07-03T11:42:38.469Z,8.00
2018-07-03T11:45:08.356Z,8.00
2018-07-03T11:47:38.366Z,7.70
2018-07-03T11:50:08.560Z,9.37
2018-07-03T11:52:38.881Z,7.83
2018-07-03T11:55:08.933Z,7.67
2018-07-03T11:57:38.909Z,7.73
2018-07-03T12:00:08.884Z,8.03
2018-07-03T12:02:39.073Z,8.00
2018-07-03T12:05:09.031Z,7.33
2018-07-03T12:07:38.888Z,7.45
2018-07-03T12:10:08.752Z,7.30
2018-07-03T12:12:38.536Z,7.90
2018-07-03T12:15:08.435Z,9.30
2018-07-03T12:17:38.239Z,8.10
2018-07-03T12:20:08.239Z,7.90
2018-07-03T12:22:38.065Z,7.85
2018-07-03T12:25:07.952Z,7.80
2018-07-03T12:27:37.836Z,7.53
2018-07-03T12:30:10.176Z,7.42
2018-07-03T12:32:40.117Z,7.37
2018-07-03T12:35:10.078Z,7.37
2018-07-03T12:37:39.864Z,7.65
2018-07-03T12:40:09.720Z,7.55
2018-07-03T12:42:39.536Z,7.70
2018-07-03T12:45:09.405Z,7.53
2018-07-03T12:47:39.208Z,6.70
2018-07-03T12:50:09.063Z,7.20
2018-07-03T12:52:38.887Z,6.50
2018-07-03T12:55:08.720Z,7.08
2018-07-03T12:57:38.749Z,8.10
2018-07-03T13:00:08.965Z,7.22
2018-07-03T13:02:38.961Z,7.65
2018-07-03T13:05:08.923Z,7.97
2018-07-03T13:07:38.767Z,7.80
2018-07-03T13:10:08.684Z,8.45
2018-07-03T13:12:38.584Z,7.78
2018-07-03T13:15:08.519Z,6.87
2018-07-03T13:17:40.836Z,8.10
2018-07-03T13:20:10.944Z,8.15
2018-07-03T13:22:40.923Z,6.80
2018-07-03T13:25:12.252Z,7.03
2018-07-03T13:27:42.252Z,6.80
2018-07-03T13:30:12.226Z,7.20
2018-07-03T13:32:42.215Z,6.95
2018-07-03T13:35:12.108Z,7.72
2018-07-03T13:37:42.032Z,9.50
2018-07-03T13:40:12.112Z,7.55
2018-07-03T13:42:42.050Z,7.92
2018-07-03T13:45:12.017Z,7.60
2018-07-03T13:47:41.973Z,6.80
2018-07-03T13:50:11.932Z,7.17
2018-07-03T13:52:41.787Z,6.33
2018-07-03T13:55:11.817Z,6.33
2018-07-03T13:57:41.756Z,6.47
2018-07-03T14:00:11.633Z,10.43
2018-07-03T14:02:41.603Z,6.92
2018-07-03T14:05:11.521Z,6.72
2018-07-03T14:07:41.526Z,6.83
2018-07-03T14:10:11.396Z,6.92
2018-07-03T14:12:41.353Z,6.40
2018-07-03T14:15:11.300Z,6.67
2018-07-03T14:17:42.207Z,5.92
2018-07-03T14:20:12.096Z,6.37
2018-07-03T14:22:42.028Z,6.47
2018-07-03T14:25:11.950Z,6.00
2018-07-03T14:27:42.127Z,6.33
2018-07-03T14:30:12.094Z,6.57
2018-07-03T14:32:42.160Z,6.53
2018-07-03T14:35:12.057Z,9.30
2018-07-03T14:37:42.054Z,7.22
2018-07-03T14:40:12.284Z,6.27
2018-07-03T14:42:42.183Z,6.92
2018-07-03T14:45:12.092Z,7.03
2018-07-03T14:47:42.133Z,6.17
2018-07-03T14:50:12.436Z,6.87
2018-07-03T14:52:42.238Z,8.93
2018-07-03T14:55:12.139Z,7.33
2018-07-03T14:57:42.067Z,6.72
2018-07-03T15:00:11.954Z,7.25
2018-07-03T15:02:41.876Z,6.12
2018-07-03T15:05:11.783Z,6.30
2018-07-03T15:07:41.676Z,6.30
2018-07-03T15:10:11.545Z,6.30
2018-07-03T15:12:41.382Z,6.00
2018-07-03T15:15:11.245Z,6.50
2018-07-03T15:17:41.188Z,6.40
2018-07-03T15:20:11.093Z,6.15
2018-07-03T15:22:41.046Z,10.03
2018-07-03T15:25:10.872Z,9.70
2018-07-03T15:27:40.814Z,10.90
2018-07-03T15:30:10.828Z,9.90
2018-07-03T15:32:40.700Z,9.50
2018-07-03T15:35:10.554Z,10.63
2018-07-03T15:37:40.427Z,10.87
2018-07-03T15:40:10.352Z,10.20
2018-07-03T15:42:40.376Z,9.93
2018-07-03T15:45:12.480Z,11.23
2018-07-03T15:47:42.492Z,9.60
2018-07-03T15:50:13.139Z,9.93
2018-07-03T15:52:43.028Z,10.93
2018-07-03T15:55:12.969Z,9.37
2018-07-03T15:57:42.856Z,10.00
2018-07-03T16:00:14.964Z,9.53
2018-07-03T16:02:55.672Z,9.53
2018-07-03T16:05:37.151Z,9.13
2018-07-03T16:09:15.798Z,8.83
2018-07-03T16:11:45.676Z,9.20
2018-07-03T16:14:15.567Z,8.37
2018-07-03T16:16:45.417Z,9.20
2018-07-03T16:19:20.340Z,9.67
2018-07-03T16:21:50.244Z,9.83
2018-07-03T16:24:20.087Z,9.00
2018-07-03T16:26:49.948Z,9.77
2018-07-03T16:29:19.831Z,9.43
2018-07-03T16:31:49.703Z,10.33
2018-07-03T16:34:19.552Z,8.93
2018-07-03T16:36:49.539Z,9.10
2018-07-03T16:39:20.027Z,10.07
2018-07-03T16:41:49.951Z,9.40
2018-07-03T16:44:19.860Z,9.03
2018-07-03T16:46:49.768Z,8.67
2018-07-03T16:49:19.617Z,9.70
2018-07-03T16:51:49.606Z,10.63
2018-07-03T16:54:19.448Z,11.27
2018-07-03T16:56:49.296Z,9.30
2018-07-03T16:59:19.171Z,8.67
2018-07-03T17:01:49.088Z,9.30
2018-07-03T17:04:18.899Z,8.70
2018-07-03T17:06:48.784Z,9.17
2018-07-03T17:09:19.116Z,10.00
2018-07-03T17:11:48.996Z,12.27
2018-07-03T17:14:18.824Z,9.33
2018-07-03T17:16:48.707Z,12.43
2018-07-03T17:19:24.054Z,9.00
2018-07-03T17:21:53.928Z,9.20
2018-07-03T17:24:23.776Z,10.20
2018-07-03T17:26:53.671Z,12.70
2018-07-03T17:29:23.544Z,10.23
2018-07-03T17:31:53.428Z,9.93
2018-07-03T17:34:23.309Z,10.00
2018-07-03T17:36:53.256Z,10.43
2018-07-03T17:39:27.513Z,10.67
2018-07-03T17:42:08.217Z,10.67
2018-07-03T17:45:44.462Z,15.07
2018-07-03T17:48:14.988Z,9.87
2018-07-03T17:50:44.866Z,11.07
2018-07-03T17:53:14.785Z,10.70
2018-07-03T17:55:44.640Z,10.87
2018-07-03T17:58:14.536Z,10.83
2018-07-03T18:00:44.376Z,11.60
2018-07-03T18:03:14.320Z,9.87
2018-07-03T18:05:44.165Z,11.13
2018-07-03T18:08:14.037Z,13.13
2018-07-03T18:10:43.953Z,11.47
2018-07-03T18:13:13.848Z,11.07
2018-07-03T18:15:43.752Z,12.47
2018-07-03T18:18:13.589Z,13.37
2018-07-03T18:20:43.549Z,12.70
2018-07-03T18:23:13.387Z,13.03
2018-07-03T18:25:43.301Z,13.07
2018-07-03T18:28:13.155Z,11.70
2018-07-03T18:30:43.015Z,11.73
2018-07-03T18:33:13.009Z,12.10
2018-07-03T18:35:42.813Z,12.90
2018-07-03T18:38:12.665Z,12.27
2018-07-03T18:40:42.777Z,12.57
2018-07-03T18:43:12.885Z,12.97
2018-07-03T18:45:42.772Z,12.50
2018-07-03T18:48:12.653Z,13.00
2018-07-03T18:50:42.714Z,12.90
2018-07-03T18:53:12.569Z,13.40
2018-07-03T18:55:42.418Z,14.60
2018-07-03T18:58:12.284Z,13.33
2018-07-03T19:00:42.148Z,12.50
2018-07-03T19:03:11.982Z,12.63
2018-07-03T19:05:41.897Z,12.63
2018-07-03T19:08:11.729Z,14.57
2018-07-03T19:10:41.560Z,12.17
2018-07-03T19:13:11.394Z,14.43
2018-07-03T19:15:41.252Z,14.20
2018-07-03T19:18:11.064Z,13.53
2018-07-03T19:20:40.916Z,12.20
2018-07-03T19:23:10.760Z,12.63
2018-07-03T19:25:40.808Z,15.43
2018-07-03T19:28:10.760Z,13.40
2018-07-03T19:30:40.612Z,12.50
2018-07-03T19:33:10.467Z,16.27
2018-07-03T19:35:40.394Z,13.77
2018-07-03T19:38:10.216Z,15.80
2018-07-03T19:40:40.146Z,29.00
2018-07-03T19:43:18.100Z,17.47
2018-07-03T19:45:48.116Z,15.40
2018-07-03T19:48:18.753Z,17.80
2018-07-03T19:50:49.921Z,24.80
2018-07-03T19:53:19.879Z,20.07
2018-07-03T19:55:50.792Z,20.67
2018-07-03T19:58:20.940Z,13.60
2018-07-03T20:00:51.769Z,13.70
2018-07-03T20:03:21.641Z,14.57
2018-07-03T20:05:51.564Z,13.83
2018-07-03T20:08:21.441Z,12.70
2018-07-03T20:10:51.355Z,13.77
2018-07-03T20:13:21.196Z,14.73
2018-07-03T20:15:51.087Z,13.90
2018-07-03T20:18:20.999Z,13.33
2018-07-03T20:20:50.852Z,14.50
2018-07-03T20:23:20.676Z,14.37
2018-07-03T20:25:50.592Z,13.83
2018-07-03T20:28:20.408Z,14.57
2018-07-03T20:30:50.508Z,14.00
2018-07-03T20:33:20.307Z,16.03
2018-07-03T20:35:50.142Z,14.60
2018-07-03T20:38:19.999Z,15.43
2018-07-03T20:41:09.536Z,14.27
2018-07-03T20:43:40.607Z,14.40
2018-07-03T20:46:10.972Z,13.87
2018-07-03T20:48:40.847Z,14.43
2018-07-03T20:51:10.825Z,14.43
2018-07-03T20:53:40.640Z,14.20
2018-07-03T20:56:10.505Z,14.93
2018-07-03T20:58:40.311Z,13.87
2018-07-03T21:01:10.209Z,14.90
2018-07-03T21:03:40.103Z,14.47
2018-07-03T21:06:10.147Z,14.27
2018-07-03T21:08:39.804Z,14.80
2018-07-03T21:11:09.666Z,15.50
2018-07-03T21:13:39.461Z,14.20
2018-07-03T21:16:09.339Z,14.13
2018-07-03T21:18:39.149Z,13.73
2018-07-03T21:21:09.016Z,14.87
2018-07-03T21:23:38.856Z,14.50
2018-07-03T21:26:08.659Z,15.13
2018-07-03T21:28:38.513Z,15.17
2018-07-03T21:31:08.399Z,14.17
2018-07-03T21:33:38.268Z,14.23
2018-07-03T21:36:08.080Z,15.23
2018-07-03T21:38:37.949Z,15.47
2018-07-03T21:41:07.832Z,15.17
2018-07-03T21:43:37.695Z,15.33
2018-07-03T21:46:07.612Z,15.87
2018-07-03T21:48:37.480Z,15.73
2018-07-03T21:51:07.300Z,15.53
2018-07-03T21:53:37.135Z,15.63
2018-07-03T21:56:07.123Z,14.67
2018-07-03T21:58:36.983Z,15.27
2018-07-03T22:01:06.876Z,14.10
2018-07-03T22:03:36.720Z,15.60
2018-07-03T22:06:06.633Z,14.13
2018-07-03T22:08:36.542Z,15.03
2018-07-03T22:11:06.440Z,15.63
2018-07-03T22:13:36.264Z,16.07
2018-07-03T22:16:06.211Z,15.50
2018-07-03T22:18:36.022Z,15.23
2018-07-03T22:21:05.873Z,16.20
2018-07-03T22:23:35.660Z,14.80
2018-07-03T22:26:05.529Z,15.10
2018-07-03T22:28:35.424Z,15.17
2018-07-03T22:31:05.209Z,15.37
2018-07-03T22:33:35.060Z,14.37
2018-07-03T22:36:05.154Z,14.13
2018-07-03T22:38:35.084Z,14.73
2018-07-03T22:41:04.851Z,14.73
2018-07-03T22:43:34.685Z,15.60
2018-07-03T22:46:04.564Z,15.50
2018-07-03T22:48:34.438Z,16.43
2018-07-03T22:51:04.238Z,15.00
2018-07-03T22:53:34.112Z,14.50
2018-07-03T22:56:03.960Z,15.43
2018-07-03T22:58:33.835Z,15.47
2018-07-03T23:01:03.746Z,15.17
2018-07-03T23:03:33.644Z,14.43
2018-07-03T23:06:03.483Z,15.03
2018-07-03T23:08:33.356Z,15.70
2018-07-03T23:11:03.260Z,15.17
2018-07-03T23:13:33.080Z,15.80
2018-07-03T23:16:02.944Z,15.33
2018-07-03T23:18:32.788Z,14.87
2018-07-03T23:21:02.632Z,14.53
2018-07-03T23:23:32.483Z,15.37
2018-07-03T23:26:02.324Z,15.63
2018-07-03T23:28:32.172Z,14.93
2018-07-03T23:31:02.296Z,14.93
2018-07-03T23:33:32.224Z,15.27
2018-07-03T23:36:02.108Z,15.43
2018-07-03T23:38:31.926Z,16.00
2018-07-03T23:41:01.797Z,15.20
2018-07-03T23:43:31.624Z,16.27
2018-07-03T23:46:00.819Z,14.90
2018-07-03T23:48:41.305Z,17.43
2018-07-03T23:51:27.968Z,15.63
2018-07-03T23:54:14.496Z,16.30
2018-07-03T23:57:01.093Z,15.87
2018-07-03T23:59:47.743Z,16.30
