createdAt,value
2018-01-28T00:01:19.322Z,0.10
2018-01-28T00:03:47.246Z,0.10
2018-01-28T00:06:15.151Z,0.10
2018-01-28T00:08:43.125Z,0.10
2018-01-28T00:11:11.095Z,0.20
2018-01-28T00:13:39.985Z,0.30
2018-01-28T00:16:07.785Z,0.20
2018-01-28T00:18:36.488Z,0.20
2018-01-28T00:21:04.516Z,0.20
2018-01-28T00:23:32.441Z,0.10
2018-01-28T00:26:00.201Z,0.10
2018-01-28T00:28:28.109Z,0.00
2018-01-28T00:30:55.979Z,0.00
2018-01-28T00:33:23.867Z,-0.10
2018-01-28T00:35:51.803Z,-0.10
2018-01-28T00:38:19.622Z,-0.20
2018-01-28T00:40:48.261Z,-0.40
2018-01-28T00:43:16.231Z,-0.40
2018-01-28T00:45:44.227Z,-0.40
2018-01-28T00:48:12.213Z,-0.50
2018-01-28T00:50:40.959Z,-0.50
2018-01-28T00:53:08.837Z,-0.60
2018-01-28T00:55:36.806Z,-0.60
2018-01-28T00:58:04.707Z,-0.60
2018-01-28T01:00:33.357Z,-0.50
2018-01-28T01:03:01.215Z,-0.50
2018-01-28T01:05:29.391Z,-0.60
2018-01-28T01:07:57.298Z,-0.60
2018-01-28T01:10:25.939Z,-0.60
2018-01-28T01:12:53.764Z,-0.60
2018-01-28T01:15:21.780Z,-0.60
2018-01-28T01:17:49.775Z,-0.70
2018-01-28T01:20:17.614Z,-0.70
2018-01-28T01:22:45.687Z,-0.80
2018-01-28T01:25:13.655Z,-0.80
2018-01-28T01:27:41.625Z,-0.80
2018-01-28T01:30:09.778Z,-0.80
2018-01-28T01:32:37.629Z,-0.80
2018-01-28T01:35:05.551Z,-0.80
2018-01-28T01:37:33.401Z,-0.80
2018-01-28T01:40:01.339Z,-0.80
2018-01-28T01:42:29.450Z,-0.80
2018-01-28T01:44:57.412Z,-0.80
2018-01-28T01:47:25.339Z,-0.80
2018-01-28T01:49:53.554Z,-0.70
2018-01-28T01:52:21.378Z,-0.70
2018-01-28T01:54:49.287Z,-0.80
2018-01-28T01:57:17.202Z,-0.80
2018-01-28T01:59:46.219Z,-0.90
2018-01-28T02:02:14.306Z,-0.90
2018-01-28T02:04:42.188Z,-0.90
2018-01-28T02:07:10.172Z,-0.90
2018-01-28T02:09:38.132Z,-0.90
2018-01-28T02:12:05.951Z,-0.90
2018-01-28T02:14:33.773Z,-1.00
2018-01-28T02:17:01.730Z,-1.00
2018-01-28T02:19:29.650Z,-1.00
2018-01-28T02:21:58.281Z,-1.00
2018-01-28T02:24:26.202Z,-1.00
2018-01-28T02:26:54.837Z,-1.00
2018-01-28T02:29:23.010Z,-1.00
2018-01-28T02:31:51.085Z,-1.00
2018-01-28T02:34:19.123Z,-1.00
2018-01-28T02:36:47.124Z,-1.00
2018-01-28T02:39:14.987Z,-0.90
2018-01-28T02:41:42.918Z,-0.90
2018-01-28T02:44:11.030Z,-0.90
2018-01-28T02:46:39.007Z,-0.90
2018-01-28T02:49:07.081Z,-1.00
2018-01-28T02:51:34.938Z,-1.00
2018-01-28T02:54:02.829Z,-1.00
2018-01-28T02:56:31.738Z,-1.10
2018-01-28T02:59:00.314Z,-1.10
2018-01-28T03:01:28.966Z,-1.20
2018-01-28T03:03:56.982Z,-1.10
2018-01-28T03:06:25.785Z,-1.20
2018-01-28T03:08:53.589Z,-1.20
2018-01-28T03:11:21.665Z,-1.30
2018-01-28T03:13:49.841Z,-1.40
2018-01-28T03:16:17.807Z,-1.40
2018-01-28T03:18:45.747Z,-1.50
2018-01-28T03:21:13.747Z,-1.50
2018-01-28T03:23:41.613Z,-1.40
2018-01-28T03:26:09.525Z,-1.50
2018-01-28T03:28:38.173Z,-1.50
2018-01-28T03:31:06.137Z,-1.50
2018-01-28T03:33:34.267Z,-1.40
2018-01-28T03:36:02.177Z,-1.50
2018-01-28T03:38:30.155Z,-1.60
2018-01-28T03:40:58.114Z,-1.60
2018-01-28T03:43:26.041Z,-1.60
2018-01-28T03:45:53.919Z,-1.70
2018-01-28T03:48:21.919Z,-1.70
2018-01-28T03:50:49.992Z,-1.70
2018-01-28T03:53:18.065Z,-1.70
2018-01-28T03:55:46.051Z,-1.70
2018-01-28T03:58:14.001Z,-1.70
2018-01-28T04:00:41.941Z,-1.70
2018-01-28T04:03:10.004Z,-1.70
2018-01-28T04:05:38.012Z,-1.70
2018-01-28T04:08:05.983Z,-1.70
2018-01-28T04:10:34.158Z,-1.70
2018-01-28T04:13:02.126Z,-1.70
2018-01-28T04:15:30.065Z,-1.70
2018-01-28T04:17:58.165Z,-1.70
2018-01-28T04:20:26.036Z,-1.70
2018-01-28T04:22:54.086Z,-1.70
2018-01-28T04:25:22.080Z,-1.70
2018-01-28T04:27:49.941Z,-1.70
2018-01-28T04:30:17.888Z,-1.80
2018-01-28T04:32:45.879Z,-1.80
2018-01-28T04:35:13.954Z,-1.80
2018-01-28T04:37:41.921Z,-1.80
2018-01-28T04:40:09.891Z,-1.80
2018-01-28T04:42:37.749Z,-1.80
2018-01-28T04:45:05.687Z,-1.80
2018-01-28T04:47:33.900Z,-1.80
2018-01-28T04:50:01.770Z,-1.80
2018-01-28T04:52:29.635Z,-1.80
2018-01-28T04:54:57.604Z,-1.80
2018-01-28T04:57:25.522Z,-1.90
2018-01-28T04:59:53.442Z,-1.80
2018-01-28T05:02:21.685Z,-1.90
2018-01-28T05:04:49.892Z,-1.80
2018-01-28T05:07:17.972Z,-1.90
2018-01-28T05:09:46.033Z,-1.90
2018-01-28T05:12:14.017Z,-1.90
2018-01-28T05:14:41.964Z,-2.00
2018-01-28T05:17:09.941Z,-2.00
2018-01-28T05:19:37.913Z,-2.10
2018-01-28T05:22:05.837Z,-2.00
2018-01-28T05:24:33.859Z,-2.00
2018-01-28T05:27:02.217Z,-2.00
2018-01-28T05:29:30.301Z,-2.00
2018-01-28T05:31:58.553Z,-2.00
2018-01-28T05:34:26.445Z,-2.10
2018-01-28T05:36:54.415Z,-2.10
2018-01-28T05:39:22.487Z,-2.10
2018-01-28T05:41:50.425Z,-2.00
2018-01-28T05:44:18.841Z,-2.00
2018-01-28T05:46:47.266Z,-2.10
2018-01-28T05:49:15.303Z,-2.00
2018-01-28T05:51:43.253Z,-2.00
2018-01-28T05:54:11.223Z,-2.00
2018-01-28T05:56:39.089Z,-2.00
2018-01-28T05:59:07.138Z,-2.00
2018-01-28T06:01:35.084Z,-2.00
2018-01-28T06:04:03.031Z,-2.00
2018-01-28T06:06:31.684Z,-2.00
2018-01-28T06:08:59.755Z,-2.00
2018-01-28T06:11:27.726Z,-2.00
2018-01-28T06:13:55.961Z,-2.10
2018-01-28T06:16:23.921Z,-2.10
2018-01-28T06:18:51.836Z,-2.10
2018-01-28T06:21:19.711Z,-2.10
2018-01-28T06:23:47.886Z,-2.10
2018-01-28T06:26:15.908Z,-2.10
2018-01-28T06:28:43.817Z,-2.20
2018-01-28T06:31:11.890Z,-2.10
2018-01-28T06:33:39.756Z,-2.20
2018-01-28T06:36:07.623Z,-2.20
2018-01-28T06:38:35.524Z,-2.20
2018-01-28T06:41:04.185Z,-2.30
2018-01-28T06:43:32.350Z,-2.20
2018-01-28T06:46:00.431Z,-2.20
2018-01-28T06:48:28.400Z,-2.20
2018-01-28T06:50:56.360Z,-2.20
2018-01-28T06:53:24.498Z,-2.10
2018-01-28T06:55:52.504Z,-2.10
2018-01-28T06:58:20.537Z,-2.00
2018-01-28T07:00:48.599Z,-2.00
2018-01-28T07:03:16.620Z,-2.00
2018-01-28T07:05:44.669Z,-2.00
2018-01-28T07:08:12.604Z,-2.00
2018-01-28T07:10:41.343Z,-2.00
2018-01-28T07:13:09.488Z,-2.00
2018-01-28T07:15:37.461Z,-2.00
2018-01-28T07:18:05.539Z,-2.00
2018-01-28T07:20:33.653Z,-1.90
2018-01-28T07:23:01.636Z,-1.90
2018-01-28T07:25:30.275Z,-1.70
2018-01-28T07:27:58.485Z,-1.80
2018-01-28T07:30:26.702Z,-1.70
2018-01-28T07:32:54.607Z,-1.70
2018-01-28T07:35:22.685Z,-1.70
2018-01-28T07:37:50.864Z,-1.60
2018-01-28T07:40:18.820Z,-1.60
2018-01-28T07:42:46.906Z,-1.60
2018-01-28T07:45:15.167Z,-1.50
2018-01-28T07:47:43.443Z,-1.60
2018-01-28T07:50:11.380Z,-1.50
2018-01-28T07:52:39.410Z,-1.50
2018-01-28T07:55:08.384Z,-1.50
2018-01-28T07:57:36.448Z,-1.50
2018-01-28T08:00:04.620Z,-1.40
2018-01-28T08:02:32.554Z,-1.40
2018-01-28T08:05:00.457Z,-1.40
2018-01-28T08:07:28.533Z,-1.30
2018-01-28T08:10:02.028Z,-1.30
2018-01-28T08:12:30.102Z,-1.20
2018-01-28T08:14:58.068Z,-1.20
2018-01-28T08:17:26.348Z,-1.10
2018-01-28T08:19:54.526Z,-1.00
2018-01-28T08:22:22.489Z,-1.00
2018-01-28T08:24:50.766Z,-0.90
2018-01-28T08:27:37.638Z,-0.80
2018-01-28T08:30:05.654Z,-0.70
2018-01-28T08:32:33.622Z,-0.50
2018-01-28T08:35:02.003Z,-0.50
2018-01-28T08:37:29.865Z,-0.40
2018-01-28T08:39:57.834Z,-0.30
2018-01-28T08:42:25.810Z,-0.20
2018-01-28T08:44:53.838Z,-0.10
2018-01-28T08:47:21.741Z,0.10
2018-01-28T08:49:50.236Z,0.20
2018-01-28T08:52:18.201Z,0.40
2018-01-28T08:54:46.367Z,0.50
2018-01-28T08:57:14.642Z,0.70
2018-01-28T08:59:42.613Z,0.80
2018-01-28T09:02:10.681Z,0.90
2018-01-28T09:04:38.757Z,0.90
2018-01-28T09:07:06.631Z,1.10
2018-01-28T09:09:34.692Z,1.10
2018-01-28T09:12:02.621Z,1.30
2018-01-28T09:14:30.633Z,1.30
2018-01-28T09:16:58.807Z,1.40
2018-01-28T09:19:26.844Z,1.50
2018-01-28T09:21:54.816Z,1.60
2018-01-28T09:24:23.021Z,1.70
2018-01-28T09:26:51.143Z,1.80
2018-01-28T09:29:19.279Z,2.00
2018-01-28T09:31:47.384Z,2.10
2018-01-28T09:34:16.331Z,2.40
2018-01-28T09:36:44.302Z,2.30
2018-01-28T09:39:12.350Z,2.50
2018-01-28T09:41:40.341Z,2.70
2018-01-28T09:44:08.524Z,2.90
2018-01-28T09:46:36.896Z,3.10
2018-01-28T09:49:05.178Z,3.40
2018-01-28T09:51:33.304Z,3.60
2018-01-28T09:54:01.204Z,3.80
2018-01-28T09:56:29.184Z,4.10
2018-01-28T09:58:57.156Z,4.20
2018-01-28T10:01:25.122Z,4.40
2018-01-28T10:03:53.192Z,4.30
2018-01-28T10:06:21.458Z,4.20
2018-01-28T10:08:49.438Z,4.30
2018-01-28T10:11:17.718Z,4.30
2018-01-28T10:13:45.714Z,4.30
2018-01-28T10:16:14.371Z,4.30
2018-01-28T10:18:42.374Z,4.30
2018-01-28T10:21:11.130Z,4.30
2018-01-28T10:23:39.219Z,4.30
2018-01-28T10:26:07.209Z,4.40
2018-01-28T10:28:35.856Z,4.70
2018-01-28T10:31:03.927Z,4.70
2018-01-28T10:33:32.103Z,4.90
2018-01-28T10:36:00.076Z,5.10
2018-01-28T10:38:28.115Z,5.30
2018-01-28T10:40:56.091Z,5.50
2018-01-28T10:43:24.143Z,5.60
2018-01-28T10:45:52.144Z,5.80
2018-01-28T10:48:20.635Z,5.80
2018-01-28T10:50:48.808Z,6.00
2018-01-28T10:53:16.824Z,6.20
2018-01-28T10:55:45.699Z,6.50
2018-01-28T10:58:14.512Z,6.60
2018-01-28T11:00:42.427Z,6.60
2018-01-28T11:03:10.399Z,6.60
2018-01-28T11:05:38.571Z,6.80
2018-01-28T11:08:06.538Z,6.90
2018-01-28T11:10:34.844Z,7.00
2018-01-28T11:13:03.565Z,7.40
2018-01-28T11:15:31.543Z,7.40
2018-01-28T11:17:59.609Z,7.50
2018-01-28T11:20:27.512Z,7.80
2018-01-28T11:22:55.627Z,8.00
2018-01-28T11:25:24.960Z,8.20
2018-01-28T11:27:52.932Z,8.20
2018-01-28T11:30:21.053Z,8.20
2018-01-28T11:32:49.016Z,8.30
2018-01-28T11:35:16.968Z,8.50
2018-01-28T11:37:45.053Z,8.60
2018-01-28T11:40:12.957Z,8.80
2018-01-28T11:42:40.947Z,9.00
2018-01-28T11:45:08.853Z,9.10
2018-01-28T11:47:36.815Z,9.20
2018-01-28T11:50:04.743Z,9.20
2018-01-28T11:52:32.895Z,9.30
2018-01-28T11:55:01.643Z,9.80
2018-01-28T11:57:29.509Z,9.80
2018-01-28T11:59:57.552Z,10.20
2018-01-28T12:02:26.398Z,10.60
2018-01-28T12:04:54.348Z,11.00
2018-01-28T12:07:22.520Z,11.20
2018-01-28T12:09:50.775Z,11.40
2018-01-28T12:12:18.759Z,11.50
2018-01-28T12:14:46.800Z,11.70
2018-01-28T12:17:15.111Z,11.80
2018-01-28T12:19:43.200Z,11.90
2018-01-28T12:22:12.285Z,12.20
2018-01-28T12:24:40.347Z,12.10
2018-01-28T12:27:08.549Z,12.30
2018-01-28T12:29:37.317Z,12.50
2018-01-28T12:32:05.372Z,12.50
2018-01-28T12:34:33.454Z,12.60
2018-01-28T12:37:01.428Z,12.80
2018-01-28T12:39:29.595Z,13.00
2018-01-28T12:41:57.680Z,13.10
2018-01-28T12:44:25.493Z,13.20
2018-01-28T12:46:53.446Z,13.40
2018-01-28T12:49:22.253Z,13.50
2018-01-28T12:51:50.316Z,13.50
2018-01-28T12:54:18.750Z,13.50
2018-01-28T12:56:46.719Z,13.40
2018-01-28T12:59:14.977Z,13.40
2018-01-28T13:01:42.963Z,13.30
2018-01-28T13:04:11.237Z,13.30
2018-01-28T13:06:39.312Z,13.30
2018-01-28T13:09:07.279Z,13.20
2018-01-28T13:11:35.561Z,13.20
2018-01-28T13:14:03.737Z,13.20
2018-01-28T13:16:32.414Z,13.20
2018-01-28T13:19:00.791Z,13.10
2018-01-28T13:21:28.928Z,13.20
2018-01-28T13:23:57.129Z,13.10
2018-01-28T13:26:25.139Z,13.10
2018-01-28T13:28:53.797Z,13.50
2018-01-28T13:31:22.010Z,13.50
2018-01-28T13:33:50.147Z,13.70
2018-01-28T13:36:18.119Z,13.90
2018-01-28T13:38:46.494Z,14.00
2018-01-28T13:41:14.701Z,14.20
2018-01-28T13:43:43.533Z,14.40
2018-01-28T13:46:11.666Z,14.40
2018-01-28T13:48:40.534Z,14.50
2018-01-28T13:51:08.574Z,14.50
2018-01-28T13:53:36.894Z,14.50
2018-01-28T13:56:04.992Z,14.40
2018-01-28T13:58:32.969Z,14.40
2018-01-28T14:01:00.981Z,14.50
2018-01-28T14:03:29.360Z,14.60
2018-01-28T14:05:57.441Z,14.50
2018-01-28T14:08:25.716Z,14.40
2018-01-28T14:10:53.690Z,14.30
2018-01-28T14:13:23.440Z,14.60
2018-01-28T14:15:51.662Z,14.60
2018-01-28T14:18:19.867Z,14.70
2018-01-28T14:20:48.678Z,15.00
2018-01-28T14:23:16.706Z,14.90
2018-01-28T14:25:44.848Z,15.30
2018-01-28T14:28:12.949Z,15.90
2018-01-28T14:30:41.117Z,16.50
2018-01-28T14:33:09.191Z,17.10
2018-01-28T14:35:37.288Z,17.20
2018-01-28T14:38:06.061Z,16.60
2018-01-28T14:40:34.020Z,16.50
2018-01-28T14:43:02.487Z,16.20
2018-01-28T14:45:30.480Z,15.70
2018-01-28T14:47:59.470Z,14.80
2018-01-28T14:50:27.513Z,14.80
2018-01-28T14:52:55.588Z,14.50
2018-01-28T14:55:23.639Z,14.20
2018-01-28T14:57:51.854Z,13.70
2018-01-28T15:00:19.923Z,13.30
2018-01-28T15:02:48.896Z,12.50
2018-01-28T15:05:17.096Z,12.40
2018-01-28T15:07:45.508Z,12.30
2018-01-28T15:10:14.600Z,11.80
2018-01-28T15:12:43.486Z,11.60
2018-01-28T15:15:11.668Z,11.60
2018-01-28T15:17:40.537Z,11.30
2018-01-28T15:20:09.319Z,11.30
2018-01-28T15:22:37.449Z,11.20
2018-01-28T15:25:05.529Z,11.10
2018-01-28T15:27:33.479Z,11.00
2018-01-28T15:30:01.640Z,10.90
2018-01-28T15:32:29.668Z,10.70
2018-01-28T15:34:57.869Z,10.50
2018-01-28T15:37:26.837Z,10.20
2018-01-28T15:39:55.428Z,10.20
2018-01-28T15:42:23.398Z,10.10
2018-01-28T15:44:51.667Z,9.90
2018-01-28T15:47:19.634Z,9.90
2018-01-28T15:49:47.920Z,9.70
2018-01-28T15:52:16.091Z,9.60
2018-01-28T15:54:44.347Z,9.40
2018-01-28T15:57:12.231Z,9.30
2018-01-28T15:59:40.549Z,9.20
2018-01-28T16:02:08.784Z,9.10
2018-01-28T16:04:37.164Z,9.10
2018-01-28T16:07:05.340Z,9.00
2018-01-28T16:09:33.334Z,8.90
2018-01-28T16:12:02.213Z,8.60
2018-01-28T16:14:30.777Z,8.60
2018-01-28T16:16:59.093Z,8.40
2018-01-28T16:19:28.161Z,8.00
2018-01-28T16:21:56.182Z,8.00
2018-01-28T16:24:24.599Z,7.90
2018-01-28T16:26:52.784Z,7.80
2018-01-28T16:29:20.771Z,7.70
2018-01-28T16:31:50.167Z,7.50
2018-01-28T16:34:18.590Z,7.40
2018-01-28T16:36:46.607Z,7.40
2018-01-28T16:39:14.868Z,7.40
2018-01-28T16:41:42.749Z,7.20
2018-01-28T16:44:10.814Z,7.10
2018-01-28T16:46:38.790Z,7.00
2018-01-28T16:49:06.772Z,6.90
2018-01-28T16:51:34.939Z,6.70
2018-01-28T16:54:03.014Z,6.60
2018-01-28T16:56:31.308Z,6.40
2018-01-28T16:59:00.074Z,6.20
2018-01-28T17:01:28.269Z,6.20
2018-01-28T17:03:57.154Z,6.20
2018-01-28T17:06:26.128Z,6.20
2018-01-28T17:08:54.066Z,6.20
2018-01-28T17:11:22.402Z,6.10
2018-01-28T17:13:51.587Z,6.10
2018-01-28T17:16:19.646Z,6.00
2018-01-28T17:18:47.889Z,6.00
2018-01-28T17:21:16.014Z,6.00
2018-01-28T17:23:44.988Z,5.80
2018-01-28T17:26:13.037Z,5.80
2018-01-28T17:28:40.898Z,5.80
2018-01-28T17:31:09.921Z,5.70
2018-01-28T17:33:38.119Z,5.70
2018-01-28T17:36:07.085Z,5.80
2018-01-28T17:38:35.138Z,5.80
2018-01-28T17:41:03.122Z,5.80
2018-01-28T17:43:31.103Z,5.70
2018-01-28T17:45:59.117Z,5.60
2018-01-28T17:48:27.310Z,5.50
2018-01-28T17:50:55.541Z,5.50
2018-01-28T17:53:24.630Z,5.40
2018-01-28T17:55:53.086Z,5.40
2018-01-28T17:58:21.476Z,5.40
2018-01-28T18:00:50.009Z,5.30
2018-01-28T18:03:18.036Z,5.30
2018-01-28T18:05:46.098Z,5.20
2018-01-28T18:08:14.659Z,5.20
2018-01-28T18:10:42.630Z,5.10
2018-01-28T18:13:10.712Z,5.10
2018-01-28T18:15:38.699Z,5.10
2018-01-28T18:18:07.314Z,4.90
2018-01-28T18:20:35.323Z,4.80
2018-01-28T18:23:03.959Z,4.70
2018-01-28T18:25:32.926Z,4.60
2018-01-28T18:28:01.194Z,4.60
2018-01-28T18:30:32.859Z,4.50
2018-01-28T18:33:00.920Z,4.60
2018-01-28T18:35:29.196Z,4.50
2018-01-28T18:37:57.342Z,4.40
2018-01-28T18:40:25.405Z,4.40
2018-01-28T18:42:53.402Z,4.30
2018-01-28T18:45:21.386Z,4.20
2018-01-28T18:47:49.674Z,4.20
2018-01-28T18:50:18.451Z,4.00
2018-01-28T18:52:46.637Z,4.00
2018-01-28T18:55:14.694Z,3.90
2018-01-28T18:57:42.875Z,3.90
2018-01-28T19:00:11.142Z,3.90
2018-01-28T19:02:39.225Z,3.80
2018-01-28T19:05:07.329Z,3.70
2018-01-28T19:07:37.282Z,3.70
2018-01-28T19:10:05.249Z,3.70
2018-01-28T19:12:33.150Z,3.70
2018-01-28T19:15:01.489Z,3.70
2018-01-28T19:17:29.592Z,3.70
2018-01-28T19:19:57.647Z,3.70
2018-01-28T19:22:25.767Z,3.60
2018-01-28T19:24:54.739Z,3.50
2018-01-28T19:27:22.700Z,3.50
2018-01-28T19:29:51.130Z,3.50
2018-01-28T19:32:19.272Z,3.40
2018-01-28T19:34:48.246Z,3.40
2018-01-28T19:37:16.373Z,3.40
2018-01-28T19:39:44.623Z,3.40
2018-01-28T19:42:13.725Z,3.40
2018-01-28T19:44:42.689Z,3.40
2018-01-28T19:47:10.984Z,3.40
2018-01-28T19:49:39.747Z,3.50
2018-01-28T19:52:08.760Z,3.50
2018-01-28T19:54:37.533Z,3.50
2018-01-28T19:57:05.420Z,3.50
2018-01-28T19:59:33.561Z,3.50
2018-01-28T20:02:01.806Z,3.40
2018-01-28T20:04:29.826Z,3.20
2018-01-28T20:06:58.718Z,3.00
2018-01-28T20:09:26.685Z,3.00
2018-01-28T20:11:54.756Z,2.90
2018-01-28T20:14:22.812Z,2.90
2018-01-28T20:16:51.028Z,2.90
2018-01-28T20:19:19.895Z,3.00
2018-01-28T20:21:49.521Z,3.00
2018-01-28T20:24:21.012Z,2.80
2018-01-28T20:26:50.881Z,2.70
2018-01-28T20:29:19.978Z,2.60
2018-01-28T20:31:48.236Z,2.60
2018-01-28T20:34:16.404Z,2.60
2018-01-28T20:36:44.751Z,2.50
2018-01-28T20:39:13.078Z,2.40
2018-01-28T20:41:41.484Z,2.30
2018-01-28T20:44:10.335Z,2.30
2018-01-28T20:46:38.308Z,2.20
2018-01-28T20:49:06.416Z,2.20
2018-01-28T20:51:35.159Z,2.20
2018-01-28T20:54:03.093Z,2.20
2018-01-28T20:56:31.620Z,2.30
2018-01-28T20:59:00.021Z,2.30
2018-01-28T21:01:29.607Z,2.30
2018-01-28T21:03:57.788Z,2.30
2018-01-28T21:06:25.870Z,2.30
2018-01-28T21:08:54.639Z,2.30
2018-01-28T21:11:22.723Z,2.20
2018-01-28T21:13:50.950Z,2.30
2018-01-28T21:16:18.845Z,2.20
2018-01-28T21:18:47.232Z,2.20
2018-01-28T21:21:15.260Z,2.30
2018-01-28T21:23:43.489Z,2.30
2018-01-28T21:26:12.241Z,2.20
2018-01-28T21:28:40.399Z,2.10
2018-01-28T21:31:08.472Z,2.10
2018-01-28T21:33:36.684Z,2.10
2018-01-28T21:36:04.773Z,2.10
2018-01-28T21:38:32.807Z,2.00
2018-01-28T21:41:00.799Z,2.00
2018-01-28T21:43:28.978Z,2.00
2018-01-28T21:45:57.467Z,1.90
2018-01-28T21:48:25.373Z,1.80
2018-01-28T21:50:53.287Z,1.80
2018-01-28T21:53:21.472Z,1.80
2018-01-28T21:55:49.505Z,1.70
2018-01-28T21:58:17.700Z,1.60
2018-01-28T22:00:45.784Z,1.60
2018-01-28T22:03:14.060Z,1.50
2018-01-28T22:05:42.335Z,1.50
2018-01-28T22:08:10.506Z,1.40
2018-01-28T22:10:38.497Z,1.40
2018-01-28T22:13:07.388Z,1.40
2018-01-28T22:15:36.346Z,1.40
2018-01-28T22:18:04.327Z,1.40
2018-01-28T22:20:32.406Z,1.40
2018-01-28T22:23:00.470Z,1.40
2018-01-28T22:25:28.553Z,1.40
2018-01-28T22:27:56.672Z,1.40
2018-01-28T22:30:24.817Z,1.40
2018-01-28T22:32:53.687Z,1.30
2018-01-28T22:35:21.656Z,1.30
2018-01-28T22:37:49.718Z,1.30
2018-01-28T22:40:17.741Z,1.40
2018-01-28T22:42:45.872Z,1.40
2018-01-28T22:45:14.117Z,1.40
2018-01-28T22:47:42.054Z,1.30
2018-01-28T22:50:09.952Z,1.30
2018-01-28T22:52:37.903Z,1.30
2018-01-28T22:55:05.916Z,1.30
2018-01-28T22:57:33.884Z,1.20
2018-01-28T23:00:02.191Z,1.20
2018-01-28T23:02:30.860Z,1.00
2018-01-28T23:04:59.123Z,1.00
2018-01-28T23:07:27.085Z,1.00
2018-01-28T23:09:55.232Z,0.90
2018-01-28T23:12:23.211Z,1.00
2018-01-28T23:14:51.411Z,0.90
2018-01-28T23:17:19.559Z,0.90
2018-01-28T23:19:47.774Z,0.80
2018-01-28T23:22:15.737Z,0.80
2018-01-28T23:24:43.798Z,0.80
2018-01-28T23:27:11.871Z,0.70
2018-01-28T23:29:39.854Z,0.70
2018-01-28T23:32:07.810Z,0.70
2018-01-28T23:34:35.823Z,0.70
2018-01-28T23:37:04.672Z,0.80
2018-01-28T23:39:32.843Z,0.80
2018-01-28T23:42:00.814Z,0.80
2018-01-28T23:44:28.853Z,0.70
2018-01-28T23:46:57.265Z,0.80
2018-01-28T23:49:25.400Z,0.80
2018-01-28T23:51:53.406Z,0.80
2018-01-28T23:54:21.480Z,0.80
2018-01-28T23:56:49.541Z,0.80
2018-01-28T23:59:17.665Z,0.80
