createdAt,value
2019-01-31T00:02:13.384Z,2.10
2019-01-31T00:04:56.343Z,2.10
2019-01-31T00:07:36.255Z,2.10
2019-01-31T00:10:19.429Z,2.10
2019-01-31T00:12:53.672Z,2.10
2019-01-31T00:15:30.523Z,2.10
2019-01-31T00:18:05.000Z,2.00
2019-01-31T00:21:00.546Z,2.00
2019-01-31T00:23:37.835Z,2.10
2019-01-31T00:26:27.058Z,2.00
2019-01-31T00:29:10.402Z,2.00
2019-01-31T00:31:50.690Z,2.00
2019-01-31T00:34:44.298Z,2.00
2019-01-31T00:37:15.817Z,2.00
2019-01-31T00:39:56.019Z,2.00
2019-01-31T00:42:38.771Z,2.00
2019-01-31T00:45:42.169Z,2.00
2019-01-31T00:48:13.711Z,2.00
2019-01-31T00:50:47.924Z,2.00
2019-01-31T00:53:27.924Z,2.00
2019-01-31T00:56:11.444Z,2.00
2019-01-31T00:58:48.674Z,2.00
2019-01-31T01:01:20.224Z,2.00
2019-01-31T01:03:57.487Z,2.00
2019-01-31T01:06:56.240Z,2.00
2019-01-31T01:09:30.279Z,2.00
2019-01-31T01:12:18.294Z,2.00
2019-01-31T01:14:49.858Z,2.00
2019-01-31T01:17:21.390Z,2.00
2019-01-31T01:20:01.475Z,2.00
2019-01-31T01:22:35.906Z,2.00
2019-01-31T01:25:32.612Z,2.00
2019-01-31T01:28:13.368Z,2.00
2019-01-31T01:31:03.087Z,2.10
2019-01-31T01:33:58.931Z,2.10
2019-01-31T01:36:33.325Z,2.10
2019-01-31T01:39:29.146Z,2.00
2019-01-31T01:42:06.414Z,2.10
2019-01-31T01:44:49.859Z,2.10
2019-01-31T01:47:21.411Z,2.10
2019-01-31T01:49:55.495Z,2.10
2019-01-31T01:52:32.893Z,2.00
2019-01-31T01:55:16.096Z,2.00
2019-01-31T01:58:02.219Z,2.10
2019-01-31T02:00:36.538Z,2.10
2019-01-31T02:03:10.517Z,2.00
2019-01-31T02:05:53.819Z,2.10
2019-01-31T02:08:55.454Z,2.00
2019-01-31T02:11:43.170Z,2.00
2019-01-31T02:14:26.730Z,2.00
2019-01-31T02:17:13.228Z,2.00
2019-01-31T02:19:59.732Z,2.00
2019-01-31T02:22:57.005Z,2.00
2019-01-31T02:25:28.569Z,2.00
2019-01-31T02:28:18.591Z,2.00
2019-01-31T02:30:56.002Z,2.00
2019-01-31T02:33:33.309Z,2.00
2019-01-31T02:36:10.715Z,1.90
2019-01-31T02:38:42.252Z,1.90
2019-01-31T02:41:19.291Z,1.90
2019-01-31T02:44:07.197Z,1.90
2019-01-31T02:46:53.876Z,1.90
2019-01-31T02:49:31.058Z,1.90
2019-01-31T02:52:08.307Z,1.90
2019-01-31T02:54:54.296Z,1.90
2019-01-31T02:57:43.485Z,1.90
2019-01-31T03:00:32.782Z,1.90
2019-01-31T03:03:07.023Z,1.90
2019-01-31T03:05:44.334Z,1.90
2019-01-31T03:08:24.483Z,1.90
2019-01-31T03:11:29.426Z,1.90
2019-01-31T03:14:10.172Z,1.90
2019-01-31T03:16:48.404Z,1.90
2019-01-31T03:19:38.036Z,1.90
2019-01-31T03:22:28.979Z,1.90
2019-01-31T03:25:31.999Z,1.90
2019-01-31T03:28:12.957Z,1.90
2019-01-31T03:31:08.723Z,1.90
2019-01-31T03:33:56.570Z,1.90
2019-01-31T03:36:43.139Z,1.80
2019-01-31T03:39:33.758Z,1.80
2019-01-31T03:42:25.380Z,1.80
2019-01-31T03:45:02.319Z,1.90
2019-01-31T03:47:42.811Z,1.80
2019-01-31T03:50:17.309Z,1.90
2019-01-31T03:52:51.628Z,1.80
2019-01-31T03:55:32.111Z,1.80
2019-01-31T03:58:15.886Z,1.80
2019-01-31T04:01:01.951Z,1.90
2019-01-31T04:03:48.291Z,1.80
2019-01-31T04:06:18.960Z,1.90
2019-01-31T04:08:47.237Z,1.90
2019-01-31T04:11:15.515Z,1.80
2019-01-31T04:13:43.835Z,1.80
2019-01-31T04:16:12.095Z,1.80
2019-01-31T04:18:40.385Z,1.80
2019-01-31T04:21:08.665Z,1.80
2019-01-31T04:23:36.938Z,1.80
2019-01-31T04:26:06.889Z,1.80
2019-01-31T04:28:35.170Z,1.90
2019-01-31T04:31:03.442Z,1.90
2019-01-31T04:33:31.748Z,1.90
2019-01-31T04:36:00.018Z,1.90
2019-01-31T04:38:28.748Z,1.90
2019-01-31T04:40:57.025Z,1.90
2019-01-31T04:43:25.444Z,1.90
2019-01-31T04:45:53.988Z,1.90
2019-01-31T04:48:22.409Z,1.90
2019-01-31T04:50:50.686Z,1.90
2019-01-31T04:53:18.964Z,1.90
2019-01-31T04:55:47.507Z,1.90
2019-01-31T04:58:15.890Z,1.90
2019-01-31T05:00:44.171Z,1.90
2019-01-31T05:03:12.797Z,1.90
2019-01-31T05:05:41.252Z,1.90
2019-01-31T05:08:09.612Z,1.90
2019-01-31T05:10:43.189Z,1.90
2019-01-31T05:13:07.972Z,1.90
2019-01-31T05:15:36.318Z,1.90
2019-01-31T05:18:04.632Z,1.90
2019-01-31T05:20:32.981Z,1.90
2019-01-31T05:23:01.330Z,1.90
2019-01-31T05:25:29.601Z,1.90
2019-01-31T05:27:57.887Z,1.90
2019-01-31T05:30:26.165Z,1.90
2019-01-31T05:32:54.446Z,1.90
2019-01-31T05:35:22.804Z,1.90
2019-01-31T05:37:51.091Z,1.90
2019-01-31T05:40:19.674Z,1.90
2019-01-31T05:42:48.011Z,1.90
2019-01-31T05:45:16.552Z,1.90
2019-01-31T05:47:44.856Z,1.90
2019-01-31T05:50:15.638Z,1.90
2019-01-31T05:52:43.916Z,1.90
2019-01-31T05:55:13.230Z,1.90
2019-01-31T05:57:41.530Z,2.00
2019-01-31T06:00:13.198Z,2.00
2019-01-31T06:02:41.515Z,2.00
2019-01-31T06:05:09.865Z,2.00
2019-01-31T06:07:38.212Z,2.00
2019-01-31T06:10:09.738Z,2.00
2019-01-31T06:12:38.019Z,2.00
2019-01-31T06:15:12.264Z,2.00
2019-01-31T06:17:40.536Z,2.00
2019-01-31T06:20:12.354Z,2.00
2019-01-31T06:22:40.631Z,2.00
2019-01-31T06:25:08.898Z,2.00
2019-01-31T06:27:37.215Z,2.00
2019-01-31T06:30:11.715Z,2.00
2019-01-31T06:32:39.979Z,2.00
2019-01-31T06:35:10.332Z,2.00
2019-01-31T06:37:38.682Z,2.10
2019-01-31T06:40:10.228Z,2.10
2019-01-31T06:42:38.613Z,2.10
2019-01-31T06:45:10.254Z,2.00
2019-01-31T06:47:38.528Z,2.10
2019-01-31T06:50:08.346Z,2.00
2019-01-31T06:52:36.654Z,2.00
2019-01-31T06:55:07.162Z,2.10
2019-01-31T06:57:35.440Z,2.10
2019-01-31T07:00:05.618Z,2.10
2019-01-31T07:02:33.898Z,2.10
2019-01-31T07:05:02.189Z,2.10
2019-01-31T07:07:30.470Z,2.10
2019-01-31T07:09:58.746Z,2.10
2019-01-31T07:12:27.041Z,2.10
2019-01-31T07:14:55.323Z,2.10
2019-01-31T07:17:23.595Z,2.10
2019-01-31T07:19:51.910Z,2.10
2019-01-31T07:22:20.452Z,2.10
2019-01-31T07:24:48.730Z,2.10
2019-01-31T07:27:17.036Z,2.10
2019-01-31T07:29:45.377Z,2.20
2019-01-31T07:32:13.655Z,2.20
2019-01-31T07:34:41.928Z,2.10
2019-01-31T07:37:10.193Z,2.20
2019-01-31T07:39:38.504Z,2.20
2019-01-31T07:42:06.784Z,2.20
2019-01-31T07:44:54.513Z,2.20
2019-01-31T07:47:22.781Z,2.20
2019-01-31T07:49:51.049Z,2.20
2019-01-31T07:52:19.326Z,2.20
2019-01-31T07:54:47.601Z,2.20
2019-01-31T07:57:15.929Z,2.20
2019-01-31T07:59:44.261Z,2.20
2019-01-31T08:02:12.539Z,2.20
2019-01-31T08:04:41.313Z,2.20
2019-01-31T08:07:09.650Z,2.20
2019-01-31T08:09:38.794Z,2.20
2019-01-31T08:12:07.065Z,2.20
2019-01-31T08:14:35.328Z,2.30
2019-01-31T08:17:03.606Z,2.30
2019-01-31T08:19:31.886Z,2.30
2019-01-31T08:22:00.157Z,2.40
2019-01-31T08:24:28.434Z,2.40
2019-01-31T08:26:56.730Z,2.50
2019-01-31T08:29:25.003Z,2.50
2019-01-31T08:31:53.282Z,2.60
2019-01-31T08:34:21.579Z,2.60
2019-01-31T08:36:49.854Z,2.60
2019-01-31T08:39:18.171Z,2.50
2019-01-31T08:41:46.461Z,2.50
2019-01-31T08:44:14.810Z,2.60
2019-01-31T08:46:43.122Z,2.60
2019-01-31T08:49:11.384Z,2.60
2019-01-31T08:51:39.663Z,2.60
2019-01-31T08:54:07.970Z,2.60
2019-01-31T08:56:36.247Z,2.60
2019-01-31T08:59:04.523Z,2.50
2019-01-31T09:01:32.798Z,2.50
2019-01-31T09:04:01.056Z,2.50
2019-01-31T09:06:29.333Z,2.50
2019-01-31T09:08:57.592Z,2.60
2019-01-31T09:11:25.860Z,2.60
2019-01-31T09:13:54.173Z,2.60
2019-01-31T09:16:22.553Z,2.50
2019-01-31T09:18:50.830Z,2.60
2019-01-31T09:21:28.029Z,2.60
2019-01-31T09:24:02.286Z,2.60
2019-01-31T09:26:54.775Z,2.60
2019-01-31T09:29:29.138Z,2.70
2019-01-31T09:32:24.402Z,2.60
2019-01-31T09:35:01.408Z,2.70
2019-01-31T09:37:41.389Z,2.70
2019-01-31T09:40:18.991Z,2.80
2019-01-31T09:42:53.598Z,2.90
2019-01-31T09:45:36.882Z,3.00
2019-01-31T09:48:29.403Z,3.10
2019-01-31T09:51:12.611Z,3.10
2019-01-31T09:53:44.148Z,3.20
2019-01-31T09:56:36.898Z,3.20
2019-01-31T09:59:20.314Z,3.20
2019-01-31T10:02:15.884Z,3.20
2019-01-31T10:05:06.538Z,3.20
2019-01-31T10:07:43.891Z,3.10
2019-01-31T10:10:27.369Z,3.10
2019-01-31T10:13:26.215Z,3.20
2019-01-31T10:16:03.888Z,3.20
2019-01-31T10:18:47.231Z,3.30
2019-01-31T10:21:18.800Z,3.40
2019-01-31T10:24:11.253Z,3.50
2019-01-31T10:26:51.534Z,3.60
2019-01-31T10:29:34.512Z,3.70
2019-01-31T10:32:23.946Z,3.80
2019-01-31T10:35:01.233Z,3.80
2019-01-31T10:37:50.639Z,3.70
2019-01-31T10:40:22.166Z,3.70
2019-01-31T10:42:54.079Z,3.60
2019-01-31T10:45:42.277Z,3.50
2019-01-31T10:48:28.450Z,3.50
2019-01-31T10:51:08.281Z,3.40
2019-01-31T10:53:45.790Z,3.30
2019-01-31T10:56:37.129Z,3.40
2019-01-31T10:59:14.822Z,3.40
2019-01-31T11:02:05.052Z,3.40
2019-01-31T11:04:45.068Z,3.30
2019-01-31T11:07:22.163Z,3.30
2019-01-31T11:10:10.318Z,3.30
2019-01-31T11:12:47.844Z,3.30
2019-01-31T11:15:28.403Z,3.20
2019-01-31T11:17:59.973Z,3.20
2019-01-31T11:20:52.437Z,3.10
2019-01-31T11:23:32.897Z,3.10
2019-01-31T11:26:25.465Z,3.10
2019-01-31T11:29:16.058Z,3.20
2019-01-31T11:31:56.219Z,3.20
2019-01-31T11:34:33.374Z,3.30
2019-01-31T11:37:17.013Z,3.30
2019-01-31T11:39:51.257Z,3.30
2019-01-31T11:42:28.136Z,3.30
2019-01-31T11:45:23.185Z,3.30
2019-01-31T11:48:00.665Z,3.40
2019-01-31T11:50:40.822Z,3.50
2019-01-31T11:53:28.850Z,3.50
2019-01-31T11:56:33.001Z,3.60
2019-01-31T11:59:03.888Z,3.60
2019-01-31T12:01:32.443Z,3.60
2019-01-31T12:04:02.352Z,3.60
2019-01-31T12:06:30.633Z,3.60
2019-01-31T12:08:59.001Z,3.60
2019-01-31T12:11:27.642Z,3.60
2019-01-31T12:13:55.925Z,3.60
2019-01-31T12:16:24.236Z,3.60
2019-01-31T12:18:52.568Z,3.60
2019-01-31T12:21:20.850Z,3.60
2019-01-31T12:23:49.169Z,3.60
2019-01-31T12:26:17.593Z,3.60
2019-01-31T12:28:45.863Z,3.60
2019-01-31T12:31:14.137Z,3.60
2019-01-31T12:33:42.438Z,3.60
2019-01-31T12:36:10.709Z,3.60
2019-01-31T12:38:38.985Z,3.70
2019-01-31T12:41:07.378Z,3.70
2019-01-31T12:43:35.695Z,3.70
2019-01-31T12:46:04.097Z,3.80
2019-01-31T12:48:32.450Z,3.80
2019-01-31T12:51:00.722Z,3.80
2019-01-31T12:53:29.346Z,3.70
2019-01-31T12:55:57.629Z,3.70
2019-01-31T12:58:33.294Z,3.70
2019-01-31T13:00:55.978Z,3.70
2019-01-31T13:03:24.328Z,3.60
2019-01-31T13:05:52.799Z,3.60
2019-01-31T13:08:21.145Z,3.60
2019-01-31T13:10:49.413Z,3.60
2019-01-31T13:13:17.691Z,3.50
2019-01-31T13:15:45.971Z,3.50
2019-01-31T13:18:14.351Z,3.50
2019-01-31T13:20:42.693Z,3.40
2019-01-31T13:23:10.963Z,3.40
2019-01-31T13:25:39.237Z,3.30
2019-01-31T13:28:07.524Z,3.30
2019-01-31T13:30:35.819Z,3.30
2019-01-31T13:33:04.805Z,3.20
2019-01-31T13:35:33.154Z,3.30
2019-01-31T13:38:01.510Z,3.30
2019-01-31T13:40:29.785Z,3.20
2019-01-31T13:42:58.060Z,3.20
2019-01-31T13:45:31.802Z,3.20
2019-01-31T13:48:02.099Z,3.20
2019-01-31T13:50:30.450Z,3.20
2019-01-31T13:52:58.731Z,3.20
2019-01-31T13:55:31.242Z,3.20
2019-01-31T13:57:59.519Z,3.20
2019-01-31T14:00:27.887Z,3.20
2019-01-31T14:02:56.161Z,3.10
2019-01-31T14:05:24.491Z,3.10
2019-01-31T14:07:53.030Z,3.10
2019-01-31T14:10:25.748Z,3.00
2019-01-31T14:12:54.064Z,3.00
2019-01-31T14:15:33.774Z,3.00
2019-01-31T14:18:01.228Z,2.90
2019-01-31T14:20:29.610Z,2.90
2019-01-31T14:22:57.883Z,2.90
2019-01-31T14:25:26.230Z,2.80
2019-01-31T14:27:54.822Z,2.80
2019-01-31T14:30:34.601Z,2.80
2019-01-31T14:33:03.103Z,2.80
2019-01-31T14:35:31.651Z,2.80
2019-01-31T14:37:59.995Z,2.80
2019-01-31T14:40:28.267Z,2.80
2019-01-31T14:42:56.544Z,2.80
2019-01-31T14:45:24.865Z,2.80
2019-01-31T14:47:55.695Z,2.80
2019-01-31T14:50:29.149Z,2.80
2019-01-31T14:52:57.439Z,2.70
2019-01-31T14:55:25.738Z,2.80
2019-01-31T14:57:54.191Z,2.80
2019-01-31T15:00:25.012Z,2.80
2019-01-31T15:02:53.381Z,2.80
2019-01-31T15:05:21.691Z,2.80
2019-01-31T15:07:49.967Z,2.70
2019-01-31T15:10:20.582Z,2.80
2019-01-31T15:12:48.864Z,2.80
2019-01-31T15:15:17.426Z,2.70
2019-01-31T15:17:45.704Z,2.70
2019-01-31T15:20:34.496Z,2.70
2019-01-31T15:22:53.158Z,2.70
2019-01-31T15:25:21.507Z,2.70
2019-01-31T15:27:49.958Z,2.70
2019-01-31T15:30:27.455Z,2.70
2019-01-31T15:32:55.746Z,2.70
2019-01-31T15:35:24.017Z,2.80
2019-01-31T15:37:52.285Z,2.70
2019-01-31T15:40:30.407Z,2.70
2019-01-31T15:42:58.669Z,2.70
2019-01-31T15:45:26.954Z,2.70
2019-01-31T15:47:55.235Z,2.70
2019-01-31T15:50:23.701Z,2.70
2019-01-31T15:52:51.976Z,2.70
2019-01-31T15:55:31.559Z,2.70
2019-01-31T15:58:00.122Z,2.70
2019-01-31T16:00:38.988Z,2.70
2019-01-31T16:03:09.464Z,2.70
2019-01-31T16:05:37.880Z,2.70
2019-01-31T16:08:06.847Z,2.70
2019-01-31T16:10:35.151Z,2.70
2019-01-31T16:13:03.505Z,2.70
2019-01-31T16:15:31.818Z,2.70
2019-01-31T16:18:00.166Z,2.70
2019-01-31T16:20:28.442Z,2.70
2019-01-31T16:22:56.742Z,2.70
2019-01-31T16:25:25.014Z,2.70
2019-01-31T16:27:53.671Z,2.70
2019-01-31T16:30:22.417Z,2.70
2019-01-31T16:32:50.751Z,2.70
2019-01-31T16:35:19.700Z,2.70
2019-01-31T16:37:49.316Z,2.70
2019-01-31T16:40:18.540Z,2.70
2019-01-31T16:42:46.818Z,2.70
2019-01-31T16:45:16.565Z,2.70
2019-01-31T16:47:44.845Z,2.70
2019-01-31T16:50:17.886Z,2.70
2019-01-31T16:52:46.177Z,2.70
2019-01-31T16:55:17.790Z,2.70
2019-01-31T16:57:46.067Z,2.70
2019-01-31T17:00:19.854Z,2.70
2019-01-31T17:02:48.577Z,2.70
2019-01-31T17:05:19.702Z,2.70
2019-01-31T17:07:47.978Z,2.70
2019-01-31T17:10:16.340Z,2.70
2019-01-31T17:12:44.660Z,2.60
2019-01-31T17:15:18.266Z,2.60
2019-01-31T17:17:45.449Z,2.60
2019-01-31T17:20:19.466Z,2.70
2019-01-31T17:22:47.927Z,2.60
2019-01-31T17:25:16.190Z,2.60
2019-01-31T17:27:44.473Z,2.60
2019-01-31T17:30:18.745Z,2.60
2019-01-31T17:32:47.062Z,2.60
2019-01-31T17:35:15.343Z,2.50
2019-01-31T17:37:43.745Z,2.60
2019-01-31T17:40:30.444Z,2.60
2019-01-31T17:42:58.717Z,2.60
2019-01-31T17:45:30.691Z,2.60
2019-01-31T17:47:57.005Z,2.60
2019-01-31T17:50:25.272Z,2.60
2019-01-31T17:52:53.552Z,2.60
2019-01-31T17:55:24.679Z,2.60
2019-01-31T17:57:53.145Z,2.60
2019-01-31T18:00:28.041Z,2.60
2019-01-31T18:02:56.392Z,2.60
2019-01-31T18:05:24.669Z,2.50
2019-01-31T18:07:52.967Z,2.60
2019-01-31T18:10:24.462Z,2.60
2019-01-31T18:12:52.801Z,2.60
2019-01-31T18:15:21.136Z,2.50
2019-01-31T18:17:49.444Z,2.50
2019-01-31T18:20:19.528Z,2.50
2019-01-31T18:22:47.887Z,2.50
2019-01-31T18:25:16.238Z,2.50
2019-01-31T18:27:44.524Z,2.50
2019-01-31T18:30:21.958Z,2.50
2019-01-31T18:32:50.229Z,2.50
2019-01-31T18:35:18.551Z,2.50
2019-01-31T18:37:46.856Z,2.50
2019-01-31T18:40:18.327Z,2.50
2019-01-31T18:42:46.612Z,2.50
2019-01-31T18:45:23.882Z,2.50
2019-01-31T18:47:52.172Z,2.50
2019-01-31T18:50:23.904Z,2.50
2019-01-31T18:52:52.260Z,2.50
2019-01-31T18:55:20.779Z,2.50
2019-01-31T18:57:49.118Z,2.50
2019-01-31T19:00:23.807Z,2.50
2019-01-31T19:02:52.238Z,2.50
2019-01-31T19:05:20.607Z,2.40
2019-01-31T19:07:49.157Z,2.40
2019-01-31T19:10:17.493Z,2.40
2019-01-31T19:12:45.769Z,2.40
2019-01-31T19:15:17.438Z,2.40
2019-01-31T19:17:46.050Z,2.40
2019-01-31T19:20:20.313Z,2.40
2019-01-31T19:22:48.594Z,2.40
2019-01-31T19:25:16.939Z,2.40
2019-01-31T19:27:45.350Z,2.40
2019-01-31T19:30:30.700Z,2.40
2019-01-31T19:32:58.970Z,2.40
2019-01-31T19:35:27.237Z,2.40
2019-01-31T19:38:02.237Z,2.40
2019-01-31T19:40:28.156Z,2.40
2019-01-31T19:42:56.505Z,2.40
2019-01-31T19:45:33.698Z,2.40
2019-01-31T19:48:01.964Z,2.40
2019-01-31T19:50:30.250Z,2.40
2019-01-31T19:52:58.529Z,2.40
2019-01-31T19:55:26.930Z,2.40
2019-01-31T19:57:55.270Z,2.40
2019-01-31T20:00:28.124Z,2.30
2019-01-31T20:02:56.690Z,2.40
2019-01-31T20:05:24.975Z,2.30
2019-01-31T20:07:53.390Z,2.30
2019-01-31T20:10:25.045Z,2.30
2019-01-31T20:12:53.400Z,2.30
2019-01-31T20:15:21.660Z,2.20
2019-01-31T20:17:49.934Z,2.30
2019-01-31T20:20:23.230Z,2.20
2019-01-31T20:22:52.161Z,2.20
2019-01-31T20:25:20.845Z,2.10
2019-01-31T20:27:49.207Z,2.10
2019-01-31T20:30:25.658Z,2.00
2019-01-31T20:32:54.252Z,1.90
2019-01-31T20:35:23.558Z,1.90
2019-01-31T20:37:52.305Z,1.80
2019-01-31T20:40:26.209Z,1.80
2019-01-31T20:42:54.521Z,1.80
2019-01-31T20:45:22.881Z,1.70
2019-01-31T20:47:51.152Z,1.70
2019-01-31T20:50:21.872Z,1.70
2019-01-31T20:52:50.187Z,1.70
2019-01-31T20:55:18.458Z,1.70
2019-01-31T20:57:46.860Z,1.70
2019-01-31T21:00:31.481Z,1.70
2019-01-31T21:02:59.745Z,1.70
2019-01-31T21:05:29.483Z,1.70
2019-01-31T21:07:57.783Z,1.60
2019-01-31T21:10:26.645Z,1.60
2019-01-31T21:12:55.462Z,1.70
2019-01-31T21:15:26.107Z,1.70
2019-01-31T21:17:54.434Z,1.70
2019-01-31T21:20:26.447Z,1.70
2019-01-31T21:22:55.321Z,1.70
2019-01-31T21:25:23.721Z,1.70
2019-01-31T21:27:52.324Z,1.60
2019-01-31T21:30:23.528Z,1.60
2019-01-31T21:32:51.815Z,1.60
2019-01-31T21:35:20.914Z,1.60
2019-01-31T21:37:49.188Z,1.60
2019-01-31T21:40:19.541Z,1.50
2019-01-31T21:42:47.874Z,1.50
2019-01-31T21:45:21.036Z,1.60
2019-01-31T21:47:49.308Z,1.50
2019-01-31T21:50:26.256Z,1.50
2019-01-31T21:52:54.605Z,1.40
2019-01-31T21:55:22.959Z,1.40
2019-01-31T21:57:51.242Z,1.40
2019-01-31T22:00:24.914Z,1.30
2019-01-31T22:02:53.251Z,1.40
2019-01-31T22:05:21.510Z,1.30
2019-01-31T22:07:49.780Z,1.30
2019-01-31T22:10:19.834Z,1.30
2019-01-31T22:12:48.102Z,1.30
2019-01-31T22:15:25.118Z,1.30
2019-01-31T22:17:53.407Z,1.30
2019-01-31T22:20:21.742Z,1.30
2019-01-31T22:22:50.030Z,1.20
2019-01-31T22:25:20.464Z,1.20
2019-01-31T22:27:48.805Z,1.20
2019-01-31T22:30:22.564Z,1.30
2019-01-31T22:32:50.835Z,1.30
2019-01-31T22:35:19.129Z,1.40
2019-01-31T22:37:47.506Z,1.30
2019-01-31T22:40:16.895Z,1.30
2019-01-31T22:42:45.181Z,1.20
2019-01-31T22:45:16.084Z,1.10
2019-01-31T22:47:44.364Z,1.00
2019-01-31T22:50:17.508Z,1.00
2019-01-31T22:52:45.819Z,0.90
2019-01-31T22:55:16.764Z,0.80
2019-01-31T22:57:45.052Z,0.80
2019-01-31T23:00:54.017Z,0.80
2019-01-31T23:03:22.362Z,0.70
2019-01-31T23:05:50.666Z,0.80
2019-01-31T23:08:19.051Z,0.70
2019-01-31T23:10:47.495Z,0.70
2019-01-31T23:13:15.853Z,0.70
2019-01-31T23:15:44.462Z,0.60
2019-01-31T23:18:12.738Z,0.60
2019-01-31T23:20:44.196Z,0.60
2019-01-31T23:23:11.312Z,0.60
2019-01-31T23:25:40.520Z,0.60
2019-01-31T23:28:08.930Z,0.70
2019-01-31T23:30:37.206Z,0.70
2019-01-31T23:33:05.478Z,0.80
2019-01-31T23:35:33.765Z,0.80
2019-01-31T23:38:02.094Z,0.80
2019-01-31T23:40:30.402Z,0.80
2019-01-31T23:42:58.757Z,0.80
2019-01-31T23:45:27.052Z,0.70
2019-01-31T23:47:55.411Z,0.70
2019-01-31T23:50:23.689Z,0.60
2019-01-31T23:52:52.002Z,0.70
2019-01-31T23:55:20.284Z,0.60
2019-01-31T23:57:48.559Z,0.60
