createdAt,value
2022-09-23T00:01:00.978Z,59.58
2022-09-23T00:03:29.546Z,59.22
2022-09-23T00:06:02.771Z,59.55
2022-09-23T00:08:30.853Z,59.30
2022-09-23T00:10:58.853Z,59.10
2022-09-23T00:13:26.468Z,59.72
2022-09-23T00:15:53.849Z,59.67
2022-09-23T00:18:21.600Z,59.53
2022-09-23T00:20:50.000Z,59.28
2022-09-23T00:23:18.830Z,59.14
2022-09-23T00:25:46.346Z,59.73
2022-09-23T00:28:13.908Z,60.13
2022-09-23T00:30:41.891Z,59.38
2022-09-23T00:33:09.409Z,59.69
2022-09-23T00:35:38.583Z,59.78
2022-09-23T00:38:06.162Z,60.50
2022-09-23T00:40:36.306Z,60.22
2022-09-23T00:43:04.762Z,60.60
2022-09-23T00:45:33.087Z,60.05
2022-09-23T00:48:03.672Z,60.15
2022-09-23T00:50:35.162Z,60.16
2022-09-23T00:53:06.668Z,60.96
2022-09-23T00:55:39.734Z,59.63
2022-09-23T00:58:11.033Z,59.87
2022-09-23T01:00:38.566Z,60.63
2022-09-23T01:03:07.695Z,59.84
2022-09-23T01:05:36.399Z,60.13
2022-09-23T01:08:05.764Z,60.58
2022-09-23T01:10:52.505Z,59.84
2022-09-23T01:13:27.690Z,59.80
2022-09-23T01:16:04.936Z,60.10
2022-09-23T01:18:38.941Z,61.31
2022-09-23T01:21:20.060Z,60.50
2022-09-23T01:24:26.411Z,60.53
2022-09-23T01:27:10.823Z,61.29
2022-09-23T01:30:05.527Z,62.56
2022-09-23T01:32:46.751Z,61.33
2022-09-23T01:35:25.012Z,60.72
2022-09-23T01:38:01.162Z,61.14
2022-09-23T01:40:39.931Z,61.16
2022-09-23T01:43:11.572Z,60.53
2022-09-23T01:45:44.538Z,61.21
2022-09-23T01:48:19.154Z,61.17
2022-09-23T01:50:59.578Z,60.64
2022-09-23T01:53:35.637Z,60.94
2022-09-23T01:56:06.502Z,61.11
2022-09-23T01:58:41.852Z,60.65
2022-09-23T02:01:16.343Z,61.42
2022-09-23T02:03:52.093Z,61.39
2022-09-23T02:06:24.250Z,61.27
2022-09-23T02:08:57.589Z,60.84
2022-09-23T02:11:25.591Z,60.67
2022-09-23T02:13:55.482Z,60.73
2022-09-23T02:16:28.481Z,60.96
2022-09-23T02:19:02.333Z,61.25
2022-09-23T02:21:35.187Z,60.74
2022-09-23T02:24:09.779Z,61.49
2022-09-23T02:26:46.047Z,61.57
2022-09-23T02:29:20.819Z,60.99
2022-09-23T02:31:57.403Z,60.72
2022-09-23T02:34:36.772Z,60.96
2022-09-23T02:37:12.485Z,61.21
2022-09-23T02:39:50.448Z,60.69
2022-09-23T02:42:22.570Z,61.04
2022-09-23T02:44:50.242Z,60.75
2022-09-23T02:47:21.411Z,60.63
2022-09-23T02:49:50.271Z,61.86
2022-09-23T02:52:18.086Z,61.25
2022-09-23T02:54:45.638Z,61.70
2022-09-23T02:57:14.497Z,61.53
2022-09-23T02:59:42.512Z,61.86
2022-09-23T03:02:29.194Z,62.16
2022-09-23T03:05:06.623Z,61.55
2022-09-23T03:07:44.571Z,61.92
2022-09-23T03:10:20.507Z,61.72
2022-09-23T03:13:01.274Z,61.87
2022-09-23T03:15:38.285Z,61.45
2022-09-23T03:18:15.273Z,61.14
2022-09-23T03:20:49.549Z,61.84
2022-09-23T03:23:23.541Z,61.94
2022-09-23T03:25:54.815Z,61.89
2022-09-23T03:28:25.357Z,62.54
2022-09-23T03:30:55.512Z,63.09
2022-09-23T03:33:28.816Z,62.12
2022-09-23T03:36:22.276Z,62.43
2022-09-23T03:38:52.750Z,62.22
2022-09-23T03:41:28.901Z,62.38
2022-09-23T03:43:58.431Z,62.42
2022-09-23T03:46:27.417Z,62.25
2022-09-23T03:49:00.671Z,63.00
2022-09-23T03:51:29.616Z,63.44
2022-09-23T03:53:57.474Z,63.77
2022-09-23T03:56:24.982Z,63.16
2022-09-23T03:58:52.486Z,63.36
2022-09-23T04:01:20.091Z,63.39
2022-09-23T04:03:49.043Z,63.03
2022-09-23T04:06:16.908Z,62.89
2022-09-23T04:08:45.863Z,62.47
2022-09-23T04:11:13.440Z,62.99
2022-09-23T04:13:41.016Z,64.01
2022-09-23T04:16:08.570Z,66.49
2022-09-23T04:18:36.209Z,66.44
2022-09-23T04:21:03.800Z,66.58
2022-09-23T04:23:31.271Z,65.14
2022-09-23T04:26:00.135Z,64.75
2022-09-23T04:28:27.694Z,64.64
2022-09-23T04:30:57.773Z,64.12
2022-09-23T04:33:25.716Z,63.59
2022-09-23T04:35:53.440Z,63.79
2022-09-23T04:38:22.022Z,63.67
2022-09-23T04:40:49.889Z,63.78
2022-09-23T04:43:18.923Z,63.59
2022-09-23T04:45:46.386Z,63.70
2022-09-23T04:48:13.916Z,63.32
2022-09-23T04:50:41.603Z,62.85
2022-09-23T04:53:09.118Z,62.86
2022-09-23T04:55:36.677Z,63.36
2022-09-23T04:58:04.262Z,62.52
2022-09-23T05:00:33.536Z,62.33
2022-09-23T05:03:01.024Z,62.68
2022-09-23T05:05:29.725Z,62.52
2022-09-23T05:07:57.883Z,63.10
2022-09-23T05:10:25.346Z,62.53
2022-09-23T05:12:57.111Z,63.03
2022-09-23T05:15:24.963Z,62.63
2022-09-23T05:17:53.775Z,62.91
2022-09-23T05:20:21.573Z,62.71
2022-09-23T05:22:49.047Z,62.67
2022-09-23T05:25:16.755Z,62.26
2022-09-23T05:27:44.226Z,62.71
2022-09-23T05:30:12.231Z,63.34
2022-09-23T05:32:39.715Z,63.03
2022-09-23T05:35:09.346Z,63.49
2022-09-23T05:37:38.914Z,62.92
2022-09-23T05:40:07.400Z,62.79
2022-09-23T05:42:35.188Z,62.64
2022-09-23T05:45:02.714Z,62.37
2022-09-23T05:47:30.212Z,63.02
2022-09-23T05:50:00.466Z,63.24
2022-09-23T05:52:34.830Z,62.74
2022-09-23T05:55:03.207Z,61.99
2022-09-23T05:57:32.070Z,61.81
2022-09-23T06:00:20.784Z,62.31
2022-09-23T06:02:56.376Z,63.13
2022-09-23T06:05:31.796Z,61.80
2022-09-23T06:08:04.498Z,61.89
2022-09-23T06:10:47.871Z,61.63
2022-09-23T06:13:36.788Z,61.75
2022-09-23T06:16:14.364Z,61.32
2022-09-23T06:18:43.684Z,61.56
2022-09-23T06:21:13.763Z,60.93
2022-09-23T06:23:47.409Z,60.82
2022-09-23T06:26:19.574Z,60.51
2022-09-23T06:28:53.458Z,60.86
2022-09-23T06:31:32.361Z,62.52
2022-09-23T06:34:44.790Z,62.86
2022-09-23T06:38:36.755Z,62.08
2022-09-23T06:41:08.070Z,62.19
2022-09-23T06:43:36.451Z,61.74
2022-09-23T06:46:06.528Z,60.86
2022-09-23T06:48:36.081Z,60.56
2022-09-23T06:51:07.561Z,59.65
2022-09-23T06:53:38.792Z,59.21
2022-09-23T06:56:12.410Z,58.54
2022-09-23T06:58:40.110Z,57.58
2022-09-23T07:01:09.846Z,57.00
2022-09-23T07:03:38.349Z,56.07
2022-09-23T07:06:07.190Z,55.64
2022-09-23T07:08:35.872Z,54.93
2022-09-23T07:11:13.325Z,54.08
2022-09-23T07:13:46.861Z,53.25
2022-09-23T07:16:16.330Z,52.51
2022-09-23T07:18:45.047Z,51.52
2022-09-23T07:21:28.378Z,50.53
2022-09-23T07:23:58.219Z,49.87
2022-09-23T07:26:26.785Z,50.92
2022-09-23T07:29:04.543Z,48.84
2022-09-23T07:31:39.216Z,50.06
2022-09-23T07:34:08.043Z,48.55
2022-09-23T07:36:37.435Z,48.97
2022-09-23T07:39:05.635Z,48.70
2022-09-23T07:41:34.773Z,48.32
2022-09-23T07:44:06.034Z,48.27
2022-09-23T07:46:35.862Z,48.73
2022-09-23T07:49:05.192Z,48.64
2022-09-23T07:51:36.485Z,49.46
2022-09-23T07:54:07.809Z,49.88
2022-09-23T07:56:36.068Z,51.25
2022-09-23T07:59:05.511Z,52.56
2022-09-23T08:01:35.207Z,52.85
2022-09-23T08:04:06.537Z,53.70
2022-09-23T08:06:34.635Z,53.79
2022-09-23T08:09:05.138Z,54.19
2022-09-23T08:11:32.892Z,54.38
2022-09-23T08:14:00.413Z,55.16
2022-09-23T08:16:29.254Z,55.54
2022-09-23T08:18:57.083Z,55.67
2022-09-23T08:21:24.612Z,55.58
2022-09-23T08:23:52.424Z,54.67
2022-09-23T08:26:22.289Z,55.67
2022-09-23T08:28:51.350Z,55.51
2022-09-23T08:31:18.910Z,55.55
2022-09-23T08:33:47.650Z,55.68
2022-09-23T08:36:15.234Z,55.66
2022-09-23T08:38:42.755Z,55.25
2022-09-23T08:41:20.970Z,55.58
2022-09-23T08:43:51.310Z,55.32
2022-09-23T08:46:24.886Z,55.13
2022-09-23T08:48:55.061Z,55.11
2022-09-23T08:51:30.318Z,54.56
2022-09-23T08:53:59.885Z,54.41
2022-09-23T08:56:29.848Z,54.20
2022-09-23T08:59:05.118Z,54.35
2022-09-23T09:01:39.096Z,53.35
2022-09-23T09:04:17.435Z,53.98
2022-09-23T09:06:53.516Z,53.76
2022-09-23T09:09:26.424Z,53.65
2022-09-23T09:11:58.915Z,52.81
2022-09-23T09:14:30.373Z,52.87
2022-09-23T09:17:01.641Z,52.47
2022-09-23T09:20:05.322Z,52.71
2022-09-23T09:22:49.297Z,49.14
2022-09-23T09:25:32.130Z,48.97
2022-09-23T09:28:02.350Z,45.10
2022-09-23T09:30:30.022Z,45.06
2022-09-23T09:33:02.692Z,42.99
2022-09-23T09:35:37.747Z,43.50
2022-09-23T09:38:06.624Z,43.34
2022-09-23T09:40:35.542Z,40.75
2022-09-23T09:43:05.461Z,40.00
2022-09-23T09:45:57.859Z,40.27
2022-09-23T09:48:33.343Z,37.51
2022-09-23T09:51:19.755Z,41.77
2022-09-23T09:53:47.322Z,40.10
2022-09-23T09:56:16.849Z,40.04
2022-09-23T09:58:49.370Z,37.50
2022-09-23T10:01:25.016Z,40.99
2022-09-23T10:03:56.919Z,37.04
2022-09-23T10:06:29.930Z,37.20
2022-09-23T10:09:11.332Z,36.63
2022-09-23T10:11:39.721Z,36.53
2022-09-23T10:14:13.438Z,39.05
2022-09-23T10:16:42.372Z,34.70
2022-09-23T10:19:19.457Z,33.68
2022-09-23T10:21:53.056Z,34.04
2022-09-23T10:24:24.966Z,35.40
2022-09-23T10:26:58.068Z,37.30
2022-09-23T10:29:30.342Z,35.31
2022-09-23T10:32:21.660Z,33.19
2022-09-23T10:34:53.224Z,33.23
2022-09-23T10:37:28.898Z,32.76
2022-09-23T10:40:14.158Z,34.04
2022-09-23T10:43:12.064Z,33.82
2022-09-23T10:45:58.827Z,33.10
2022-09-23T10:48:37.245Z,31.80
2022-09-23T10:51:14.395Z,35.99
2022-09-23T10:53:55.168Z,34.96
2022-09-23T10:56:33.035Z,34.04
2022-09-23T10:59:29.163Z,33.41
2022-09-23T11:02:12.031Z,33.30
2022-09-23T11:05:16.389Z,34.91
2022-09-23T11:07:50.354Z,33.99
2022-09-23T11:10:46.547Z,32.29
2022-09-23T11:13:24.714Z,33.52
2022-09-23T11:16:04.111Z,34.75
2022-09-23T11:18:45.669Z,34.10
2022-09-23T11:21:36.213Z,34.72
2022-09-23T11:24:20.560Z,33.47
2022-09-23T11:27:04.994Z,34.04
2022-09-23T11:30:05.619Z,34.43
2022-09-23T11:33:14.059Z,33.81
2022-09-23T11:35:47.681Z,35.38
2022-09-23T11:38:21.281Z,34.07
2022-09-23T11:40:54.868Z,34.94
2022-09-23T11:43:25.526Z,32.05
2022-09-23T11:45:59.510Z,33.62
2022-09-23T11:48:32.796Z,35.20
2022-09-23T11:51:04.433Z,34.85
2022-09-23T11:53:41.655Z,33.95
2022-09-23T11:56:24.168Z,35.31
2022-09-23T11:59:05.508Z,33.32
2022-09-23T12:01:39.623Z,35.21
2022-09-23T12:04:20.411Z,34.46
2022-09-23T12:06:53.344Z,33.76
2022-09-23T12:09:47.075Z,33.47
2022-09-23T12:12:26.326Z,34.35
2022-09-23T12:15:02.823Z,31.99
2022-09-23T12:18:02.655Z,31.82
2022-09-23T12:20:58.126Z,30.60
2022-09-23T12:23:52.100Z,34.41
2022-09-23T12:26:27.638Z,32.91
2022-09-23T12:29:05.454Z,33.68
2022-09-23T12:31:45.356Z,33.99
2022-09-23T12:34:26.251Z,32.69
2022-09-23T12:37:13.268Z,30.97
2022-09-23T12:39:44.270Z,30.10
2022-09-23T12:42:18.991Z,31.21
2022-09-23T12:44:52.167Z,32.60
2022-09-23T12:47:42.187Z,32.26
2022-09-23T12:50:55.560Z,30.13
2022-09-23T12:54:23.325Z,30.69
2022-09-23T12:57:08.772Z,29.87
2022-09-23T13:00:16.958Z,31.28
2022-09-23T13:03:13.848Z,32.25
2022-09-23T13:06:08.410Z,33.91
2022-09-23T13:08:42.509Z,32.76
2022-09-23T13:11:21.564Z,31.62
2022-09-23T13:13:51.683Z,33.22
2022-09-23T13:16:24.559Z,32.32
2022-09-23T13:18:56.394Z,32.09
2022-09-23T13:22:08.294Z,32.26
2022-09-23T13:24:43.532Z,33.36
2022-09-23T13:27:28.211Z,31.33
2022-09-23T13:30:08.474Z,31.23
2022-09-23T13:32:43.194Z,31.99
2022-09-23T13:35:29.901Z,33.19
2022-09-23T13:38:24.288Z,33.82
2022-09-23T13:41:06.481Z,33.27
2022-09-23T13:43:58.016Z,33.99
2022-09-23T13:46:29.775Z,33.86
2022-09-23T13:49:11.144Z,33.40
2022-09-23T13:52:09.234Z,34.57
2022-09-23T13:54:56.977Z,34.69
2022-09-23T14:11:30.087Z,34.81
2022-09-23T14:14:46.524Z,34.72
2022-09-23T14:21:54.017Z,35.14
2022-09-23T14:24:54.859Z,34.98
2022-09-23T14:27:30.089Z,35.04
2022-09-23T14:30:00.421Z,35.13
2022-09-23T14:32:36.965Z,34.83
2022-09-23T14:35:20.195Z,35.30
2022-09-23T14:38:09.263Z,34.65
2022-09-23T14:40:53.050Z,34.64
2022-09-23T14:43:25.578Z,35.53
2022-09-23T14:46:00.203Z,35.53
2022-09-23T14:48:31.963Z,36.43
2022-09-23T14:51:22.491Z,35.69
2022-09-23T14:53:51.159Z,36.16
2022-09-23T14:56:22.204Z,36.38
2022-09-23T14:58:54.262Z,36.61
2022-09-23T15:01:38.802Z,36.27
2022-09-23T15:04:17.339Z,36.40
2022-09-23T15:06:53.616Z,36.96
2022-09-23T15:09:25.568Z,36.59
2022-09-23T15:11:57.531Z,37.10
2022-09-23T15:14:38.697Z,36.90
2022-09-23T15:17:18.465Z,37.29
2022-09-23T15:19:52.709Z,37.58
2022-09-23T15:22:21.060Z,36.52
2022-09-23T15:24:49.431Z,36.55
2022-09-23T15:27:31.031Z,37.17
2022-09-23T15:30:15.211Z,37.59
2022-09-23T15:32:45.610Z,37.74
2022-09-23T15:35:16.562Z,37.65
2022-09-23T15:37:45.023Z,37.55
2022-09-23T15:40:22.882Z,37.93
2022-09-23T15:42:52.797Z,38.00
2022-09-23T15:45:27.519Z,37.94
2022-09-23T15:48:03.548Z,37.94
2022-09-23T15:50:32.520Z,38.23
2022-09-23T15:53:00.702Z,38.58
2022-09-23T15:55:28.771Z,38.72
2022-09-23T15:57:57.046Z,38.60
2022-09-23T16:00:24.970Z,38.93
2022-09-23T16:02:54.543Z,38.98
2022-09-23T16:05:30.984Z,38.01
2022-09-23T16:07:59.676Z,38.27
2022-09-23T16:10:51.132Z,38.07
2022-09-23T16:21:24.847Z,38.79
2022-09-23T16:24:43.977Z,39.27
2022-09-23T16:27:20.699Z,39.46
2022-09-23T16:29:54.916Z,39.99
2022-09-23T16:32:44.078Z,40.85
2022-09-23T16:35:39.510Z,41.87
2022-09-23T16:38:20.405Z,42.53
2022-09-23T16:40:55.755Z,42.65
2022-09-23T16:43:24.914Z,42.36
2022-09-23T16:45:53.347Z,43.08
2022-09-23T16:48:24.036Z,43.36
2022-09-23T16:50:55.171Z,43.32
2022-09-23T16:53:27.235Z,43.90
2022-09-23T16:55:58.274Z,43.32
2022-09-23T16:58:26.760Z,43.90
2022-09-23T17:01:16.325Z,43.95
2022-09-23T17:03:44.815Z,44.03
2022-09-23T17:06:14.125Z,43.48
2022-09-23T17:08:48.749Z,43.94
2022-09-23T17:11:34.089Z,43.96
2022-09-23T17:14:07.120Z,44.69
2022-09-23T17:16:48.257Z,44.92
2022-09-23T17:19:26.103Z,44.70
2022-09-23T17:22:05.747Z,44.58
2022-09-23T17:24:52.673Z,44.60
2022-09-23T17:27:47.445Z,45.10
2022-09-23T17:30:17.689Z,45.20
2022-09-23T17:32:50.266Z,46.63
2022-09-23T17:35:23.855Z,46.90
2022-09-23T17:37:56.324Z,46.71
2022-09-23T17:40:27.003Z,46.30
2022-09-23T17:42:55.359Z,46.71
2022-09-23T17:45:23.799Z,46.02
2022-09-23T17:47:54.994Z,46.46
2022-09-23T17:50:23.671Z,46.06
2022-09-23T17:52:54.077Z,46.43
2022-09-23T17:55:22.252Z,46.67
2022-09-23T17:57:53.709Z,46.33
2022-09-23T18:00:24.854Z,46.42
2022-09-23T18:02:59.291Z,46.69
2022-09-23T18:05:28.274Z,46.74
2022-09-23T18:07:56.963Z,46.39
2022-09-23T18:10:25.878Z,46.27
2022-09-23T18:12:58.542Z,45.86
2022-09-23T18:15:32.957Z,46.20
2022-09-23T18:18:08.817Z,46.57
2022-09-23T18:20:59.953Z,46.47
2022-09-23T18:23:29.747Z,46.43
2022-09-23T18:25:59.037Z,46.54
2022-09-23T18:28:34.630Z,46.86
2022-09-23T18:31:04.203Z,46.71
2022-09-23T18:33:32.471Z,47.20
2022-09-23T18:36:01.267Z,46.92
2022-09-23T18:38:29.536Z,47.31
2022-09-23T18:40:59.386Z,46.89
2022-09-23T18:43:37.571Z,46.48
2022-09-23T18:46:12.337Z,46.74
2022-09-23T18:48:58.990Z,47.08
2022-09-23T18:51:29.728Z,46.96
2022-09-23T18:53:59.435Z,46.91
2022-09-23T18:56:29.740Z,47.27
2022-09-23T18:58:59.267Z,47.20
2022-09-23T19:01:27.976Z,47.16
2022-09-23T19:03:57.278Z,47.92
2022-09-23T19:06:27.177Z,47.53
2022-09-23T19:08:56.498Z,48.09
2022-09-23T19:11:25.264Z,47.95
2022-09-23T19:14:03.180Z,47.46
2022-09-23T19:16:34.079Z,47.41
2022-09-23T19:19:02.792Z,48.76
2022-09-23T19:21:31.835Z,48.27
2022-09-23T19:24:03.575Z,47.84
2022-09-23T19:26:33.870Z,48.02
2022-09-23T19:29:03.477Z,48.30
2022-09-23T19:31:35.369Z,48.88
2022-09-23T19:34:10.168Z,48.05
2022-09-23T19:36:40.098Z,48.32
2022-09-23T19:39:10.835Z,48.48
2022-09-23T19:41:39.611Z,47.91
2022-09-23T19:44:08.363Z,48.38
2022-09-23T19:46:39.554Z,48.19
2022-09-23T19:49:08.771Z,49.13
2022-09-23T19:51:37.131Z,48.72
2022-09-23T19:54:07.265Z,49.28
2022-09-23T19:56:36.135Z,49.50
2022-09-23T19:59:05.991Z,50.51
2022-09-23T20:01:35.417Z,49.66
2022-09-23T20:04:05.884Z,49.49
2022-09-23T20:06:36.007Z,49.93
2022-09-23T20:09:04.183Z,50.59
2022-09-23T20:11:32.661Z,50.04
2022-09-23T20:14:03.462Z,49.97
2022-09-23T20:16:34.071Z,50.07
2022-09-23T20:19:04.962Z,51.09
2022-09-23T20:21:33.985Z,51.04
2022-09-23T20:24:04.487Z,51.15
2022-09-23T20:26:50.298Z,50.38
2022-09-23T20:29:19.474Z,51.20
2022-09-23T20:31:47.904Z,50.75
2022-09-23T20:34:17.287Z,51.58
2022-09-23T20:36:45.331Z,51.13
2022-09-23T20:39:13.312Z,51.25
2022-09-23T20:41:41.490Z,50.40
2022-09-23T20:44:12.993Z,50.70
2022-09-23T20:46:46.933Z,52.36
2022-09-23T20:49:18.492Z,50.64
2022-09-23T20:51:48.322Z,51.17
2022-09-23T20:54:19.046Z,52.44
2022-09-23T20:56:47.652Z,52.32
2022-09-23T20:59:17.496Z,53.09
2022-09-23T21:01:45.306Z,54.07
2022-09-23T21:04:12.876Z,53.50
2022-09-23T21:06:41.663Z,52.33
2022-09-23T21:09:09.143Z,52.37
2022-09-23T21:11:36.772Z,53.33
2022-09-23T21:14:04.329Z,53.07
2022-09-23T21:16:32.052Z,53.34
2022-09-23T21:19:00.091Z,52.63
2022-09-23T21:21:27.788Z,51.96
2022-09-23T21:24:17.286Z,52.32
2022-09-23T21:26:47.763Z,51.88
2022-09-23T21:29:15.226Z,51.58
2022-09-23T21:31:42.798Z,51.86
2022-09-23T21:34:12.466Z,51.97
2022-09-23T21:36:42.782Z,51.16
2022-09-23T21:39:12.916Z,51.18
2022-09-23T21:41:40.863Z,50.95
2022-09-23T21:44:08.965Z,50.79
2022-09-23T21:46:37.491Z,50.72
2022-09-23T21:49:05.688Z,51.05
2022-09-23T21:51:36.551Z,51.01
2022-09-23T21:54:04.930Z,50.56
2022-09-23T21:56:36.522Z,50.92
2022-09-23T21:59:05.234Z,50.73
2022-09-23T22:01:36.227Z,50.70
2022-09-23T22:04:08.358Z,50.82
2022-09-23T22:06:38.414Z,50.39
2022-09-23T22:09:09.131Z,50.83
2022-09-23T22:11:57.064Z,50.51
2022-09-23T22:14:26.305Z,50.89
2022-09-23T22:16:57.563Z,50.75
2022-09-23T22:19:26.292Z,50.51
2022-09-23T22:21:55.873Z,51.00
2022-09-23T22:24:24.046Z,50.51
2022-09-23T22:26:53.272Z,51.65
2022-09-23T22:29:38.644Z,51.24
2022-09-23T22:32:28.471Z,51.49
2022-09-23T22:34:56.006Z,51.26
2022-09-23T22:37:26.459Z,51.97
2022-09-23T22:39:56.474Z,51.32
2022-09-23T22:42:25.337Z,51.61
2022-09-23T22:44:55.378Z,51.65
2022-09-23T22:47:25.234Z,51.79
2022-09-23T22:49:55.367Z,51.46
2022-09-23T22:52:25.099Z,51.79
2022-09-23T22:54:52.887Z,52.41
2022-09-23T22:57:20.643Z,51.18
2022-09-23T22:59:52.643Z,51.36
2022-09-23T23:02:21.835Z,51.56
2022-09-23T23:04:50.108Z,51.87
2022-09-23T23:07:21.928Z,51.78
2022-09-23T23:09:53.097Z,51.76
2022-09-23T23:12:21.781Z,51.33
2022-09-23T23:14:50.226Z,51.55
2022-09-23T23:17:19.188Z,52.60
2022-09-23T23:19:46.742Z,52.86
2022-09-23T23:22:14.287Z,52.91
2022-09-23T23:24:41.880Z,52.90
2022-09-23T23:27:09.712Z,52.16
2022-09-23T23:29:37.330Z,52.78
2022-09-23T23:32:05.128Z,52.19
2022-09-23T23:34:33.970Z,52.44
2022-09-23T23:37:01.531Z,53.03
2022-09-23T23:39:30.720Z,52.44
2022-09-23T23:41:59.013Z,52.56
2022-09-23T23:44:27.798Z,52.16
2022-09-23T23:46:56.034Z,52.84
2022-09-23T23:49:23.987Z,52.62
2022-09-23T23:51:53.007Z,52.54
2022-09-23T23:54:20.444Z,52.36
2022-09-23T23:56:50.000Z,52.72
2022-09-23T23:59:20.199Z,53.04
