createdAt,value
2018-01-29T00:00:03.957Z,9.80
2018-01-29T00:02:39.424Z,9.80
2018-01-29T00:05:13.583Z,9.80
2018-01-29T00:07:48.064Z,9.90
2018-01-29T00:10:21.931Z,9.80
2018-01-29T00:12:55.644Z,9.80
2018-01-29T00:15:30.153Z,10.00
2018-01-29T00:18:04.289Z,9.90
2018-01-29T00:20:38.271Z,9.70
2018-01-29T00:23:12.710Z,9.80
2018-01-29T00:28:28.733Z,10.10
2018-01-29T00:31:03.203Z,10.10
2018-01-29T00:33:37.273Z,9.70
2018-01-29T00:36:11.553Z,9.60
2018-01-29T00:38:45.369Z,9.80
2018-01-29T00:41:19.336Z,9.80
2018-01-29T00:43:54.022Z,9.80
2018-01-29T00:46:28.081Z,9.70
2018-01-29T00:49:02.551Z,10.00
2018-01-29T00:51:37.820Z,9.80
2018-01-29T00:54:12.523Z,9.70
2018-01-29T00:56:47.280Z,9.60
2018-01-29T00:59:21.974Z,9.50
2018-01-29T01:01:56.270Z,9.50
2018-01-29T01:04:30.101Z,9.50
2018-01-29T01:07:03.986Z,9.50
2018-01-29T01:09:38.164Z,9.50
2018-01-29T01:12:12.998Z,9.60
2018-01-29T01:14:47.718Z,9.60
2018-01-29T01:17:22.849Z,9.60
2018-01-29T01:19:57.082Z,9.60
2018-01-29T01:22:31.060Z,9.70
2018-01-29T01:25:04.934Z,9.60
2018-01-29T01:27:40.241Z,10.00
2018-01-29T01:30:14.333Z,9.90
2018-01-29T01:32:48.793Z,9.70
2018-01-29T01:35:23.079Z,9.50
2018-01-29T01:37:58.314Z,9.50
2018-01-29T01:40:32.019Z,9.50
2018-01-29T01:43:06.694Z,9.50
2018-01-29T01:45:42.132Z,9.40
2018-01-29T01:48:16.609Z,9.40
2018-01-29T01:50:51.384Z,9.40
2018-01-29T01:53:25.385Z,9.50
2018-01-29T01:55:59.352Z,9.50
2018-01-29T01:58:33.813Z,9.50
2018-01-29T02:01:08.287Z,9.50
2018-01-29T02:03:42.332Z,9.40
2018-01-29T02:06:16.169Z,9.60
2018-01-29T02:08:50.221Z,9.50
2018-01-29T02:11:24.820Z,9.50
2018-01-29T02:13:59.208Z,9.40
2018-01-29T02:16:33.645Z,9.50
2018-01-29T02:19:08.907Z,9.50
2018-01-29T02:21:43.302Z,9.50
2018-01-29T02:24:17.403Z,9.40
2018-01-29T02:26:51.248Z,9.50
2018-01-29T02:29:25.296Z,9.70
2018-01-29T02:32:00.298Z,9.50
2018-01-29T02:34:35.765Z,9.60
2018-01-29T02:37:09.677Z,9.60
2018-01-29T02:39:44.038Z,9.60
2018-01-29T02:42:18.219Z,9.60
2018-01-29T02:44:52.782Z,9.60
2018-01-29T02:47:26.573Z,9.60
2018-01-29T02:50:00.724Z,9.60
2018-01-29T02:52:34.533Z,9.60
2018-01-29T02:55:08.453Z,9.50
2018-01-29T02:57:42.873Z,9.40
2018-01-29T03:00:17.000Z,9.40
2018-01-29T03:02:50.768Z,9.40
2018-01-29T03:05:25.521Z,9.50
2018-01-29T03:07:59.669Z,9.40
2018-01-29T03:10:33.623Z,9.50
2018-01-29T03:13:07.395Z,9.80
2018-01-29T03:15:41.215Z,9.50
2018-01-29T03:18:14.952Z,9.30
2018-01-29T03:20:48.908Z,9.40
2018-01-29T03:23:24.380Z,9.20
2018-01-29T03:25:58.491Z,9.20
2018-01-29T03:28:32.978Z,9.20
2018-01-29T03:31:08.168Z,9.20
2018-01-29T03:33:42.245Z,9.20
2018-01-29T03:36:16.387Z,9.10
2018-01-29T03:38:50.352Z,9.20
2018-01-29T03:41:27.693Z,9.10
2018-01-29T03:44:03.009Z,9.20
2018-01-29T03:46:36.788Z,9.20
2018-01-29T03:49:10.560Z,9.10
2018-01-29T03:51:45.163Z,9.10
2018-01-29T03:54:23.112Z,9.10
2018-01-29T03:56:57.692Z,9.00
2018-01-29T03:59:31.699Z,9.00
2018-01-29T04:02:05.732Z,9.10
2018-01-29T04:04:40.831Z,9.10
2018-01-29T04:07:15.378Z,9.10
2018-01-29T04:09:49.600Z,9.20
2018-01-29T04:12:24.060Z,9.10
2018-01-29T04:14:58.642Z,9.40
2018-01-29T04:17:33.771Z,9.30
2018-01-29T04:20:07.923Z,9.30
2018-01-29T04:22:42.642Z,9.20
2018-01-29T04:25:17.141Z,9.20
2018-01-29T04:27:51.171Z,9.20
2018-01-29T04:30:25.740Z,9.00
2018-01-29T04:33:00.019Z,9.00
2018-01-29T04:38:21.489Z,9.00
2018-01-29T04:40:55.372Z,9.00
2018-01-29T04:43:29.072Z,9.20
2018-01-29T04:46:05.477Z,9.00
2018-01-29T04:48:39.655Z,9.00
2018-01-29T04:51:13.671Z,8.90
2018-01-29T04:53:47.671Z,9.10
2018-01-29T04:56:21.880Z,9.00
2018-01-29T04:58:56.614Z,9.00
2018-01-29T05:01:30.926Z,9.00
2018-01-29T05:04:04.850Z,8.90
2018-01-29T05:06:38.678Z,9.00
2018-01-29T05:09:12.578Z,9.00
2018-01-29T05:11:46.589Z,9.30
2018-01-29T05:14:20.628Z,9.40
2018-01-29T05:16:55.656Z,9.30
2018-01-29T05:19:30.397Z,9.30
2018-01-29T05:22:05.187Z,9.20
2018-01-29T05:24:39.299Z,9.20
2018-01-29T05:27:13.369Z,9.00
2018-01-29T05:29:48.083Z,9.10
2018-01-29T05:32:22.047Z,9.10
2018-01-29T05:34:58.474Z,9.10
2018-01-29T05:37:32.411Z,9.10
2018-01-29T05:40:06.965Z,9.10
2018-01-29T05:42:41.161Z,9.00
2018-01-29T05:45:15.023Z,9.00
2018-01-29T05:47:50.124Z,9.10
2018-01-29T05:50:24.750Z,9.10
2018-01-29T05:52:58.941Z,9.10
2018-01-29T05:55:33.539Z,9.20
2018-01-29T05:58:07.418Z,9.20
2018-01-29T06:00:41.376Z,9.30
2018-01-29T06:03:16.499Z,9.10
2018-01-29T06:05:51.108Z,9.00
2018-01-29T06:08:25.350Z,9.10
2018-01-29T06:10:59.354Z,9.00
2018-01-29T06:13:34.406Z,9.00
2018-01-29T06:16:10.143Z,9.00
2018-01-29T06:18:44.616Z,9.00
2018-01-29T06:21:19.144Z,9.00
2018-01-29T06:23:53.956Z,9.10
2018-01-29T06:26:28.119Z,9.00
2018-01-29T06:29:02.980Z,9.10
2018-01-29T06:31:37.042Z,9.10
2018-01-29T06:34:12.036Z,9.00
2018-01-29T06:36:46.649Z,9.00
2018-01-29T06:39:20.724Z,9.10
2018-01-29T06:41:54.598Z,9.20
2018-01-29T06:44:28.338Z,9.10
2018-01-29T06:47:02.186Z,9.10
2018-01-29T06:49:36.036Z,9.10
2018-01-29T06:52:11.461Z,9.30
2018-01-29T06:54:46.010Z,9.30
2018-01-29T06:57:20.601Z,9.20
2018-01-29T06:59:54.886Z,9.00
2018-01-29T07:02:29.485Z,9.10
2018-01-29T07:05:04.859Z,9.00
2018-01-29T07:07:40.110Z,9.10
2018-01-29T07:10:15.031Z,9.10
2018-01-29T07:12:49.400Z,9.00
2018-01-29T07:15:23.205Z,9.00
2018-01-29T07:17:57.083Z,9.10
2018-01-29T07:20:31.681Z,9.10
2018-01-29T07:23:06.708Z,9.10
2018-01-29T07:25:41.162Z,9.00
2018-01-29T07:28:15.226Z,9.00
2018-01-29T07:30:49.297Z,9.10
2018-01-29T07:33:23.438Z,9.00
2018-01-29T07:35:57.282Z,9.00
2018-01-29T07:38:32.135Z,9.10
2018-01-29T07:41:06.187Z,9.10
2018-01-29T07:43:40.785Z,9.10
2018-01-29T07:46:15.478Z,9.20
2018-01-29T07:48:49.824Z,9.10
2018-01-29T07:51:23.493Z,9.20
2018-01-29T07:53:57.190Z,9.20
2018-01-29T07:56:31.761Z,9.10
2018-01-29T07:59:06.478Z,9.30
2018-01-29T08:01:40.623Z,9.20
2018-01-29T08:04:14.802Z,9.10
2018-01-29T08:06:48.601Z,9.20
2018-01-29T08:09:23.250Z,9.20
2018-01-29T08:11:58.462Z,9.10
2018-01-29T08:14:33.298Z,9.10
2018-01-29T08:17:08.628Z,9.10
2018-01-29T08:19:43.881Z,9.10
2018-01-29T08:24:58.966Z,9.10
2018-01-29T08:27:33.496Z,9.00
2018-01-29T08:30:08.592Z,9.20
2018-01-29T08:32:42.388Z,9.20
2018-01-29T08:35:16.907Z,9.20
2018-01-29T08:37:50.743Z,9.20
2018-01-29T08:40:25.614Z,9.30
2018-01-29T08:42:59.727Z,9.30
2018-01-29T08:45:33.866Z,9.20
2018-01-29T08:48:08.141Z,9.40
2018-01-29T08:50:42.109Z,9.40
2018-01-29T08:53:16.157Z,9.50
2018-01-29T08:55:50.063Z,9.60
2018-01-29T08:58:23.756Z,9.70
2018-01-29T09:00:58.100Z,9.60
2018-01-29T09:03:32.288Z,9.80
2018-01-29T09:06:06.271Z,10.00
2018-01-29T09:08:40.088Z,9.70
2018-01-29T09:11:14.606Z,9.90
2018-01-29T09:13:48.453Z,10.00
2018-01-29T09:16:23.392Z,9.50
2018-01-29T09:18:57.485Z,9.50
2018-01-29T09:21:31.548Z,9.80
2018-01-29T09:24:06.000Z,9.50
2018-01-29T09:26:40.533Z,9.50
2018-01-29T09:29:14.388Z,9.50
2018-01-29T09:31:48.514Z,9.70
2018-01-29T09:34:22.896Z,9.80
2018-01-29T09:36:58.036Z,9.60
2018-01-29T09:39:32.937Z,9.70
2018-01-29T09:42:07.260Z,9.70
2018-01-29T09:44:41.764Z,9.50
2018-01-29T09:47:15.951Z,9.50
2018-01-29T09:49:49.639Z,9.60
2018-01-29T09:52:23.411Z,9.60
2018-01-29T09:54:58.007Z,9.70
2018-01-29T09:57:32.231Z,9.70
2018-01-29T10:00:07.046Z,9.80
2018-01-29T10:02:41.453Z,9.80
2018-01-29T10:05:16.301Z,9.90
2018-01-29T10:07:51.738Z,10.00
2018-01-29T10:10:26.701Z,10.00
2018-01-29T10:13:00.869Z,9.90
2018-01-29T10:15:35.971Z,9.90
2018-01-29T10:18:09.917Z,9.90
2018-01-29T10:20:44.552Z,10.00
2018-01-29T10:23:19.088Z,10.00
2018-01-29T10:25:52.911Z,10.00
2018-01-29T10:28:27.008Z,10.20
2018-01-29T10:31:00.859Z,10.00
2018-01-29T10:33:34.855Z,9.90
2018-01-29T10:36:09.756Z,9.90
2018-01-29T10:38:43.953Z,9.90
2018-01-29T10:41:17.908Z,9.90
2018-01-29T10:43:51.765Z,9.90
2018-01-29T10:46:25.531Z,10.00
2018-01-29T10:48:59.383Z,10.00
2018-01-29T10:51:33.251Z,9.80
2018-01-29T10:54:07.202Z,9.90
2018-01-29T10:56:40.959Z,9.90
2018-01-29T10:59:14.741Z,10.00
2018-01-29T11:01:54.282Z,10.00
2018-01-29T11:04:29.163Z,10.00
2018-01-29T11:07:04.042Z,9.90
2018-01-29T11:09:38.174Z,10.00
2018-01-29T11:12:12.025Z,10.00
2018-01-29T11:14:46.695Z,10.00
2018-01-29T11:17:21.040Z,10.00
2018-01-29T11:19:55.135Z,10.00
2018-01-29T11:22:29.018Z,10.10
2018-01-29T11:25:03.671Z,10.20
2018-01-29T11:27:37.846Z,10.20
2018-01-29T11:30:12.702Z,10.30
2018-01-29T11:32:46.814Z,10.30
2018-01-29T11:35:21.431Z,10.40
2018-01-29T11:37:55.455Z,10.30
2018-01-29T11:40:29.310Z,10.40
2018-01-29T11:43:04.051Z,10.40
2018-01-29T11:45:38.508Z,10.40
2018-01-29T11:48:12.273Z,10.40
2018-01-29T11:50:46.374Z,10.40
2018-01-29T11:53:21.239Z,10.40
2018-01-29T11:55:56.180Z,10.40
2018-01-29T11:58:30.772Z,10.40
2018-01-29T12:01:05.444Z,10.40
2018-01-29T12:03:40.458Z,10.40
2018-01-29T12:06:14.768Z,10.40
2018-01-29T12:08:48.658Z,10.50
2018-01-29T12:11:23.329Z,10.50
2018-01-29T12:13:57.992Z,10.50
2018-01-29T12:16:32.415Z,10.50
2018-01-29T12:19:07.493Z,10.50
2018-01-29T12:21:41.768Z,10.40
2018-01-29T12:24:16.209Z,10.50
2018-01-29T12:26:50.391Z,10.60
2018-01-29T12:29:24.319Z,10.50
2018-01-29T12:31:58.813Z,10.60
2018-01-29T12:34:32.946Z,10.60
2018-01-29T12:37:07.142Z,10.70
2018-01-29T12:39:41.698Z,10.80
2018-01-29T12:42:15.853Z,10.70
2018-01-29T12:44:49.545Z,10.80
2018-01-29T12:47:23.624Z,10.80
2018-01-29T12:49:58.463Z,10.70
2018-01-29T12:52:32.452Z,10.70
2018-01-29T12:55:07.815Z,10.70
2018-01-29T12:57:42.503Z,10.70
2018-01-29T13:00:17.209Z,10.80
2018-01-29T13:02:51.266Z,10.80
2018-01-29T13:05:25.149Z,10.80
2018-01-29T13:07:59.162Z,10.80
2018-01-29T13:10:33.081Z,10.80
2018-01-29T13:13:07.030Z,10.80
2018-01-29T13:15:41.537Z,10.80
2018-01-29T13:18:16.146Z,10.80
2018-01-29T13:20:51.270Z,10.90
2018-01-29T13:23:25.095Z,10.90
2018-01-29T13:25:59.045Z,10.80
2018-01-29T13:28:33.613Z,10.80
2018-01-29T13:31:08.710Z,10.70
2018-01-29T13:33:43.445Z,10.80
2018-01-29T13:36:18.214Z,10.80
2018-01-29T13:38:52.481Z,10.70
2018-01-29T13:41:27.391Z,10.80
2018-01-29T13:44:01.238Z,10.70
2018-01-29T13:46:35.931Z,10.80
2018-01-29T13:49:09.808Z,10.80
2018-01-29T13:51:44.446Z,10.80
2018-01-29T13:54:18.620Z,10.80
2018-01-29T13:56:53.874Z,10.70
2018-01-29T13:59:29.181Z,10.90
2018-01-29T14:02:04.069Z,10.80
2018-01-29T14:04:38.197Z,10.80
2018-01-29T14:07:12.236Z,10.80
2018-01-29T14:09:46.226Z,10.80
2018-01-29T14:12:20.730Z,10.80
2018-01-29T14:14:55.120Z,10.80
2018-01-29T14:17:29.767Z,10.80
2018-01-29T14:20:04.705Z,10.70
2018-01-29T14:22:39.332Z,10.80
2018-01-29T14:25:14.186Z,10.70
2018-01-29T14:27:48.395Z,10.60
2018-01-29T14:30:22.365Z,10.70
2018-01-29T14:32:56.246Z,10.70
2018-01-29T14:35:30.228Z,10.80
2018-01-29T14:38:05.115Z,10.90
2018-01-29T14:40:39.612Z,10.90
2018-01-29T14:43:14.338Z,10.80
2018-01-29T14:45:48.361Z,10.80
2018-01-29T14:48:22.493Z,11.00
2018-01-29T14:50:56.417Z,11.10
2018-01-29T14:53:30.053Z,10.70
2018-01-29T14:56:04.218Z,10.80
2018-01-29T14:58:38.470Z,10.80
2018-01-29T15:01:12.984Z,10.80
2018-01-29T15:03:47.255Z,10.80
2018-01-29T15:06:21.827Z,10.80
2018-01-29T15:08:55.723Z,10.80
2018-01-29T15:11:30.957Z,10.80
2018-01-29T15:14:05.150Z,10.80
2018-01-29T15:16:39.075Z,10.80
2018-01-29T15:19:13.332Z,10.80
2018-01-29T15:21:47.381Z,10.90
2018-01-29T15:24:21.661Z,10.80
2018-01-29T15:26:55.636Z,10.80
2018-01-29T15:29:29.420Z,10.80
2018-01-29T15:32:03.515Z,10.80
2018-01-29T15:34:37.370Z,10.80
2018-01-29T15:37:11.639Z,10.80
2018-01-29T15:39:45.452Z,10.80
2018-01-29T15:42:19.398Z,10.70
2018-01-29T15:44:54.121Z,10.70
2018-01-29T15:47:28.634Z,10.70
2018-01-29T15:50:02.417Z,10.80
2018-01-29T15:52:36.490Z,10.80
2018-01-29T15:55:10.514Z,10.80
2018-01-29T15:57:44.500Z,10.80
2018-01-29T16:00:19.493Z,10.80
2018-01-29T16:02:53.731Z,10.80
2018-01-29T16:05:27.551Z,10.80
2018-01-29T16:08:01.732Z,10.80
2018-01-29T16:10:35.779Z,10.80
2018-01-29T16:13:09.783Z,10.90
2018-01-29T16:15:44.479Z,10.90
2018-01-29T16:18:18.540Z,10.80
2018-01-29T16:20:53.218Z,10.90
2018-01-29T16:23:27.384Z,10.90
2018-01-29T16:26:01.363Z,10.90
2018-01-29T16:28:36.096Z,10.90
2018-01-29T16:31:10.054Z,10.90
2018-01-29T16:33:43.931Z,10.90
2018-01-29T16:36:17.790Z,10.90
2018-01-29T16:38:52.461Z,10.90
2018-01-29T16:41:26.670Z,10.90
2018-01-29T16:44:01.624Z,10.90
2018-01-29T16:46:35.464Z,10.90
2018-01-29T16:49:09.369Z,11.00
2018-01-29T16:51:44.022Z,11.00
2018-01-29T16:54:18.857Z,11.00
2018-01-29T16:56:53.671Z,11.00
2018-01-29T16:59:27.924Z,11.00
2018-01-29T17:02:01.838Z,10.90
2018-01-29T17:04:35.806Z,10.90
2018-01-29T17:07:10.591Z,10.90
2018-01-29T17:09:44.928Z,10.90
2018-01-29T17:12:19.080Z,11.00
2018-01-29T17:14:53.234Z,11.00
2018-01-29T17:17:27.415Z,11.00
2018-01-29T17:20:01.358Z,11.00
2018-01-29T17:22:35.851Z,11.00
2018-01-29T17:25:09.781Z,11.00
2018-01-29T17:27:43.774Z,11.00
2018-01-29T17:30:18.575Z,11.00
2018-01-29T17:32:52.701Z,11.00
2018-01-29T17:35:28.217Z,10.90
2018-01-29T17:38:02.246Z,11.00
2018-01-29T17:40:36.248Z,11.00
2018-01-29T17:43:10.542Z,11.00
2018-01-29T17:45:45.274Z,11.00
2018-01-29T17:48:19.213Z,11.00
2018-01-29T17:50:53.274Z,11.00
2018-01-29T17:53:27.429Z,11.00
2018-01-29T17:56:01.392Z,11.00
2018-01-29T17:58:35.700Z,11.00
2018-01-29T18:01:10.657Z,11.00
2018-01-29T18:03:44.735Z,11.00
2018-01-29T18:06:18.722Z,11.10
2018-01-29T18:08:52.611Z,11.00
2018-01-29T18:11:27.689Z,11.10
2018-01-29T18:14:02.209Z,11.00
2018-01-29T18:16:36.315Z,11.00
2018-01-29T18:19:10.439Z,11.00
2018-01-29T18:21:44.544Z,11.00
2018-01-29T18:24:18.439Z,11.00
2018-01-29T18:26:52.435Z,11.00
2018-01-29T18:29:27.353Z,11.10
2018-01-29T18:32:01.711Z,11.00
2018-01-29T18:34:37.076Z,11.10
2018-01-29T18:37:11.840Z,11.10
2018-01-29T18:39:46.693Z,11.10
2018-01-29T18:42:21.332Z,11.00
2018-01-29T18:44:55.336Z,11.00
2018-01-29T18:47:30.187Z,11.10
2018-01-29T18:50:05.850Z,11.00
2018-01-29T18:52:40.949Z,11.00
2018-01-29T18:55:15.124Z,11.00
2018-01-29T18:57:49.617Z,11.10
2018-01-29T19:00:24.157Z,11.10
2018-01-29T19:02:58.256Z,11.10
2018-01-29T19:05:32.137Z,11.00
2018-01-29T19:08:06.490Z,11.00
2018-01-29T19:10:40.267Z,11.00
2018-01-29T19:13:16.670Z,10.90
2018-01-29T19:15:51.199Z,10.90
2018-01-29T19:18:26.583Z,10.90
2018-01-29T19:21:01.998Z,10.90
2018-01-29T19:23:36.159Z,10.90
2018-01-29T19:26:10.413Z,10.90
2018-01-29T19:28:45.631Z,10.80
2018-01-29T19:31:19.555Z,10.80
2018-01-29T19:33:53.767Z,10.80
2018-01-29T19:36:27.879Z,10.80
2018-01-29T19:39:03.408Z,10.70
2018-01-29T19:41:37.596Z,10.70
2018-01-29T19:44:12.404Z,10.80
2018-01-29T19:46:46.594Z,10.80
2018-01-29T19:49:21.230Z,10.80
2018-01-29T19:51:55.277Z,10.80
2018-01-29T19:54:29.871Z,10.80
2018-01-29T19:57:04.990Z,10.80
2018-01-29T19:59:38.980Z,10.70
2018-01-29T20:02:13.008Z,10.80
2018-01-29T20:04:47.594Z,10.80
2018-01-29T20:07:21.499Z,10.80
2018-01-29T20:09:55.565Z,10.80
2018-01-29T20:12:29.523Z,10.80
2018-01-29T20:15:03.708Z,10.80
2018-01-29T20:17:39.045Z,10.80
2018-01-29T20:20:13.436Z,10.80
2018-01-29T20:22:48.180Z,10.80
2018-01-29T20:25:23.288Z,10.80
2018-01-29T20:27:56.982Z,10.80
2018-01-29T20:30:31.684Z,10.90
2018-01-29T20:33:06.326Z,10.80
2018-01-29T20:35:41.345Z,10.80
2018-01-29T20:38:15.534Z,10.80
2018-01-29T20:40:49.443Z,10.80
2018-01-29T20:43:24.641Z,10.80
2018-01-29T20:45:58.842Z,10.80
2018-01-29T20:48:34.223Z,10.80
2018-01-29T20:51:08.579Z,10.80
2018-01-29T20:53:42.492Z,10.70
2018-01-29T20:56:16.516Z,10.70
2018-01-29T20:58:50.729Z,10.80
2018-01-29T21:01:25.338Z,10.80
2018-01-29T21:03:59.527Z,10.70
2018-01-29T21:06:33.390Z,10.70
2018-01-29T21:09:07.344Z,10.70
2018-01-29T21:11:41.162Z,10.60
2018-01-29T21:14:15.003Z,10.60
2018-01-29T21:16:48.877Z,10.60
2018-01-29T21:19:22.870Z,10.60
2018-01-29T21:21:57.822Z,10.60
2018-01-29T21:24:31.972Z,10.60
2018-01-29T21:27:06.092Z,10.50
2018-01-29T21:29:40.229Z,10.50
2018-01-29T21:32:15.498Z,10.60
2018-01-29T21:34:49.756Z,10.60
2018-01-29T21:37:24.442Z,10.50
2018-01-29T21:39:59.215Z,10.50
2018-01-29T21:42:34.493Z,10.50
2018-01-29T21:45:09.686Z,10.60
2018-01-29T21:47:44.100Z,10.50
2018-01-29T21:50:18.174Z,10.60
2018-01-29T21:52:52.084Z,10.60
2018-01-29T21:55:25.951Z,10.60
2018-01-29T21:58:00.400Z,10.60
2018-01-29T22:00:34.905Z,10.60
2018-01-29T22:03:09.195Z,10.60
2018-01-29T22:05:43.765Z,10.70
2018-01-29T22:08:17.501Z,10.60
2018-01-29T22:10:51.300Z,10.60
2018-01-29T22:13:25.131Z,10.60
2018-01-29T22:15:59.322Z,10.60
2018-01-29T22:18:33.480Z,10.60
2018-01-29T22:21:08.930Z,10.50
2018-01-29T22:23:43.844Z,10.50
2018-01-29T22:26:18.905Z,10.50
2018-01-29T22:28:53.092Z,10.40
2018-01-29T22:31:26.843Z,10.50
2018-01-29T22:34:00.766Z,10.40
2018-01-29T22:36:34.616Z,10.40
2018-01-29T22:39:09.870Z,10.40
2018-01-29T22:41:44.899Z,10.40
2018-01-29T22:44:19.558Z,10.40
2018-01-29T22:46:53.419Z,10.40
2018-01-29T22:49:27.488Z,10.40
2018-01-29T22:52:02.171Z,10.40
2018-01-29T22:54:36.771Z,10.40
2018-01-29T22:57:10.751Z,10.40
2018-01-29T22:59:44.730Z,10.40
2018-01-29T23:02:19.573Z,10.40
2018-01-29T23:04:53.909Z,10.30
2018-01-29T23:07:27.805Z,10.30
2018-01-29T23:10:01.858Z,10.30
2018-01-29T23:12:36.149Z,10.20
2018-01-29T23:15:10.755Z,10.20
2018-01-29T23:17:49.274Z,10.10
2018-01-29T23:20:23.874Z,10.10
2018-01-29T23:22:58.152Z,10.10
2018-01-29T23:25:32.123Z,10.10
2018-01-29T23:28:05.918Z,10.10
2018-01-29T23:30:39.843Z,10.10
2018-01-29T23:33:14.421Z,10.10
2018-01-29T23:35:48.696Z,10.10
2018-01-29T23:38:22.529Z,10.10
2018-01-29T23:40:57.096Z,10.10
2018-01-29T23:43:31.063Z,10.10
2018-01-29T23:46:05.537Z,10.10
2018-01-29T23:48:40.424Z,10.10
2018-01-29T23:51:14.685Z,10.10
2018-01-29T23:53:48.518Z,10.10
2018-01-29T23:56:22.555Z,10.00
2018-01-29T23:58:56.512Z,10.00
