createdAt,value
2023-06-10T00:09:15.030Z,62.26
2023-06-10T00:19:37.826Z,64.07
2023-06-10T00:29:59.419Z,64.44
2023-06-10T00:40:21.039Z,66.08
2023-06-10T00:50:43.014Z,66.45
2023-06-10T01:01:05.201Z,67.70
2023-06-10T01:11:35.339Z,69.82
2023-06-10T01:21:56.981Z,71.60
2023-06-10T01:32:27.975Z,72.92
2023-06-10T01:42:49.540Z,75.73
2023-06-10T01:53:11.109Z,74.17
2023-06-10T02:03:32.752Z,75.87
2023-06-10T02:13:54.416Z,77.54
2023-06-10T02:24:16.141Z,78.55
2023-06-10T02:34:38.015Z,78.89
2023-06-10T02:44:59.971Z,80.13
2023-06-10T02:55:22.328Z,80.55
2023-06-10T03:05:43.920Z,82.17
2023-06-10T03:16:05.883Z,81.63
2023-06-10T03:26:28.453Z,81.21
2023-06-10T03:36:50.678Z,84.29
2023-06-10T03:47:13.991Z,82.62
2023-06-10T03:57:35.621Z,83.14
2023-06-10T04:07:57.996Z,83.01
2023-06-10T04:18:19.564Z,83.21
2023-06-10T04:28:41.019Z,82.81
2023-06-10T04:39:02.886Z,82.56
2023-06-10T04:49:24.431Z,82.16
2023-06-10T04:59:45.960Z,82.71
2023-06-10T05:10:08.153Z,81.32
2023-06-10T05:20:30.116Z,80.92
2023-06-10T05:30:51.811Z,80.21
2023-06-10T05:41:13.417Z,80.99
2023-06-10T05:51:34.864Z,81.48
2023-06-10T06:01:56.442Z,80.26
2023-06-10T06:12:18.074Z,81.22
2023-06-10T06:22:39.713Z,80.29
2023-06-10T06:33:01.385Z,79.02
2023-06-10T06:43:24.864Z,77.28
2023-06-10T06:53:46.755Z,77.74
2023-06-10T07:04:08.576Z,77.95
2023-06-10T07:14:30.390Z,75.94
2023-06-10T07:24:53.006Z,75.57
2023-06-10T07:35:15.030Z,76.44
2023-06-10T07:45:36.681Z,74.87
2023-06-10T07:55:58.258Z,75.39
2023-06-10T08:06:19.934Z,74.18
2023-06-10T08:16:42.395Z,72.79
2023-06-10T08:27:04.328Z,71.98
2023-06-10T08:37:25.940Z,71.78
2023-06-10T08:47:53.020Z,71.65
2023-06-10T08:58:15.067Z,70.68
2023-06-10T09:08:36.886Z,69.92
2023-06-10T09:18:59.917Z,69.67
2023-06-10T09:29:21.505Z,67.98
2023-06-10T09:39:43.308Z,68.13
2023-06-10T09:50:05.909Z,65.95
2023-06-10T10:00:28.527Z,65.21
2023-06-10T10:10:50.096Z,65.48
2023-06-10T10:21:17.150Z,63.83
2023-06-10T10:31:40.496Z,63.34
2023-06-10T10:42:04.856Z,61.19
2023-06-10T10:52:28.249Z,60.56
2023-06-10T11:02:54.611Z,59.52
2023-06-10T11:13:17.158Z,55.97
2023-06-10T11:23:43.053Z,55.49
2023-06-10T11:34:06.244Z,55.72
2023-06-10T11:44:29.951Z,54.59
2023-06-10T11:54:56.457Z,53.56
2023-06-10T12:05:20.455Z,52.14
2023-06-10T12:15:42.391Z,53.70
2023-06-10T12:26:03.990Z,50.66
2023-06-10T12:36:25.701Z,51.85
2023-06-10T12:46:55.442Z,48.70
2023-06-10T12:57:17.796Z,46.02
2023-06-10T13:07:39.925Z,51.74
2023-06-10T13:18:01.793Z,49.25
2023-06-10T13:28:23.393Z,50.22
2023-06-10T13:38:45.084Z,50.21
2023-06-10T13:49:06.669Z,45.96
2023-06-10T13:59:28.374Z,46.10
2023-06-10T14:09:49.935Z,46.05
2023-06-10T14:20:12.101Z,49.39
2023-06-10T14:30:33.692Z,48.69
2023-06-10T14:40:55.287Z,48.82
2023-06-10T14:51:16.887Z,48.05
2023-06-10T15:01:38.507Z,49.81
2023-06-10T15:12:04.477Z,47.78
2023-06-10T15:22:26.038Z,49.31
2023-06-10T15:32:47.628Z,48.24
2023-06-10T15:43:09.246Z,48.40
2023-06-10T15:53:30.860Z,49.24
2023-06-10T16:03:52.569Z,48.51
2023-06-10T16:14:14.918Z,48.72
2023-06-10T16:24:36.592Z,46.84
2023-06-10T16:34:58.270Z,47.50
2023-06-10T16:45:19.898Z,46.23
2023-06-10T16:55:45.357Z,46.45
2023-06-10T17:06:07.149Z,46.07
2023-06-10T17:16:28.839Z,48.66
2023-06-10T17:26:50.816Z,47.55
2023-06-10T17:37:12.377Z,49.15
2023-06-10T17:47:34.006Z,48.81
2023-06-10T17:57:56.043Z,50.94
2023-06-10T18:08:17.609Z,50.86
2023-06-10T18:18:39.212Z,51.19
2023-06-10T18:29:00.823Z,52.24
2023-06-10T18:39:22.432Z,52.29
2023-06-10T18:49:44.007Z,52.77
2023-06-10T19:00:06.643Z,53.13
2023-06-10T19:10:28.298Z,52.82
2023-06-10T19:20:49.926Z,54.71
2023-06-10T19:31:11.653Z,56.76
2023-06-10T19:41:33.789Z,58.04
2023-06-10T19:51:55.409Z,58.74
2023-06-10T20:02:17.026Z,59.34
2023-06-10T20:12:38.709Z,59.66
2023-06-10T20:23:00.301Z,59.81
2023-06-10T20:33:21.932Z,61.00
2023-06-10T20:43:44.023Z,60.97
2023-06-10T20:54:05.647Z,61.38
2023-06-10T21:04:27.229Z,61.31
2023-06-10T21:14:48.800Z,61.77
2023-06-10T21:25:10.953Z,62.04
2023-06-10T21:35:32.901Z,61.91
2023-06-10T21:45:57.222Z,62.92
2023-06-10T21:56:19.532Z,63.99
2023-06-10T22:06:41.130Z,64.73
2023-06-10T22:17:02.722Z,64.84
2023-06-10T22:27:24.975Z,65.58
2023-06-10T22:37:46.630Z,66.02
2023-06-10T22:48:08.290Z,67.06
2023-06-10T22:58:29.897Z,66.59
2023-06-10T23:08:51.502Z,67.08
2023-06-10T23:19:19.256Z,67.70
2023-06-10T23:29:52.203Z,67.82
2023-06-10T23:40:20.632Z,68.17
2023-06-10T23:50:42.728Z,67.15
