createdAt,value
2023-05-19T00:00:57.600Z,11.55
2023-05-19T00:01:57.703Z,11.55
2023-05-19T00:02:57.796Z,11.23
2023-05-19T00:03:57.861Z,5.43
2023-05-19T00:04:57.884Z,10.91
2023-05-19T00:05:58.028Z,11.55
2023-05-19T00:06:58.034Z,5.43
2023-05-19T00:07:58.113Z,14.78
2023-05-19T00:08:58.242Z,11.23
2023-05-19T00:09:58.296Z,5.43
2023-05-19T00:10:58.397Z,20.58
2023-05-19T00:11:58.431Z,11.87
2023-05-19T00:12:58.486Z,20.58
2023-05-19T00:13:58.607Z,11.23
2023-05-19T00:14:58.653Z,11.55
2023-05-19T00:15:58.752Z,10.91
2023-05-19T00:16:58.794Z,9.94
2023-05-19T00:17:58.915Z,7.36
2023-05-19T00:18:58.946Z,18.00
2023-05-19T00:19:59.025Z,11.23
2023-05-19T00:20:59.124Z,11.87
2023-05-19T00:21:59.225Z,11.55
2023-05-19T00:22:59.267Z,10.91
2023-05-19T00:23:59.386Z,6.40
2023-05-19T00:24:59.436Z,11.23
2023-05-19T00:25:59.492Z,14.45
2023-05-19T00:26:59.580Z,12.20
2023-05-19T00:27:59.690Z,11.23
2023-05-19T00:28:59.733Z,1.56
2023-05-19T00:29:59.818Z,11.55
2023-05-19T00:30:59.958Z,5.43
2023-05-19T00:32:00.071Z,22.51
2023-05-19T00:33:00.245Z,11.23
2023-05-19T00:34:00.185Z,11.23
2023-05-19T00:35:00.266Z,10.26
2023-05-19T00:36:00.311Z,9.30
2023-05-19T00:37:00.393Z,10.59
2023-05-19T00:38:00.513Z,11.23
2023-05-19T00:39:00.560Z,-4.56
2023-05-19T00:40:00.641Z,11.55
2023-05-19T00:41:00.693Z,2.85
2023-05-19T00:42:00.771Z,10.91
2023-05-19T00:43:00.882Z,3.50
2023-05-19T00:44:00.960Z,14.45
2023-05-19T00:45:01.072Z,10.91
2023-05-19T00:46:01.148Z,11.55
2023-05-19T00:47:01.294Z,16.39
2023-05-19T00:48:01.320Z,11.23
2023-05-19T00:49:01.377Z,15.10
2023-05-19T00:50:01.491Z,19.61
2023-05-19T00:51:01.527Z,4.46
2023-05-19T00:52:01.613Z,11.23
2023-05-19T00:53:01.709Z,16.06
2023-05-19T00:54:01.808Z,10.91
2023-05-19T00:55:01.887Z,11.23
2023-05-19T00:56:02.042Z,5.11
2023-05-19T00:57:02.044Z,10.91
2023-05-19T00:58:02.153Z,2.53
2023-05-19T00:59:02.263Z,9.30
2023-05-19T01:00:02.429Z,10.26
2023-05-19T01:01:02.452Z,19.61
2023-05-19T01:02:02.520Z,5.43
2023-05-19T01:03:02.725Z,18.64
2023-05-19T01:04:02.817Z,10.91
2023-05-19T01:05:02.735Z,10.59
2023-05-19T01:06:02.794Z,10.91
2023-05-19T01:07:02.889Z,10.91
2023-05-19T01:08:02.953Z,11.87
2023-05-19T01:09:03.033Z,7.69
2023-05-19T01:10:03.092Z,3.50
2023-05-19T01:11:10.288Z,10.26
2023-05-19T01:12:03.261Z,14.78
2023-05-19T01:13:03.334Z,10.91
2023-05-19T01:14:03.422Z,10.26
2023-05-19T01:15:03.520Z,10.26
2023-05-19T01:16:03.634Z,14.78
2023-05-19T01:17:03.665Z,10.26
2023-05-19T01:18:03.792Z,10.59
2023-05-19T01:19:03.920Z,17.68
2023-05-19T01:20:03.946Z,10.91
2023-05-19T01:21:04.020Z,10.91
2023-05-19T01:22:04.089Z,18.96
2023-05-19T01:23:04.165Z,9.30
2023-05-19T01:24:04.249Z,18.32
2023-05-19T01:25:04.319Z,16.06
2023-05-19T01:26:04.367Z,14.13
2023-05-19T01:27:04.500Z,4.14
2023-05-19T01:28:04.547Z,10.91
2023-05-19T01:29:04.647Z,1.88
2023-05-19T01:30:04.743Z,10.91
2023-05-19T01:31:04.804Z,10.26
2023-05-19T01:32:04.895Z,18.64
2023-05-19T01:33:05.015Z,13.49
2023-05-19T01:34:05.049Z,12.52
2023-05-19T01:35:05.106Z,10.91
2023-05-19T01:36:05.161Z,10.91
2023-05-19T01:37:05.221Z,10.91
2023-05-19T01:38:05.334Z,11.23
2023-05-19T01:39:05.416Z,10.59
2023-05-19T01:40:05.484Z,10.26
2023-05-19T01:41:05.547Z,16.71
2023-05-19T01:42:05.638Z,9.62
2023-05-19T01:43:05.691Z,9.30
2023-05-19T01:44:05.780Z,10.59
2023-05-19T01:45:05.865Z,8.33
2023-05-19T01:46:06.003Z,10.91
2023-05-19T01:47:06.045Z,8.97
2023-05-19T01:48:08.471Z,19.93
2023-05-19T01:49:06.221Z,8.97
2023-05-19T01:50:06.300Z,13.16
2023-05-19T01:51:06.407Z,11.87
2023-05-19T01:52:06.519Z,11.87
2023-05-19T01:53:06.583Z,9.94
2023-05-19T01:54:06.677Z,9.94
2023-05-19T01:55:06.799Z,10.59
2023-05-19T01:56:06.821Z,10.91
2023-05-19T01:57:06.925Z,16.06
2023-05-19T01:58:06.985Z,8.33
2023-05-19T01:59:07.073Z,10.59
2023-05-19T02:00:07.150Z,2.53
2023-05-19T02:01:07.255Z,9.94
2023-05-19T02:02:07.353Z,16.39
2023-05-19T02:03:07.441Z,10.59
2023-05-19T02:04:07.501Z,10.59
2023-05-19T02:05:07.527Z,10.26
2023-05-19T02:06:07.649Z,10.26
2023-05-19T02:07:07.768Z,9.62
2023-05-19T02:08:07.842Z,2.21
2023-05-19T02:09:07.886Z,18.96
2023-05-19T02:10:07.945Z,11.87
2023-05-19T02:11:08.060Z,5.11
2023-05-19T02:12:08.127Z,11.23
2023-05-19T02:13:08.188Z,4.46
2023-05-19T02:14:08.274Z,15.42
2023-05-19T02:15:08.367Z,10.26
2023-05-19T02:16:08.510Z,-0.69
2023-05-19T02:17:08.604Z,10.26
2023-05-19T02:18:08.604Z,10.26
2023-05-19T02:19:08.720Z,10.26
2023-05-19T02:20:08.779Z,9.94
2023-05-19T02:21:08.864Z,10.59
2023-05-19T02:22:08.916Z,9.94
2023-05-19T02:23:09.065Z,1.56
2023-05-19T02:24:09.111Z,16.71
2023-05-19T02:25:09.769Z,10.26
2023-05-19T02:26:09.424Z,10.26
2023-05-19T02:27:09.351Z,14.13
2023-05-19T02:28:09.399Z,9.94
2023-05-19T02:29:09.497Z,11.55
2023-05-19T02:30:09.587Z,9.94
2023-05-19T02:31:09.663Z,10.26
2023-05-19T02:32:09.858Z,10.91
2023-05-19T02:33:09.883Z,9.30
2023-05-19T02:34:09.937Z,17.03
2023-05-19T02:35:10.052Z,18.00
2023-05-19T02:36:10.186Z,10.26
2023-05-19T02:37:10.198Z,9.94
2023-05-19T02:38:10.285Z,13.49
2023-05-19T02:39:10.369Z,9.94
2023-05-19T02:40:10.420Z,2.85
2023-05-19T02:41:10.626Z,0.60
2023-05-19T02:42:10.568Z,10.26
2023-05-19T02:43:10.662Z,9.62
2023-05-19T02:44:10.765Z,10.26
2023-05-19T02:45:10.866Z,9.62
2023-05-19T02:46:10.931Z,9.62
2023-05-19T02:47:10.991Z,9.62
2023-05-19T02:48:11.152Z,17.35
2023-05-19T02:49:11.166Z,-1.34
2023-05-19T02:50:11.235Z,11.23
2023-05-19T02:51:11.298Z,8.65
2023-05-19T02:52:11.381Z,10.59
2023-05-19T02:53:11.495Z,18.64
2023-05-19T02:54:11.581Z,9.62
2023-05-19T02:55:11.625Z,10.26
2023-05-19T02:56:11.823Z,14.13
2023-05-19T02:57:11.813Z,19.93
2023-05-19T02:58:11.888Z,9.94
2023-05-19T02:59:11.978Z,10.26
2023-05-19T03:00:12.072Z,10.91
2023-05-19T03:01:12.142Z,9.94
2023-05-19T03:02:12.235Z,5.43
2023-05-19T03:03:12.357Z,10.91
2023-05-19T03:04:12.388Z,11.55
2023-05-19T03:05:12.457Z,4.79
2023-05-19T03:06:12.525Z,11.23
2023-05-19T03:07:12.585Z,12.20
2023-05-19T03:08:12.676Z,9.62
2023-05-19T03:09:12.757Z,6.07
2023-05-19T03:10:12.851Z,9.62
2023-05-19T03:11:12.906Z,19.29
2023-05-19T03:12:12.991Z,9.30
2023-05-19T03:13:13.109Z,14.78
2023-05-19T03:14:13.155Z,9.94
2023-05-19T03:15:13.234Z,15.42
2023-05-19T03:16:13.373Z,10.26
2023-05-19T03:17:13.426Z,9.30
2023-05-19T03:18:13.543Z,9.94
2023-05-19T03:19:13.687Z,11.23
2023-05-19T03:20:13.633Z,8.97
2023-05-19T03:21:13.720Z,9.30
2023-05-19T03:22:13.818Z,9.30
2023-05-19T03:23:13.898Z,12.52
2023-05-19T03:24:13.987Z,15.10
2023-05-19T03:25:14.116Z,9.30
2023-05-19T03:26:14.191Z,9.94
2023-05-19T03:27:14.204Z,9.94
2023-05-19T03:28:14.304Z,17.35
2023-05-19T03:29:14.368Z,7.36
2023-05-19T03:30:14.448Z,9.30
2023-05-19T03:31:14.583Z,9.62
2023-05-19T03:32:14.645Z,8.97
2023-05-19T03:33:14.810Z,10.26
2023-05-19T03:34:14.818Z,14.13
2023-05-19T03:35:14.878Z,8.01
2023-05-19T03:36:14.960Z,4.14
2023-05-19T03:37:15.064Z,8.01
2023-05-19T03:38:15.186Z,13.49
2023-05-19T03:39:15.212Z,12.84
2023-05-19T03:40:15.323Z,0.92
2023-05-19T03:41:15.364Z,19.61
2023-05-19T03:42:15.448Z,10.26
2023-05-19T03:43:15.546Z,4.14
2023-05-19T03:44:15.647Z,11.87
2023-05-19T03:45:15.734Z,8.97
2023-05-19T03:46:15.853Z,7.36
2023-05-19T03:47:15.892Z,5.75
2023-05-19T03:48:15.956Z,16.39
2023-05-19T03:49:16.082Z,9.62
2023-05-19T03:50:16.128Z,12.52
2023-05-19T03:51:16.225Z,14.45
2023-05-19T03:52:16.309Z,10.26
2023-05-19T03:53:16.363Z,9.62
2023-05-19T03:54:16.445Z,17.35
2023-05-19T03:55:16.587Z,9.62
2023-05-19T03:56:16.646Z,7.69
2023-05-19T03:57:16.763Z,8.01
2023-05-19T03:58:16.848Z,6.72
2023-05-19T03:59:16.920Z,3.50
2023-05-19T04:00:17.008Z,14.45
2023-05-19T04:01:17.066Z,8.65
2023-05-19T04:02:17.243Z,9.30
2023-05-19T04:03:17.384Z,9.30
2023-05-19T04:04:17.373Z,6.07
2023-05-19T04:05:17.416Z,9.94
2023-05-19T04:06:17.491Z,9.62
2023-05-19T04:07:17.559Z,9.30
2023-05-19T04:08:17.638Z,9.30
2023-05-19T04:09:17.726Z,9.62
2023-05-19T04:10:17.829Z,9.30
2023-05-19T04:11:17.899Z,8.33
2023-05-19T04:12:17.974Z,9.30
2023-05-19T04:13:18.071Z,20.25
2023-05-19T04:14:18.121Z,9.30
2023-05-19T04:15:18.227Z,10.91
2023-05-19T04:16:18.332Z,14.13
2023-05-19T04:17:18.422Z,3.82
2023-05-19T04:18:18.470Z,7.36
2023-05-19T04:19:18.602Z,18.00
2023-05-19T04:20:18.650Z,9.30
2023-05-19T04:21:18.732Z,7.69
2023-05-19T04:22:18.815Z,20.58
2023-05-19T04:23:18.933Z,9.94
2023-05-19T04:24:19.021Z,9.30
2023-05-19T04:25:19.100Z,9.94
2023-05-19T04:26:19.186Z,9.62
2023-05-19T04:27:19.306Z,9.30
2023-05-19T04:28:19.332Z,7.36
2023-05-19T04:29:19.480Z,9.62
2023-05-19T04:30:19.488Z,1.24
2023-05-19T04:31:19.609Z,9.62
2023-05-19T04:32:19.656Z,5.75
2023-05-19T04:33:19.737Z,15.74
2023-05-19T04:34:19.868Z,8.65
2023-05-19T04:35:19.936Z,6.72
2023-05-19T04:36:20.014Z,9.94
2023-05-19T04:37:20.136Z,9.94
2023-05-19T04:38:20.264Z,8.65
2023-05-19T04:39:20.300Z,8.65
2023-05-19T04:40:20.359Z,9.94
2023-05-19T04:41:20.454Z,9.30
2023-05-19T04:42:20.535Z,12.20
2023-05-19T04:43:20.627Z,9.62
2023-05-19T04:44:20.749Z,2.21
2023-05-19T04:45:20.779Z,9.30
2023-05-19T04:46:20.880Z,10.26
2023-05-19T04:47:21.016Z,16.39
2023-05-19T04:48:21.091Z,4.14
2023-05-19T04:49:21.145Z,12.84
2023-05-19T04:50:21.233Z,9.94
2023-05-19T04:51:21.332Z,0.92
2023-05-19T04:52:21.410Z,16.39
2023-05-19T04:53:21.511Z,8.97
2023-05-19T04:54:21.616Z,6.07
2023-05-19T04:55:21.673Z,8.97
2023-05-19T04:56:21.772Z,9.62
2023-05-19T04:57:21.839Z,5.11
2023-05-19T04:58:21.931Z,11.23
2023-05-19T04:59:21.984Z,13.16
2023-05-19T05:00:22.122Z,9.62
2023-05-19T05:01:22.165Z,9.30
2023-05-19T05:02:22.409Z,4.79
2023-05-19T05:03:22.422Z,8.01
2023-05-19T05:04:22.384Z,2.53
2023-05-19T05:05:22.479Z,12.52
2023-05-19T05:06:22.531Z,2.85
2023-05-19T05:07:22.618Z,18.96
2023-05-19T05:08:22.716Z,9.62
2023-05-19T05:09:22.798Z,9.62
2023-05-19T05:10:22.875Z,13.16
2023-05-19T05:11:22.992Z,16.71
2023-05-19T05:12:23.052Z,8.65
2023-05-19T05:13:23.162Z,12.52
2023-05-19T05:14:23.223Z,12.84
2023-05-19T05:15:23.321Z,10.26
2023-05-19T05:16:23.466Z,13.81
2023-05-19T05:17:23.537Z,9.62
2023-05-19T05:18:23.592Z,16.06
2023-05-19T05:19:23.766Z,8.65
2023-05-19T05:20:23.759Z,9.94
2023-05-19T05:21:23.824Z,12.52
2023-05-19T05:22:23.929Z,10.26
2023-05-19T05:23:23.984Z,10.26
2023-05-19T05:24:24.042Z,12.52
2023-05-19T05:25:24.138Z,9.94
2023-05-19T05:26:24.219Z,18.96
2023-05-19T05:27:24.342Z,9.62
2023-05-19T05:28:24.407Z,10.91
2023-05-19T05:29:24.496Z,16.71
2023-05-19T05:30:24.551Z,9.62
2023-05-19T05:31:25.443Z,10.59
2023-05-19T05:32:24.819Z,15.42
2023-05-19T05:33:24.947Z,10.26
2023-05-19T05:34:24.887Z,9.94
2023-05-19T05:35:24.983Z,10.26
2023-05-19T05:36:25.104Z,6.40
2023-05-19T05:37:25.158Z,16.71
2023-05-19T05:38:25.240Z,3.82
2023-05-19T05:39:25.311Z,10.26
2023-05-19T05:40:25.425Z,4.46
2023-05-19T05:41:25.494Z,12.20
2023-05-19T05:42:27.071Z,10.59
2023-05-19T05:43:25.678Z,10.59
2023-05-19T05:44:25.798Z,10.26
2023-05-19T05:45:25.855Z,11.23
2023-05-19T05:46:26.061Z,2.21
2023-05-19T05:47:26.083Z,3.82
2023-05-19T05:48:26.088Z,11.23
2023-05-19T05:49:26.139Z,11.23
2023-05-19T05:50:26.241Z,10.59
2023-05-19T05:51:26.296Z,11.23
2023-05-19T05:52:26.368Z,4.46
2023-05-19T05:53:26.467Z,14.45
2023-05-19T05:54:26.535Z,10.91
2023-05-19T05:55:26.590Z,13.16
2023-05-19T05:56:26.707Z,14.45
2023-05-19T05:57:26.767Z,11.23
2023-05-19T05:58:26.857Z,11.55
2023-05-19T05:59:26.979Z,13.49
2023-05-19T06:00:27.033Z,11.23
2023-05-19T06:01:27.136Z,11.55
2023-05-19T06:02:28.006Z,11.23
2023-05-19T06:03:27.366Z,4.14
2023-05-19T06:04:27.394Z,13.49
2023-05-19T06:05:27.465Z,13.81
2023-05-19T06:06:27.554Z,12.20
2023-05-19T06:07:27.655Z,4.79
2023-05-19T06:08:27.733Z,11.87
2023-05-19T06:09:27.819Z,11.23
2023-05-19T06:10:27.915Z,4.14
2023-05-19T06:11:28.005Z,17.35
2023-05-19T06:12:28.060Z,11.23
2023-05-19T06:13:28.159Z,19.93
2023-05-19T06:14:28.238Z,11.87
2023-05-19T06:15:28.288Z,12.20
2023-05-19T06:16:28.407Z,11.87
2023-05-19T06:17:28.487Z,17.35
2023-05-19T06:18:28.571Z,11.87
2023-05-19T06:19:28.705Z,10.26
2023-05-19T06:20:28.715Z,18.64
2023-05-19T06:21:28.812Z,20.90
2023-05-19T06:22:28.891Z,17.35
2023-05-19T06:23:29.018Z,6.07
2023-05-19T06:24:29.056Z,5.11
2023-05-19T06:25:29.159Z,12.52
2023-05-19T06:26:29.208Z,12.20
2023-05-19T06:27:29.318Z,11.87
2023-05-19T06:28:29.408Z,6.07
2023-05-19T06:29:29.497Z,12.20
2023-05-19T06:30:29.636Z,4.79
2023-05-19T06:31:29.678Z,19.61
2023-05-19T06:32:29.818Z,7.36
2023-05-19T06:33:29.811Z,3.50
2023-05-19T06:34:29.880Z,20.25
2023-05-19T06:35:29.975Z,4.14
2023-05-19T06:36:30.097Z,18.32
2023-05-19T06:37:30.147Z,18.64
2023-05-19T06:38:30.240Z,11.87
2023-05-19T06:39:30.375Z,11.87
2023-05-19T06:40:30.695Z,12.52
2023-05-19T06:41:30.476Z,13.16
2023-05-19T06:42:30.590Z,9.94
2023-05-19T06:43:30.680Z,19.29
2023-05-19T06:44:30.764Z,12.84
2023-05-19T06:45:30.863Z,18.64
2023-05-19T06:46:30.995Z,20.58
2023-05-19T06:47:31.033Z,14.45
2023-05-19T06:48:31.105Z,9.30
2023-05-19T06:49:31.148Z,21.54
2023-05-19T06:50:31.499Z,15.10
2023-05-19T06:51:31.345Z,14.13
2023-05-19T06:52:31.396Z,11.55
2023-05-19T06:53:31.497Z,13.16
2023-05-19T06:54:31.608Z,13.49
2023-05-19T06:55:31.623Z,10.59
2023-05-19T06:56:31.684Z,9.30
2023-05-19T06:57:31.794Z,23.15
2023-05-19T06:58:31.846Z,1.56
2023-05-19T06:59:31.935Z,20.58
2023-05-19T07:00:32.192Z,11.87
2023-05-19T07:01:32.111Z,15.74
2023-05-19T07:02:32.225Z,3.82
2023-05-19T07:03:32.334Z,9.94
2023-05-19T07:04:32.327Z,14.45
2023-05-19T07:05:32.420Z,13.81
2023-05-19T07:06:32.523Z,14.45
2023-05-19T07:07:32.580Z,14.78
2023-05-19T07:08:32.649Z,21.22
2023-05-19T07:09:32.787Z,14.78
2023-05-19T07:10:32.905Z,14.78
2023-05-19T07:11:32.925Z,17.35
2023-05-19T07:12:33.007Z,12.52
2023-05-19T07:13:33.041Z,18.64
2023-05-19T07:14:33.128Z,15.10
2023-05-19T07:15:33.267Z,14.78
2023-05-19T07:16:33.420Z,15.74
2023-05-19T07:17:33.422Z,16.71
2023-05-19T07:18:33.527Z,11.87
2023-05-19T07:19:33.555Z,12.20
2023-05-19T07:20:33.855Z,18.32
2023-05-19T07:21:33.727Z,15.10
2023-05-19T07:22:33.772Z,15.10
2023-05-19T07:23:33.838Z,17.68
2023-05-19T07:24:33.944Z,15.10
2023-05-19T07:25:33.999Z,13.81
2023-05-19T07:26:34.068Z,11.87
2023-05-19T07:27:34.127Z,15.42
2023-05-19T07:28:34.240Z,15.42
2023-05-19T07:29:34.310Z,11.55
2023-05-19T07:30:34.686Z,15.42
2023-05-19T07:31:34.521Z,15.42
2023-05-19T07:32:34.617Z,15.74
2023-05-19T07:33:34.636Z,13.16
2023-05-19T07:34:34.715Z,19.61
2023-05-19T07:35:34.815Z,9.94
2023-05-19T07:36:34.896Z,15.42
2023-05-19T07:37:34.988Z,16.06
2023-05-19T07:38:35.119Z,15.42
2023-05-19T07:39:35.141Z,22.51
2023-05-19T07:40:35.301Z,15.74
2023-05-19T07:41:36.440Z,22.83
2023-05-19T07:42:35.346Z,7.04
2023-05-19T07:43:35.435Z,15.74
2023-05-19T07:44:35.494Z,22.19
2023-05-19T07:45:35.562Z,24.12
2023-05-19T07:46:35.750Z,10.91
2023-05-19T07:47:35.708Z,6.40
2023-05-19T07:48:35.757Z,15.42
2023-05-19T07:49:35.862Z,18.00
2023-05-19T07:50:35.969Z,20.58
2023-05-19T07:51:36.013Z,11.23
2023-05-19T07:52:36.081Z,8.33
2023-05-19T07:53:36.163Z,16.06
2023-05-19T07:54:36.280Z,16.39
2023-05-19T07:55:36.331Z,16.06
2023-05-19T07:56:36.443Z,16.39
2023-05-19T07:57:36.492Z,16.71
2023-05-19T07:58:36.549Z,17.03
2023-05-19T07:59:36.650Z,16.71
2023-05-19T08:00:36.749Z,16.39
2023-05-19T08:01:36.812Z,25.73
2023-05-19T08:02:36.967Z,16.39
2023-05-19T08:03:37.194Z,8.97
2023-05-19T08:04:37.133Z,15.10
2023-05-19T08:05:37.155Z,23.80
2023-05-19T08:06:37.254Z,19.93
2023-05-19T08:07:37.371Z,17.35
2023-05-19T08:08:37.425Z,17.68
2023-05-19T08:09:37.487Z,23.80
2023-05-19T08:10:37.546Z,17.35
2023-05-19T08:11:37.630Z,17.35
2023-05-19T08:12:37.717Z,17.35
2023-05-19T08:13:37.866Z,6.40
2023-05-19T08:14:37.910Z,14.78
2023-05-19T08:15:38.016Z,19.61
2023-05-19T08:16:38.103Z,23.80
2023-05-19T08:17:38.331Z,16.71
2023-05-19T08:18:38.324Z,24.44
2023-05-19T08:19:38.361Z,18.96
2023-05-19T08:20:38.452Z,21.54
2023-05-19T08:21:38.520Z,17.68
2023-05-19T08:22:38.609Z,17.68
2023-05-19T08:23:38.753Z,17.68
2023-05-19T08:24:38.766Z,19.29
2023-05-19T08:25:38.823Z,22.51
2023-05-19T08:26:38.890Z,17.68
2023-05-19T08:27:38.961Z,15.42
2023-05-19T08:28:39.021Z,19.61
2023-05-19T08:29:39.085Z,17.35
2023-05-19T08:30:39.177Z,18.00
2023-05-19T08:31:39.323Z,11.23
2023-05-19T08:32:39.388Z,21.87
2023-05-19T08:33:39.442Z,8.97
2023-05-19T08:34:39.525Z,16.06
2023-05-19T08:35:39.590Z,18.64
2023-05-19T08:36:39.686Z,19.29
2023-05-19T08:37:39.797Z,23.80
2023-05-19T08:38:39.847Z,18.64
2023-05-19T08:39:39.910Z,13.16
2023-05-19T08:40:39.986Z,17.68
2023-05-19T08:41:40.039Z,13.16
2023-05-19T08:42:40.135Z,19.61
2023-05-19T08:43:40.233Z,19.93
2023-05-19T08:44:40.311Z,28.63
2023-05-19T08:45:40.376Z,18.96
2023-05-19T08:46:40.475Z,21.22
2023-05-19T08:47:40.522Z,19.61
2023-05-19T08:48:40.603Z,18.32
2023-05-19T08:49:40.697Z,19.29
2023-05-19T08:50:40.752Z,19.61
2023-05-19T08:51:40.845Z,16.71
2023-05-19T08:52:40.938Z,12.20
2023-05-19T08:53:41.039Z,20.58
2023-05-19T08:54:41.129Z,18.96
2023-05-19T08:55:41.223Z,18.64
2023-05-19T08:56:41.362Z,23.80
2023-05-19T08:57:41.349Z,17.35
2023-05-19T08:58:41.489Z,22.51
2023-05-19T08:59:41.542Z,20.90
2023-05-19T09:00:41.630Z,18.64
2023-05-19T09:01:41.746Z,19.61
2023-05-19T09:02:50.573Z,19.93
2023-05-19T09:03:42.967Z,19.61
2023-05-19T09:04:42.077Z,28.31
2023-05-19T09:05:42.085Z,10.59
2023-05-19T09:06:42.125Z,19.93
2023-05-19T09:07:42.218Z,17.68
2023-05-19T09:08:42.515Z,22.51
2023-05-19T09:09:42.381Z,20.25
2023-05-19T09:10:42.482Z,27.99
2023-05-19T09:11:42.542Z,19.61
2023-05-19T09:12:42.629Z,19.29
2023-05-19T09:13:42.724Z,19.93
2023-05-19T09:14:42.815Z,19.61
2023-05-19T09:15:42.919Z,16.39
2023-05-19T09:16:43.028Z,20.58
2023-05-19T09:17:43.146Z,19.93
2023-05-19T09:18:43.262Z,19.29
2023-05-19T09:19:43.245Z,18.00
2023-05-19T09:20:43.373Z,18.64
2023-05-19T09:21:50.200Z,19.93
2023-05-19T09:22:44.225Z,26.05
2023-05-19T09:23:46.175Z,19.61
2023-05-19T09:24:43.705Z,21.54
2023-05-19T09:25:43.796Z,18.64
2023-05-19T09:26:43.884Z,21.54
2023-05-19T09:27:43.945Z,25.41
2023-05-19T09:28:44.042Z,14.78
2023-05-19T09:29:44.115Z,18.32
2023-05-19T09:30:44.161Z,25.09
2023-05-19T09:31:44.308Z,16.39
2023-05-19T09:32:44.417Z,20.25
2023-05-19T09:33:46.007Z,20.25
2023-05-19T09:34:44.551Z,26.05
2023-05-19T09:35:44.600Z,23.15
2023-05-19T09:36:44.703Z,18.64
2023-05-19T09:37:44.789Z,26.05
2023-05-19T09:38:44.864Z,12.52
2023-05-19T09:39:44.961Z,18.64
2023-05-19T09:40:45.064Z,26.05
2023-05-19T09:41:45.161Z,16.39
2023-05-19T09:42:45.214Z,17.35
2023-05-19T09:43:45.300Z,20.25
2023-05-19T09:44:45.395Z,19.93
2023-05-19T09:45:45.518Z,15.42
2023-05-19T09:46:45.594Z,31.21
2023-05-19T09:47:45.664Z,19.93
2023-05-19T09:48:45.728Z,19.93
2023-05-19T09:49:45.763Z,19.93
2023-05-19T09:50:45.869Z,14.13
2023-05-19T09:51:45.953Z,12.20
2023-05-19T09:52:46.048Z,20.25
2023-05-19T09:53:46.137Z,20.58
2023-05-19T09:54:46.264Z,20.25
2023-05-19T09:55:46.296Z,20.25
2023-05-19T09:56:46.424Z,32.50
2023-05-19T09:57:46.513Z,20.58
2023-05-19T09:58:46.557Z,21.54
2023-05-19T09:59:46.659Z,11.23
2023-05-19T10:00:46.729Z,19.29
2023-05-19T10:01:46.985Z,15.42
2023-05-19T10:02:46.928Z,20.90
2023-05-19T10:03:46.925Z,25.09
2023-05-19T10:04:47.036Z,23.15
2023-05-19T10:05:47.105Z,19.29
2023-05-19T10:06:47.194Z,21.87
2023-05-19T10:07:47.260Z,24.44
2023-05-19T10:08:47.315Z,24.12
2023-05-19T10:09:47.413Z,22.19
2023-05-19T10:10:47.507Z,19.29
2023-05-19T10:11:47.595Z,21.22
2023-05-19T10:12:47.656Z,20.25
2023-05-19T10:13:47.736Z,12.84
2023-05-19T10:14:47.843Z,19.93
2023-05-19T10:15:58.229Z,22.51
2023-05-19T10:16:48.025Z,22.83
2023-05-19T10:17:48.090Z,24.44
2023-05-19T10:18:48.182Z,23.15
2023-05-19T10:19:48.276Z,19.93
2023-05-19T10:20:48.359Z,27.67
2023-05-19T10:21:48.411Z,23.48
2023-05-19T10:22:48.534Z,19.93
2023-05-19T10:23:48.557Z,20.90
2023-05-19T10:24:48.666Z,23.15
2023-05-19T10:25:48.731Z,19.61
2023-05-19T10:26:48.820Z,23.15
2023-05-19T10:27:48.923Z,26.70
2023-05-19T10:28:49.026Z,26.05
2023-05-19T10:29:49.115Z,20.25
2023-05-19T10:30:49.181Z,25.41
2023-05-19T10:31:49.332Z,23.48
2023-05-19T10:32:49.468Z,23.15
2023-05-19T10:33:49.495Z,16.39
2023-05-19T10:34:49.548Z,25.41
2023-05-19T10:35:49.624Z,23.80
2023-05-19T10:36:49.730Z,24.12
2023-05-19T10:37:49.763Z,20.58
2023-05-19T10:38:49.836Z,16.06
2023-05-19T10:39:49.899Z,23.48
2023-05-19T10:40:49.957Z,24.12
2023-05-19T10:41:50.055Z,24.44
2023-05-19T10:42:50.147Z,19.93
2023-05-19T10:43:50.285Z,24.12
2023-05-19T10:44:50.308Z,16.06
2023-05-19T10:45:50.379Z,28.31
2023-05-19T10:46:50.514Z,32.18
2023-05-19T10:47:50.592Z,22.19
2023-05-19T10:48:50.641Z,22.19
2023-05-19T10:49:50.720Z,27.99
2023-05-19T10:50:50.813Z,17.03
2023-05-19T10:51:50.908Z,25.09
2023-05-19T10:52:51.007Z,24.44
2023-05-19T10:53:51.121Z,24.77
2023-05-19T10:54:51.207Z,28.63
2023-05-19T10:55:51.267Z,25.09
2023-05-19T10:56:51.371Z,25.09
2023-05-19T10:57:51.429Z,24.44
2023-05-19T10:58:51.505Z,24.77
2023-05-19T10:59:51.621Z,25.09
2023-05-19T11:00:51.670Z,33.14
2023-05-19T11:01:51.842Z,24.44
2023-05-19T11:02:51.884Z,25.09
2023-05-19T11:03:52.002Z,27.34
2023-05-19T11:04:52.238Z,25.09
2023-05-19T11:05:52.114Z,24.77
2023-05-19T11:06:52.185Z,17.68
2023-05-19T11:07:52.299Z,24.12
2023-05-19T11:08:52.426Z,18.96
2023-05-19T11:09:52.447Z,24.77
2023-05-19T11:10:52.572Z,24.44
2023-05-19T11:11:52.657Z,22.19
2023-05-19T11:12:52.723Z,25.41
2023-05-19T11:13:52.814Z,23.48
2023-05-19T11:14:52.931Z,23.80
2023-05-19T11:15:52.984Z,24.44
2023-05-19T11:16:53.226Z,24.12
2023-05-19T11:17:53.205Z,23.80
2023-05-19T11:18:53.352Z,23.80
2023-05-19T11:19:53.357Z,21.87
2023-05-19T11:20:53.433Z,23.80
2023-05-19T11:21:53.502Z,17.03
2023-05-19T11:22:53.650Z,16.39
2023-05-19T11:23:53.736Z,24.44
2023-05-19T11:24:53.726Z,23.48
2023-05-19T11:25:53.885Z,24.12
2023-05-19T11:26:53.903Z,23.80
2023-05-19T11:27:54.008Z,28.63
2023-05-19T11:28:54.098Z,24.44
2023-05-19T11:29:54.156Z,21.22
2023-05-19T11:30:54.268Z,23.80
2023-05-19T11:31:54.380Z,23.15
2023-05-19T11:32:54.503Z,23.80
2023-05-19T11:33:54.517Z,23.48
2023-05-19T11:34:54.621Z,25.41
2023-05-19T11:35:54.691Z,29.28
2023-05-19T11:36:54.781Z,22.51
2023-05-19T11:37:54.886Z,23.80
2023-05-19T11:38:54.978Z,14.45
2023-05-19T11:39:55.068Z,23.48
2023-05-19T11:40:55.154Z,24.77
2023-05-19T11:41:55.255Z,28.63
2023-05-19T11:42:55.310Z,24.44
2023-05-19T11:43:55.402Z,28.96
2023-05-19T11:44:55.506Z,23.15
2023-05-19T11:45:55.597Z,20.25
2023-05-19T11:46:55.762Z,25.09
2023-05-19T11:48:01.918Z,23.48
2023-05-19T11:48:55.803Z,21.87
2023-05-19T11:49:55.864Z,24.77
2023-05-19T11:50:55.988Z,23.80
2023-05-19T11:51:56.051Z,20.90
2023-05-19T11:52:56.098Z,27.99
2023-05-19T11:53:56.199Z,23.48
2023-05-19T11:54:56.287Z,21.87
2023-05-19T11:55:56.390Z,23.48
2023-05-19T11:56:56.481Z,22.83
2023-05-19T11:58:56.655Z,17.03
2023-05-19T11:59:56.765Z,23.48
2023-05-19T12:00:56.847Z,26.38
2023-05-19T12:01:56.903Z,23.80
2023-05-19T12:02:57.018Z,29.92
2023-05-19T12:03:57.152Z,24.12
2023-05-19T12:04:57.197Z,32.18
2023-05-19T12:05:57.303Z,17.03
2023-05-19T12:06:57.325Z,24.12
2023-05-19T12:07:57.386Z,24.12
2023-05-19T12:08:57.494Z,23.48
2023-05-19T12:09:57.594Z,24.77
2023-05-19T12:10:57.722Z,26.70
2023-05-19T12:11:57.746Z,23.80
2023-05-19T12:12:57.836Z,27.02
2023-05-19T12:13:57.894Z,24.44
2023-05-19T12:14:57.971Z,19.29
2023-05-19T12:15:58.053Z,29.60
2023-05-19T12:16:58.145Z,23.48
2023-05-19T12:17:58.261Z,23.80
2023-05-19T12:18:58.403Z,24.12
2023-05-19T12:19:58.407Z,23.80
2023-05-19T12:20:58.509Z,31.21
2023-05-19T12:21:58.606Z,23.80
2023-05-19T12:22:58.695Z,19.93
2023-05-19T12:23:58.757Z,24.12
2023-05-19T12:24:58.863Z,30.24
2023-05-19T12:25:58.933Z,24.44
2023-05-19T12:26:58.995Z,24.44
2023-05-19T12:27:59.078Z,18.64
2023-05-19T12:28:59.139Z,24.44
2023-05-19T12:29:59.242Z,24.44
2023-05-19T12:30:59.291Z,24.44
2023-05-19T12:31:59.411Z,25.09
2023-05-19T12:32:59.558Z,24.44
2023-05-19T12:33:59.552Z,25.09
2023-05-19T12:34:59.633Z,24.44
2023-05-19T12:35:59.733Z,25.09
2023-05-19T12:36:59.817Z,24.77
2023-05-19T12:37:59.916Z,25.09
2023-05-19T12:39:00.007Z,27.34
2023-05-19T12:40:00.147Z,23.48
2023-05-19T12:41:00.184Z,23.48
2023-05-19T12:42:01.030Z,22.51
2023-05-19T12:43:00.270Z,25.09
2023-05-19T12:44:00.379Z,19.61
2023-05-19T12:45:02.211Z,25.09
2023-05-19T12:46:00.564Z,24.44
2023-05-19T12:47:00.608Z,24.44
2023-05-19T12:48:00.756Z,17.03
2023-05-19T12:49:00.797Z,24.44
2023-05-19T12:50:00.843Z,22.51
2023-05-19T12:51:00.886Z,25.09
2023-05-19T12:52:02.652Z,19.61
2023-05-19T12:53:01.054Z,18.96
2023-05-19T12:54:01.156Z,28.63
2023-05-19T12:55:01.243Z,18.64
2023-05-19T12:56:01.319Z,24.44
2023-05-19T12:57:01.377Z,31.53
2023-05-19T12:58:01.448Z,24.77
2023-05-19T12:59:01.543Z,25.73
2023-05-19T13:00:01.721Z,25.09
2023-05-19T13:01:01.775Z,19.93