createdAt,value
2018-05-21T00:00:38.633Z,102074.48
2018-05-21T00:03:06.240Z,102072.58
2018-05-21T00:05:33.851Z,102070.55
2018-05-21T00:08:01.430Z,102066.34
2018-05-21T00:10:29.317Z,102061.72
2018-05-21T00:12:56.900Z,102074.29
2018-05-21T00:15:25.197Z,102066.97
2018-05-21T00:17:52.769Z,102058.81
2018-05-21T00:20:20.372Z,102061.50
2018-05-21T00:22:47.937Z,102057.69
2018-05-21T00:25:15.545Z,102055.55
2018-05-21T00:27:43.739Z,102052.60
2018-05-21T00:30:11.345Z,102047.91
2018-05-21T00:32:38.997Z,102049.94
2018-05-21T00:35:06.579Z,102050.05
2018-05-21T00:37:34.148Z,102048.23
2018-05-21T00:40:01.803Z,102051.77
2018-05-21T00:42:29.407Z,102048.49
2018-05-21T00:44:56.975Z,102046.59
2018-05-21T00:47:24.596Z,102041.45
2018-05-21T00:49:52.165Z,102045.92
2018-05-21T00:52:19.737Z,102040.70
2018-05-21T00:54:59.245Z,102045.15
2018-05-21T00:57:26.813Z,102043.15
2018-05-21T00:59:54.421Z,102032.38
2018-05-21T01:02:22.034Z,102037.75
2018-05-21T01:04:49.608Z,102032.42
2018-05-21T01:07:17.233Z,102033.77
2018-05-21T01:09:44.807Z,102035.57
2018-05-21T01:12:12.385Z,102032.00
2018-05-21T01:14:40.293Z,102021.56
2018-05-21T01:17:07.860Z,102026.27
2018-05-21T01:19:35.465Z,102025.59
2018-05-21T01:22:03.071Z,102022.39
2018-05-21T01:24:30.708Z,102020.40
2018-05-21T01:26:58.284Z,102026.53
2018-05-21T01:29:25.897Z,102023.95
2018-05-21T01:31:53.503Z,102022.25
2018-05-21T01:34:21.116Z,102017.44
2018-05-21T01:36:48.701Z,102015.73
2018-05-21T01:39:16.948Z,102015.11
2018-05-21T01:41:45.291Z,102020.10
2018-05-21T01:44:12.877Z,102015.44
2018-05-21T01:46:40.486Z,102019.58
2018-05-21T01:49:08.097Z,102019.77
2018-05-21T01:51:35.812Z,102018.02
2018-05-21T01:54:03.429Z,102012.36
2018-05-21T01:56:31.053Z,102018.60
2018-05-21T01:58:58.669Z,102015.56
2018-05-21T02:01:26.280Z,102015.63
2018-05-21T02:03:53.899Z,102021.69
2018-05-21T02:06:21.472Z,102017.38
2018-05-21T02:08:49.092Z,102012.20
2018-05-21T02:11:16.661Z,102013.80
2018-05-21T02:13:44.453Z,102011.29
2018-05-21T02:16:12.026Z,102011.21
2018-05-21T02:18:39.602Z,102015.58
2018-05-21T02:21:07.209Z,102016.63
2018-05-21T02:23:34.805Z,102025.19
2018-05-21T02:26:03.113Z,102022.67
2018-05-21T02:28:30.731Z,102013.09
2018-05-21T02:30:58.867Z,102013.98
2018-05-21T02:33:26.470Z,102014.55
2018-05-21T02:35:54.092Z,102018.84
2018-05-21T02:38:21.652Z,102018.70
2018-05-21T02:40:49.256Z,102014.27
2018-05-21T02:43:17.011Z,102010.80
2018-05-21T02:45:44.615Z,102016.85
2018-05-21T02:48:12.213Z,102014.88
2018-05-21T02:50:39.828Z,102013.96
2018-05-21T02:53:07.436Z,102005.23
2018-05-21T02:55:35.042Z,102003.77
2018-05-21T02:58:02.664Z,102009.33
2018-05-21T03:00:30.276Z,102002.84
2018-05-21T03:02:58.169Z,101998.16
2018-05-21T03:05:25.747Z,102001.95
2018-05-21T03:07:53.317Z,101999.70
2018-05-21T03:10:21.467Z,101996.97
2018-05-21T03:12:49.084Z,101994.08
2018-05-21T03:15:16.696Z,101998.86
2018-05-21T03:17:44.307Z,101997.28
2018-05-21T03:20:11.897Z,101994.20
2018-05-21T03:22:39.505Z,101991.88
2018-05-21T03:25:07.421Z,101988.30
2018-05-21T03:27:34.995Z,101988.95
2018-05-21T03:30:02.651Z,101994.59
2018-05-21T03:32:30.252Z,101997.00
2018-05-21T03:34:57.860Z,101990.86
2018-05-21T03:37:25.688Z,101988.14
2018-05-21T03:39:53.269Z,101982.44
2018-05-21T03:42:20.845Z,101983.20
2018-05-21T03:44:48.457Z,101986.11
2018-05-21T03:47:16.025Z,101982.52
2018-05-21T03:49:43.594Z,101983.05
2018-05-21T03:52:11.213Z,101987.22
2018-05-21T03:54:38.794Z,101986.34
2018-05-21T03:57:06.519Z,101982.72
2018-05-21T03:59:45.913Z,101984.75
2018-05-21T04:02:25.616Z,101987.86
2018-05-21T04:04:53.185Z,101979.30
2018-05-21T04:07:20.749Z,101983.80
2018-05-21T04:09:50.257Z,101981.86
2018-05-21T04:12:17.820Z,101986.85
2018-05-21T04:14:45.432Z,101985.22
2018-05-21T04:17:13.040Z,101989.12
2018-05-21T04:19:40.653Z,101986.79
2018-05-21T04:22:08.218Z,101988.30
2018-05-21T04:24:35.833Z,101989.05
2018-05-21T04:27:03.409Z,101997.86
2018-05-21T04:29:31.070Z,101990.67
2018-05-21T04:31:58.669Z,101995.84
2018-05-21T04:34:26.305Z,101995.77
2018-05-21T04:36:53.925Z,101997.38
2018-05-21T04:39:21.540Z,101991.09
2018-05-21T04:41:49.161Z,101991.97
2018-05-21T04:44:16.777Z,101993.52
2018-05-21T04:46:45.145Z,101994.63
2018-05-21T04:49:12.792Z,101999.98
2018-05-21T04:51:40.377Z,101999.18
2018-05-21T04:54:07.992Z,102001.77
2018-05-21T04:56:35.926Z,102000.75
2018-05-21T04:59:03.566Z,101999.67
2018-05-21T05:01:31.145Z,102005.66
2018-05-21T05:03:58.725Z,102004.50
2018-05-21T05:06:26.330Z,101997.19
2018-05-21T05:08:53.940Z,101996.10
2018-05-21T05:11:23.229Z,101991.78
2018-05-21T05:13:50.817Z,102000.88
2018-05-21T05:16:18.425Z,101994.59
2018-05-21T05:18:46.007Z,101995.84
2018-05-21T05:21:13.666Z,101999.37
2018-05-21T05:23:41.293Z,101993.96
2018-05-21T05:26:08.900Z,101999.84
2018-05-21T05:28:36.559Z,101989.83
2018-05-21T05:31:04.141Z,101991.40
2018-05-21T05:33:31.765Z,101992.79
2018-05-21T05:35:59.455Z,101990.69
2018-05-21T05:38:27.029Z,101987.83
2018-05-21T05:40:54.645Z,101988.64
2018-05-21T05:43:22.272Z,101984.20
2018-05-21T05:45:50.594Z,101993.71
2018-05-21T05:48:18.334Z,101986.19
2018-05-21T05:50:46.052Z,101984.65
2018-05-21T05:53:13.632Z,101975.86
2018-05-21T05:55:41.258Z,101980.91
2018-05-21T05:58:09.337Z,101981.52
2018-05-21T06:00:36.957Z,101981.06
2018-05-21T06:03:04.541Z,101975.25
2018-05-21T06:05:32.165Z,101976.56
2018-05-21T06:07:59.739Z,101978.75
2018-05-21T06:10:27.338Z,101978.16
2018-05-21T06:12:54.973Z,101967.36
2018-05-21T06:15:22.550Z,101975.21
2018-05-21T06:17:50.175Z,101972.98
2018-05-21T06:20:17.754Z,101982.95
2018-05-21T06:22:45.372Z,101975.34
2018-05-21T06:25:12.949Z,101969.16
2018-05-21T06:27:40.572Z,101972.48
2018-05-21T06:30:08.148Z,101964.64
2018-05-21T06:32:35.945Z,101966.84
2018-05-21T06:35:03.570Z,101964.77
2018-05-21T06:37:31.147Z,101967.32
2018-05-21T06:39:58.765Z,101971.20
2018-05-21T06:42:26.418Z,101972.44
2018-05-21T06:44:54.017Z,101962.88
2018-05-21T06:47:21.667Z,101967.00
2018-05-21T06:49:49.290Z,101966.73
2018-05-21T06:52:16.866Z,101963.67
2018-05-21T06:54:44.485Z,101971.56
2018-05-21T06:57:12.069Z,101966.97
2018-05-21T06:59:39.701Z,101963.38
2018-05-21T07:02:07.286Z,101953.22
2018-05-21T07:04:34.881Z,101959.69
2018-05-21T07:07:02.488Z,101958.25
2018-05-21T07:09:30.096Z,101962.19
2018-05-21T07:11:58.540Z,101959.70
2018-05-21T07:14:26.135Z,101956.91
2018-05-21T07:16:53.741Z,101956.03
2018-05-21T07:19:21.927Z,101953.84
2018-05-21T07:21:49.514Z,101951.95
2018-05-21T07:24:17.127Z,101950.12
2018-05-21T07:26:44.701Z,101944.70
2018-05-21T07:29:12.312Z,101945.95
2018-05-21T07:31:39.890Z,101946.30
2018-05-21T07:34:07.523Z,101933.67
2018-05-21T07:36:35.101Z,101934.56
2018-05-21T07:39:02.742Z,101935.38
2018-05-21T07:41:30.317Z,101929.77
2018-05-21T07:43:58.101Z,101927.99
2018-05-21T07:46:25.735Z,101925.69
2018-05-21T07:48:53.310Z,101919.28
2018-05-21T07:51:20.914Z,101918.65
2018-05-21T07:53:48.539Z,101915.48
2018-05-21T07:56:16.389Z,101919.23
2018-05-21T07:58:44.002Z,101911.98
2018-05-21T08:01:12.204Z,101905.91
2018-05-21T08:03:39.813Z,101910.36
2018-05-21T08:06:07.453Z,101908.02
2018-05-21T08:08:35.022Z,101900.14
2018-05-21T08:11:02.651Z,101906.84
2018-05-21T08:13:30.229Z,101901.34
2018-05-21T08:15:59.125Z,101899.27
2018-05-21T08:18:26.740Z,101896.63
2018-05-21T08:20:54.389Z,101896.42
2018-05-21T08:23:22.001Z,101888.22
2018-05-21T08:25:49.848Z,101891.08
2018-05-21T08:28:17.497Z,101880.64
2018-05-21T08:30:45.093Z,101878.30
2018-05-21T08:33:13.054Z,101880.48
2018-05-21T08:35:41.276Z,101877.34
2018-05-21T08:38:12.058Z,101866.45
2018-05-21T08:40:39.966Z,101866.00
2018-05-21T08:43:07.589Z,101873.23
2018-05-21T08:45:35.641Z,101871.20
2018-05-21T08:48:03.929Z,101875.24
2018-05-21T08:50:31.565Z,101867.57
2018-05-21T08:52:59.613Z,101875.11
2018-05-21T08:55:27.232Z,101865.68
2018-05-21T08:57:55.513Z,101861.44
2018-05-21T09:00:23.509Z,101858.26
2018-05-21T09:02:51.485Z,101854.69
2018-05-21T09:05:19.122Z,101852.20
2018-05-21T09:07:58.852Z,101844.34
2018-05-21T09:10:29.454Z,101843.23
2018-05-21T09:12:59.181Z,101832.55
2018-05-21T09:15:27.437Z,101831.49
2018-05-21T09:17:55.564Z,101830.68
2018-05-21T09:20:24.031Z,101835.05
2018-05-21T09:22:52.013Z,101826.36
2018-05-21T09:25:20.219Z,101824.28
2018-05-21T09:27:48.901Z,101818.33
2018-05-21T09:30:16.631Z,101820.31
2018-05-21T09:32:44.437Z,101813.59
2018-05-21T09:35:12.386Z,101813.31
2018-05-21T09:37:41.136Z,101809.55
2018-05-21T09:40:09.551Z,101804.72
2018-05-21T09:42:37.884Z,101798.52
2018-05-21T09:45:05.465Z,101800.34
2018-05-21T09:47:33.058Z,101810.73
2018-05-21T09:50:00.697Z,101786.83
2018-05-21T09:52:28.306Z,101792.94
2018-05-21T09:54:55.891Z,101797.38
2018-05-21T09:57:23.517Z,101785.34
2018-05-21T09:59:51.165Z,101778.66
2018-05-21T10:02:18.742Z,101774.23
2018-05-21T10:04:46.349Z,101768.11
2018-05-21T10:07:13.980Z,101776.17
2018-05-21T10:09:41.593Z,101772.39
2018-05-21T10:12:09.296Z,101760.22
2018-05-21T10:14:36.930Z,101766.77
2018-05-21T10:17:04.513Z,101765.27
2018-05-21T10:19:32.241Z,101757.90
2018-05-21T10:21:59.765Z,101753.14
2018-05-21T10:24:27.379Z,101750.03
2018-05-21T10:26:55.713Z,101747.27
2018-05-21T10:29:23.339Z,101745.11
2018-05-21T10:31:50.966Z,101739.19
2018-05-21T10:34:18.557Z,101724.00
2018-05-21T10:36:46.176Z,101729.34
2018-05-21T10:39:13.816Z,101718.52
2018-05-21T10:41:41.393Z,101731.86
2018-05-21T10:44:09.618Z,101721.03
2018-05-21T10:46:37.204Z,101715.41
2018-05-21T10:49:04.787Z,101720.38
2018-05-21T10:51:32.398Z,101722.59
2018-05-21T10:54:00.030Z,101716.38
2018-05-21T10:56:27.736Z,101696.57
2018-05-21T10:58:55.392Z,101703.28
2018-05-21T11:01:23.005Z,101697.99
2018-05-21T11:03:50.660Z,101708.69
2018-05-21T11:06:18.330Z,101706.48
2018-05-21T11:08:45.950Z,101709.44
2018-05-21T11:11:13.568Z,101693.66
2018-05-21T11:13:41.143Z,101684.48
2018-05-21T11:16:08.806Z,101684.22
2018-05-21T11:18:36.433Z,101687.24
2018-05-21T11:21:04.010Z,101690.16
2018-05-21T11:23:31.856Z,101677.02
2018-05-21T11:26:00.051Z,101678.02
2018-05-21T11:28:30.068Z,101667.19
2018-05-21T11:30:58.400Z,101666.16
2018-05-21T11:33:26.001Z,101656.36
2018-05-21T11:35:53.612Z,101660.94
2018-05-21T11:38:21.214Z,101652.24
2018-05-21T11:40:48.840Z,101647.33
2018-05-21T11:43:16.437Z,101655.72
2018-05-21T11:45:44.130Z,101644.95
2018-05-21T11:48:13.142Z,101631.99
2018-05-21T11:50:40.798Z,101636.17
2018-05-21T11:53:08.727Z,101628.98
2018-05-21T11:55:36.334Z,101615.86
2018-05-21T11:58:03.969Z,101616.58
2018-05-21T12:00:31.611Z,101618.58
2018-05-21T12:02:59.237Z,101617.07
2018-05-21T12:05:27.018Z,101610.17
2018-05-21T12:07:54.611Z,101614.56
2018-05-21T12:10:22.232Z,101606.45
2018-05-21T12:12:54.835Z,101607.14
2018-05-21T12:15:22.661Z,101604.70
2018-05-21T12:17:50.237Z,101591.50
2018-05-21T12:20:17.853Z,101591.06
2018-05-21T12:22:45.416Z,101585.47
2018-05-21T12:25:13.036Z,101592.86
2018-05-21T12:27:45.033Z,101577.09
2018-05-21T12:30:13.456Z,101574.05
2018-05-21T12:32:41.128Z,101572.92
2018-05-21T12:35:08.733Z,101577.84
2018-05-21T12:37:37.030Z,101580.38
2018-05-21T12:40:08.195Z,101574.58
2018-05-21T12:42:38.674Z,101569.70
2018-05-21T12:45:06.505Z,101555.46
2018-05-21T12:47:34.325Z,101568.58
2018-05-21T12:50:01.993Z,101559.36
2018-05-21T12:52:29.649Z,101565.55
2018-05-21T12:54:57.252Z,101562.84
2018-05-21T12:57:24.893Z,101549.82
2018-05-21T12:59:53.763Z,101539.45
2018-05-21T13:02:21.390Z,101553.28
2018-05-21T13:04:48.981Z,101543.39
2018-05-21T13:07:16.789Z,101533.52
2018-05-21T13:09:44.464Z,101530.95
2018-05-21T13:12:12.090Z,101526.99
2018-05-21T13:14:39.677Z,101525.03
2018-05-21T13:17:07.315Z,101526.78
2018-05-21T13:19:34.929Z,101524.61
2018-05-21T13:22:03.580Z,101525.64
2018-05-21T13:24:31.205Z,101519.56
2018-05-21T13:26:58.833Z,101521.47
2018-05-21T13:29:26.849Z,101513.12
2018-05-21T13:31:54.431Z,101516.27
2018-05-21T13:34:22.019Z,101513.98
2018-05-21T13:36:49.645Z,101502.28
2018-05-21T13:39:17.298Z,101506.14
2018-05-21T13:41:44.909Z,101492.91
2018-05-21T13:44:12.774Z,101497.98
2018-05-21T13:46:40.426Z,101492.67
2018-05-21T13:49:08.077Z,101490.45
2018-05-21T13:51:35.692Z,101485.45
2018-05-21T13:54:03.274Z,101493.70
2018-05-21T13:56:30.893Z,101486.22
2018-05-21T13:58:58.490Z,101476.97
2018-05-21T14:01:26.128Z,101468.86
2018-05-21T14:03:53.709Z,101479.80
2018-05-21T14:06:21.289Z,101459.80
2018-05-21T14:08:48.901Z,101468.63
2018-05-21T14:11:16.472Z,101469.38
2018-05-21T14:13:44.093Z,101467.28
2018-05-21T14:16:11.675Z,101459.98
2018-05-21T14:18:39.253Z,101468.54
2018-05-21T14:21:06.881Z,101452.58
2018-05-21T14:23:34.500Z,101456.94
2018-05-21T14:26:02.068Z,101445.80
2018-05-21T14:28:29.693Z,101452.70
2018-05-21T14:30:57.293Z,101444.95
2018-05-21T14:33:24.913Z,101438.02
2018-05-21T14:35:52.517Z,101431.42
2018-05-21T14:38:20.165Z,101439.17
2018-05-21T14:40:47.794Z,101441.77
2018-05-21T14:43:15.377Z,101439.10
2018-05-21T14:45:42.953Z,101431.23
2018-05-21T14:48:11.215Z,101423.40
2018-05-21T14:50:38.874Z,101427.21
2018-05-21T14:53:06.445Z,101422.89
2018-05-21T14:55:34.021Z,101411.98
2018-05-21T14:58:01.633Z,101411.12
2018-05-21T15:00:29.215Z,101412.63
2018-05-21T15:02:56.828Z,101411.30
2018-05-21T15:05:24.425Z,101401.73
2018-05-21T15:07:52.041Z,101395.45
2018-05-21T15:10:19.621Z,101389.61
2018-05-21T15:12:47.240Z,101388.38
2018-05-21T15:15:14.833Z,101389.94
2018-05-21T15:17:42.457Z,101392.00
2018-05-21T15:20:10.039Z,101380.59
2018-05-21T15:22:37.661Z,101379.56
2018-05-21T15:25:05.236Z,101376.47
2018-05-21T15:27:32.900Z,101380.13
2018-05-21T15:30:00.473Z,101376.73
2018-05-21T15:32:28.101Z,101372.93
2018-05-21T15:34:55.932Z,101374.02
2018-05-21T15:37:23.696Z,101369.46
2018-05-21T15:39:51.322Z,101363.72
2018-05-21T15:42:19.273Z,101352.82
2018-05-21T15:44:46.866Z,101361.18
2018-05-21T15:47:14.490Z,101357.66
2018-05-21T15:49:42.097Z,101352.66
2018-05-21T15:52:09.669Z,101352.75
2018-05-21T15:54:37.289Z,101348.03
2018-05-21T15:57:04.870Z,101351.88
2018-05-21T15:59:32.458Z,101351.05
2018-05-21T16:02:00.660Z,101347.94
2018-05-21T16:04:28.278Z,101349.32
2018-05-21T16:06:55.889Z,101349.81
2018-05-21T16:09:23.505Z,101341.41
2018-05-21T16:11:51.319Z,101335.09
2018-05-21T16:14:18.897Z,101340.89
2018-05-21T16:16:46.520Z,101333.27
2018-05-21T16:19:14.440Z,101330.12
2018-05-21T16:21:42.049Z,101326.73
2018-05-21T16:24:09.653Z,101331.02
2018-05-21T16:26:38.161Z,101329.14
2018-05-21T16:29:06.269Z,101335.50
2018-05-21T16:31:35.244Z,101331.34
2018-05-21T16:34:02.857Z,101330.02
2018-05-21T16:36:30.473Z,101328.61
2018-05-21T16:39:14.256Z,101323.58
2018-05-21T16:41:48.237Z,101326.78
2018-05-21T16:44:15.813Z,101319.69
2018-05-21T16:46:43.947Z,101323.20
2018-05-21T16:49:11.573Z,101315.21
2018-05-21T16:51:39.166Z,101312.35
2018-05-21T16:54:06.826Z,101312.19
2018-05-21T16:56:34.456Z,101310.11
2018-05-21T16:59:02.641Z,101311.95
2018-05-21T17:01:30.363Z,101313.62
2018-05-21T17:03:58.109Z,101316.43
2018-05-21T17:06:25.750Z,101309.11
2018-05-21T17:08:53.416Z,101316.62
2018-05-21T17:11:21.025Z,101310.41
2018-05-21T17:13:49.885Z,101309.28
2018-05-21T17:16:18.604Z,101306.52
2018-05-21T17:18:49.844Z,101311.44
2018-05-21T17:21:17.709Z,101307.86
2018-05-21T17:23:48.976Z,101303.39
2018-05-21T17:26:16.826Z,101305.74
2018-05-21T17:28:44.445Z,101302.87
2018-05-21T17:31:14.020Z,101300.63
2018-05-21T17:33:44.363Z,101305.31
2018-05-21T17:36:13.650Z,101306.58
2018-05-21T17:38:42.069Z,101307.35
2018-05-21T17:41:09.636Z,101305.19
2018-05-21T17:43:37.261Z,101308.17
2018-05-21T17:46:05.021Z,101307.22
2018-05-21T17:48:32.597Z,101305.82
2018-05-21T17:51:00.210Z,101305.26
2018-05-21T17:53:27.780Z,101311.14
2018-05-21T17:55:55.397Z,101307.67
2018-05-21T17:58:23.010Z,101307.73
2018-05-21T18:00:50.618Z,101306.47
2018-05-21T18:03:20.507Z,101298.84
2018-05-21T18:05:48.482Z,101308.80
2018-05-21T18:08:16.069Z,101302.56
2018-05-21T18:10:43.696Z,101302.20
2018-05-21T18:13:11.265Z,101300.16
2018-05-21T18:15:38.864Z,101304.87
2018-05-21T18:18:08.581Z,101300.53
2018-05-21T18:20:36.437Z,101299.51
2018-05-21T18:23:04.355Z,101297.71
2018-05-21T18:25:31.934Z,101305.20
2018-05-21T18:27:59.557Z,101305.16
2018-05-21T18:30:27.131Z,101307.16
2018-05-21T18:32:54.700Z,101302.59
2018-05-21T18:35:22.315Z,101309.01
2018-05-21T18:37:50.629Z,101301.39
2018-05-21T18:40:18.389Z,101304.50
2018-05-21T18:42:46.814Z,101304.72
2018-05-21T18:45:14.886Z,101298.74
2018-05-21T18:47:42.468Z,101299.59
2018-05-21T18:50:15.583Z,101299.37
2018-05-21T18:52:43.460Z,101300.80
2018-05-21T18:55:11.085Z,101295.26
2018-05-21T18:57:38.869Z,101298.86
2018-05-21T19:00:10.139Z,101293.97
2018-05-21T19:02:37.891Z,101295.78
2018-05-21T19:05:05.499Z,101298.06
2018-05-21T19:07:33.071Z,101301.31
2018-05-21T19:10:00.715Z,101304.15
2018-05-21T19:12:28.324Z,101306.14
2018-05-21T19:14:55.953Z,101310.48
2018-05-21T19:17:23.521Z,101304.64
2018-05-21T19:19:51.323Z,101304.64
2018-05-21T19:22:18.952Z,101305.83
2018-05-21T19:24:46.531Z,101313.00
2018-05-21T19:27:14.105Z,101309.00
2018-05-21T19:29:46.115Z,101305.44
2018-05-21T19:32:13.717Z,101314.95
2018-05-21T19:34:41.325Z,101307.30
2018-05-21T19:37:08.903Z,101316.09
2018-05-21T19:39:36.999Z,101315.88
2018-05-21T19:42:04.587Z,101318.66
2018-05-21T19:44:32.201Z,101317.20
2018-05-21T19:46:59.864Z,101318.37
2018-05-21T19:49:27.437Z,101326.13
2018-05-21T19:51:55.140Z,101322.94
2018-05-21T19:54:22.762Z,101320.64
2018-05-21T19:56:50.333Z,101320.55
2018-05-21T19:59:17.941Z,101324.95
2018-05-21T20:01:45.853Z,101321.11
2018-05-21T20:04:13.420Z,101327.98
2018-05-21T20:06:40.994Z,101322.95
2018-05-21T20:09:08.601Z,101330.73
2018-05-21T20:11:36.224Z,101330.12
2018-05-21T20:14:03.797Z,101329.49
2018-05-21T20:16:31.373Z,101327.83
2018-05-21T20:18:58.975Z,101327.27
2018-05-21T20:21:26.577Z,101324.57
2018-05-21T20:23:54.188Z,101329.24
2018-05-21T20:26:21.810Z,101326.77
2018-05-21T20:28:49.397Z,101321.63
2018-05-21T20:31:16.973Z,101324.13
2018-05-21T20:33:44.587Z,101320.09
2018-05-21T20:36:12.161Z,101321.36
2018-05-21T20:38:39.781Z,101317.88
2018-05-21T20:41:07.348Z,101314.04
2018-05-21T20:43:34.955Z,101321.11
2018-05-21T20:46:02.600Z,101323.86
2018-05-21T20:48:30.218Z,101320.25
2018-05-21T20:50:57.796Z,101321.88
2018-05-21T20:53:25.470Z,101326.44
2018-05-21T20:55:53.801Z,101318.18
2018-05-21T20:58:21.403Z,101329.66
2018-05-21T21:00:49.004Z,101323.14
2018-05-21T21:03:16.609Z,101320.63
2018-05-21T21:05:44.229Z,101320.66
2018-05-21T21:08:11.800Z,101322.89
2018-05-21T21:10:39.456Z,101318.95
2018-05-21T21:13:07.016Z,101315.70
2018-05-21T21:15:34.616Z,101317.45
2018-05-21T21:18:02.187Z,101311.33
2018-05-21T21:20:29.798Z,101314.16
2018-05-21T21:22:57.681Z,101321.37
2018-05-21T21:25:25.261Z,101322.98
2018-05-21T21:27:53.477Z,101318.03
2018-05-21T21:30:21.089Z,101314.52
2018-05-21T21:32:49.321Z,101321.77
2018-05-21T21:35:16.890Z,101318.37
2018-05-21T21:37:44.493Z,101316.81
2018-05-21T21:40:12.069Z,101315.88
2018-05-21T21:42:39.673Z,101311.08
2018-05-21T21:45:07.246Z,101315.16
2018-05-21T21:47:34.867Z,101313.41
2018-05-21T21:50:02.476Z,101311.89
2018-05-21T21:52:30.053Z,101313.01
2018-05-21T21:54:57.660Z,101311.07
2018-05-21T21:57:25.233Z,101302.83
2018-05-21T21:59:52.854Z,101307.43
2018-05-21T22:02:20.445Z,101314.52
2018-05-21T22:04:48.060Z,101309.27
2018-05-21T22:07:15.632Z,101307.63
2018-05-21T22:09:43.206Z,101306.91
2018-05-21T22:12:10.825Z,101304.17
2018-05-21T22:14:38.441Z,101300.64
2018-05-21T22:17:06.662Z,101294.83
2018-05-21T22:19:34.280Z,101297.59
2018-05-21T22:22:01.849Z,101298.20
2018-05-21T22:24:29.420Z,101295.32
2018-05-21T22:26:57.060Z,101291.98
2018-05-21T22:29:24.824Z,101298.22
2018-05-21T22:31:52.657Z,101290.84
2018-05-21T22:34:20.270Z,101290.24
2018-05-21T22:36:47.878Z,101288.46
2018-05-21T22:39:15.491Z,101281.17
2018-05-21T22:41:43.096Z,101284.02
2018-05-21T22:44:11.658Z,101280.34
2018-05-21T22:46:39.275Z,101271.33
2018-05-21T22:49:06.847Z,101277.05
2018-05-21T22:51:34.462Z,101280.86
2018-05-21T22:54:02.073Z,101274.05
2018-05-21T22:56:29.642Z,101277.91
2018-05-21T22:58:57.265Z,101272.31
2018-05-21T23:01:24.841Z,101266.94
2018-05-21T23:03:52.496Z,101266.55
2018-05-21T23:06:20.069Z,101268.13
2018-05-21T23:08:47.895Z,101265.71
2018-05-21T23:11:15.504Z,101261.77
2018-05-21T23:13:43.117Z,101264.44
2018-05-21T23:16:10.744Z,101258.42
2018-05-21T23:18:38.356Z,101250.58
2018-05-21T23:21:05.927Z,101253.64
2018-05-21T23:23:33.550Z,101253.39
2018-05-21T23:26:01.120Z,101250.72
2018-05-21T23:28:28.750Z,101252.03
2018-05-21T23:30:56.352Z,101247.63
2018-05-21T23:33:23.927Z,101244.78
2018-05-21T23:35:51.545Z,101246.94
2018-05-21T23:38:19.125Z,101243.47
2018-05-21T23:40:46.729Z,101236.78
2018-05-21T23:43:14.344Z,101234.66
2018-05-21T23:45:42.169Z,101239.26
2018-05-21T23:48:10.882Z,101237.61
2018-05-21T23:50:38.497Z,101227.36
2018-05-21T23:53:06.223Z,101226.09
2018-05-21T23:55:33.825Z,101231.46
2018-05-21T23:58:01.602Z,101226.64
