createdAt,value
2023-05-17T00:00:21.570Z,77.19
2023-05-17T00:01:53.858Z,77.04
2023-05-17T00:03:26.274Z,77.22
2023-05-17T00:04:58.582Z,77.53
2023-05-17T00:06:32.164Z,77.50
2023-05-17T00:08:04.460Z,77.51
2023-05-17T00:09:36.557Z,77.78
2023-05-17T00:11:08.682Z,77.89
2023-05-17T00:12:40.876Z,78.14
2023-05-17T00:14:13.243Z,78.53
2023-05-17T00:15:45.399Z,78.62
2023-05-17T00:17:17.963Z,78.13
2023-05-17T00:18:50.335Z,77.95
2023-05-17T00:20:22.711Z,78.75
2023-05-17T00:21:54.829Z,78.27
2023-05-17T00:24:59.792Z,78.97
2023-05-17T00:26:32.038Z,78.77
2023-05-17T00:28:04.256Z,79.11
2023-05-17T00:29:36.498Z,79.80
2023-05-17T00:31:08.648Z,80.17
2023-05-17T00:32:40.816Z,80.51
2023-05-17T00:34:13.013Z,80.61
2023-05-17T00:35:45.095Z,80.97
2023-05-17T00:37:17.185Z,80.30
2023-05-17T00:38:49.418Z,80.09
2023-05-17T00:40:21.673Z,79.95
2023-05-17T00:41:53.897Z,79.74
2023-05-17T00:43:26.696Z,79.67
2023-05-17T00:44:58.794Z,79.48
2023-05-17T00:46:31.065Z,79.58
2023-05-17T00:48:03.285Z,79.54
2023-05-17T00:49:35.592Z,79.80
2023-05-17T00:51:07.912Z,79.99
2023-05-17T00:52:40.394Z,80.01
2023-05-17T00:54:12.908Z,80.24
2023-05-17T00:55:45.242Z,81.24
2023-05-17T00:58:53.869Z,81.23
2023-05-17T01:00:25.977Z,81.20
2023-05-17T01:01:58.969Z,81.40
2023-05-17T01:03:31.175Z,81.74
2023-05-17T01:05:03.982Z,82.06
2023-05-17T01:06:37.102Z,82.55
2023-05-17T01:08:09.255Z,82.63
2023-05-17T01:09:41.834Z,82.81
2023-05-17T01:11:35.864Z,83.15
2023-05-17T01:13:24.250Z,83.21
2023-05-17T01:15:14.441Z,83.55
2023-05-17T01:16:55.029Z,83.83
2023-05-17T01:18:49.690Z,83.76
2023-05-17T01:20:28.451Z,83.77
2023-05-17T01:22:17.159Z,84.11
2023-05-17T01:23:59.728Z,83.90
2023-05-17T01:25:40.872Z,83.92
2023-05-17T01:27:14.364Z,84.07
2023-05-17T01:28:49.509Z,84.07
2023-05-17T01:30:23.373Z,84.10
2023-05-17T01:31:57.299Z,84.21
2023-05-17T01:33:30.514Z,83.98
2023-05-17T01:35:05.864Z,84.42
2023-05-17T01:36:38.128Z,84.63
2023-05-17T01:38:10.305Z,84.67
2023-05-17T01:39:42.422Z,85.07
2023-05-17T01:41:27.270Z,85.12
2023-05-17T01:43:13.657Z,85.36
2023-05-17T01:45:04.040Z,85.78
2023-05-17T01:46:43.416Z,86.45
2023-05-17T01:48:22.344Z,87.30
2023-05-17T01:49:54.862Z,87.71
2023-05-17T01:51:29.780Z,88.20
2023-05-17T01:53:22.773Z,87.94
2023-05-17T01:55:06.320Z,88.34
2023-05-17T01:56:42.833Z,88.53
2023-05-17T01:58:15.394Z,88.81
2023-05-17T01:59:49.088Z,88.78
2023-05-17T02:01:22.132Z,88.49
2023-05-17T02:02:54.260Z,88.46
2023-05-17T02:04:26.509Z,88.54
2023-05-17T02:05:58.619Z,88.63
2023-05-17T02:07:31.429Z,88.89
2023-05-17T02:09:03.615Z,89.32
2023-05-17T02:10:35.980Z,89.19
2023-05-17T02:12:08.432Z,89.62
2023-05-17T02:13:40.956Z,90.16
2023-05-17T02:15:14.190Z,90.39
2023-05-17T02:16:46.253Z,90.30
2023-05-17T02:18:18.434Z,90.38
2023-05-17T02:19:51.003Z,90.47
2023-05-17T02:21:23.188Z,90.36
2023-05-17T02:22:55.325Z,90.72
2023-05-17T02:24:27.472Z,91.14
2023-05-17T02:25:59.669Z,91.03
2023-05-17T02:27:31.949Z,90.67
2023-05-17T02:29:04.113Z,90.43
2023-05-17T02:30:36.311Z,90.31
2023-05-17T02:32:08.479Z,90.06
2023-05-17T02:33:40.745Z,90.33
2023-05-17T02:35:13.018Z,90.40
2023-05-17T02:36:45.117Z,90.77
2023-05-17T02:38:17.255Z,91.10
2023-05-17T02:39:49.365Z,91.28
2023-05-17T02:41:21.763Z,91.42
2023-05-17T02:42:54.271Z,91.43
2023-05-17T02:44:26.462Z,91.67
2023-05-17T02:45:58.678Z,91.67
2023-05-17T02:47:30.864Z,91.60
2023-05-17T02:49:03.204Z,91.70
2023-05-17T02:50:35.499Z,91.69
2023-05-17T02:52:07.917Z,91.51
2023-05-17T02:53:40.058Z,91.64
2023-05-17T02:55:12.358Z,91.47
2023-05-17T02:56:44.516Z,91.42
2023-05-17T02:58:16.667Z,91.29
2023-05-17T02:59:48.898Z,91.31
2023-05-17T03:01:21.003Z,91.29
2023-05-17T03:02:53.351Z,91.22
2023-05-17T03:04:25.799Z,91.36
2023-05-17T03:06:05.617Z,91.59
2023-05-17T03:07:37.781Z,91.70
2023-05-17T03:09:09.900Z,91.88
2023-05-17T03:10:42.179Z,91.98
2023-05-17T03:12:14.327Z,92.21
2023-05-17T03:13:52.112Z,92.33
2023-05-17T03:15:27.125Z,92.09
2023-05-17T03:16:59.719Z,92.08
2023-05-17T03:18:32.104Z,91.99
2023-05-17T03:20:08.346Z,92.39
2023-05-17T03:21:40.589Z,92.32
2023-05-17T03:23:12.841Z,92.24
2023-05-17T03:24:48.109Z,92.17
2023-05-17T03:26:20.279Z,92.29
2023-05-17T03:27:52.458Z,92.26
2023-05-17T03:29:24.760Z,92.34
2023-05-17T03:30:57.100Z,92.41
2023-05-17T03:32:29.554Z,92.58
2023-05-17T03:34:02.245Z,92.45
2023-05-17T03:35:34.685Z,92.50
2023-05-17T03:37:06.829Z,92.40
2023-05-17T03:38:38.954Z,92.45
2023-05-17T03:40:13.154Z,92.50
2023-05-17T03:41:48.296Z,92.53
2023-05-17T03:43:20.737Z,92.66
2023-05-17T03:44:52.855Z,92.97
2023-05-17T03:46:25.110Z,92.87
2023-05-17T03:47:57.324Z,92.88
2023-05-17T03:49:29.539Z,92.90
2023-05-17T03:51:02.141Z,93.05
2023-05-17T03:52:34.324Z,93.11
2023-05-17T03:54:06.697Z,93.49
2023-05-17T03:55:38.929Z,93.62
2023-05-17T03:57:11.159Z,93.92
2023-05-17T03:58:43.340Z,94.02
2023-05-17T04:00:21.604Z,94.34
2023-05-17T04:01:54.383Z,94.55
2023-05-17T04:03:26.698Z,94.53
2023-05-17T04:04:58.917Z,94.48
2023-05-17T04:06:31.168Z,94.44
2023-05-17T04:08:03.472Z,94.37
2023-05-17T04:09:35.771Z,94.66
2023-05-17T04:12:59.780Z,95.36
2023-05-17T04:14:32.146Z,95.61
2023-05-17T04:16:04.809Z,95.69
2023-05-17T04:17:37.130Z,96.34
2023-05-17T04:19:09.416Z,96.09
2023-05-17T04:20:41.752Z,96.17
2023-05-17T04:22:13.913Z,95.97
2023-05-17T04:23:46.244Z,96.29
2023-05-17T04:25:18.940Z,96.30
2023-05-17T04:26:51.441Z,96.73
2023-05-17T04:28:23.703Z,96.78
2023-05-17T04:29:56.608Z,97.20
2023-05-17T04:31:28.727Z,97.69
2023-05-17T04:33:01.547Z,97.94
2023-05-17T04:34:33.827Z,98.26
2023-05-17T04:36:06.200Z,98.31
2023-05-17T04:37:40.728Z,98.32
2023-05-17T04:39:12.998Z,98.36
2023-05-17T04:40:45.118Z,98.42
2023-05-17T04:42:17.453Z,98.59
2023-05-17T04:43:52.309Z,98.73
2023-05-17T04:45:25.572Z,99.08
2023-05-17T04:48:31.746Z,99.10
2023-05-17T04:50:05.174Z,99.04
2023-05-17T04:51:37.318Z,98.42
2023-05-17T04:53:12.568Z,98.65
2023-05-17T04:54:44.814Z,98.64
2023-05-17T04:56:17.052Z,98.34
2023-05-17T04:57:49.307Z,98.01
2023-05-17T04:59:21.614Z,98.05
2023-05-17T05:00:53.818Z,97.87
2023-05-17T05:02:26.160Z,97.96
2023-05-17T05:03:59.412Z,97.83
2023-05-17T05:05:34.354Z,97.85
2023-05-17T05:07:07.028Z,98.11
2023-05-17T05:08:39.258Z,98.00
2023-05-17T05:10:13.891Z,97.92
2023-05-17T05:11:46.480Z,97.76
2023-05-17T05:13:18.620Z,97.53
2023-05-17T05:14:50.966Z,97.19
2023-05-17T05:16:23.189Z,97.25
2023-05-17T05:17:55.410Z,97.00
2023-05-17T05:19:27.572Z,96.94
2023-05-17T05:21:02.700Z,97.09
2023-05-17T05:22:34.934Z,97.13
2023-05-17T05:24:07.499Z,97.26
2023-05-17T05:25:39.643Z,97.42
2023-05-17T05:27:13.500Z,97.63
2023-05-17T05:28:45.885Z,98.22
2023-05-17T05:30:22.650Z,98.16
2023-05-17T05:31:54.968Z,98.23
2023-05-17T05:33:27.775Z,98.46
2023-05-17T05:35:00.199Z,98.25
2023-05-17T05:36:32.449Z,98.42
2023-05-17T05:38:04.626Z,98.73
2023-05-17T05:39:37.017Z,98.48
2023-05-17T05:41:09.457Z,98.54
2023-05-17T05:42:41.819Z,98.55
2023-05-17T05:44:13.999Z,98.73
2023-05-17T05:45:47.749Z,98.72
2023-05-17T05:47:19.915Z,98.83
2023-05-17T05:48:52.172Z,98.80
2023-05-17T05:50:24.409Z,99.00
2023-05-17T05:51:56.657Z,99.05
2023-05-17T05:53:28.745Z,98.97
2023-05-17T05:55:00.993Z,98.67
2023-05-17T05:56:33.138Z,98.79
2023-05-17T05:58:05.306Z,98.28
2023-05-17T05:59:37.537Z,98.75
2023-05-17T06:02:46.841Z,98.97
2023-05-17T06:04:21.028Z,99.14
2023-05-17T06:05:55.298Z,99.07
2023-05-17T06:07:27.493Z,98.61
2023-05-17T06:08:59.881Z,98.08
2023-05-17T06:10:32.281Z,97.32
2023-05-17T06:12:04.628Z,97.18
2023-05-17T06:13:36.833Z,97.43
2023-05-17T06:15:09.504Z,96.89
2023-05-17T06:16:41.900Z,96.91
2023-05-17T06:18:14.096Z,96.61
2023-05-17T06:19:46.535Z,96.50
2023-05-17T06:21:18.948Z,96.26
2023-05-17T06:22:51.215Z,96.28
2023-05-17T06:24:23.383Z,96.14
2023-05-17T06:25:56.183Z,96.02
2023-05-17T06:27:28.337Z,95.96
2023-05-17T06:29:00.436Z,95.38
2023-05-17T06:32:05.774Z,94.78
2023-05-17T06:33:38.054Z,94.25
2023-05-17T06:35:11.059Z,94.23
2023-05-17T06:36:43.509Z,94.00
2023-05-17T06:38:15.829Z,93.89
2023-05-17T06:39:55.763Z,93.60
2023-05-17T06:41:32.244Z,93.46
2023-05-17T06:43:04.365Z,92.68
2023-05-17T06:44:36.495Z,92.68
2023-05-17T06:46:08.719Z,92.49
2023-05-17T06:47:41.086Z,92.55
2023-05-17T06:49:13.333Z,91.44
2023-05-17T06:50:45.500Z,91.84
2023-05-17T06:52:18.004Z,91.90
2023-05-17T06:53:50.789Z,91.26
2023-05-17T06:55:23.037Z,90.99
2023-05-17T06:56:55.313Z,90.76
2023-05-17T06:58:27.456Z,90.80
2023-05-17T07:01:37.196Z,91.01
2023-05-17T07:03:09.433Z,90.66
2023-05-17T07:04:41.708Z,91.24
2023-05-17T07:06:13.880Z,90.90
2023-05-17T07:07:46.085Z,90.74
2023-05-17T07:09:22.020Z,90.90
2023-05-17T07:10:54.509Z,90.94
2023-05-17T07:12:26.706Z,90.65
2023-05-17T07:13:58.940Z,90.32
2023-05-17T07:15:31.342Z,90.19
2023-05-17T07:17:03.769Z,90.25
2023-05-17T07:18:36.000Z,90.22
2023-05-17T07:20:09.413Z,90.39
2023-05-17T07:21:42.283Z,90.20
2023-05-17T07:23:14.470Z,89.61
2023-05-17T07:24:47.029Z,89.59
2023-05-17T07:26:22.461Z,89.23
2023-05-17T07:27:54.651Z,89.30
2023-05-17T07:29:26.750Z,88.76
2023-05-17T07:30:58.921Z,88.04
2023-05-17T07:32:31.083Z,87.52
2023-05-17T07:34:03.495Z,88.15
2023-05-17T07:35:37.769Z,87.67
2023-05-17T07:37:09.998Z,88.12
2023-05-17T07:38:42.212Z,88.07
2023-05-17T07:40:17.739Z,86.58
2023-05-17T07:41:49.957Z,86.50
2023-05-17T07:43:22.174Z,87.01
2023-05-17T07:44:54.517Z,85.29
2023-05-17T07:46:26.758Z,84.99
2023-05-17T07:47:59.150Z,85.02
2023-05-17T07:49:31.797Z,84.76
2023-05-17T07:51:04.086Z,84.44
2023-05-17T07:52:36.261Z,84.48
2023-05-17T07:54:08.406Z,83.68
2023-05-17T07:55:40.528Z,83.32
2023-05-17T07:57:12.757Z,84.51
2023-05-17T07:58:44.846Z,84.42
2023-05-17T08:00:19.623Z,83.74
2023-05-17T08:01:52.368Z,82.69
2023-05-17T08:03:24.611Z,80.93
2023-05-17T08:04:56.805Z,81.12
2023-05-17T08:06:29.069Z,81.19
2023-05-17T08:08:01.606Z,79.89
2023-05-17T08:09:33.764Z,80.13
2023-05-17T08:11:06.043Z,80.71
2023-05-17T08:12:38.208Z,80.60
2023-05-17T08:14:10.371Z,82.86
2023-05-17T08:15:42.637Z,80.05
2023-05-17T08:17:14.804Z,80.31
2023-05-17T08:18:48.614Z,80.88
2023-05-17T08:20:20.915Z,81.20
2023-05-17T08:21:53.115Z,80.60
2023-05-17T08:23:25.676Z,81.38
2023-05-17T08:24:57.871Z,80.59
2023-05-17T08:26:30.052Z,80.48
2023-05-17T08:28:02.908Z,81.83
2023-05-17T08:29:36.103Z,84.07
2023-05-17T08:31:09.009Z,81.52
2023-05-17T08:32:41.561Z,79.28
2023-05-17T08:34:13.895Z,79.37
2023-05-17T08:35:49.884Z,80.82
2023-05-17T08:37:22.252Z,79.32
2023-05-17T08:38:54.555Z,77.61
2023-05-17T08:40:28.234Z,78.01
2023-05-17T08:42:02.086Z,77.67
2023-05-17T08:43:35.161Z,77.51
2023-05-17T08:45:08.920Z,79.63
2023-05-17T08:46:41.970Z,79.66
2023-05-17T08:48:14.346Z,79.30
2023-05-17T08:49:48.251Z,77.09
2023-05-17T08:51:20.803Z,77.02
2023-05-17T08:52:53.351Z,76.73
2023-05-17T08:54:25.606Z,78.26
2023-05-17T08:56:05.129Z,78.92
2023-05-17T08:57:38.316Z,77.96
2023-05-17T08:59:14.072Z,79.55
2023-05-17T09:00:47.639Z,80.57
2023-05-17T09:02:19.972Z,78.82
2023-05-17T09:03:52.319Z,79.52
2023-05-17T09:05:24.601Z,80.33
2023-05-17T09:06:56.923Z,79.24
2023-05-17T09:08:30.584Z,78.81
2023-05-17T09:10:06.122Z,79.83
2023-05-17T09:11:38.989Z,79.70
2023-05-17T09:13:12.894Z,80.59
2023-05-17T09:14:45.110Z,80.43
2023-05-17T09:16:18.083Z,79.81
2023-05-17T09:17:57.841Z,79.18
2023-05-17T09:19:31.299Z,80.40
2023-05-17T09:21:05.185Z,79.01
2023-05-17T09:22:37.736Z,78.81
2023-05-17T09:24:09.945Z,79.68
2023-05-17T09:25:51.281Z,78.68
2023-05-17T09:27:24.056Z,79.67
2023-05-17T09:28:56.229Z,81.13
2023-05-17T09:30:33.055Z,80.33
2023-05-17T09:32:18.972Z,79.26
2023-05-17T09:33:51.480Z,79.37
2023-05-17T09:35:32.624Z,78.90
2023-05-17T09:37:04.999Z,78.62
2023-05-17T09:38:37.479Z,78.44
2023-05-17T09:40:09.999Z,79.21
2023-05-17T09:41:51.611Z,78.93
2023-05-17T09:43:26.394Z,80.83
2023-05-17T09:44:58.528Z,78.37
2023-05-17T09:46:37.795Z,77.26
2023-05-17T09:48:19.688Z,77.43
2023-05-17T09:49:52.214Z,78.17
2023-05-17T09:51:37.173Z,76.63
2023-05-17T09:53:38.804Z,76.74
2023-05-17T09:55:12.313Z,76.49
2023-05-17T10:04:38.614Z,74.69
2023-05-17T10:06:19.671Z,75.06
2023-05-17T10:08:00.347Z,75.08
2023-05-17T10:09:36.100Z,75.10
2023-05-17T10:11:11.808Z,74.21
2023-05-17T10:12:44.733Z,75.32
2023-05-17T10:14:24.736Z,75.50
2023-05-17T10:15:57.255Z,76.55
2023-05-17T10:17:32.742Z,76.48
2023-05-17T10:19:05.805Z,76.92
2023-05-17T10:20:38.902Z,77.13
2023-05-17T10:23:51.502Z,77.47
2023-05-17T10:25:24.318Z,77.38
2023-05-17T10:26:57.328Z,77.15
2023-05-17T10:28:30.990Z,76.79
2023-05-17T10:30:03.631Z,77.38
2023-05-17T10:31:36.888Z,77.65
2023-05-17T10:33:09.709Z,76.38
2023-05-17T10:34:42.396Z,76.89
2023-05-17T10:36:17.829Z,76.99
2023-05-17T10:37:50.054Z,77.73
2023-05-17T10:39:22.666Z,77.52
2023-05-17T10:40:55.708Z,78.07
2023-05-17T10:42:28.421Z,77.82
2023-05-17T10:44:03.024Z,77.47
2023-05-17T10:45:37.391Z,77.33
2023-05-17T10:47:10.416Z,77.77
2023-05-17T10:48:43.383Z,77.24
2023-05-17T10:50:23.132Z,77.22
2023-05-17T10:51:55.415Z,77.90
2023-05-17T10:53:27.606Z,78.46
2023-05-17T10:55:00.287Z,78.84
2023-05-17T10:56:33.225Z,79.82
2023-05-17T10:58:27.204Z,79.91
2023-05-17T11:00:02.114Z,80.69
2023-05-17T11:02:04.531Z,81.11
2023-05-17T11:03:39.073Z,81.03
2023-05-17T11:05:25.375Z,81.56
2023-05-17T11:07:22.377Z,81.41
2023-05-17T11:09:16.680Z,81.08
2023-05-17T11:11:07.508Z,81.33
2023-05-17T11:12:42.557Z,82.33
2023-05-17T11:14:15.465Z,82.59
2023-05-17T11:16:04.161Z,82.89
2023-05-17T11:17:52.373Z,82.91
2023-05-17T11:19:24.792Z,83.09
2023-05-17T11:21:23.232Z,83.09
2023-05-17T11:23:06.847Z,83.82
2023-05-17T11:24:44.327Z,83.64
2023-05-17T11:26:19.205Z,83.95
2023-05-17T11:27:52.804Z,83.87
2023-05-17T11:29:30.137Z,83.78
2023-05-17T11:31:02.278Z,83.67
2023-05-17T11:32:34.564Z,83.95
2023-05-17T11:34:07.168Z,83.87
2023-05-17T11:35:40.101Z,83.88
2023-05-17T11:37:12.464Z,84.83
2023-05-17T11:38:45.453Z,84.41
2023-05-17T11:40:29.134Z,84.42
2023-05-17T11:42:02.615Z,84.38
2023-05-17T11:43:35.865Z,84.87
2023-05-17T11:45:09.211Z,85.36
2023-05-17T11:46:41.646Z,85.57
2023-05-17T11:48:14.436Z,86.45
2023-05-17T11:49:47.640Z,86.74
2023-05-17T11:51:22.882Z,86.72
2023-05-17T11:56:15.580Z,86.73
2023-05-17T11:57:48.257Z,87.32
2023-05-17T11:59:21.174Z,87.91
2023-05-17T12:00:54.858Z,88.49
2023-05-17T12:02:31.167Z,89.09
2023-05-17T12:04:04.273Z,89.42
2023-05-17T12:05:36.801Z,89.13
2023-05-17T12:07:11.131Z,88.24
2023-05-17T12:08:47.229Z,88.49
2023-05-17T12:10:19.425Z,88.75
2023-05-17T12:11:51.650Z,89.20
2023-05-17T12:13:23.978Z,89.52
2023-05-17T12:14:56.348Z,89.58
2023-05-17T12:16:30.361Z,90.20
2023-05-17T12:18:02.543Z,89.65
2023-05-17T12:19:34.957Z,89.81
2023-05-17T12:21:08.701Z,89.99
2023-05-17T12:22:59.600Z,89.76
2023-05-17T12:24:40.887Z,89.95
2023-05-17T12:26:17.842Z,90.01
2023-05-17T12:27:51.243Z,90.04
2023-05-17T12:29:23.753Z,89.91
2023-05-17T12:30:58.830Z,90.42
2023-05-17T12:32:31.163Z,90.61
2023-05-17T12:34:06.044Z,90.48
2023-05-17T12:35:38.514Z,90.57
2023-05-17T12:37:13.632Z,90.48
2023-05-17T12:38:47.582Z,90.66
2023-05-17T12:40:19.883Z,90.86
2023-05-17T12:41:53.669Z,91.12
2023-05-17T12:43:25.924Z,91.38
2023-05-17T12:45:00.808Z,91.79
2023-05-17T12:46:33.132Z,92.24
2023-05-17T12:48:05.634Z,92.50
2023-05-17T12:49:40.948Z,92.75
2023-05-17T12:51:17.133Z,92.89
2023-05-17T12:52:49.488Z,93.26
2023-05-17T12:54:24.639Z,93.22
2023-05-17T12:55:59.860Z,93.44
2023-05-17T12:57:32.204Z,93.57
2023-05-17T12:59:10.938Z,93.93
2023-05-17T13:00:57.752Z,94.27
2023-05-17T13:02:30.019Z,94.75
2023-05-17T13:04:03.191Z,94.70
2023-05-17T13:05:35.482Z,95.16
2023-05-17T13:07:07.632Z,95.42
2023-05-17T13:08:41.224Z,95.69
2023-05-17T13:10:40.564Z,95.86
2023-05-17T13:12:12.887Z,96.00
2023-05-17T13:13:44.971Z,96.15
2023-05-17T13:15:17.172Z,96.18
2023-05-17T13:16:49.398Z,96.11
2023-05-17T13:18:23.401Z,96.55
2023-05-17T13:19:58.334Z,96.72
2023-05-17T13:21:31.376Z,96.55
2023-05-17T13:23:06.929Z,96.94
2023-05-17T13:24:40.325Z,96.90
2023-05-17T13:26:13.430Z,97.16
2023-05-17T13:27:49.822Z,96.90
2023-05-17T13:29:35.319Z,97.40
2023-05-17T13:31:10.787Z,97.69
2023-05-17T13:32:43.734Z,97.74
2023-05-17T13:34:15.903Z,97.76
2023-05-17T13:35:48.034Z,97.92
2023-05-17T13:37:21.534Z,97.71
2023-05-17T13:38:53.716Z,98.01
2023-05-17T13:40:25.889Z,97.96
2023-05-17T13:41:58.373Z,98.01
2023-05-17T13:43:30.609Z,98.30
2023-05-17T13:45:03.068Z,98.17
2023-05-17T13:46:35.358Z,98.40
2023-05-17T13:48:08.066Z,98.38
2023-05-17T13:49:40.394Z,98.07
2023-05-17T13:51:12.623Z,98.06
2023-05-17T13:52:45.056Z,98.05
2023-05-17T13:54:18.522Z,97.75
2023-05-17T13:55:50.707Z,97.86
2023-05-17T13:57:23.170Z,97.89
2023-05-17T13:58:55.403Z,98.12
2023-05-17T14:00:27.768Z,97.99
2023-05-17T14:02:00.009Z,98.18
2023-05-17T14:03:32.421Z,98.07
2023-05-17T14:05:07.643Z,98.28
2023-05-17T14:06:39.934Z,98.17
2023-05-17T14:08:13.225Z,98.36
2023-05-17T14:09:45.214Z,98.11
2023-05-17T14:11:17.299Z,98.18
2023-05-17T14:12:49.554Z,98.29
2023-05-17T14:14:21.755Z,98.42
2023-05-17T14:15:54.005Z,98.46
2023-05-17T14:17:26.247Z,98.53
2023-05-17T14:18:59.391Z,98.68
2023-05-17T14:20:33.575Z,98.67
2023-05-17T14:22:05.829Z,98.70
2023-05-17T14:23:38.059Z,98.57
2023-05-17T14:25:11.842Z,98.61
2023-05-17T14:26:44.650Z,98.99
2023-05-17T14:28:20.189Z,99.04
2023-05-17T14:29:52.368Z,98.92
2023-05-17T14:31:24.580Z,98.91
2023-05-17T14:32:57.131Z,99.06
2023-05-17T14:34:31.206Z,98.71
2023-05-17T14:36:04.457Z,98.87
2023-05-17T14:37:36.770Z,98.96
2023-05-17T14:39:08.948Z,98.93
2023-05-17T14:40:41.210Z,98.80
2023-05-17T14:42:13.380Z,98.60
2023-05-17T14:43:45.843Z,98.30
2023-05-17T14:45:18.349Z,98.18
2023-05-17T14:46:50.541Z,97.93
2023-05-17T14:48:22.959Z,98.00
2023-05-17T14:49:55.297Z,97.97
2023-05-17T14:51:27.563Z,97.82
2023-05-17T14:52:59.814Z,97.80
2023-05-17T14:54:33.317Z,97.89
2023-05-17T14:56:05.945Z,98.03
2023-05-17T14:57:38.800Z,98.13
2023-05-17T14:59:11.058Z,98.02
2023-05-17T15:00:50.600Z,98.41
2023-05-17T15:02:24.470Z,98.38
2023-05-17T15:03:57.405Z,98.63
2023-05-17T15:05:29.890Z,98.57
2023-05-17T15:07:02.379Z,98.74
2023-05-17T15:08:35.041Z,98.78
2023-05-17T15:10:08.750Z,98.75
2023-05-17T15:11:41.109Z,98.93
2023-05-17T15:13:13.215Z,98.95
2023-05-17T15:14:46.909Z,98.90
2023-05-17T15:16:19.365Z,98.71
2023-05-17T15:17:52.239Z,98.96
2023-05-17T15:19:24.633Z,98.56
2023-05-17T15:20:56.977Z,98.80
2023-05-17T15:22:29.698Z,98.56
2023-05-17T15:24:01.930Z,98.59
2023-05-17T15:25:34.098Z,98.75
2023-05-17T15:27:06.919Z,98.96
2023-05-17T15:28:39.049Z,98.95
2023-05-17T15:30:13.432Z,98.78
2023-05-17T15:31:46.093Z,99.12
2023-05-17T15:33:20.685Z,99.14
2023-05-17T15:34:53.070Z,99.53
2023-05-17T15:36:25.182Z,99.34
2023-05-17T15:37:59.047Z,99.31
2023-05-17T15:39:31.330Z,99.48
2023-05-17T15:41:05.594Z,99.51
2023-05-17T15:42:37.752Z,99.68
2023-05-17T15:44:09.879Z,99.64
2023-05-17T15:45:42.064Z,99.56
2023-05-17T15:47:14.318Z,99.52
2023-05-17T15:48:46.928Z,99.43
2023-05-17T15:50:19.740Z,99.58
2023-05-17T15:51:51.860Z,99.58
2023-05-17T15:53:28.620Z,99.79
2023-05-17T15:55:00.996Z,99.88
2023-05-17T15:56:38.620Z,99.88
2023-05-17T15:58:11.337Z,99.81
2023-05-17T15:59:43.547Z,99.88
2023-05-17T16:01:15.945Z,99.89
2023-05-17T16:02:48.157Z,99.94
2023-05-17T16:04:20.417Z,100.00
2023-05-17T16:05:52.733Z,100.00
2023-05-17T16:07:26.773Z,100.00
2023-05-17T16:08:59.013Z,100.00
2023-05-17T16:10:31.159Z,100.00
2023-05-17T16:12:03.258Z,100.00
2023-05-17T16:13:35.486Z,100.00
2023-05-17T16:15:08.253Z,100.00
2023-05-17T16:16:40.482Z,100.00
2023-05-17T16:18:15.325Z,100.00
2023-05-17T16:19:47.690Z,100.00
2023-05-17T16:21:20.411Z,100.00
2023-05-17T16:22:54.169Z,100.00
2023-05-17T16:24:26.278Z,100.00
2023-05-17T16:25:58.585Z,100.00
2023-05-17T16:27:30.788Z,100.00
2023-05-17T16:29:03.090Z,100.00
2023-05-17T16:30:35.252Z,100.00
2023-05-17T16:32:08.559Z,100.00
2023-05-17T16:33:41.853Z,100.00
2023-05-17T16:35:14.574Z,100.00
2023-05-17T16:36:48.330Z,100.00
2023-05-17T16:38:20.552Z,99.96
2023-05-17T16:39:52.846Z,99.88
2023-05-17T16:41:26.149Z,99.57
2023-05-17T16:42:58.174Z,99.81
2023-05-17T16:44:30.364Z,100.00
2023-05-17T16:46:02.666Z,100.00
2023-05-17T16:47:37.649Z,100.00
2023-05-17T16:49:09.894Z,100.00
2023-05-17T16:50:42.625Z,99.31
2023-05-17T16:52:14.824Z,99.16
2023-05-17T16:53:47.177Z,98.53
2023-05-17T16:55:19.350Z,98.50
2023-05-17T16:56:51.808Z,98.47
2023-05-17T16:58:24.020Z,98.57
2023-05-17T16:59:56.900Z,98.90
2023-05-17T17:01:29.062Z,99.21
2023-05-17T17:03:02.640Z,99.62
2023-05-17T17:04:35.862Z,99.92
2023-05-17T17:06:08.081Z,100.00
2023-05-17T17:07:40.248Z,100.00
2023-05-17T17:09:12.746Z,100.00
2023-05-17T17:10:44.867Z,100.00
2023-05-17T17:12:24.758Z,100.00
2023-05-17T17:13:57.759Z,100.00
2023-05-17T17:15:29.992Z,100.00
2023-05-17T17:17:02.419Z,100.00
2023-05-17T17:18:34.668Z,100.00
2023-05-17T17:20:09.468Z,100.00
2023-05-17T17:21:42.747Z,100.00
2023-05-17T17:23:14.853Z,100.00
2023-05-17T17:24:47.020Z,100.00
2023-05-17T17:26:19.139Z,100.00
2023-05-17T17:27:53.101Z,100.00
2023-05-17T17:29:25.652Z,99.63
2023-05-17T17:30:58.937Z,99.16
2023-05-17T17:32:31.410Z,99.15
2023-05-17T17:34:03.680Z,99.00
2023-05-17T17:35:35.928Z,99.11
2023-05-17T17:37:08.080Z,99.34
2023-05-17T17:38:40.174Z,99.39
2023-05-17T17:40:13.367Z,99.52
2023-05-17T17:41:45.519Z,99.55
2023-05-17T17:43:17.719Z,99.68
2023-05-17T17:44:49.891Z,99.42
2023-05-17T17:46:22.167Z,99.19
2023-05-17T17:47:54.424Z,99.08
2023-05-17T17:49:26.627Z,99.00
2023-05-17T17:50:59.686Z,99.17
2023-05-17T17:52:31.844Z,98.98
2023-05-17T17:54:05.938Z,99.04
2023-05-17T17:55:38.134Z,98.91
2023-05-17T17:57:10.318Z,98.65
2023-05-17T17:58:42.425Z,98.57
2023-05-17T18:00:16.517Z,98.70
2023-05-17T18:01:48.815Z,98.81
2023-05-17T18:03:21.043Z,98.84
2023-05-17T18:04:53.268Z,98.74
2023-05-17T18:06:25.524Z,98.70
2023-05-17T18:07:57.792Z,98.84
2023-05-17T18:09:29.959Z,98.71
2023-05-17T18:11:02.898Z,98.83
2023-05-17T18:12:35.170Z,98.95
2023-05-17T18:14:08.184Z,98.75
2023-05-17T18:15:44.404Z,98.79
2023-05-17T18:17:16.535Z,98.53
2023-05-17T18:18:48.741Z,98.29
2023-05-17T18:20:23.123Z,98.42
2023-05-17T18:21:55.243Z,98.40
2023-05-17T18:23:27.334Z,98.51
2023-05-17T18:24:59.630Z,98.54
2023-05-17T18:26:31.841Z,98.56
2023-05-17T18:28:04.070Z,98.56
2023-05-17T18:29:36.446Z,98.25
2023-05-17T18:31:08.598Z,98.42
2023-05-17T18:32:41.036Z,98.42
2023-05-17T18:34:13.479Z,98.22
2023-05-17T18:35:48.021Z,98.42
2023-05-17T18:37:20.135Z,98.71
2023-05-17T18:38:52.869Z,98.85
2023-05-17T18:40:26.717Z,99.06
2023-05-17T18:41:58.941Z,98.97
2023-05-17T18:43:33.880Z,99.08
2023-05-17T18:45:07.200Z,99.00
2023-05-17T18:46:39.363Z,98.63
2023-05-17T18:48:11.596Z,98.60
2023-05-17T18:49:47.045Z,98.65
2023-05-17T18:51:19.213Z,98.55
2023-05-17T18:52:51.362Z,98.46
2023-05-17T18:54:23.869Z,98.33
2023-05-17T18:55:56.469Z,98.18
2023-05-17T18:59:14.284Z,98.59
2023-05-17T19:00:48.600Z,98.78
2023-05-17T19:02:21.051Z,98.70
2023-05-17T19:03:56.829Z,98.85
2023-05-17T19:05:29.157Z,99.27
2023-05-17T19:07:01.253Z,99.31
2023-05-17T19:08:33.602Z,99.55
2023-05-17T19:10:06.264Z,99.54
2023-05-17T19:11:38.522Z,99.56
2023-05-17T19:13:11.589Z,99.80
2023-05-17T19:14:43.873Z,99.81
2023-05-17T19:16:16.279Z,99.88
2023-05-17T19:17:48.825Z,99.99
2023-05-17T19:19:22.675Z,100.00
2023-05-17T19:20:54.978Z,99.98
2023-05-17T19:22:27.185Z,100.00
2023-05-17T19:23:59.345Z,100.00
2023-05-17T19:25:31.452Z,100.00
2023-05-17T19:27:03.630Z,100.00
2023-05-17T19:28:36.365Z,100.00
2023-05-17T19:30:09.400Z,100.00
2023-05-17T19:31:41.562Z,100.00
2023-05-17T19:33:13.935Z,100.00
2023-05-17T19:34:46.480Z,100.00
2023-05-17T19:36:18.652Z,100.00
2023-05-17T19:37:50.941Z,100.00
2023-05-17T19:39:23.063Z,100.00
2023-05-17T19:40:55.354Z,100.00
2023-05-17T19:42:27.961Z,100.00
2023-05-17T19:44:00.128Z,100.00
2023-05-17T19:45:32.290Z,100.00
2023-05-17T19:47:04.599Z,100.00
2023-05-17T19:48:37.010Z,100.00
2023-05-17T19:50:09.761Z,100.00
2023-05-17T19:51:41.918Z,100.00
2023-05-17T19:53:14.039Z,100.00
2023-05-17T19:54:46.319Z,100.00
2023-05-17T19:56:18.502Z,100.00
2023-05-17T19:57:51.173Z,100.00
2023-05-17T19:59:25.770Z,100.00
2023-05-17T20:00:58.005Z,100.00
2023-05-17T20:02:30.269Z,100.00
2023-05-17T20:04:02.642Z,100.00
2023-05-17T20:05:34.908Z,100.00
2023-05-17T20:07:07.285Z,100.00
2023-05-17T20:08:39.531Z,100.00
2023-05-17T20:10:11.962Z,100.00
2023-05-17T20:11:44.371Z,100.00
2023-05-17T20:13:17.646Z,100.00
2023-05-17T20:14:49.774Z,100.00
2023-05-17T20:16:22.026Z,100.00
2023-05-17T20:17:54.184Z,100.00
2023-05-17T20:19:26.907Z,100.00
2023-05-17T20:20:59.148Z,100.00
2023-05-17T20:22:32.226Z,100.00
2023-05-17T20:24:07.054Z,100.00
2023-05-17T20:25:41.431Z,100.00
2023-05-17T20:27:15.684Z,100.00