createdAt,value
2022-10-25T00:12:45.776Z,11.40
2022-10-25T00:27:47.589Z,13.50
2022-10-25T00:42:49.407Z,15.20
2022-10-25T00:58:13.447Z,15.03
2022-10-25T01:13:15.715Z,13.97
2022-10-25T01:28:38.792Z,15.07
2022-10-25T01:44:11.312Z,16.50
2022-10-25T01:59:15.770Z,16.33
2022-10-25T02:14:29.543Z,16.27
2022-10-25T02:29:32.880Z,14.47
2022-10-25T02:44:34.650Z,14.20
2022-10-25T02:59:36.427Z,14.60
2022-10-25T03:14:38.307Z,13.60
2022-10-25T03:29:40.061Z,15.03
2022-10-25T03:44:41.862Z,14.70
2022-10-25T03:59:44.678Z,14.50
2022-10-25T04:14:46.559Z,17.07
2022-10-25T04:29:48.310Z,15.77
2022-10-25T04:44:50.135Z,17.77
2022-10-25T04:59:52.783Z,16.43
2022-10-25T05:14:54.673Z,17.13
2022-10-25T05:29:56.441Z,14.67
2022-10-25T05:44:58.201Z,13.87
2022-10-25T05:59:59.972Z,9.77
2022-10-25T06:15:01.825Z,11.53
2022-10-25T06:30:03.804Z,13.27
2022-10-25T06:45:06.205Z,11.10
2022-10-25T07:00:08.604Z,11.60
2022-10-25T07:15:11.067Z,10.73
2022-10-25T07:30:12.903Z,8.90
2022-10-25T07:45:16.255Z,7.53
2022-10-25T08:00:22.070Z,6.50
2022-10-25T08:15:24.112Z,5.82
2022-10-25T08:30:26.062Z,5.35
2022-10-25T08:45:37.586Z,4.75
2022-10-25T09:00:43.105Z,3.75
2022-10-25T09:16:10.318Z,3.08
2022-10-25T09:31:16.902Z,3.97
2022-10-25T09:46:38.340Z,4.13
2022-10-25T10:01:41.606Z,4.30
2022-10-25T10:16:50.402Z,5.90
2022-10-25T10:31:54.940Z,5.07
2022-10-25T10:46:56.985Z,6.55
2022-10-25T11:02:23.162Z,5.20
2022-10-25T11:17:39.106Z,7.47
2022-10-25T11:33:15.082Z,6.65
2022-10-25T11:48:38.811Z,8.55
2022-10-25T12:03:52.672Z,7.83
2022-10-25T12:19:26.324Z,6.80
2022-10-25T12:34:45.695Z,6.70
2022-10-25T12:49:54.187Z,6.73
2022-10-25T13:05:01.721Z,6.40
2022-10-25T13:35:25.437Z,7.80
2022-10-25T13:50:41.453Z,7.67
2022-10-25T14:05:55.354Z,6.27
2022-10-25T14:21:01.851Z,7.47
2022-10-25T14:36:10.692Z,8.40
2022-10-25T14:51:22.981Z,8.33
2022-10-25T15:06:28.626Z,8.70
2022-10-25T15:21:46.945Z,8.23
2022-10-25T15:36:50.050Z,7.33
2022-10-25T15:51:52.976Z,7.83
2022-10-25T16:06:54.964Z,7.07
2022-10-25T16:21:57.195Z,5.20
2022-10-25T16:36:59.080Z,5.97
2022-10-25T16:52:00.920Z,4.77
2022-10-25T17:07:03.552Z,4.97
2022-10-25T17:22:10.472Z,4.90
2022-10-25T17:37:12.310Z,7.13
2022-10-25T17:52:14.186Z,7.73
2022-10-25T18:07:16.222Z,8.00
2022-10-25T18:22:21.191Z,8.37
2022-10-25T18:37:23.075Z,8.37
2022-10-25T18:52:25.007Z,9.37
2022-10-25T19:07:26.942Z,10.37
2022-10-25T19:22:28.998Z,9.57
2022-10-25T19:37:31.019Z,9.60
2022-10-25T19:52:37.042Z,9.27
2022-10-25T20:07:39.136Z,8.57
2022-10-25T20:22:41.139Z,8.43
2022-10-25T20:37:43.117Z,8.80
2022-10-25T20:52:58.588Z,8.43
2022-10-25T21:08:08.087Z,7.73
2022-10-25T21:23:10.153Z,8.80
2022-10-25T21:38:11.984Z,7.80
2022-10-25T21:53:13.983Z,7.60
2022-10-25T22:08:15.806Z,6.83
2022-10-25T22:23:17.724Z,7.20
2022-10-25T22:38:19.627Z,6.57
2022-10-25T22:53:22.229Z,7.03
2022-10-25T23:08:24.207Z,6.57
2022-10-25T23:23:27.146Z,6.87
2022-10-25T23:38:29.064Z,7.27
2022-10-25T23:53:31.384Z,7.07
