createdAt,value
2019-03-10T00:00:04.678Z,26.37
2019-03-10T00:02:33.516Z,33.83
2019-03-10T00:05:03.664Z,29.27
2019-03-10T00:07:32.555Z,28.70
2019-03-10T00:10:02.339Z,27.07
2019-03-10T00:12:32.077Z,26.83
2019-03-10T00:15:00.874Z,24.40
2019-03-10T00:17:30.175Z,32.70
2019-03-10T00:20:00.975Z,30.80
2019-03-10T00:22:29.737Z,21.47
2019-03-10T00:24:58.596Z,24.07
2019-03-10T00:27:28.029Z,20.80
2019-03-10T00:29:56.795Z,24.57
2019-03-10T00:32:26.215Z,28.30
2019-03-10T00:34:54.969Z,31.93
2019-03-10T00:37:23.797Z,29.30
2019-03-10T00:40:21.024Z,38.87
2019-03-10T00:43:03.089Z,28.37
2019-03-10T00:45:53.666Z,37.93
2019-03-10T00:48:34.636Z,31.23
2019-03-10T00:51:15.995Z,28.53
2019-03-10T00:53:45.471Z,21.00
2019-03-10T00:56:14.254Z,21.10
2019-03-10T00:58:43.041Z,37.03
2019-03-10T01:01:11.879Z,28.67
2019-03-10T01:03:40.761Z,22.30
2019-03-10T01:06:10.376Z,32.73
2019-03-10T01:08:39.921Z,39.90
2019-03-10T01:11:09.716Z,22.30
2019-03-10T01:13:38.542Z,29.57
2019-03-10T01:16:07.944Z,37.67
2019-03-10T01:18:37.912Z,26.63
2019-03-10T01:21:06.704Z,36.73
2019-03-10T01:23:37.144Z,24.30
2019-03-10T01:26:05.940Z,21.43
2019-03-10T01:28:34.730Z,28.67
2019-03-10T01:31:10.684Z,27.03
2019-03-10T01:33:51.358Z,25.70
2019-03-10T01:36:19.628Z,24.90
2019-03-10T01:38:49.089Z,27.33
2019-03-10T01:41:17.853Z,32.57
2019-03-10T01:43:47.151Z,32.73
2019-03-10T01:46:15.970Z,23.07
2019-03-10T01:48:45.592Z,30.67
2019-03-10T01:51:15.170Z,26.13
2019-03-10T01:53:44.593Z,39.67
2019-03-10T01:56:13.371Z,39.10
2019-03-10T01:58:43.156Z,32.63
2019-03-10T02:01:11.912Z,40.50
2019-03-10T02:03:41.224Z,30.23
2019-03-10T02:06:10.604Z,29.77
2019-03-10T02:08:39.374Z,32.07
2019-03-10T02:11:08.167Z,38.00
2019-03-10T02:13:37.299Z,26.10
2019-03-10T02:16:06.115Z,33.27
2019-03-10T02:18:35.137Z,27.77
2019-03-10T02:21:04.692Z,26.57
2019-03-10T02:23:33.538Z,29.20
2019-03-10T02:26:02.357Z,29.83
2019-03-10T02:28:31.198Z,33.07
2019-03-10T02:31:00.069Z,33.67
2019-03-10T02:33:28.882Z,21.90
2019-03-10T02:35:57.669Z,19.97
2019-03-10T02:38:26.453Z,30.67
2019-03-10T02:40:56.265Z,26.20
2019-03-10T02:43:25.833Z,29.23
2019-03-10T02:45:55.299Z,19.97
2019-03-10T02:48:24.777Z,19.17
2019-03-10T02:50:53.592Z,26.37
2019-03-10T02:53:23.690Z,29.73
2019-03-10T02:55:52.449Z,25.90
2019-03-10T02:58:21.250Z,20.87
2019-03-10T03:00:50.296Z,30.37
2019-03-10T03:03:19.043Z,21.93
2019-03-10T03:05:47.837Z,24.90
2019-03-10T03:08:17.164Z,28.97
2019-03-10T03:10:46.431Z,31.63
2019-03-10T03:13:16.408Z,31.83
2019-03-10T03:15:45.341Z,28.80
2019-03-10T03:18:14.126Z,24.53
2019-03-10T03:20:42.957Z,33.10
2019-03-10T03:23:11.707Z,29.20
2019-03-10T03:25:40.931Z,31.23
2019-03-10T03:28:11.516Z,21.10
2019-03-10T03:30:40.337Z,31.07
2019-03-10T03:33:09.233Z,21.83
2019-03-10T03:35:49.337Z,27.70
2019-03-10T03:38:21.401Z,24.30
2019-03-10T03:40:54.698Z,32.03
2019-03-10T03:43:24.056Z,31.87
2019-03-10T03:45:53.572Z,29.03
2019-03-10T03:48:22.383Z,25.57
2019-03-10T03:50:51.151Z,36.40
2019-03-10T03:53:19.946Z,39.70
2019-03-10T03:55:49.196Z,35.93
2019-03-10T03:58:18.688Z,31.37
2019-03-10T04:00:50.198Z,35.63
2019-03-10T04:03:18.991Z,29.07
2019-03-10T04:05:48.915Z,40.70
2019-03-10T04:08:18.973Z,32.90
2019-03-10T04:10:47.764Z,32.27
2019-03-10T04:13:16.544Z,33.53
2019-03-10T04:15:45.412Z,41.37
2019-03-10T04:18:14.872Z,27.87
2019-03-10T04:20:43.940Z,32.93
2019-03-10T04:23:12.678Z,29.80
2019-03-10T04:25:41.489Z,30.33
2019-03-10T04:28:10.780Z,38.53
2019-03-10T04:30:41.342Z,34.13
2019-03-10T04:33:10.095Z,31.90
2019-03-10T04:35:38.887Z,42.67
2019-03-10T04:38:07.658Z,41.07
2019-03-10T04:40:36.477Z,31.40
2019-03-10T04:43:05.528Z,36.57
2019-03-10T04:45:34.310Z,35.83
2019-03-10T04:48:03.115Z,41.33
2019-03-10T04:50:32.595Z,50.60
2019-03-10T04:53:01.450Z,42.30
2019-03-10T04:55:36.416Z,41.20
2019-03-10T04:58:09.036Z,38.30
2019-03-10T05:00:40.306Z,38.30
2019-03-10T05:03:10.679Z,42.53
2019-03-10T05:05:39.444Z,44.63
2019-03-10T05:08:08.260Z,34.27
2019-03-10T05:10:37.091Z,45.77
2019-03-10T05:13:05.880Z,43.80
2019-03-10T05:15:34.734Z,40.53
2019-03-10T05:18:03.545Z,35.50
2019-03-10T05:20:32.350Z,53.33
2019-03-10T05:23:12.768Z,49.17
2019-03-10T05:25:41.628Z,45.20
2019-03-10T05:28:10.451Z,39.30
2019-03-10T05:30:39.240Z,43.07
2019-03-10T05:33:08.072Z,45.63
2019-03-10T05:35:37.556Z,36.93
2019-03-10T05:38:06.327Z,37.50
2019-03-10T05:40:35.163Z,31.03
2019-03-10T05:43:04.460Z,39.80
2019-03-10T05:45:34.190Z,36.73
2019-03-10T05:48:02.980Z,35.27
2019-03-10T05:50:31.766Z,34.43
2019-03-10T05:53:00.844Z,33.87
2019-03-10T05:55:29.359Z,25.13
2019-03-10T05:57:58.883Z,33.17
2019-03-10T06:00:28.355Z,42.33
2019-03-10T06:02:57.697Z,31.63
2019-03-10T06:05:30.125Z,40.67
2019-03-10T06:07:58.914Z,35.77
2019-03-10T06:10:27.811Z,31.00
2019-03-10T06:12:57.909Z,28.33
2019-03-10T06:15:27.654Z,31.23
2019-03-10T06:17:57.101Z,30.27
2019-03-10T06:20:25.891Z,27.43
2019-03-10T06:22:54.678Z,32.23
2019-03-10T06:25:23.464Z,26.53
2019-03-10T06:27:53.014Z,31.57
2019-03-10T06:30:25.923Z,23.37
2019-03-10T06:32:54.697Z,29.87
2019-03-10T06:35:24.075Z,24.67
2019-03-10T06:37:52.903Z,32.80
2019-03-10T06:40:31.581Z,34.40
2019-03-10T06:42:50.543Z,29.30
2019-03-10T06:45:19.332Z,20.07
2019-03-10T06:47:48.117Z,29.00
2019-03-10T06:50:16.911Z,23.40
2019-03-10T06:52:45.786Z,42.30
2019-03-10T06:55:14.611Z,32.00
2019-03-10T06:57:43.448Z,28.50
2019-03-10T07:00:12.743Z,31.43
2019-03-10T07:02:42.436Z,29.57
2019-03-10T07:05:11.691Z,27.60
2019-03-10T07:07:40.498Z,28.53
2019-03-10T07:10:11.512Z,25.80
2019-03-10T07:12:40.321Z,34.10
2019-03-10T07:15:10.674Z,22.20
2019-03-10T07:17:39.463Z,23.23
2019-03-10T07:20:10.956Z,28.50
2019-03-10T07:22:39.784Z,29.80
2019-03-10T07:25:08.650Z,21.87
2019-03-10T07:27:41.699Z,29.03
2019-03-10T07:30:15.826Z,23.97
2019-03-10T07:33:05.902Z,24.07
2019-03-10T07:35:41.697Z,20.33
2019-03-10T07:38:18.617Z,25.37
2019-03-10T07:40:52.799Z,19.63
2019-03-10T07:43:28.051Z,15.53
2019-03-10T07:47:07.028Z,18.80
2019-03-10T07:49:40.036Z,18.83
2019-03-10T07:52:20.350Z,16.83
2019-03-10T07:54:50.062Z,16.10
2019-03-10T07:57:28.086Z,19.10
2019-03-10T08:00:02.248Z,12.97
2019-03-10T08:02:53.303Z,25.07
2019-03-10T08:05:27.718Z,23.97
2019-03-10T08:09:05.591Z,16.40
2019-03-10T08:11:39.494Z,23.00
2019-03-10T08:14:18.183Z,29.20
2019-03-10T08:16:58.888Z,23.97
2019-03-10T08:19:32.894Z,21.53
2019-03-10T08:22:12.640Z,18.47
2019-03-10T08:24:47.178Z,19.57
2019-03-10T08:27:30.342Z,17.07
2019-03-10T08:30:08.362Z,18.23
2019-03-10T08:32:43.344Z,21.70
2019-03-10T08:35:18.178Z,24.13
2019-03-10T08:37:56.123Z,23.10
2019-03-10T08:40:29.094Z,14.80
2019-03-10T08:43:03.940Z,22.43
2019-03-10T08:45:39.816Z,21.03
2019-03-10T08:48:17.780Z,16.90
2019-03-10T08:50:51.712Z,20.60
2019-03-10T08:53:24.679Z,14.83
2019-03-10T08:56:05.244Z,17.33
2019-03-10T08:58:37.686Z,14.77
2019-03-10T09:01:16.788Z,11.87
2019-03-10T09:03:50.872Z,13.60
2019-03-10T09:06:25.883Z,19.53
2019-03-10T09:09:00.790Z,9.13
2019-03-10T09:11:33.987Z,9.60
2019-03-10T09:14:14.009Z,13.93
2019-03-10T09:17:02.812Z,12.67
2019-03-10T09:19:38.649Z,12.87
2019-03-10T09:22:46.947Z,14.80
2019-03-10T09:25:22.111Z,11.63
2019-03-10T09:27:55.067Z,8.70
2019-03-10T09:32:36.710Z,9.50
2019-03-10T09:35:10.181Z,9.73
2019-03-10T09:37:46.115Z,8.07
2019-03-10T09:41:19.949Z,14.13
2019-03-10T09:44:03.978Z,12.63
2019-03-10T09:46:36.223Z,10.17
2019-03-10T09:49:11.070Z,8.97
2019-03-10T09:51:59.163Z,9.67
2019-03-10T09:54:34.391Z,9.87
2019-03-10T09:58:08.258Z,9.63
2019-03-10T10:00:42.210Z,9.70
2019-03-10T10:03:16.185Z,12.83
2019-03-10T10:05:50.163Z,9.63
2019-03-10T10:08:25.041Z,12.70
2019-03-10T10:10:58.008Z,11.87
2019-03-10T10:13:33.867Z,12.93
2019-03-10T10:16:13.967Z,10.87
2019-03-10T10:19:46.827Z,10.37
2019-03-10T10:22:19.812Z,9.67
2019-03-10T10:24:53.783Z,13.00
2019-03-10T10:28:01.291Z,13.70
2019-03-10T10:30:37.380Z,13.53
2019-03-10T10:33:25.497Z,12.30
2019-03-10T10:36:11.100Z,14.40
2019-03-10T10:38:53.064Z,18.27
2019-03-10T10:41:31.012Z,15.37
2019-03-10T10:44:05.216Z,18.57
2019-03-10T10:46:45.024Z,17.07
2019-03-10T10:49:54.449Z,18.87
2019-03-10T10:52:28.697Z,21.87
2019-03-10T10:55:03.521Z,19.97
2019-03-10T10:58:12.162Z,22.33
2019-03-10T11:00:46.263Z,23.70
2019-03-10T11:03:19.260Z,20.97
2019-03-10T11:05:53.364Z,21.67
2019-03-10T11:08:27.178Z,22.33
2019-03-10T11:11:00.164Z,21.70
2019-03-10T11:13:34.074Z,22.20
2019-03-10T11:16:22.152Z,26.40
2019-03-10T11:18:55.971Z,20.77
2019-03-10T11:21:30.288Z,22.83
2019-03-10T11:24:04.446Z,19.20
2019-03-10T11:26:39.600Z,20.20
2019-03-10T11:29:15.609Z,19.43
2019-03-10T11:32:24.227Z,20.70
2019-03-10T11:37:05.063Z,16.37
2019-03-10T11:39:39.015Z,18.70
2019-03-10T11:42:14.993Z,18.13
2019-03-10T11:44:52.026Z,20.80
2019-03-10T11:47:25.019Z,18.53
2019-03-10T11:49:59.002Z,19.57
2019-03-10T11:52:33.310Z,21.90
2019-03-10T11:55:08.189Z,21.63
2019-03-10T11:57:48.597Z,29.20
2019-03-10T12:00:28.183Z,26.67
2019-03-10T12:03:07.132Z,28.70
2019-03-10T12:05:42.091Z,43.30
2019-03-10T12:08:22.996Z,37.30
2019-03-10T12:10:51.801Z,45.00
2019-03-10T12:13:21.126Z,51.50
2019-03-10T12:15:49.917Z,55.30
2019-03-10T12:18:18.713Z,54.70
2019-03-10T12:20:48.123Z,57.40
2019-03-10T12:23:16.930Z,56.77
2019-03-10T12:25:45.787Z,55.00
2019-03-10T12:28:15.658Z,51.97
2019-03-10T12:30:44.485Z,53.20
2019-03-10T12:33:13.333Z,51.13
2019-03-10T12:35:42.096Z,40.83
2019-03-10T12:38:11.812Z,37.50
2019-03-10T12:40:40.754Z,25.27
2019-03-10T12:43:09.534Z,39.97
2019-03-10T12:45:38.352Z,30.43
2019-03-10T12:48:07.808Z,32.77
2019-03-10T12:50:36.729Z,30.83
2019-03-10T12:53:05.530Z,42.77
2019-03-10T12:55:34.393Z,33.87
2019-03-10T12:58:03.548Z,31.43
2019-03-10T13:00:32.308Z,25.07
2019-03-10T13:03:01.107Z,27.13
2019-03-10T13:05:29.892Z,23.57
2019-03-10T13:07:58.681Z,18.77
2019-03-10T13:10:27.463Z,17.83
2019-03-10T13:12:56.460Z,11.97
2019-03-10T13:15:25.239Z,11.67
2019-03-10T13:17:54.089Z,8.50
2019-03-10T13:20:28.328Z,16.87
2019-03-10T13:22:51.693Z,13.63
2019-03-10T13:25:20.534Z,24.43
2019-03-10T13:27:49.659Z,16.33
2019-03-10T13:30:18.519Z,15.67
2019-03-10T13:32:47.505Z,19.47
2019-03-10T13:35:16.420Z,30.00
2019-03-10T13:37:45.333Z,20.03
2019-03-10T13:40:14.246Z,30.00
2019-03-10T13:42:43.090Z,17.13
2019-03-10T13:45:11.955Z,19.20
2019-03-10T13:47:40.802Z,19.33
2019-03-10T13:50:10.731Z,29.27
2019-03-10T13:52:39.544Z,20.63
2019-03-10T13:55:08.547Z,17.27
2019-03-10T13:57:37.509Z,28.37
2019-03-10T14:00:08.471Z,21.47
2019-03-10T14:02:37.321Z,16.40
2019-03-10T14:05:11.203Z,19.80
2019-03-10T14:07:39.952Z,20.17
2019-03-10T14:10:10.601Z,16.93
2019-03-10T14:12:38.174Z,19.83
2019-03-10T14:15:07.478Z,19.17
2019-03-10T14:17:36.314Z,11.83
2019-03-10T14:20:05.310Z,13.13
2019-03-10T14:22:34.736Z,9.73
2019-03-10T14:25:04.260Z,8.63
2019-03-10T14:27:33.255Z,5.50
2019-03-10T14:30:02.108Z,6.27
2019-03-10T14:32:30.958Z,5.47
2019-03-10T14:35:00.378Z,6.23
2019-03-10T14:37:29.766Z,6.47
2019-03-10T14:39:58.576Z,5.17
2019-03-10T14:42:27.968Z,9.00
2019-03-10T14:44:57.736Z,5.70
2019-03-10T14:47:26.690Z,6.30
2019-03-10T14:49:55.545Z,2.70
2019-03-10T14:52:28.768Z,4.10
2019-03-10T14:54:58.418Z,0.50
2019-03-10T14:57:28.727Z,1.10
2019-03-10T14:59:57.574Z,3.03
2019-03-10T15:02:27.170Z,1.03
2019-03-10T15:04:55.366Z,0.97
2019-03-10T15:07:24.297Z,0.87
2019-03-10T15:09:53.158Z,1.30
2019-03-10T15:12:21.952Z,0.60
2019-03-10T15:14:50.736Z,0.97
2019-03-10T15:17:19.544Z,0.40
2019-03-10T15:19:50.564Z,1.60
2019-03-10T15:22:19.663Z,0.67
2019-03-10T15:24:48.464Z,0.47
2019-03-10T15:27:23.357Z,1.10
2019-03-10T15:29:46.188Z,0.70
2019-03-10T15:32:15.591Z,0.83
2019-03-10T15:34:44.439Z,0.90
2019-03-10T15:37:13.307Z,2.40
2019-03-10T15:39:42.142Z,0.70
2019-03-10T15:42:12.043Z,1.93
2019-03-10T15:44:40.807Z,0.53
2019-03-10T15:47:09.600Z,0.60
2019-03-10T15:49:38.388Z,0.60
2019-03-10T15:52:07.811Z,0.57
2019-03-10T15:54:36.623Z,0.50
2019-03-10T15:57:05.424Z,0.60
2019-03-10T15:59:34.271Z,1.23
2019-03-10T16:02:03.073Z,1.27
2019-03-10T16:04:32.040Z,0.70
2019-03-10T16:07:00.836Z,3.83
2019-03-10T16:09:31.412Z,3.13
2019-03-10T16:12:00.544Z,1.40
2019-03-10T16:14:29.348Z,1.70
2019-03-10T16:16:58.232Z,3.10
2019-03-10T16:19:29.172Z,3.57
2019-03-10T16:21:59.602Z,1.37
2019-03-10T16:24:28.372Z,1.40
2019-03-10T16:26:57.168Z,3.63
2019-03-10T16:29:25.987Z,1.30
2019-03-10T16:31:55.164Z,2.23
2019-03-10T16:34:23.943Z,1.37
2019-03-10T16:36:57.743Z,1.70
2019-03-10T16:39:26.504Z,2.27
2019-03-10T16:41:55.296Z,1.20
2019-03-10T16:44:24.910Z,3.07
2019-03-10T16:46:53.748Z,0.80
2019-03-10T16:49:22.597Z,2.53
2019-03-10T16:51:51.492Z,3.93
2019-03-10T16:54:20.369Z,1.50
2019-03-10T16:56:49.740Z,1.37
2019-03-10T16:59:18.541Z,4.00
2019-03-10T17:01:47.303Z,1.23
2019-03-10T17:04:16.104Z,0.63
2019-03-10T17:06:45.577Z,0.80
2019-03-10T17:09:19.383Z,0.70
2019-03-10T17:11:48.254Z,1.50
2019-03-10T17:14:17.036Z,0.87
2019-03-10T17:16:45.931Z,1.47
2019-03-10T17:19:14.738Z,1.63
2019-03-10T17:21:43.618Z,0.70
2019-03-10T17:24:12.596Z,0.80
2019-03-10T17:26:41.365Z,0.83
2019-03-10T17:29:10.175Z,1.27
2019-03-10T17:31:39.086Z,6.60
2019-03-10T17:34:09.168Z,3.40
2019-03-10T17:36:38.682Z,2.93
2019-03-10T17:39:07.520Z,3.00
2019-03-10T17:41:36.323Z,3.83
2019-03-10T17:44:06.767Z,1.20
2019-03-10T17:46:36.192Z,2.77
2019-03-10T17:49:04.983Z,6.43
2019-03-10T17:51:34.978Z,6.43
2019-03-10T17:54:03.822Z,1.90
2019-03-10T17:56:32.678Z,1.50
2019-03-10T17:59:01.593Z,6.43
2019-03-10T18:01:31.269Z,0.80
2019-03-10T18:04:00.070Z,0.80
2019-03-10T18:06:28.873Z,0.73
2019-03-10T18:08:57.662Z,0.80
2019-03-10T18:11:26.535Z,1.33
2019-03-10T18:13:55.387Z,2.27
2019-03-10T18:16:24.235Z,1.07
2019-03-10T18:18:53.462Z,1.73
2019-03-10T18:21:22.649Z,3.20
2019-03-10T18:23:51.512Z,3.77
2019-03-10T18:26:20.310Z,1.90
2019-03-10T18:28:50.372Z,3.23
2019-03-10T18:31:22.130Z,1.27
2019-03-10T18:33:51.923Z,2.47
2019-03-10T18:36:20.808Z,2.87
2019-03-10T18:38:49.630Z,5.00
2019-03-10T18:41:18.424Z,8.07
2019-03-10T18:43:47.207Z,7.03
2019-03-10T18:46:16.011Z,1.30
2019-03-10T18:48:44.877Z,7.90
2019-03-10T18:51:13.675Z,4.67
2019-03-10T18:53:42.467Z,6.07
2019-03-10T18:56:11.946Z,4.43
2019-03-10T18:58:41.498Z,3.23
2019-03-10T19:01:11.159Z,3.70
2019-03-10T19:03:41.111Z,4.43
2019-03-10T19:06:09.924Z,8.63
2019-03-10T19:08:38.722Z,4.90
2019-03-10T19:11:07.602Z,3.03
2019-03-10T19:13:36.415Z,5.83
2019-03-10T19:16:05.218Z,3.57
2019-03-10T19:18:34.001Z,5.70
2019-03-10T19:21:02.837Z,6.60
2019-03-10T19:23:31.707Z,6.13
2019-03-10T19:26:00.597Z,4.43
2019-03-10T19:28:30.109Z,3.93
2019-03-10T19:30:58.917Z,6.10
2019-03-10T19:33:27.704Z,3.60
2019-03-10T19:35:57.387Z,5.37
2019-03-10T19:38:26.173Z,4.80
2019-03-10T19:40:55.086Z,2.53
2019-03-10T19:43:24.793Z,3.53
2019-03-10T19:45:53.795Z,4.13
2019-03-10T19:48:22.585Z,2.40
2019-03-10T19:50:51.652Z,2.57
2019-03-10T19:53:20.510Z,7.90
2019-03-10T19:55:49.276Z,9.63
2019-03-10T19:58:18.082Z,6.23
2019-03-10T20:00:46.906Z,4.30
2019-03-10T20:03:16.436Z,9.13
2019-03-10T20:05:45.423Z,5.73
2019-03-10T20:08:14.238Z,6.57
2019-03-10T20:10:43.075Z,9.47
2019-03-10T20:13:12.842Z,3.03
2019-03-10T20:15:41.672Z,6.37
2019-03-10T20:18:10.499Z,6.30
2019-03-10T20:20:40.091Z,8.57
2019-03-10T20:23:08.928Z,9.60
2019-03-10T20:25:38.322Z,8.47
2019-03-10T20:28:09.289Z,11.87
2019-03-10T20:30:36.599Z,9.00
2019-03-10T20:33:05.385Z,9.70
2019-03-10T20:35:35.956Z,14.37
2019-03-10T20:38:04.834Z,13.07
2019-03-10T20:40:33.629Z,12.53
2019-03-10T20:43:02.959Z,15.50
2019-03-10T20:45:31.838Z,16.27
2019-03-10T20:48:00.657Z,12.17
2019-03-10T20:50:29.462Z,9.93
2019-03-10T20:52:58.904Z,15.73
2019-03-10T20:55:28.267Z,18.57
2019-03-10T20:57:57.090Z,28.70
2019-03-10T21:00:25.925Z,19.23
2019-03-10T21:02:54.800Z,15.47
2019-03-10T21:05:23.591Z,11.97
2019-03-10T21:07:53.323Z,17.30
2019-03-10T21:10:22.146Z,23.23
2019-03-10T21:12:51.057Z,24.13
2019-03-10T21:15:19.849Z,31.27
2019-03-10T21:17:48.804Z,26.97
2019-03-10T21:20:17.715Z,14.40
2019-03-10T21:22:46.512Z,24.90
2019-03-10T21:25:18.084Z,24.43
2019-03-10T21:27:46.873Z,14.37
2019-03-10T21:30:17.747Z,14.30
2019-03-10T21:32:46.570Z,26.83
2019-03-10T21:35:17.894Z,19.43
2019-03-10T21:37:44.210Z,26.50
2019-03-10T21:40:14.586Z,27.63
2019-03-10T21:42:44.275Z,17.17
2019-03-10T21:45:13.846Z,9.10
2019-03-10T21:47:42.898Z,22.47
2019-03-10T21:50:12.499Z,10.60
2019-03-10T21:52:41.362Z,26.07
2019-03-10T21:55:10.585Z,13.20
2019-03-10T21:57:39.404Z,11.13
2019-03-10T22:00:10.245Z,24.33
2019-03-10T22:02:40.270Z,21.13
2019-03-10T22:05:10.359Z,17.73
2019-03-10T22:07:45.458Z,21.43
2019-03-10T22:10:25.753Z,15.00
2019-03-10T22:12:43.199Z,15.57
2019-03-10T22:15:12.464Z,19.37
2019-03-10T22:17:41.257Z,17.67
2019-03-10T22:20:12.433Z,13.43
2019-03-10T22:22:48.422Z,15.57
2019-03-10T22:25:13.159Z,17.87
2019-03-10T22:27:39.498Z,15.17
2019-03-10T22:30:09.813Z,23.53
2019-03-10T22:32:39.784Z,18.80
2019-03-10T22:35:08.640Z,17.43
2019-03-10T22:37:37.443Z,23.23
2019-03-10T22:40:07.730Z,16.33
2019-03-10T22:42:38.330Z,20.97
2019-03-10T22:45:08.482Z,22.73
2019-03-10T22:47:37.329Z,21.03
2019-03-10T22:50:06.406Z,19.43
2019-03-10T22:52:36.222Z,21.70
2019-03-10T22:55:05.756Z,20.13
2019-03-10T22:57:34.580Z,26.03
2019-03-10T23:00:04.472Z,25.57
2019-03-10T23:02:33.961Z,21.13
2019-03-10T23:05:02.835Z,22.07
2019-03-10T23:07:31.724Z,19.37
2019-03-10T23:10:00.537Z,16.63
2019-03-10T23:12:30.620Z,21.37
2019-03-10T23:14:59.426Z,15.30
2019-03-10T23:17:29.256Z,17.83
2019-03-10T23:19:58.218Z,12.00
2019-03-10T23:22:27.798Z,25.37
2019-03-10T23:24:56.586Z,23.13
2019-03-10T23:27:25.435Z,20.60
2019-03-10T23:29:54.224Z,19.83
2019-03-10T23:32:23.044Z,12.50
2019-03-10T23:34:51.959Z,20.13
2019-03-10T23:37:20.895Z,11.90
2019-03-10T23:39:50.526Z,20.37
2019-03-10T23:42:20.728Z,10.53
2019-03-10T23:44:49.522Z,17.20
2019-03-10T23:47:18.323Z,14.30
2019-03-10T23:49:47.154Z,14.43
2019-03-10T23:52:16.047Z,14.37
2019-03-10T23:54:46.812Z,13.50
2019-03-10T23:57:16.913Z,16.43
2019-03-10T23:59:45.697Z,14.50
