createdAt,value
2023-02-13T00:00:23.005Z,19.08
2023-02-13T00:02:49.606Z,20.23
2023-02-13T00:05:16.249Z,23.52
2023-02-13T00:07:42.803Z,22.42
2023-02-13T00:10:09.655Z,20.80
2023-02-13T00:12:36.502Z,18.30
2023-02-13T00:15:03.682Z,21.55
2023-02-13T00:17:30.550Z,21.02
2023-02-13T00:19:57.030Z,18.10
2023-02-13T00:22:24.681Z,21.10
2023-02-13T00:24:51.179Z,17.60
2023-02-13T00:27:17.775Z,23.00
2023-02-13T00:29:45.774Z,19.10
2023-02-13T00:32:14.630Z,18.90
2023-02-13T00:34:41.190Z,21.90
2023-02-13T00:37:07.602Z,22.00
2023-02-13T00:39:33.997Z,20.73
2023-02-13T00:42:00.479Z,20.90
2023-02-13T00:44:27.024Z,19.35
2023-02-13T00:46:54.155Z,17.40
2023-02-13T00:49:23.703Z,20.27
2023-02-13T00:51:50.305Z,19.02
2023-02-13T00:54:16.904Z,24.10
2023-02-13T00:56:43.898Z,16.40
2023-02-13T00:59:12.665Z,18.13
2023-02-13T01:01:39.193Z,20.38
2023-02-13T01:04:06.715Z,19.27
2023-02-13T01:06:33.130Z,21.15
2023-02-13T01:08:59.812Z,18.08
2023-02-13T01:11:29.274Z,19.13
2023-02-13T01:13:55.830Z,20.10
2023-02-13T01:16:23.562Z,17.67
2023-02-13T01:18:50.138Z,17.38
2023-02-13T01:21:23.308Z,16.42
2023-02-13T01:23:52.393Z,21.27
2023-02-13T01:26:22.952Z,17.90
2023-02-13T01:28:54.596Z,17.83
2023-02-13T01:31:22.067Z,16.20
2023-02-13T01:33:50.821Z,18.27
2023-02-13T01:36:24.569Z,20.58
2023-02-13T01:39:12.369Z,16.10
2023-02-13T01:41:39.478Z,19.13
2023-02-13T01:44:43.535Z,20.02
2023-02-13T01:47:12.683Z,15.95
2023-02-13T01:49:41.014Z,16.13
2023-02-13T01:52:10.031Z,20.35
2023-02-13T01:54:36.634Z,19.13
2023-02-13T01:57:18.248Z,19.38
2023-02-13T01:59:51.399Z,21.05
2023-02-13T02:02:19.859Z,16.50
2023-02-13T02:04:48.617Z,17.80
2023-02-13T02:07:50.238Z,17.77
2023-02-13T02:10:21.758Z,17.48
2023-02-13T02:13:07.671Z,18.02
2023-02-13T02:15:34.966Z,16.35
2023-02-13T02:18:01.563Z,17.10
2023-02-13T02:20:48.842Z,17.75
2023-02-13T02:23:33.982Z,15.65
2023-02-13T02:26:26.998Z,17.75
2023-02-13T02:29:13.794Z,16.05
2023-02-13T02:31:51.926Z,19.60
2023-02-13T02:34:24.606Z,18.55
2023-02-13T02:37:27.301Z,18.42
2023-02-13T02:40:09.379Z,20.85
2023-02-13T02:42:57.416Z,19.13
2023-02-13T02:45:50.576Z,20.88
2023-02-13T02:49:05.714Z,17.42
2023-02-13T02:51:52.822Z,18.17
2023-02-13T02:54:56.054Z,18.98
2023-02-13T02:57:50.727Z,16.48
2023-02-13T03:00:40.984Z,20.05
2023-02-13T03:03:39.027Z,17.95
2023-02-13T03:06:16.727Z,19.85
2023-02-13T03:09:12.847Z,20.80
2023-02-13T03:11:58.020Z,17.23
2023-02-13T03:14:27.329Z,17.80
2023-02-13T03:17:14.001Z,20.48
2023-02-13T03:20:26.097Z,19.35
2023-02-13T03:23:43.478Z,20.42
2023-02-13T03:26:50.698Z,19.35
2023-02-13T03:30:02.668Z,16.38
2023-02-13T03:32:39.587Z,17.55
2023-02-13T03:35:56.279Z,16.77
2023-02-13T03:38:42.964Z,19.52
2023-02-13T03:41:21.026Z,18.42
2023-02-13T03:44:16.038Z,18.42
2023-02-13T03:46:47.619Z,19.50
2023-02-13T03:49:43.504Z,20.75
2023-02-13T03:52:25.220Z,15.38
2023-02-13T03:55:35.854Z,19.98
2023-02-13T03:58:32.961Z,16.80
2023-02-13T04:01:02.448Z,18.73
2023-02-13T04:03:39.142Z,19.55
2023-02-13T04:08:41.063Z,20.70
2023-02-13T04:11:11.282Z,18.23
2023-02-13T04:13:52.558Z,21.25
2023-02-13T04:16:24.635Z,22.98
2023-02-13T04:18:52.794Z,18.30
2023-02-13T04:21:19.304Z,20.20
2023-02-13T04:23:45.782Z,18.52
2023-02-13T04:26:18.292Z,17.95
2023-02-13T04:28:44.836Z,21.23
2023-02-13T04:31:14.827Z,18.75
2023-02-13T04:33:41.595Z,21.90
2023-02-13T04:36:08.653Z,19.80
2023-02-13T04:38:36.357Z,17.73
2023-02-13T04:41:02.923Z,18.35
2023-02-13T04:43:29.498Z,19.95
2023-02-13T04:45:56.163Z,20.42
2023-02-13T04:48:22.805Z,18.73
2023-02-13T04:50:49.229Z,22.67
2023-02-13T04:53:15.670Z,20.10
2023-02-13T04:55:50.582Z,19.40
2023-02-13T04:58:17.054Z,19.38
2023-02-13T05:00:43.874Z,22.25
2023-02-13T05:03:12.597Z,19.83
2023-02-13T05:05:39.734Z,21.15
2023-02-13T05:08:08.150Z,25.27
2023-02-13T05:10:35.077Z,18.63
2023-02-13T05:13:03.196Z,20.83
2023-02-13T05:15:29.774Z,20.48
2023-02-13T05:17:56.382Z,21.00
2023-02-13T05:20:22.967Z,19.30
2023-02-13T05:23:10.082Z,20.55
2023-02-13T05:25:39.761Z,20.23
2023-02-13T05:28:27.563Z,20.92
2023-02-13T05:30:54.416Z,17.80
2023-02-13T05:33:21.037Z,21.35
2023-02-13T05:35:47.559Z,20.25
2023-02-13T05:38:13.987Z,20.92
2023-02-13T05:40:40.601Z,23.95
2023-02-13T05:43:07.111Z,24.17
2023-02-13T05:45:35.021Z,22.85
2023-02-13T05:48:01.439Z,23.15
2023-02-13T05:50:28.061Z,21.45
2023-02-13T05:52:57.284Z,19.92
2023-02-13T05:55:23.774Z,19.23
2023-02-13T05:57:50.289Z,20.02
2023-02-13T06:00:17.374Z,19.75
2023-02-13T06:02:43.879Z,19.35
2023-02-13T06:05:12.988Z,23.73
2023-02-13T06:07:39.501Z,22.15
2023-02-13T06:10:06.660Z,23.63
2023-02-13T06:12:33.229Z,20.35
2023-02-13T06:14:59.670Z,22.90
2023-02-13T06:17:31.317Z,21.08
2023-02-13T06:19:58.790Z,21.67
2023-02-13T06:22:25.262Z,21.70
2023-02-13T06:24:51.718Z,20.98
2023-02-13T06:27:18.205Z,22.25
2023-02-13T06:29:44.631Z,22.73
2023-02-13T06:32:14.507Z,21.10
2023-02-13T06:34:43.660Z,28.88
2023-02-13T06:37:11.165Z,26.58
2023-02-13T06:39:37.585Z,21.38
2023-02-13T06:42:06.512Z,25.52
2023-02-13T06:44:32.950Z,21.80
2023-02-13T06:46:59.541Z,20.58
2023-02-13T06:49:27.672Z,23.20
2023-02-13T06:51:54.127Z,20.83
2023-02-13T06:54:28.689Z,24.88
2023-02-13T06:57:01.600Z,21.30
2023-02-13T06:59:28.041Z,27.73
2023-02-13T07:01:54.470Z,23.88
2023-02-13T07:04:20.951Z,24.67
2023-02-13T07:06:47.487Z,22.42
2023-02-13T07:09:13.934Z,23.77
2023-02-13T07:11:40.459Z,23.58
2023-02-13T07:14:07.743Z,19.92
2023-02-13T07:16:34.291Z,26.52
2023-02-13T07:19:00.852Z,24.58
2023-02-13T07:21:27.787Z,19.77
2023-02-13T07:23:54.325Z,21.52
2023-02-13T07:26:21.189Z,23.67
2023-02-13T07:28:47.744Z,23.38
2023-02-13T07:31:14.317Z,25.23
2023-02-13T07:33:40.881Z,23.70
2023-02-13T07:36:07.831Z,23.13
2023-02-13T07:38:35.272Z,24.45
2023-02-13T07:41:03.401Z,28.75
2023-02-13T07:43:30.787Z,27.35
2023-02-13T07:46:02.102Z,24.85
2023-02-13T07:48:30.939Z,26.70
2023-02-13T07:51:07.429Z,21.75
2023-02-13T07:53:35.802Z,26.02
2023-02-13T07:56:07.278Z,26.65
2023-02-13T07:58:33.876Z,24.90
2023-02-13T08:01:11.225Z,26.83
2023-02-13T08:03:38.713Z,25.00
2023-02-13T08:06:06.456Z,22.67
2023-02-13T08:08:33.180Z,22.83
2023-02-13T08:11:45.384Z,26.02
2023-02-13T08:14:11.818Z,26.38
2023-02-13T08:16:38.432Z,24.48
2023-02-13T08:19:08.315Z,27.48
2023-02-13T08:21:35.338Z,24.00
2023-02-13T08:24:01.837Z,23.15
2023-02-13T08:26:31.662Z,26.13
2023-02-13T08:28:58.912Z,26.58
2023-02-13T08:31:25.576Z,27.10
2023-02-13T08:33:52.257Z,26.20
2023-02-13T08:36:20.092Z,21.58
2023-02-13T08:38:50.153Z,24.42
2023-02-13T08:41:20.211Z,24.98
2023-02-13T08:46:31.194Z,27.55
2023-02-13T08:49:02.761Z,23.70
2023-02-13T08:51:29.263Z,22.50
2023-02-13T08:53:55.798Z,25.02
2023-02-13T08:56:22.327Z,24.42
2023-02-13T08:58:50.041Z,21.15
2023-02-13T09:01:17.000Z,20.77
2023-02-13T09:03:43.499Z,21.88
2023-02-13T09:06:10.082Z,22.40
2023-02-13T09:08:38.771Z,19.50
2023-02-13T09:11:07.644Z,20.42
2023-02-13T09:13:39.204Z,19.98
2023-02-13T09:16:07.324Z,21.40
2023-02-13T09:18:37.171Z,22.63
2023-02-13T09:21:06.619Z,23.92
2023-02-13T09:23:37.898Z,20.10
2023-02-13T09:26:06.402Z,24.25
2023-02-13T09:28:34.881Z,20.27
2023-02-13T09:31:19.587Z,23.02
2023-02-13T09:33:48.663Z,21.60
2023-02-13T09:36:19.936Z,22.08
2023-02-13T09:38:48.437Z,19.90
2023-02-13T09:41:17.351Z,19.88
2023-02-13T09:43:52.209Z,20.20
2023-02-13T09:46:39.770Z,19.25
2023-02-13T09:49:19.643Z,19.70
2023-02-13T09:51:55.592Z,19.88
2023-02-13T09:54:22.119Z,20.80
2023-02-13T09:57:05.311Z,19.05
2023-02-13T09:59:50.915Z,20.23
2023-02-13T10:02:42.159Z,17.35
2023-02-13T10:05:23.923Z,20.60
2023-02-13T10:08:09.178Z,17.92
2023-02-13T10:11:11.269Z,18.42
2023-02-13T10:14:06.297Z,16.63
2023-02-13T10:16:40.561Z,18.80
2023-02-13T10:19:30.957Z,16.10
2023-02-13T10:22:20.593Z,16.95
2023-02-13T10:25:18.299Z,21.60
2023-02-13T10:27:54.059Z,20.10
2023-02-13T10:30:49.258Z,20.77
2023-02-13T10:33:28.523Z,18.25
2023-02-13T10:36:16.673Z,20.20
2023-02-13T10:38:59.599Z,15.90
2023-02-13T10:41:32.165Z,18.40
2023-02-13T10:44:24.074Z,17.40
2023-02-13T10:47:10.647Z,20.05
2023-02-13T10:49:45.846Z,17.02
2023-02-13T10:52:24.395Z,16.75
2023-02-13T10:55:03.083Z,19.25
2023-02-13T10:57:51.327Z,18.77
2023-02-13T11:01:02.810Z,18.52
2023-02-13T11:03:32.752Z,20.35
2023-02-13T11:06:05.084Z,17.30
2023-02-13T11:08:35.487Z,19.25
2023-02-13T11:11:49.212Z,22.27
2023-02-13T11:19:59.930Z,18.67
2023-02-13T11:22:40.135Z,18.65
2023-02-13T11:25:34.812Z,16.98
2023-02-13T11:28:27.541Z,16.83
2023-02-13T11:31:26.475Z,17.83
2023-02-13T11:33:53.827Z,16.02
2023-02-13T11:37:22.928Z,18.27
2023-02-13T11:40:39.576Z,17.35
2023-02-13T11:43:07.304Z,17.90
2023-02-13T11:45:34.323Z,18.98
2023-02-13T11:48:03.599Z,18.70
2023-02-13T11:50:35.081Z,18.48
2023-02-13T11:53:08.063Z,16.00
2023-02-13T11:55:39.777Z,16.73
2023-02-13T11:58:12.618Z,15.23
2023-02-13T12:00:41.458Z,15.13
2023-02-13T12:03:29.530Z,15.77
2023-02-13T12:06:02.545Z,16.13
2023-02-13T12:08:30.733Z,15.98
2023-02-13T12:10:59.358Z,15.70
2023-02-13T12:13:38.978Z,18.02
2023-02-13T12:16:21.384Z,17.13
2023-02-13T12:18:52.887Z,15.30
2023-02-13T12:21:31.570Z,17.27
2023-02-13T12:24:03.936Z,17.05
2023-02-13T12:26:44.475Z,16.50
2023-02-13T12:29:45.572Z,16.10
2023-02-13T12:32:36.491Z,14.60
2023-02-13T12:35:18.985Z,14.25
2023-02-13T12:38:06.820Z,15.05
2023-02-13T12:41:03.928Z,16.55
2023-02-13T12:44:01.366Z,16.52
2023-02-13T12:46:49.169Z,15.70
2023-02-13T12:49:18.425Z,18.10
2023-02-13T12:52:04.405Z,17.05
2023-02-13T12:54:30.914Z,16.70
2023-02-13T12:57:36.647Z,18.67
2023-02-13T13:00:14.816Z,16.52
2023-02-13T13:02:56.867Z,17.20
2023-02-13T13:05:58.740Z,16.35
2023-02-13T13:09:00.411Z,17.48
2023-02-13T13:11:52.005Z,17.27
2023-02-13T13:14:24.312Z,16.35
2023-02-13T13:16:54.464Z,15.70
2023-02-13T13:19:32.115Z,20.13
2023-02-13T13:22:20.030Z,18.55
2023-02-13T13:25:01.770Z,17.20
2023-02-13T13:27:33.842Z,16.52
2023-02-13T13:30:13.823Z,15.13
2023-02-13T13:32:43.506Z,16.58
2023-02-13T13:35:21.477Z,14.88
2023-02-13T13:38:06.546Z,19.17
2023-02-13T13:41:00.434Z,15.55
2023-02-13T13:43:43.566Z,17.13
2023-02-13T13:46:32.020Z,16.52
2023-02-13T13:49:26.189Z,15.88
2023-02-13T13:52:08.873Z,16.35
2023-02-13T13:54:36.758Z,18.73
2023-02-13T13:57:03.792Z,17.75
2023-02-13T13:59:35.885Z,16.77
2023-02-13T14:02:23.740Z,18.13
2023-02-13T14:05:14.445Z,21.38
2023-02-13T14:07:42.010Z,21.75
2023-02-13T14:10:21.659Z,16.58
2023-02-13T14:12:57.046Z,18.42
2023-02-13T14:15:38.861Z,17.05
2023-02-13T14:18:15.282Z,18.70
2023-02-13T14:20:50.823Z,15.45
2023-02-13T14:23:34.458Z,16.65
2023-02-13T14:26:27.171Z,15.43
2023-02-13T14:29:03.775Z,15.63
2023-02-13T14:31:39.266Z,18.65
2023-02-13T14:34:22.973Z,15.60
2023-02-13T14:37:30.407Z,15.95
2023-02-13T14:40:18.591Z,17.02
2023-02-13T14:42:53.724Z,18.30
2023-02-13T14:45:29.578Z,16.50
2023-02-13T14:47:58.322Z,16.67
2023-02-13T14:50:48.662Z,21.48
2023-02-13T14:53:47.591Z,17.02
2023-02-13T14:56:18.854Z,14.50
2023-02-13T14:59:01.355Z,14.50
2023-02-13T15:01:35.875Z,16.75
2023-02-13T15:04:26.651Z,14.57
2023-02-13T15:06:56.910Z,16.23
2023-02-13T15:12:01.958Z,15.38
2023-02-13T15:14:36.662Z,15.68
2023-02-13T15:17:19.447Z,18.17
2023-02-13T15:19:49.150Z,16.63
2023-02-13T15:22:31.820Z,14.18
2023-02-13T15:27:31.464Z,14.32
2023-02-13T15:30:16.643Z,17.10
2023-02-13T15:32:43.473Z,15.25
2023-02-13T15:35:35.570Z,17.63
2023-02-13T15:38:44.114Z,14.93
2023-02-13T15:41:24.601Z,15.00
2023-02-13T15:44:42.505Z,15.10
2023-02-13T15:47:37.224Z,17.17
2023-02-13T15:50:21.310Z,15.77
2023-02-13T15:52:57.067Z,16.77
2023-02-13T15:55:28.405Z,17.73
2023-02-13T15:57:59.454Z,15.27
2023-02-13T16:00:37.084Z,16.67
2023-02-13T16:03:54.335Z,15.38
2023-02-13T16:07:02.509Z,14.27
2023-02-13T16:09:57.117Z,15.55
2023-02-13T16:12:43.310Z,15.02
2023-02-13T16:15:33.329Z,15.00
2023-02-13T16:18:01.181Z,17.05
2023-02-13T16:20:37.035Z,15.90
2023-02-13T16:27:02.683Z,17.90
2023-02-13T16:29:35.390Z,21.70
2023-02-13T16:32:34.360Z,14.52
2023-02-13T16:39:32.777Z,15.65
2023-02-13T16:42:02.112Z,18.52
2023-02-13T16:45:23.204Z,18.90
2023-02-13T16:48:03.802Z,15.45
2023-02-13T16:50:40.770Z,14.55
2023-02-13T16:53:11.678Z,16.80
2023-02-13T16:55:41.644Z,20.10
2023-02-13T16:58:15.326Z,14.57
2023-02-13T17:00:41.882Z,16.05
2023-02-13T17:03:09.371Z,15.50
2023-02-13T17:05:36.009Z,20.88
2023-02-13T17:08:03.860Z,17.40
2023-02-13T17:10:34.273Z,18.52
2023-02-13T17:13:15.162Z,17.52
2023-02-13T17:15:46.368Z,17.40
2023-02-13T17:18:13.050Z,18.10
2023-02-13T17:20:42.109Z,18.30
2023-02-13T17:23:17.225Z,14.63
2023-02-13T17:25:51.245Z,19.02
2023-02-13T17:28:20.987Z,19.63
2023-02-13T17:30:53.303Z,18.15
2023-02-13T17:33:25.459Z,19.33
2023-02-13T17:35:52.870Z,16.45
2023-02-13T17:38:19.397Z,19.85
2023-02-13T17:40:48.379Z,15.55
2023-02-13T17:43:17.542Z,17.35
2023-02-13T17:45:45.377Z,19.05
2023-02-13T17:48:12.739Z,22.50
2023-02-13T17:50:39.605Z,18.33
2023-02-13T17:53:08.584Z,19.77
2023-02-13T17:55:38.569Z,16.58
2023-02-13T17:58:09.177Z,18.33
2023-02-13T18:00:36.910Z,21.58
2023-02-13T18:03:04.294Z,21.38
2023-02-13T18:05:33.075Z,18.35
2023-02-13T18:08:02.371Z,19.35
2023-02-13T18:10:32.292Z,21.58
2023-02-13T18:13:04.035Z,22.85
2023-02-13T18:15:35.864Z,22.45
2023-02-13T18:18:02.371Z,22.50
2023-02-13T18:20:28.837Z,19.75
2023-02-13T18:22:55.413Z,23.05
2023-02-13T18:25:22.046Z,19.08
2023-02-13T18:27:49.960Z,21.90
2023-02-13T18:30:18.961Z,20.98
2023-02-13T18:32:50.310Z,19.17
2023-02-13T18:35:17.573Z,25.45
2023-02-13T18:37:45.122Z,16.90
2023-02-13T18:40:17.617Z,21.23
2023-02-13T18:42:44.492Z,16.98
2023-02-13T18:45:12.172Z,15.98
2023-02-13T18:47:40.134Z,18.50
2023-02-13T18:50:08.155Z,20.20
2023-02-13T18:52:35.231Z,18.38
2023-02-13T18:55:02.241Z,18.15
2023-02-13T18:57:28.757Z,21.38
2023-02-13T18:59:55.354Z,18.05
2023-02-13T19:02:21.864Z,20.63
2023-02-13T19:04:51.595Z,21.48
2023-02-13T19:07:19.655Z,18.85
2023-02-13T19:09:46.133Z,20.80
2023-02-13T19:12:12.674Z,20.42
2023-02-13T19:14:39.629Z,20.15
2023-02-13T19:17:08.250Z,23.23
2023-02-13T19:19:39.519Z,23.25
2023-02-13T19:22:07.539Z,25.65
2023-02-13T19:24:34.255Z,27.35
2023-02-13T19:27:00.736Z,25.38
2023-02-13T19:29:27.252Z,23.20
2023-02-13T19:31:54.522Z,23.05
2023-02-13T19:34:23.409Z,23.70
2023-02-13T19:36:49.946Z,19.98
2023-02-13T19:39:17.561Z,25.50
2023-02-13T19:41:47.306Z,27.50
2023-02-13T19:44:14.615Z,24.83
2023-02-13T19:46:41.254Z,21.13
2023-02-13T19:49:08.099Z,22.85
2023-02-13T19:51:34.921Z,22.40
2023-02-13T19:54:04.199Z,21.00
2023-02-13T19:56:32.492Z,19.15
2023-02-13T19:58:59.051Z,24.27
2023-02-13T20:01:32.920Z,23.73
2023-02-13T20:04:00.645Z,24.55
2023-02-13T20:06:33.942Z,20.75
2023-02-13T20:09:01.824Z,18.17
2023-02-13T20:11:28.958Z,20.88
2023-02-13T20:13:57.303Z,20.10
2023-02-13T20:16:24.224Z,20.95
2023-02-13T20:18:52.740Z,20.67
2023-02-13T20:21:20.695Z,22.95
2023-02-13T20:23:51.541Z,21.77
2023-02-13T20:26:21.307Z,22.63
2023-02-13T20:28:49.578Z,25.45
2023-02-13T20:31:21.880Z,20.35
2023-02-13T20:33:50.488Z,20.67
2023-02-13T20:36:22.790Z,22.92
2023-02-13T20:38:54.186Z,22.20
2023-02-13T20:41:23.536Z,21.65
2023-02-13T20:43:50.719Z,19.70
2023-02-13T20:46:20.158Z,20.83
2023-02-13T20:48:50.132Z,19.30
2023-02-13T20:51:18.239Z,18.63
2023-02-13T20:53:46.503Z,25.08
2023-02-13T20:56:16.104Z,19.98
2023-02-13T20:58:45.241Z,21.50
2023-02-13T21:01:14.286Z,25.25
2023-02-13T21:03:42.164Z,22.83
2023-02-13T21:06:10.544Z,20.25
2023-02-13T21:08:37.741Z,18.73
2023-02-13T21:11:08.858Z,22.30
2023-02-13T21:13:38.684Z,19.77
2023-02-13T21:16:08.405Z,22.92
2023-02-13T21:18:36.882Z,21.10
2023-02-13T21:21:05.289Z,20.38
2023-02-13T21:23:34.886Z,20.05
2023-02-13T21:26:15.861Z,24.15
2023-02-13T21:28:46.046Z,20.08
2023-02-13T21:31:23.661Z,20.48
2023-02-13T21:33:50.259Z,21.60
2023-02-13T21:36:16.880Z,17.17
2023-02-13T21:38:43.543Z,19.08
2023-02-13T21:41:15.754Z,15.85
2023-02-13T21:43:46.513Z,15.88
2023-02-13T21:46:27.956Z,18.90
2023-02-13T21:48:57.100Z,15.02
2023-02-13T21:51:32.205Z,15.95
2023-02-13T21:53:59.772Z,18.42
2023-02-13T21:56:29.313Z,21.13
2023-02-13T21:58:56.401Z,19.58
2023-02-13T22:01:30.555Z,20.77
2023-02-13T22:04:00.980Z,20.48
2023-02-13T22:09:08.247Z,18.80
2023-02-13T22:11:38.407Z,25.75
2023-02-13T22:14:07.752Z,22.27
2023-02-13T22:16:37.015Z,21.40
2023-02-13T22:19:07.001Z,22.58
2023-02-13T22:21:34.634Z,19.70
2023-02-13T22:24:01.825Z,22.48
2023-02-13T22:26:31.280Z,19.52
2023-02-13T22:29:06.884Z,23.92
2023-02-13T22:31:34.169Z,21.00
2023-02-13T22:34:04.475Z,24.13
2023-02-13T22:36:40.156Z,22.95
2023-02-13T22:39:10.097Z,24.90
2023-02-13T22:41:37.669Z,24.92
2023-02-13T22:44:04.536Z,20.38
2023-02-13T22:46:32.378Z,21.95
2023-02-13T22:48:59.618Z,22.10
2023-02-13T22:51:29.280Z,20.33
2023-02-13T22:53:57.611Z,18.13
2023-02-13T22:56:25.830Z,22.30
2023-02-13T22:58:55.364Z,22.90
2023-02-13T23:01:23.925Z,23.65
2023-02-13T23:03:50.877Z,20.70
2023-02-13T23:06:18.249Z,22.95
2023-02-13T23:08:45.322Z,19.23
2023-02-13T23:11:33.469Z,23.33
2023-02-13T23:14:00.407Z,21.98
2023-02-13T23:16:27.169Z,21.67
2023-02-13T23:19:00.611Z,21.90
2023-02-13T23:21:27.037Z,23.58
2023-02-13T23:23:53.644Z,23.02
2023-02-13T23:26:21.232Z,20.92
2023-02-13T23:28:47.728Z,18.65
2023-02-13T23:31:14.361Z,20.42
2023-02-13T23:33:40.939Z,23.73
2023-02-13T23:36:07.833Z,21.02
2023-02-13T23:38:34.357Z,21.27
2023-02-13T23:41:09.851Z,18.25
2023-02-13T23:43:36.682Z,19.60
2023-02-13T23:46:07.516Z,19.33
2023-02-13T23:48:34.708Z,20.38
2023-02-13T23:51:01.979Z,21.40
2023-02-13T23:53:28.625Z,18.27
2023-02-13T23:55:56.417Z,20.48
2023-02-13T23:58:23.332Z,20.75
