createdAt,value
2019-03-29T00:02:09.368Z,25.87
2019-03-29T00:04:38.917Z,30.43
2019-03-29T00:07:08.523Z,25.93
2019-03-29T00:09:38.382Z,28.70
2019-03-29T00:12:08.147Z,25.87
2019-03-29T00:14:37.682Z,23.17
2019-03-29T00:17:07.257Z,19.07
2019-03-29T00:19:36.822Z,19.13
2019-03-29T00:22:06.469Z,27.33
2019-03-29T00:24:36.284Z,24.63
2019-03-29T00:27:05.823Z,20.83
2019-03-29T00:29:35.502Z,25.77
2019-03-29T00:32:05.985Z,26.63
2019-03-29T00:34:38.566Z,22.97
2019-03-29T00:37:08.319Z,22.37
2019-03-29T00:39:38.658Z,20.03
2019-03-29T00:42:08.545Z,24.37
2019-03-29T00:44:38.223Z,22.90
2019-03-29T00:47:07.859Z,25.73
2019-03-29T00:49:37.469Z,23.10
2019-03-29T00:52:07.130Z,14.17
2019-03-29T00:54:36.926Z,27.43
2019-03-29T00:57:06.624Z,23.13
2019-03-29T00:59:36.274Z,28.00
2019-03-29T01:02:06.128Z,22.37
2019-03-29T01:04:35.737Z,14.27
2019-03-29T01:07:05.564Z,17.70
2019-03-29T01:09:35.252Z,22.83
2019-03-29T01:12:04.912Z,22.37
2019-03-29T01:14:34.483Z,20.10
2019-03-29T01:17:04.111Z,20.93
2019-03-29T01:19:34.007Z,28.60
2019-03-29T01:22:03.646Z,23.90
2019-03-29T01:24:33.662Z,25.43
2019-03-29T01:27:03.252Z,28.07
2019-03-29T01:29:32.877Z,25.40
2019-03-29T01:32:03.733Z,25.00
2019-03-29T01:34:33.272Z,24.50
2019-03-29T01:37:06.110Z,23.20
2019-03-29T01:39:35.699Z,32.30
2019-03-29T01:42:05.368Z,31.37
2019-03-29T01:44:35.435Z,31.37
2019-03-29T01:47:05.667Z,28.70
2019-03-29T01:49:35.452Z,23.50
2019-03-29T01:52:05.190Z,23.60
2019-03-29T01:54:34.890Z,28.67
2019-03-29T01:57:04.548Z,28.93
2019-03-29T01:59:34.111Z,23.20
2019-03-29T02:02:03.630Z,25.23
2019-03-29T02:04:34.981Z,20.87
2019-03-29T02:07:05.389Z,28.20
2019-03-29T02:09:35.102Z,23.27
2019-03-29T02:12:05.225Z,21.17
2019-03-29T02:14:36.567Z,30.07
2019-03-29T02:17:06.238Z,19.70
2019-03-29T02:19:35.963Z,25.90
2019-03-29T02:22:06.254Z,22.87
2019-03-29T02:24:35.812Z,21.37
2019-03-29T02:27:05.486Z,25.83
2019-03-29T02:29:35.103Z,36.13
2019-03-29T02:32:04.892Z,29.23
2019-03-29T02:34:34.558Z,26.17
2019-03-29T02:37:04.331Z,37.10
2019-03-29T02:39:34.413Z,32.27
2019-03-29T02:42:24.446Z,30.30
2019-03-29T02:44:53.980Z,31.67
2019-03-29T02:47:25.239Z,36.30
2019-03-29T02:49:54.876Z,30.03
2019-03-29T02:52:24.414Z,37.33
2019-03-29T02:54:54.061Z,27.53
2019-03-29T02:57:23.870Z,33.07
2019-03-29T02:59:53.761Z,30.07
2019-03-29T03:02:26.253Z,37.70
2019-03-29T03:04:56.036Z,38.27
2019-03-29T03:07:25.928Z,32.80
2019-03-29T03:09:55.661Z,27.40
2019-03-29T03:12:25.464Z,30.87
2019-03-29T03:14:55.063Z,30.33
2019-03-29T03:17:24.934Z,33.43
2019-03-29T03:19:54.721Z,27.17
2019-03-29T03:22:24.388Z,24.17
2019-03-29T03:24:54.075Z,28.43
2019-03-29T03:27:24.095Z,28.03
2019-03-29T03:29:53.828Z,34.70
2019-03-29T03:32:23.579Z,30.87
2019-03-29T03:34:54.957Z,38.60
2019-03-29T03:37:24.629Z,28.00
2019-03-29T03:39:54.176Z,37.27
2019-03-29T03:42:23.842Z,30.50
2019-03-29T03:44:53.458Z,26.17
2019-03-29T03:47:23.164Z,34.03
2019-03-29T03:49:53.417Z,31.77
2019-03-29T03:52:23.447Z,29.13
2019-03-29T03:54:53.202Z,55.50
2019-03-29T03:57:24.368Z,30.43
2019-03-29T03:59:56.083Z,30.97
2019-03-29T04:02:26.062Z,30.73
2019-03-29T04:04:55.871Z,32.37
2019-03-29T04:07:25.504Z,35.07
2019-03-29T04:09:55.701Z,32.93
2019-03-29T04:12:25.305Z,38.47
2019-03-29T04:14:54.967Z,33.40
2019-03-29T04:17:24.535Z,32.73
2019-03-29T04:19:54.142Z,31.90
2019-03-29T04:22:23.731Z,28.63
2019-03-29T04:24:53.271Z,41.90
2019-03-29T04:27:24.527Z,30.37
2019-03-29T04:29:54.153Z,35.63
2019-03-29T04:32:23.959Z,31.20
2019-03-29T04:34:53.668Z,31.60
2019-03-29T04:37:23.278Z,37.53
2019-03-29T04:40:06.210Z,43.47
2019-03-29T04:42:24.165Z,37.77
2019-03-29T04:44:54.373Z,30.63
2019-03-29T04:47:23.923Z,26.93
2019-03-29T04:49:53.537Z,34.70
2019-03-29T04:52:23.064Z,29.90
2019-03-29T04:54:52.772Z,35.60
2019-03-29T04:57:22.372Z,30.40
2019-03-29T04:59:52.276Z,28.80
2019-03-29T05:02:22.200Z,26.20
2019-03-29T05:04:51.918Z,29.63
2019-03-29T05:07:21.524Z,27.97
2019-03-29T05:09:51.077Z,32.80
2019-03-29T05:12:20.949Z,26.70
2019-03-29T05:14:50.634Z,41.50
2019-03-29T05:17:21.292Z,38.60
2019-03-29T05:19:50.876Z,29.50
2019-03-29T05:22:20.478Z,34.30
2019-03-29T05:24:50.629Z,29.87
2019-03-29T05:27:20.171Z,27.03
2019-03-29T05:29:50.160Z,25.90
2019-03-29T05:32:19.851Z,36.23
2019-03-29T05:34:51.107Z,26.20
2019-03-29T05:37:20.882Z,28.50
2019-03-29T05:39:50.479Z,26.53
2019-03-29T05:42:20.109Z,31.93
2019-03-29T05:44:49.683Z,22.20
2019-03-29T05:47:20.015Z,24.93
2019-03-29T05:49:49.694Z,24.13
2019-03-29T05:52:19.315Z,22.53
2019-03-29T05:54:48.996Z,18.40
2019-03-29T05:57:18.692Z,18.93
2019-03-29T05:59:48.306Z,22.13
2019-03-29T06:02:17.835Z,23.67
2019-03-29T06:04:47.550Z,18.43
2019-03-29T06:07:17.405Z,24.80
2019-03-29T06:09:48.572Z,18.97
2019-03-29T06:12:18.236Z,17.17
2019-03-29T06:14:47.847Z,19.70
2019-03-29T06:17:18.577Z,22.23
2019-03-29T06:19:48.418Z,20.43
2019-03-29T06:22:18.174Z,14.70
2019-03-29T06:24:47.703Z,23.67
2019-03-29T06:27:17.359Z,17.83
2019-03-29T06:29:46.912Z,15.13
2019-03-29T06:32:16.517Z,19.97
2019-03-29T06:34:46.127Z,13.40
2019-03-29T06:37:18.294Z,20.20
2019-03-29T06:39:49.375Z,22.27
2019-03-29T06:42:19.253Z,19.23
2019-03-29T06:44:48.983Z,18.33
2019-03-29T06:47:18.603Z,18.77
2019-03-29T06:49:48.253Z,20.03
2019-03-29T06:52:17.877Z,18.53
2019-03-29T06:54:47.590Z,16.10
2019-03-29T06:57:17.233Z,18.07
2019-03-29T06:59:46.813Z,15.63
2019-03-29T07:02:16.409Z,13.00
2019-03-29T07:04:46.175Z,16.93
2019-03-29T07:07:15.748Z,14.47
2019-03-29T07:09:45.311Z,15.17
2019-03-29T07:12:14.932Z,16.43
2019-03-29T07:14:44.563Z,23.70
2019-03-29T07:17:14.155Z,16.13
2019-03-29T07:19:43.715Z,15.97
2019-03-29T07:22:13.413Z,19.10
2019-03-29T07:24:42.973Z,19.60
2019-03-29T07:27:13.928Z,15.90
2019-03-29T07:29:43.463Z,21.37
2019-03-29T07:32:13.048Z,17.07
2019-03-29T07:34:42.968Z,16.33
2019-03-29T07:37:12.655Z,19.30
2019-03-29T07:39:42.385Z,16.40
2019-03-29T07:42:11.984Z,14.13
2019-03-29T07:44:41.586Z,16.40
2019-03-29T07:47:11.335Z,16.40
2019-03-29T07:49:41.574Z,23.60
2019-03-29T07:52:11.210Z,26.43
2019-03-29T07:54:41.001Z,21.90
2019-03-29T07:57:11.308Z,29.63
2019-03-29T07:59:41.015Z,17.40
2019-03-29T08:02:10.541Z,16.67
2019-03-29T08:04:40.205Z,19.33
2019-03-29T08:07:09.880Z,21.00
2019-03-29T08:09:39.587Z,18.63
2019-03-29T08:12:09.347Z,20.70
2019-03-29T08:14:39.108Z,18.97
2019-03-29T08:17:08.750Z,19.83
2019-03-29T08:19:38.341Z,16.47
2019-03-29T08:22:08.137Z,17.73
2019-03-29T08:24:37.808Z,18.93
2019-03-29T08:27:07.453Z,16.43
2019-03-29T08:29:37.186Z,16.40
2019-03-29T08:32:06.949Z,15.27
2019-03-29T08:34:38.586Z,17.20
2019-03-29T08:37:08.324Z,19.90
2019-03-29T08:39:37.994Z,20.77
2019-03-29T08:42:07.578Z,18.87
2019-03-29T08:44:37.100Z,19.37
2019-03-29T08:47:06.644Z,15.60
2019-03-29T08:49:36.429Z,15.47
2019-03-29T08:52:06.661Z,16.43
2019-03-29T08:54:39.620Z,17.67
2019-03-29T08:57:10.721Z,16.10
2019-03-29T08:59:40.861Z,18.23
2019-03-29T09:02:10.633Z,15.53
2019-03-29T09:04:40.418Z,16.83
2019-03-29T09:07:10.015Z,16.37
2019-03-29T09:09:39.779Z,18.43
2019-03-29T09:12:14.655Z,22.90
2019-03-29T09:14:41.193Z,19.70
2019-03-29T09:17:10.803Z,24.37
2019-03-29T09:19:40.757Z,23.50
2019-03-29T09:22:12.230Z,23.13
2019-03-29T09:24:41.851Z,27.00
2019-03-29T09:27:13.133Z,21.97
2019-03-29T09:29:42.904Z,22.80
2019-03-29T09:32:12.698Z,23.80
2019-03-29T09:34:43.719Z,20.47
2019-03-29T09:37:13.482Z,17.97
2019-03-29T09:39:43.244Z,18.87
2019-03-29T09:42:12.937Z,20.33
2019-03-29T09:44:45.168Z,16.60
2019-03-29T09:47:14.780Z,18.47
2019-03-29T09:49:45.737Z,15.17
2019-03-29T09:52:15.425Z,15.87
2019-03-29T09:54:45.076Z,14.00
2019-03-29T09:57:15.743Z,16.77
2019-03-29T09:59:45.867Z,17.70
2019-03-29T10:02:15.672Z,17.10
2019-03-29T10:04:45.543Z,16.27
2019-03-29T10:07:15.219Z,18.97
2019-03-29T10:09:44.855Z,16.17
2019-03-29T10:12:14.689Z,15.67
2019-03-29T10:14:44.528Z,17.07
2019-03-29T10:17:14.159Z,17.40
2019-03-29T10:19:43.913Z,17.43
2019-03-29T10:22:13.509Z,18.33
2019-03-29T10:24:43.208Z,15.80
2019-03-29T10:27:12.906Z,18.70
2019-03-29T10:29:42.469Z,15.40
2019-03-29T10:32:12.321Z,13.23
2019-03-29T10:34:42.778Z,17.47
2019-03-29T10:37:12.544Z,12.60
2019-03-29T10:39:42.190Z,13.30
2019-03-29T10:42:12.074Z,14.10
2019-03-29T10:44:41.779Z,13.37
2019-03-29T10:47:11.444Z,13.23
2019-03-29T10:49:44.546Z,11.90
2019-03-29T10:52:14.581Z,12.50
2019-03-29T10:54:44.272Z,11.70
2019-03-29T10:57:15.834Z,12.07
2019-03-29T10:59:45.435Z,13.13
2019-03-29T11:02:15.144Z,15.33
2019-03-29T11:04:44.844Z,14.47
2019-03-29T11:07:14.512Z,12.50
2019-03-29T11:09:44.219Z,11.43
2019-03-29T11:12:14.941Z,15.53
2019-03-29T11:14:44.565Z,14.30
2019-03-29T11:17:14.302Z,14.70
2019-03-29T11:19:43.865Z,12.10
2019-03-29T11:22:13.501Z,11.93
2019-03-29T11:24:43.103Z,14.30
2019-03-29T11:27:12.960Z,11.33
2019-03-29T11:29:42.650Z,13.93
2019-03-29T11:32:12.411Z,11.17
2019-03-29T11:34:42.530Z,12.00
2019-03-29T11:37:12.123Z,15.63
2019-03-29T11:39:41.659Z,10.60
2019-03-29T11:42:11.265Z,9.20
2019-03-29T11:44:40.782Z,11.43
2019-03-29T11:47:10.379Z,10.07
2019-03-29T11:49:41.615Z,11.50
2019-03-29T11:52:13.471Z,12.73
2019-03-29T11:54:43.029Z,10.90
2019-03-29T11:57:12.878Z,11.23
2019-03-29T11:59:42.573Z,17.10
2019-03-29T12:02:12.223Z,11.30
2019-03-29T12:04:41.914Z,11.27
2019-03-29T12:07:11.983Z,10.67
2019-03-29T12:09:41.607Z,12.40
2019-03-29T12:12:11.559Z,10.33
2019-03-29T12:14:41.280Z,11.70
2019-03-29T12:17:10.997Z,11.53
2019-03-29T12:19:43.779Z,10.27
2019-03-29T12:22:13.379Z,11.70
2019-03-29T12:24:43.018Z,13.70
2019-03-29T12:27:12.656Z,10.50
2019-03-29T12:29:42.559Z,9.97
2019-03-29T12:32:12.809Z,14.60
2019-03-29T12:34:42.814Z,18.37
2019-03-29T12:37:13.979Z,10.50
2019-03-29T12:39:43.606Z,10.23
2019-03-29T12:42:13.470Z,18.93
2019-03-29T12:44:43.305Z,10.67
2019-03-29T12:47:13.037Z,12.10
2019-03-29T12:49:42.880Z,11.53
2019-03-29T12:52:14.554Z,11.07
2019-03-29T12:54:44.397Z,11.37
2019-03-29T12:57:14.527Z,12.70
2019-03-29T12:59:44.615Z,10.93
2019-03-29T13:02:14.449Z,11.70
2019-03-29T13:04:47.098Z,10.33
2019-03-29T13:07:16.258Z,10.90
2019-03-29T13:09:46.231Z,10.63
2019-03-29T13:12:16.346Z,12.03
2019-03-29T13:14:46.416Z,10.07
2019-03-29T13:17:16.826Z,9.47
2019-03-29T13:19:47.221Z,9.80
2019-03-29T13:22:16.807Z,10.10
2019-03-29T13:24:46.436Z,9.23
2019-03-29T13:27:16.124Z,10.33
2019-03-29T13:29:45.890Z,11.50
2019-03-29T13:32:15.631Z,11.57
2019-03-29T13:34:45.196Z,10.57
2019-03-29T13:37:14.742Z,14.43
2019-03-29T13:39:44.379Z,10.30
2019-03-29T13:42:14.239Z,9.63
2019-03-29T13:44:43.836Z,12.53
2019-03-29T13:47:13.617Z,11.07
2019-03-29T13:49:43.225Z,10.63
2019-03-29T13:52:12.820Z,10.67
2019-03-29T13:54:42.541Z,14.60
2019-03-29T13:57:12.758Z,13.33
2019-03-29T13:59:42.533Z,10.63
2019-03-29T14:02:12.154Z,10.80
2019-03-29T14:04:41.985Z,10.23
2019-03-29T14:07:11.517Z,9.47
2019-03-29T14:09:41.197Z,9.50
2019-03-29T14:12:10.865Z,9.93
2019-03-29T14:14:40.470Z,11.17
2019-03-29T14:17:10.216Z,9.97
2019-03-29T14:19:39.994Z,8.10
2019-03-29T14:22:09.625Z,12.03
2019-03-29T14:24:39.227Z,9.90
2019-03-29T14:27:09.822Z,9.57
2019-03-29T14:29:39.468Z,11.43
2019-03-29T14:32:09.289Z,8.90
2019-03-29T14:34:39.006Z,13.10
2019-03-29T14:37:08.526Z,10.17
2019-03-29T14:39:38.172Z,10.40
2019-03-29T14:42:08.008Z,10.33
2019-03-29T14:44:51.466Z,11.47
2019-03-29T14:47:09.176Z,10.30
2019-03-29T14:49:38.914Z,9.73
2019-03-29T14:52:08.430Z,11.30
2019-03-29T14:54:38.142Z,10.30
2019-03-29T14:57:07.663Z,10.70
2019-03-29T14:59:37.198Z,16.70
2019-03-29T15:02:06.887Z,10.70
2019-03-29T15:04:36.693Z,12.27
2019-03-29T15:07:06.479Z,10.73
2019-03-29T15:09:36.809Z,12.30
2019-03-29T15:12:07.234Z,12.10
2019-03-29T15:14:37.206Z,11.67
2019-03-29T15:17:06.904Z,11.30
2019-03-29T15:19:36.532Z,13.20
2019-03-29T15:22:06.283Z,12.70
2019-03-29T15:24:35.895Z,12.80
2019-03-29T15:27:05.572Z,12.90
2019-03-29T15:29:35.121Z,17.30
2019-03-29T15:32:04.726Z,15.53
2019-03-29T15:34:35.714Z,19.43
2019-03-29T15:37:05.313Z,12.07
2019-03-29T15:39:34.988Z,13.80
2019-03-29T15:42:04.797Z,16.23
2019-03-29T15:44:34.404Z,12.50
2019-03-29T15:47:04.356Z,13.77
2019-03-29T15:49:34.213Z,16.40
2019-03-29T15:52:04.167Z,18.33
2019-03-29T15:54:34.223Z,19.23
2019-03-29T15:57:04.287Z,16.80
2019-03-29T15:59:34.641Z,16.67
2019-03-29T16:02:04.251Z,15.13
2019-03-29T16:04:33.892Z,17.50
2019-03-29T16:07:03.689Z,29.20
2019-03-29T16:09:33.379Z,15.77
2019-03-29T16:12:03.010Z,26.77
2019-03-29T16:14:35.704Z,16.77
2019-03-29T16:17:05.353Z,17.50
2019-03-29T16:19:35.218Z,18.37
2019-03-29T16:22:06.251Z,16.27
2019-03-29T16:24:37.363Z,21.10
2019-03-29T16:27:06.971Z,20.50
2019-03-29T16:29:36.675Z,20.40
2019-03-29T16:32:06.434Z,18.20
2019-03-29T16:34:36.104Z,20.57
2019-03-29T16:37:05.726Z,17.67
2019-03-29T16:39:35.767Z,15.67
2019-03-29T16:42:05.438Z,22.87
2019-03-29T16:44:35.607Z,18.83
2019-03-29T16:47:05.243Z,19.40
2019-03-29T16:49:34.858Z,18.57
2019-03-29T16:52:04.518Z,15.80
2019-03-29T16:54:34.286Z,21.70
2019-03-29T16:57:03.896Z,20.83
2019-03-29T16:59:33.546Z,28.27
2019-03-29T17:02:03.458Z,21.83
2019-03-29T17:04:33.200Z,21.60
2019-03-29T17:07:02.877Z,20.10
2019-03-29T17:09:32.624Z,21.10
2019-03-29T17:12:02.377Z,29.27
2019-03-29T17:14:31.984Z,21.10
2019-03-29T17:17:01.653Z,25.30
2019-03-29T17:19:31.251Z,23.20
2019-03-29T17:22:00.926Z,19.77
2019-03-29T17:24:31.023Z,21.20
2019-03-29T17:27:00.549Z,27.13
2019-03-29T17:29:30.086Z,23.33
2019-03-29T17:31:59.718Z,20.07
2019-03-29T17:34:29.342Z,22.13
2019-03-29T17:36:58.942Z,20.57
2019-03-29T17:39:28.811Z,28.97
2019-03-29T17:41:58.418Z,20.87
2019-03-29T17:44:28.149Z,19.30
2019-03-29T17:46:58.141Z,26.10
2019-03-29T17:49:28.074Z,21.77
2019-03-29T17:51:58.053Z,24.20
2019-03-29T17:54:28.173Z,22.37
2019-03-29T17:56:57.709Z,21.27
2019-03-29T17:59:27.471Z,27.50
2019-03-29T18:02:08.737Z,24.70
2019-03-29T18:04:28.627Z,19.73
2019-03-29T18:06:58.270Z,24.40
2019-03-29T18:09:28.943Z,27.37
2019-03-29T18:11:58.706Z,24.77
2019-03-29T18:14:28.575Z,30.83
2019-03-29T18:16:58.350Z,31.60
2019-03-29T18:19:28.659Z,26.30
2019-03-29T18:21:58.433Z,30.50
2019-03-29T18:24:28.103Z,29.13
2019-03-29T18:26:58.067Z,28.80
2019-03-29T18:29:27.695Z,21.70
2019-03-29T18:31:58.210Z,21.00
2019-03-29T18:34:30.171Z,25.53
2019-03-29T18:37:01.210Z,28.90
2019-03-29T18:39:31.680Z,27.17
2019-03-29T18:42:01.735Z,33.57
2019-03-29T18:44:31.963Z,25.00
2019-03-29T18:47:03.969Z,28.27
2019-03-29T18:49:33.701Z,33.80
2019-03-29T18:52:03.302Z,28.13
2019-03-29T18:54:32.930Z,28.50
2019-03-29T18:57:02.607Z,38.13
2019-03-29T18:59:32.201Z,40.73
2019-03-29T19:02:01.922Z,30.77
2019-03-29T19:04:31.618Z,37.27
2019-03-29T19:07:01.217Z,31.33
2019-03-29T19:09:34.202Z,31.90
2019-03-29T19:12:03.855Z,35.17
2019-03-29T19:14:33.581Z,31.13
2019-03-29T19:17:04.828Z,29.47
2019-03-29T19:19:34.611Z,29.00
2019-03-29T19:22:04.377Z,31.50
2019-03-29T19:24:35.151Z,29.07
2019-03-29T19:27:04.908Z,23.60
2019-03-29T19:29:34.754Z,32.00
2019-03-29T19:32:05.414Z,41.70
2019-03-29T19:34:35.111Z,27.67
2019-03-29T19:37:04.939Z,34.23
2019-03-29T19:39:34.552Z,31.30
2019-03-29T19:42:04.383Z,29.40
2019-03-29T19:44:34.098Z,26.23
2019-03-29T19:47:13.229Z,28.80
2019-03-29T19:49:37.071Z,27.33
2019-03-29T19:52:07.126Z,32.00
2019-03-29T19:54:36.886Z,44.10
2019-03-29T19:57:07.754Z,37.80
2019-03-29T19:59:37.522Z,36.47
2019-03-29T20:02:07.391Z,29.93
2019-03-29T20:04:37.355Z,42.20
2019-03-29T20:07:07.057Z,40.23
2019-03-29T20:09:36.970Z,25.50
2019-03-29T20:12:09.715Z,35.90
2019-03-29T20:14:39.888Z,18.67
2019-03-29T20:17:10.196Z,23.33
2019-03-29T20:19:39.893Z,21.60
2019-03-29T20:22:09.728Z,19.90
2019-03-29T20:24:39.480Z,18.07
2019-03-29T20:27:09.146Z,26.13
2019-03-29T20:29:38.804Z,20.93
2019-03-29T20:32:10.185Z,23.30
2019-03-29T20:34:40.024Z,26.47
2019-03-29T20:37:10.291Z,22.00
2019-03-29T20:39:40.110Z,32.33
2019-03-29T20:42:09.706Z,21.13
2019-03-29T20:44:39.857Z,23.67
2019-03-29T20:47:12.776Z,15.83
2019-03-29T20:49:42.399Z,22.87
2019-03-29T20:52:12.086Z,24.03
2019-03-29T20:54:42.106Z,23.63
2019-03-29T20:57:11.679Z,23.63
2019-03-29T20:59:41.532Z,28.63
2019-03-29T21:02:11.279Z,26.00
2019-03-29T21:04:41.145Z,29.30
2019-03-29T21:07:11.351Z,24.03
2019-03-29T21:09:41.435Z,29.77
2019-03-29T21:12:11.013Z,28.03
2019-03-29T21:14:41.327Z,30.00
2019-03-29T21:17:11.348Z,23.77
2019-03-29T21:19:41.694Z,28.07
2019-03-29T21:22:11.533Z,29.43
2019-03-29T21:24:41.326Z,30.00
2019-03-29T21:27:11.302Z,26.50
2019-03-29T21:29:41.562Z,22.47
2019-03-29T21:32:14.520Z,25.30
2019-03-29T21:34:44.327Z,27.13
2019-03-29T21:37:13.930Z,27.10
2019-03-29T21:39:43.840Z,25.90
2019-03-29T21:42:13.755Z,22.73
2019-03-29T21:44:45.208Z,30.10
2019-03-29T21:47:15.943Z,28.60
2019-03-29T21:49:45.644Z,25.37
2019-03-29T21:52:15.377Z,23.73
2019-03-29T21:54:49.530Z,26.53
2019-03-29T21:57:19.365Z,24.77
2019-03-29T21:59:49.120Z,23.60
2019-03-29T22:02:21.487Z,24.70
2019-03-29T22:04:50.705Z,28.47
2019-03-29T22:07:20.299Z,29.30
2019-03-29T22:09:49.917Z,23.07
2019-03-29T22:12:19.596Z,23.20
2019-03-29T22:14:49.215Z,29.57
2019-03-29T22:17:19.074Z,29.77
2019-03-29T22:19:48.752Z,22.80
2019-03-29T22:22:18.456Z,35.30
2019-03-29T22:24:51.315Z,22.70
2019-03-29T22:27:21.059Z,24.70
2019-03-29T22:29:50.731Z,37.10
2019-03-29T22:32:20.695Z,20.50
2019-03-29T22:34:54.919Z,29.87
2019-03-29T22:37:24.536Z,23.53
2019-03-29T22:39:54.486Z,29.50
2019-03-29T22:42:24.537Z,29.00
2019-03-29T22:44:54.200Z,22.70
2019-03-29T22:47:23.989Z,23.77
2019-03-29T22:49:53.865Z,25.87
2019-03-29T22:52:23.618Z,26.43
2019-03-29T22:54:53.536Z,29.30
2019-03-29T22:57:26.892Z,22.80
2019-03-29T22:59:58.319Z,24.77
2019-03-29T23:02:28.107Z,24.00
2019-03-29T23:04:57.712Z,24.97
2019-03-29T23:07:27.389Z,32.10
2019-03-29T23:09:57.048Z,27.53
2019-03-29T23:12:26.758Z,28.03
2019-03-29T23:14:56.413Z,23.13
2019-03-29T23:17:26.172Z,28.40
2019-03-29T23:19:55.927Z,29.43
2019-03-29T23:22:25.490Z,26.20
2019-03-29T23:24:55.181Z,31.43
2019-03-29T23:27:24.798Z,24.77
2019-03-29T23:29:54.346Z,23.57
2019-03-29T23:32:24.048Z,25.03
2019-03-29T23:34:53.778Z,25.10
2019-03-29T23:37:23.520Z,29.10
2019-03-29T23:39:53.158Z,25.63
2019-03-29T23:42:22.868Z,25.53
2019-03-29T23:44:52.530Z,28.33
2019-03-29T23:47:22.504Z,25.53
2019-03-29T23:49:52.111Z,29.90
2019-03-29T23:52:21.749Z,29.37
2019-03-29T23:54:51.334Z,23.77
2019-03-29T23:57:25.520Z,27.50
2019-03-29T23:59:55.080Z,30.73
