createdAt,value
2023-04-01T00:01:29.005Z,96733.56
2023-04-01T00:03:57.354Z,96735.47
2023-04-01T00:06:24.969Z,96729.38
2023-04-01T00:08:52.037Z,96727.97
2023-04-01T00:11:20.571Z,96729.25
2023-04-01T00:13:48.252Z,96740.19
2023-04-01T00:16:21.884Z,96737.06
2023-04-01T00:18:51.197Z,96734.97
2023-04-01T00:21:18.758Z,96733.31
2023-04-01T00:23:45.745Z,96741.72
2023-04-01T00:26:13.543Z,96746.37
2023-04-01T00:28:41.315Z,96752.81
2023-04-01T00:31:09.283Z,96752.50
2023-04-01T00:33:36.821Z,96753.13
2023-04-01T00:36:14.385Z,96748.03
2023-04-01T00:38:42.878Z,96755.09
2023-04-01T00:41:15.293Z,96752.41
2023-04-01T00:43:48.442Z,96747.06
2023-04-01T00:46:15.641Z,96755.69
2023-04-01T00:48:52.727Z,96749.69
2023-04-01T00:51:30.234Z,96749.66
2023-04-01T00:53:59.455Z,96751.06
2023-04-01T00:56:29.509Z,96749.88
2023-04-01T00:59:00.753Z,96747.16
2023-04-01T01:01:27.921Z,96748.03
2023-04-01T01:03:55.060Z,96751.75
2023-04-01T01:06:40.181Z,96741.31
2023-04-01T01:09:10.497Z,96742.62
2023-04-01T01:11:51.299Z,96743.31
2023-04-01T01:14:32.271Z,96740.78
2023-04-01T01:18:00.994Z,96738.06
2023-04-01T01:20:48.095Z,96737.44
2023-04-01T01:23:40.909Z,96735.72
2023-04-01T01:26:27.555Z,96733.97
2023-04-01T01:28:54.377Z,96734.88
2023-04-01T01:31:30.157Z,96734.88
2023-04-01T01:34:21.098Z,96738.44
2023-04-01T01:36:51.254Z,96745.50
2023-04-01T01:39:18.774Z,96739.00
2023-04-01T01:41:47.993Z,96737.53
2023-04-01T01:44:16.627Z,96738.47
2023-04-01T01:46:45.164Z,96737.78
2023-04-01T01:49:13.596Z,96731.59
2023-04-01T01:51:41.047Z,96715.37
2023-04-01T01:54:07.926Z,96721.47
2023-04-01T01:56:36.651Z,96716.09
2023-04-01T01:59:08.890Z,96715.63
2023-04-01T02:01:38.622Z,96712.00
2023-04-01T02:04:06.071Z,96698.94
2023-04-01T02:06:36.324Z,96695.22
2023-04-01T02:09:05.572Z,96693.47
2023-04-01T02:11:37.981Z,96696.59
2023-04-01T02:14:06.759Z,96698.19
2023-04-01T02:16:37.540Z,96699.84
2023-04-01T02:19:08.520Z,96697.81
2023-04-01T02:21:36.608Z,96692.37
2023-04-01T02:24:06.008Z,96685.78
2023-04-01T02:26:33.018Z,96691.16
2023-04-01T02:29:01.160Z,96691.41
2023-04-01T02:31:28.255Z,96692.56
2023-04-01T02:33:55.864Z,96694.16
2023-04-01T02:36:22.815Z,96699.41
2023-04-01T02:38:51.312Z,96710.63
2023-04-01T02:41:18.189Z,96701.56
2023-04-01T02:43:45.117Z,96694.16
2023-04-01T02:46:12.064Z,96693.59
2023-04-01T02:48:38.982Z,96695.22
2023-04-01T02:51:06.051Z,96695.31
2023-04-01T02:53:32.986Z,96700.63
2023-04-01T02:55:59.832Z,96698.19
2023-04-01T02:58:26.772Z,96690.94
2023-04-01T03:00:53.689Z,96682.62
2023-04-01T03:03:20.722Z,96675.88
2023-04-01T03:05:47.648Z,96678.28
2023-04-01T03:08:14.522Z,96680.31
2023-04-01T03:10:41.454Z,96668.03
2023-04-01T03:13:08.584Z,96671.38
2023-04-01T03:15:35.493Z,96670.19
2023-04-01T03:18:02.421Z,96675.44
2023-04-01T03:20:29.465Z,96670.72
2023-04-01T03:22:56.380Z,96675.25
2023-04-01T03:25:23.361Z,96671.28
2023-04-01T03:27:50.281Z,96675.19
2023-04-01T03:30:17.361Z,96674.00
2023-04-01T03:32:44.320Z,96679.44
2023-04-01T03:35:11.506Z,96679.00
2023-04-01T03:37:38.933Z,96683.09
2023-04-01T03:40:06.498Z,96671.25
2023-04-01T03:42:33.649Z,96678.16
2023-04-01T03:45:00.770Z,96678.94
2023-04-01T03:47:27.887Z,96674.91
2023-04-01T03:49:54.851Z,96667.56
2023-04-01T03:52:22.003Z,96678.34
2023-04-01T03:54:48.930Z,96679.44
2023-04-01T03:57:15.832Z,96682.12
2023-04-01T03:59:42.776Z,96679.88
2023-04-01T04:02:09.675Z,96675.97
2023-04-01T04:04:36.763Z,96680.31
2023-04-01T04:07:03.769Z,96677.53
2023-04-01T04:09:32.650Z,96688.88
2023-04-01T04:11:59.514Z,96678.66
2023-04-01T04:14:26.515Z,96686.53
2023-04-01T04:16:53.576Z,96698.94
2023-04-01T04:19:20.497Z,96696.03
2023-04-01T04:21:47.383Z,96697.12
2023-04-01T04:24:14.229Z,96693.56
2023-04-01T04:26:41.083Z,96695.31
2023-04-01T04:29:08.088Z,96692.53
2023-04-01T04:31:34.969Z,96697.94
2023-04-01T04:34:04.832Z,96700.50
2023-04-01T04:36:31.685Z,96698.47
2023-04-01T04:38:59.245Z,96709.97
2023-04-01T04:41:26.818Z,96706.59
2023-04-01T04:43:56.210Z,96698.34
2023-04-01T04:46:24.118Z,96703.31
2023-04-01T04:48:51.242Z,96709.31
2023-04-01T04:51:19.724Z,96709.00
2023-04-01T04:53:47.224Z,96709.22
2023-04-01T04:56:14.135Z,96711.88
2023-04-01T04:58:41.384Z,96722.38
2023-04-01T05:01:13.516Z,96715.41
2023-04-01T05:03:40.839Z,96724.47
2023-04-01T05:06:09.352Z,96723.94
2023-04-01T05:08:36.725Z,96718.66
2023-04-01T05:11:04.321Z,96722.06
2023-04-01T05:13:31.339Z,96722.03
2023-04-01T05:15:58.194Z,96711.56
2023-04-01T05:18:25.243Z,96716.31
2023-04-01T05:20:54.072Z,96722.69
2023-04-01T05:23:22.607Z,96724.22
2023-04-01T05:25:51.009Z,96728.31
2023-04-01T05:28:18.236Z,96716.78
2023-04-01T05:30:45.824Z,96726.56
2023-04-01T05:33:14.055Z,96727.94
2023-04-01T05:35:42.017Z,96726.09
2023-04-01T05:38:09.004Z,96719.62
2023-04-01T05:40:36.071Z,96735.66
2023-04-01T05:43:03.053Z,96728.34
2023-04-01T05:45:29.926Z,96730.13
2023-04-01T05:47:56.848Z,96725.16
2023-04-01T05:50:23.812Z,96723.84
2023-04-01T05:52:50.867Z,96724.31
2023-04-01T05:55:17.843Z,96724.94
2023-04-01T05:57:47.107Z,96725.28
2023-04-01T06:00:14.402Z,96724.34
2023-04-01T06:02:43.093Z,96725.88
2023-04-01T06:05:22.190Z,96723.00
2023-04-01T06:07:49.484Z,96720.69
2023-04-01T06:10:19.074Z,96725.28
2023-04-01T06:12:58.569Z,96733.97
2023-04-01T06:15:38.178Z,96730.16
2023-04-01T06:18:27.454Z,96732.25
2023-04-01T06:21:01.560Z,96728.47
2023-04-01T06:23:40.389Z,96731.44
2023-04-01T06:26:23.073Z,96726.97
2023-04-01T06:29:15.713Z,96728.28
2023-04-01T06:31:55.646Z,96725.69
2023-04-01T06:34:39.209Z,96726.28
2023-04-01T06:37:41.732Z,96731.84
2023-04-01T06:40:11.295Z,96730.50
2023-04-01T06:43:02.248Z,96742.34
2023-04-01T06:45:54.208Z,96740.53
2023-04-01T06:48:30.232Z,96743.31
2023-04-01T06:51:23.029Z,96735.50
2023-04-01T06:54:13.528Z,96743.34
2023-04-01T06:56:43.805Z,96748.38
2023-04-01T06:59:40.082Z,96738.66
2023-04-01T07:02:27.349Z,96752.16
2023-04-01T07:04:56.275Z,96757.78
2023-04-01T07:07:45.888Z,96755.25
2023-04-01T07:10:21.620Z,96756.31
2023-04-01T07:12:52.816Z,96758.88
2023-04-01T07:15:27.760Z,96762.53
2023-04-01T07:18:08.622Z,96759.38
2023-04-01T07:20:38.701Z,96766.91
2023-04-01T07:23:14.614Z,96771.22
2023-04-01T07:25:45.838Z,96764.25
2023-04-01T07:28:15.246Z,96770.66
2023-04-01T07:31:19.531Z,96771.28
2023-04-01T07:34:14.331Z,96773.66
2023-04-01T07:37:00.729Z,96780.53
2023-04-01T07:39:45.849Z,96781.84
2023-04-01T07:42:18.616Z,96779.91
2023-04-01T07:45:07.910Z,96785.88
2023-04-01T07:47:42.948Z,96763.81
2023-04-01T07:50:35.885Z,96786.34
2023-04-01T07:53:11.793Z,96786.69
2023-04-01T07:56:17.195Z,96792.41
2023-04-01T07:59:21.860Z,96790.38
2023-04-01T08:02:19.553Z,96800.59
2023-04-01T08:04:58.624Z,96783.31
2023-04-01T08:07:31.373Z,96788.00
2023-04-01T08:10:12.770Z,96779.88
2023-04-01T08:12:58.747Z,96790.53
2023-04-01T08:15:57.843Z,96792.91
2023-04-01T08:18:55.281Z,96798.53
2023-04-01T08:21:25.806Z,96792.81
2023-04-01T08:23:54.194Z,96789.38
2023-04-01T08:26:43.907Z,96786.69
2023-04-01T08:29:22.043Z,96778.03
2023-04-01T08:32:12.211Z,96775.19
2023-04-01T08:34:42.801Z,96772.09
2023-04-01T08:37:13.347Z,96783.56
2023-04-01T08:39:53.293Z,96774.00
2023-04-01T08:42:35.348Z,96768.66
2023-04-01T08:45:39.724Z,96772.28
2023-04-01T08:48:09.971Z,96771.41
2023-04-01T08:51:07.641Z,96767.41
2023-04-01T08:54:07.777Z,96768.72
2023-04-01T08:56:53.948Z,96773.34
2023-04-01T08:59:54.069Z,96779.09
2023-04-01T09:02:35.972Z,96771.94
2023-04-01T09:05:03.390Z,96781.28
2023-04-01T09:07:33.883Z,96765.75
2023-04-01T09:10:26.040Z,96774.19
2023-04-01T09:13:11.152Z,96774.19
2023-04-01T09:16:07.823Z,96773.59
2023-04-01T09:18:56.995Z,96769.84
2023-04-01T09:21:30.385Z,96776.19
2023-04-01T09:24:24.986Z,96785.88
2023-04-01T09:27:19.372Z,96779.09
2023-04-01T09:30:05.287Z,96780.25
2023-04-01T09:32:49.294Z,96787.19
2023-04-01T09:35:47.936Z,96779.66
2023-04-01T09:38:31.967Z,96782.63
2023-04-01T09:41:03.581Z,96791.66
2023-04-01T09:43:48.581Z,96790.59
2023-04-01T09:46:46.775Z,96781.66
2023-04-01T09:49:42.792Z,96787.84
2023-04-01T09:52:52.978Z,96792.25
2023-04-01T09:55:47.211Z,96783.22
2023-04-01T09:58:35.417Z,96788.16
2023-04-01T10:01:16.899Z,96785.53
2023-04-01T10:04:02.469Z,96785.09
2023-04-01T10:07:10.304Z,96785.47
2023-04-01T10:10:14.281Z,96781.25
2023-04-01T10:12:53.093Z,96783.16
2023-04-01T10:16:05.289Z,96780.16
2023-04-01T10:18:58.198Z,96780.69
2023-04-01T10:21:55.178Z,96775.66
2023-04-01T10:24:32.077Z,96770.84
2023-04-01T10:27:21.746Z,96786.19
2023-04-01T10:30:15.412Z,96781.00
2023-04-01T10:33:03.284Z,96775.78
2023-04-01T10:36:00.784Z,96769.75
2023-04-01T10:38:51.951Z,96771.56
2023-04-01T10:41:34.042Z,96791.84
2023-04-01T10:44:27.854Z,96785.63
2023-04-01T10:47:16.584Z,96775.16
2023-04-01T10:49:46.247Z,96781.00
2023-04-01T10:52:25.153Z,96779.88
2023-04-01T10:55:20.799Z,96773.16
2023-04-01T10:58:24.209Z,96774.66
2023-04-01T11:01:18.437Z,96778.28
2023-04-01T11:04:27.223Z,96774.75
2023-04-01T11:07:17.629Z,96781.62
2023-04-01T11:09:50.370Z,96782.00
2023-04-01T11:12:29.237Z,96771.25
2023-04-01T11:15:17.353Z,96772.50
2023-04-01T11:18:13.668Z,96781.44
2023-04-01T11:21:28.248Z,96783.06
2023-04-01T11:24:11.302Z,96784.37
2023-04-01T11:26:56.439Z,96766.69
2023-04-01T11:29:35.497Z,96777.28
2023-04-01T11:32:13.761Z,96771.75
2023-04-01T11:34:46.695Z,96773.44
2023-04-01T11:37:35.253Z,96771.69
2023-04-01T11:40:30.258Z,96778.59
2023-04-01T11:43:04.078Z,96779.41
2023-04-01T11:45:41.483Z,96775.16
2023-04-01T11:48:33.692Z,96788.00
2023-04-01T11:51:38.387Z,96789.09
2023-04-01T11:54:10.924Z,96787.22
2023-04-01T11:56:46.016Z,96773.59
2023-04-01T11:59:52.087Z,96775.22
2023-04-01T12:02:53.011Z,96769.47
2023-04-01T12:05:22.683Z,96784.28
2023-04-01T12:07:57.055Z,96781.78
2023-04-01T12:10:51.728Z,96785.28
2023-04-01T12:13:46.873Z,96756.13
2023-04-01T12:16:43.306Z,96778.97
2023-04-01T12:19:37.934Z,96770.94
2023-04-01T12:22:32.511Z,96778.00
2023-04-01T12:25:06.178Z,96778.00
2023-04-01T12:28:10.720Z,96776.69
2023-04-01T12:30:51.984Z,96774.94
2023-04-01T12:33:45.259Z,96772.44
2023-04-01T12:36:40.493Z,96763.81
2023-04-01T12:39:36.422Z,96755.72
2023-04-01T12:42:32.082Z,96760.13
2023-04-01T12:45:33.861Z,96760.38
2023-04-01T12:48:35.119Z,96744.03
2023-04-01T12:51:21.985Z,96764.69
2023-04-01T12:53:51.951Z,96764.28
2023-04-01T12:56:39.104Z,96761.22
2023-04-01T12:59:27.807Z,96766.19
2023-04-01T13:02:21.249Z,96755.03
2023-04-01T13:05:14.001Z,96757.69
2023-04-01T13:07:58.096Z,96758.25
2023-04-01T13:10:52.138Z,96754.16
2023-04-01T13:14:15.918Z,96752.28
2023-04-01T13:17:24.673Z,96758.41
2023-04-01T13:20:04.886Z,96742.16
2023-04-01T13:22:57.863Z,96736.56
2023-04-01T13:25:32.349Z,96735.66
2023-04-01T13:28:21.804Z,96743.44
2023-04-01T13:30:48.604Z,96751.03
2023-04-01T13:33:33.654Z,96750.72
2023-04-01T13:36:21.724Z,96753.69
2023-04-01T13:39:06.372Z,96769.66
2023-04-01T13:41:53.498Z,96766.50
2023-04-01T13:44:33.150Z,96759.75
2023-04-01T13:47:18.558Z,96763.94
2023-04-01T13:50:00.884Z,96762.09
2023-04-01T13:52:49.549Z,96762.97
2023-04-01T13:55:55.235Z,96747.97
2023-04-01T13:58:47.766Z,96746.78
2023-04-01T14:01:20.834Z,96738.03
2023-04-01T14:04:09.081Z,96727.88
2023-04-01T14:06:42.656Z,96734.78
2023-04-01T14:09:34.444Z,96744.91
2023-04-01T14:12:10.811Z,96744.47
2023-04-01T14:15:23.255Z,96746.19
2023-04-01T14:18:19.013Z,96747.25
2023-04-01T14:21:20.136Z,96739.56
2023-04-01T14:24:20.163Z,96739.69
2023-04-01T14:26:59.032Z,96742.47
2023-04-01T14:29:34.781Z,96748.97
2023-04-01T14:32:01.550Z,96745.16
2023-04-01T14:34:46.334Z,96747.25
2023-04-01T14:37:40.798Z,96753.91
2023-04-01T14:40:30.272Z,96761.25
2023-04-01T14:43:18.551Z,96762.22
2023-04-01T14:46:10.970Z,96760.63
2023-04-01T14:49:16.853Z,96750.69
2023-04-01T14:51:43.991Z,96752.56
2023-04-01T14:54:23.772Z,96745.75
2023-04-01T14:56:54.103Z,96741.06
2023-04-01T14:59:23.965Z,96729.09
2023-04-01T15:02:25.716Z,96737.78
2023-04-01T15:05:17.944Z,96733.94
2023-04-01T15:08:03.135Z,96739.97
2023-04-01T15:10:33.209Z,96734.38
2023-04-01T15:13:06.669Z,96730.22
2023-04-01T15:15:48.886Z,96748.00
2023-04-01T15:18:40.586Z,96738.22
2023-04-01T15:21:13.525Z,96733.31
2023-04-01T15:24:02.148Z,96739.19
2023-04-01T15:26:59.685Z,96741.50
2023-04-01T15:29:32.417Z,96744.44
2023-04-01T15:32:23.194Z,96744.09
2023-04-01T15:35:14.886Z,96731.78
2023-04-01T15:37:57.724Z,96742.44
2023-04-01T15:40:42.465Z,96744.03
2023-04-01T15:43:24.499Z,96737.47
2023-04-01T15:46:00.689Z,96747.56
2023-04-01T15:48:50.557Z,96745.56
2023-04-01T15:51:23.347Z,96751.63
2023-04-01T15:54:27.797Z,96753.50
2023-04-01T15:57:03.535Z,96748.97
2023-04-01T15:59:53.155Z,96759.09
2023-04-01T16:02:27.261Z,96758.97
2023-04-01T16:05:13.098Z,96758.38
2023-04-01T16:07:49.699Z,96753.25
2023-04-01T16:10:35.596Z,96766.44
2023-04-01T16:13:25.933Z,96773.81
2023-04-01T16:16:20.611Z,96768.41
2023-04-01T16:19:14.723Z,96777.16
2023-04-01T16:21:54.855Z,96778.66
2023-04-01T16:24:40.855Z,96779.50
2023-04-01T16:27:23.112Z,96783.66
2023-04-01T16:29:52.551Z,96780.84
2023-04-01T16:32:55.972Z,96785.37
2023-04-01T16:35:41.831Z,96798.28
2023-04-01T16:38:31.404Z,96802.56
2023-04-01T16:41:04.599Z,96799.91
2023-04-01T16:43:39.877Z,96806.09
2023-04-01T16:46:28.082Z,96797.31
2023-04-01T16:49:13.893Z,96808.56
2023-04-01T16:51:58.644Z,96819.81
2023-04-01T16:54:32.609Z,96826.84
2023-04-01T16:58:04.441Z,96824.34
2023-04-01T17:00:42.968Z,96826.16
2023-04-01T17:03:13.209Z,96838.50
2023-04-01T17:05:55.522Z,96845.34
2023-04-01T17:08:37.632Z,96839.31
2023-04-01T17:11:14.946Z,96844.94
2023-04-01T17:14:02.156Z,96854.34
2023-04-01T17:16:47.248Z,96857.00
2023-04-01T17:19:35.717Z,96863.44
2023-04-01T17:22:14.721Z,96860.59
2023-04-01T17:25:10.094Z,96866.38
2023-04-01T17:27:49.616Z,96875.63
2023-04-01T17:31:07.547Z,96874.53
2023-04-01T17:33:47.252Z,96885.22
2023-04-01T17:36:29.298Z,96884.91
2023-04-01T17:39:18.099Z,96889.53
2023-04-01T17:42:17.306Z,96886.84
2023-04-01T17:45:03.013Z,96890.75
2023-04-01T17:47:29.901Z,96899.56
2023-04-01T17:50:04.264Z,96895.19
2023-04-01T17:52:47.534Z,96896.06
2023-04-01T17:55:42.273Z,96897.44
2023-04-01T17:58:23.904Z,96896.09
2023-04-01T18:01:12.611Z,96895.06
2023-04-01T18:04:04.107Z,96901.84
2023-04-01T18:06:37.496Z,96907.25
2023-04-01T18:09:31.520Z,96910.50
2023-04-01T18:12:15.587Z,96908.19
2023-04-01T18:15:04.183Z,96914.94
2023-04-01T18:17:56.185Z,96909.34
2023-04-01T18:20:30.253Z,96919.28
2023-04-01T18:23:13.872Z,96923.13
2023-04-01T18:25:45.350Z,96928.44
2023-04-01T18:28:36.328Z,96920.44
2023-04-01T18:31:03.103Z,96935.28
2023-04-01T18:33:51.847Z,96937.81
2023-04-01T18:36:41.973Z,96942.38
2023-04-01T18:39:13.034Z,96938.34
2023-04-01T18:42:12.279Z,96949.38
2023-04-01T18:44:52.044Z,96949.91
2023-04-01T18:47:31.637Z,96959.53
2023-04-01T18:50:35.857Z,96960.66
2023-04-01T18:53:37.583Z,96959.91
2023-04-01T18:56:07.454Z,96966.38
2023-04-01T18:58:38.623Z,96963.66
2023-04-01T19:01:40.991Z,96969.84
2023-04-01T19:04:32.081Z,96969.41
2023-04-01T19:07:03.071Z,96967.66
2023-04-01T19:09:45.760Z,96968.19
2023-04-01T19:12:25.143Z,96971.03
2023-04-01T19:15:25.273Z,96974.31
2023-04-01T19:18:03.183Z,96981.00
2023-04-01T19:20:49.443Z,96979.72
2023-04-01T19:23:36.284Z,96981.28
2023-04-01T19:26:06.589Z,96980.66
2023-04-01T19:28:41.602Z,96971.69
2023-04-01T19:31:30.090Z,96976.06
2023-04-01T19:34:28.902Z,96982.19
2023-04-01T19:37:00.497Z,96987.12
2023-04-01T19:39:56.579Z,96991.28
2023-04-01T19:42:39.884Z,96985.88
2023-04-01T19:45:44.508Z,96986.72
2023-04-01T19:48:39.770Z,96989.00
2023-04-01T19:51:34.748Z,96989.87
2023-04-01T19:54:16.778Z,96998.34
2023-04-01T19:57:02.473Z,96995.94
2023-04-01T19:59:47.956Z,97002.03
2023-04-01T20:03:02.922Z,97005.25
2023-04-01T20:05:41.857Z,97010.91
2023-04-01T20:08:14.175Z,96994.94
2023-04-01T20:10:49.995Z,97004.50
2023-04-01T20:13:29.784Z,97002.72
2023-04-01T20:16:02.347Z,97008.72
2023-04-01T20:18:42.986Z,97007.72
2023-04-01T20:21:16.139Z,97013.00
2023-04-01T20:23:59.652Z,97007.19
2023-04-01T20:26:31.162Z,97001.22
2023-04-01T20:29:19.121Z,97012.44
2023-04-01T20:32:06.246Z,97008.63
2023-04-01T20:35:23.697Z,97008.91
2023-04-01T20:38:05.043Z,97011.66
2023-04-01T20:40:37.330Z,97006.19
2023-04-01T20:43:21.458Z,97006.31
2023-04-01T20:46:00.237Z,97001.66
2023-04-01T20:49:04.542Z,97006.16
2023-04-01T20:51:35.810Z,97004.06
2023-04-01T20:54:28.136Z,97010.84
2023-04-01T20:57:07.045Z,97016.69
2023-04-01T20:59:53.964Z,97016.62
2023-04-01T21:02:38.160Z,97022.25
2023-04-01T21:05:23.719Z,97023.94
2023-04-01T21:08:26.159Z,97015.97
2023-04-01T21:11:16.905Z,97016.56
2023-04-01T21:14:21.526Z,97034.72
2023-04-01T21:17:10.085Z,97031.38
2023-04-01T21:19:50.267Z,97024.94
2023-04-01T21:22:48.143Z,97028.13
2023-04-01T21:25:32.140Z,97032.78
2023-04-01T21:28:22.596Z,97028.63
2023-04-01T21:30:54.322Z,97026.28
2023-04-01T21:33:46.228Z,97028.19
2023-04-01T21:36:52.319Z,97035.00
2023-04-01T21:39:43.972Z,97030.47
2023-04-01T21:42:47.149Z,97046.88
2023-04-01T21:45:59.068Z,97043.16
2023-04-01T21:48:43.925Z,97053.22
2023-04-01T21:51:32.204Z,97058.13
2023-04-01T21:54:41.852Z,97053.56
2023-04-01T21:57:23.906Z,97067.59
2023-04-01T22:00:17.550Z,97063.19
2023-04-01T22:03:27.434Z,97063.28
2023-04-01T22:05:54.813Z,97062.31
2023-04-01T22:08:31.703Z,97066.16
2023-04-01T22:11:22.874Z,97057.06
2023-04-01T22:13:55.513Z,97068.00
2023-04-01T22:16:33.388Z,97061.50
2023-04-01T22:19:15.554Z,97064.19
2023-04-01T22:22:04.593Z,97069.78
2023-04-01T22:24:59.404Z,97066.28
2023-04-01T22:27:38.209Z,97078.03
2023-04-01T22:30:13.373Z,97078.50
2023-04-01T22:32:56.933Z,97092.75
2023-04-01T22:35:33.353Z,97090.97
2023-04-01T22:38:20.101Z,97101.69
2023-04-01T22:41:38.181Z,97110.31
2023-04-01T22:44:05.162Z,97108.19
2023-04-01T22:46:47.283Z,97123.25
2023-04-01T22:49:23.642Z,97114.16
2023-04-01T22:51:56.682Z,97119.06
2023-04-01T22:54:50.777Z,97121.63
2023-04-01T22:57:41.842Z,97117.94
2023-04-01T23:00:16.497Z,97122.31
2023-04-01T23:03:20.028Z,97118.31
2023-04-01T23:05:57.577Z,97118.81
2023-04-01T23:09:10.299Z,97110.34
2023-04-01T23:11:46.329Z,97123.44
2023-04-01T23:14:24.400Z,97127.25
2023-04-01T23:17:03.991Z,97135.81
2023-04-01T23:19:43.083Z,97140.50
2023-04-01T23:22:52.039Z,97136.22
2023-04-01T23:25:21.747Z,97133.00
2023-04-01T23:28:15.665Z,97140.56
2023-04-01T23:30:42.628Z,97138.41
2023-04-01T23:33:21.522Z,97146.59
2023-04-01T23:36:07.549Z,97144.13
2023-04-01T23:38:37.673Z,97147.59
2023-04-01T23:41:05.811Z,97143.22
2023-04-01T23:43:36.040Z,97145.69
2023-04-01T23:46:04.983Z,97145.19
2023-04-01T23:48:40.132Z,97146.66
2023-04-01T23:51:20.091Z,97150.47
2023-04-01T23:53:48.600Z,97151.75
2023-04-01T23:56:19.189Z,97148.31
2023-04-01T23:58:49.730Z,97141.38
