createdAt,value
2022-12-25T00:00:11.000Z,75.3
2022-12-25T00:01:27.000Z,80.1
2022-12-25T00:02:43.000Z,97.8
2022-12-25T00:03:58.000Z,86.1
2022-12-25T00:05:14.000Z,89.9
2022-12-25T00:06:30.000Z,113.8
2022-12-25T00:07:46.000Z,106
2022-12-25T00:09:03.000Z,78.3
2022-12-25T00:10:19.000Z,81.7
2022-12-25T00:11:35.000Z,104.6
2022-12-25T00:12:51.000Z,93.2
2022-12-25T00:14:07.000Z,74.5
2022-12-25T00:15:23.000Z,78.5
2022-12-25T00:16:39.000Z,79.8
2022-12-25T00:17:56.000Z,69
2022-12-25T00:19:12.000Z,81.8
2022-12-25T00:20:27.000Z,85.3
2022-12-25T00:21:43.000Z,98.9
2022-12-25T00:22:59.000Z,86.1
2022-12-25T00:24:15.000Z,93.4
2022-12-25T00:25:32.000Z,78.4
2022-12-25T00:26:48.000Z,90.2
2022-12-25T00:28:03.000Z,95.1
2022-12-25T00:29:19.000Z,107.5
2022-12-25T00:30:35.000Z,79.4
2022-12-25T00:31:51.000Z,87.3
2022-12-25T00:33:07.000Z,93.7
2022-12-25T00:34:24.000Z,92.5
2022-12-25T00:35:40.000Z,97.6
2022-12-25T00:36:56.000Z,93.5
2022-12-25T00:38:12.000Z,83.1
2022-12-25T00:39:28.000Z,89
2022-12-25T00:40:44.000Z,80.8
2022-12-25T00:42:00.000Z,91.2
2022-12-25T00:43:17.000Z,99.6
2022-12-25T00:44:32.000Z,91.3
2022-12-25T00:45:48.000Z,97.2
2022-12-25T00:47:04.000Z,77.6
2022-12-25T00:48:20.000Z,83.5
2022-12-25T00:49:36.000Z,87.5
2022-12-25T00:50:52.000Z,75.5
2022-12-25T00:52:09.000Z,69.5
2022-12-25T00:53:25.000Z,96.5
2022-12-25T00:54:41.000Z,89.5
2022-12-25T00:55:57.000Z,77.6
2022-12-25T00:57:13.000Z,93.2
2022-12-25T00:58:29.000Z,89.3
2022-12-25T00:59:46.000Z,73.9
2022-12-25T01:01:01.000Z,94.1
2022-12-25T01:02:17.000Z,90.2
2022-12-25T01:03:33.000Z,78.9
2022-12-25T01:04:49.000Z,95
2022-12-25T01:06:05.000Z,81.9
2022-12-25T01:07:21.000Z,89.9
2022-12-25T01:08:38.000Z,77.4
2022-12-25T01:09:54.000Z,77
2022-12-25T01:11:10.594Z,86.6
2022-12-25T01:12:26.000Z,77.6
2022-12-25T01:13:42.000Z,86
2022-12-25T01:14:58.000Z,81.2
2022-12-25T01:16:14.000Z,98.3
2022-12-25T01:17:30.000Z,93.5
2022-12-25T01:18:46.000Z,80.8
2022-12-25T01:20:02.000Z,73.5
2022-12-25T01:21:18.000Z,80.2
2022-12-25T01:22:35.044Z,89.2
2022-12-25T01:23:50.000Z,81
2022-12-25T01:25:07.000Z,93.7
2022-12-25T01:26:23.000Z,81.8
2022-12-25T01:27:39.000Z,88.4
2022-12-25T01:28:55.000Z,85
2022-12-25T01:30:11.000Z,96
2022-12-25T01:31:27.000Z,94.6
2022-12-25T01:32:43.000Z,98.5
2022-12-25T01:33:59.000Z,89.2
2022-12-25T01:35:15.000Z,91.2
2022-12-25T01:36:31.000Z,74.5
2022-12-25T01:37:47.000Z,91.9
2022-12-25T01:39:03.000Z,81
2022-12-25T01:40:20.017Z,97
2022-12-25T01:41:35.000Z,80.6
2022-12-25T01:42:52.000Z,75.8
2022-12-25T01:44:08.454Z,93.5
2022-12-25T01:45:24.000Z,82.8
2022-12-25T01:46:40.000Z,85
2022-12-25T01:47:56.000Z,74.4
2022-12-25T01:49:12.000Z,74.6
2022-12-25T01:50:27.000Z,84.9
2022-12-25T01:51:44.000Z,76.8
2022-12-25T01:53:00.000Z,69.9
2022-12-25T01:54:16.000Z,73.7
2022-12-25T01:55:32.000Z,82.5
2022-12-25T01:56:48.000Z,82
2022-12-25T01:58:04.000Z,77.3
2022-12-25T01:59:21.000Z,77
2022-12-25T02:00:37.000Z,80.2
2022-12-25T02:01:53.000Z,82
2022-12-25T02:03:09.673Z,85.7
2022-12-25T02:04:25.000Z,72.6
2022-12-25T02:05:41.000Z,88.6
2022-12-25T02:06:56.000Z,84.6
2022-12-25T02:08:13.000Z,74.7
2022-12-25T02:09:29.000Z,86.7
2022-12-25T02:10:45.000Z,79.6
2022-12-25T02:12:01.000Z,79.6
2022-12-25T02:13:17.000Z,94.8
2022-12-25T02:14:33.000Z,78.1
2022-12-25T02:15:49.000Z,80.7
2022-12-25T02:17:06.000Z,79.1
2022-12-25T02:18:22.000Z,75.4
2022-12-25T02:19:38.000Z,73.4
2022-12-25T02:20:54.000Z,92.2
2022-12-25T02:22:10.000Z,79.4
2022-12-25T02:23:25.000Z,94.1
2022-12-25T02:24:41.000Z,92.7
2022-12-25T02:25:58.000Z,87.5
2022-12-25T02:27:14.000Z,93.1
2022-12-25T02:28:30.000Z,85
2022-12-25T02:29:46.000Z,86.7
2022-12-25T02:31:02.000Z,87.6
2022-12-25T02:32:18.000Z,89.7
2022-12-25T02:33:35.000Z,94
2022-12-25T02:34:51.000Z,79
2022-12-25T02:36:07.000Z,77.6
2022-12-25T02:37:23.000Z,80
2022-12-25T02:38:39.000Z,105.7
2022-12-25T02:39:54.000Z,88.4
2022-12-25T02:41:10.000Z,98.4
2022-12-25T02:42:27.000Z,103.2
2022-12-25T02:43:43.000Z,91.7
2022-12-25T02:44:59.000Z,90
2022-12-25T02:46:15.716Z,84.7
2022-12-25T02:47:31.000Z,106.1
2022-12-25T02:48:47.000Z,93.6
2022-12-25T02:50:03.000Z,96
2022-12-25T02:51:20.000Z,89.6
2022-12-25T02:52:36.000Z,91.2
2022-12-25T02:53:52.000Z,110.8
2022-12-25T02:55:08.000Z,88.9
2022-12-25T02:56:23.000Z,98.7
2022-12-25T02:57:39.000Z,85.3
2022-12-25T02:58:55.000Z,89.9
2022-12-25T03:00:12.000Z,93.3
2022-12-25T03:01:28.000Z,86
2022-12-25T03:02:44.000Z,94
2022-12-25T03:04:00.000Z,92.1
2022-12-25T03:05:16.000Z,96.4
2022-12-25T03:06:32.000Z,103.9
2022-12-25T03:07:49.000Z,95.5
2022-12-25T03:09:05.000Z,119.2
2022-12-25T03:10:21.000Z,113.2
2022-12-25T03:11:37.000Z,102.9
2022-12-25T03:12:52.000Z,112.4
2022-12-25T03:14:08.000Z,116.4
2022-12-25T03:15:24.000Z,108.3
2022-12-25T03:16:41.000Z,127.2
2022-12-25T03:17:57.000Z,121.9
2022-12-25T03:19:13.000Z,124.1
2022-12-25T03:20:29.000Z,139.7
2022-12-25T03:21:45.000Z,146.2
2022-12-25T03:23:01.000Z,136.1
2022-12-25T03:24:17.000Z,138.4
2022-12-25T03:25:34.000Z,140.3
2022-12-25T03:26:50.000Z,165
2022-12-25T03:28:06.000Z,160.7
2022-12-25T03:29:21.000Z,141.7
2022-12-25T03:30:37.000Z,153.7
2022-12-25T03:31:53.000Z,142.7
2022-12-25T03:33:09.000Z,165.1
2022-12-25T03:34:26.366Z,155.7
2022-12-25T03:35:42.498Z,152.4
2022-12-25T03:36:58.000Z,170.5
2022-12-25T03:38:14.000Z,157.7
2022-12-25T03:39:30.000Z,126.1
2022-12-25T03:40:46.000Z,138.3
2022-12-25T03:42:03.000Z,153.7
2022-12-25T03:43:19.000Z,145.1
2022-12-25T03:44:35.000Z,155.3
2022-12-25T03:45:50.000Z,135.7
2022-12-25T03:47:06.000Z,123.4
2022-12-25T03:48:22.000Z,114.4
2022-12-25T03:49:38.000Z,128.2
2022-12-25T03:50:55.000Z,133.4
2022-12-25T03:52:11.000Z,118.5
2022-12-25T03:53:27.000Z,127.6
2022-12-25T03:54:43.000Z,137.6
2022-12-25T03:55:59.000Z,148.7
2022-12-25T03:57:15.000Z,148.4
2022-12-25T03:58:31.000Z,130.2
2022-12-25T03:59:48.000Z,153.2
2022-12-25T04:01:04.000Z,158.3
2022-12-25T04:02:19.000Z,136.6
2022-12-25T04:03:35.000Z,133
2022-12-25T04:04:51.000Z,136
2022-12-25T04:06:07.000Z,138.9
2022-12-25T04:07:23.000Z,132.6
2022-12-25T04:08:40.356Z,145.6
2022-12-25T04:09:56.000Z,121.6
2022-12-25T04:11:12.000Z,133.5
2022-12-25T04:12:28.000Z,137.4
2022-12-25T04:13:44.000Z,129.1
2022-12-25T04:15:00.000Z,132.6
2022-12-25T04:16:17.000Z,125.1
2022-12-25T04:17:33.000Z,136.6
2022-12-25T04:18:48.000Z,131.6
2022-12-25T04:20:04.000Z,130.6
2022-12-25T04:21:20.000Z,126.1
2022-12-25T04:22:36.000Z,129.8
2022-12-25T04:23:52.000Z,126.4
2022-12-25T04:25:09.000Z,123.8
2022-12-25T04:26:25.000Z,113.1
2022-12-25T04:27:41.000Z,125.1
2022-12-25T04:28:57.000Z,115.9
2022-12-25T04:30:13.000Z,123.5
2022-12-25T04:31:29.000Z,129.3
2022-12-25T04:32:45.000Z,124.4
2022-12-25T04:34:02.000Z,114.5
2022-12-25T04:35:17.000Z,131.5
2022-12-25T04:36:33.000Z,118.2
2022-12-25T04:37:49.000Z,116.7
2022-12-25T04:39:05.000Z,124.1
2022-12-25T04:40:21.000Z,121.3
2022-12-25T04:41:37.000Z,118.2
2022-12-25T04:42:53.000Z,123.5
2022-12-25T04:44:09.000Z,148.7
2022-12-25T04:45:25.000Z,123.1
2022-12-25T04:46:41.000Z,138.6
2022-12-25T04:47:57.000Z,134.4
2022-12-25T04:49:13.000Z,149
2022-12-25T04:50:30.000Z,145.9
2022-12-25T04:51:46.378Z,134.1
2022-12-25T04:53:02.000Z,145.2
2022-12-25T04:54:18.000Z,147.1
2022-12-25T04:55:34.000Z,133.3
2022-12-25T04:56:50.962Z,149.9
2022-12-25T04:58:06.000Z,153.8
2022-12-25T04:59:22.000Z,146.5
2022-12-25T05:00:38.000Z,162.5
2022-12-25T05:01:54.000Z,142.6
2022-12-25T05:03:10.000Z,158.8
2022-12-25T05:04:26.000Z,184.1
2022-12-25T05:05:42.000Z,177.7
2022-12-25T05:06:58.000Z,190.8
2022-12-25T05:08:15.000Z,207.6
2022-12-25T05:09:31.000Z,225.2
2022-12-25T05:10:47.000Z,209.1
2022-12-25T05:12:03.000Z,239.5
2022-12-25T05:13:19.000Z,249.1
2022-12-25T05:14:35.000Z,268.9
2022-12-25T05:15:50.000Z,226.9
2022-12-25T05:17:07.000Z,268.4
2022-12-25T05:18:23.000Z,283.6
2022-12-25T05:19:39.000Z,286.3
2022-12-25T05:20:55.000Z,274.6
2022-12-25T05:22:11.902Z,312.8
2022-12-25T05:23:27.000Z,284.5
2022-12-25T05:24:43.000Z,266.2
2022-12-25T05:26:00.000Z,242.7
2022-12-25T05:27:16.000Z,271.1
2022-12-25T05:28:32.000Z,331.4
2022-12-25T05:29:48.772Z,328.8
2022-12-25T05:31:04.000Z,313.7
2022-12-25T05:32:19.000Z,311.3
2022-12-25T05:33:36.000Z,282.3
2022-12-25T05:34:52.000Z,342.2
2022-12-25T05:36:08.521Z,318.9
2022-12-25T05:37:24.664Z,320.9
2022-12-25T05:38:40.000Z,335.9
2022-12-25T05:39:56.000Z,313
2022-12-25T05:41:12.000Z,296.9
2022-12-25T05:42:29.000Z,344
2022-12-25T05:43:45.000Z,269.6
2022-12-25T05:45:01.000Z,295.8
2022-12-25T05:46:17.000Z,297.8
2022-12-25T05:47:33.000Z,326.4
2022-12-25T05:48:48.000Z,308
2022-12-25T05:50:04.000Z,322.3
2022-12-25T05:51:21.000Z,317.7
2022-12-25T05:52:37.000Z,287.2
2022-12-25T05:53:53.569Z,284.1
2022-12-25T05:55:09.000Z,272.6
2022-12-25T05:56:25.000Z,300.2
2022-12-25T05:57:41.000Z,268
2022-12-25T05:58:57.000Z,285.9
2022-12-25T06:00:14.000Z,279.2
2022-12-25T06:01:30.470Z,289.9
2022-12-25T06:02:46.000Z,260.5
2022-12-25T06:04:02.000Z,277.7
2022-12-25T06:05:17.000Z,271
2022-12-25T06:06:33.000Z,275.5
2022-12-25T06:07:49.000Z,317.1
2022-12-25T06:09:06.000Z,285.6
2022-12-25T06:10:22.000Z,295.5
2022-12-25T06:11:38.000Z,292.4
2022-12-25T06:12:54.000Z,276.9
2022-12-25T06:14:10.000Z,267.2
2022-12-25T06:15:27.066Z,253.5
2022-12-25T06:16:42.000Z,290.8
2022-12-25T06:17:59.000Z,298.7
2022-12-25T06:19:15.505Z,293.7
2022-12-25T06:20:31.000Z,280.2
2022-12-25T06:21:46.812Z,290.7
2022-12-25T06:23:02.957Z,273.9
2022-12-25T06:24:18.000Z,294.7
2022-12-25T06:25:35.000Z,308.4
2022-12-25T06:26:51.396Z,296
2022-12-25T06:28:07.000Z,282.3
2022-12-25T06:29:23.000Z,274.1
2022-12-25T06:30:39.000Z,290.9
2022-12-25T06:31:55.000Z,278.2
2022-12-25T06:33:11.000Z,260.7
2022-12-25T06:34:28.000Z,291.1
2022-12-25T06:35:44.000Z,296.6
2022-12-25T06:37:00.000Z,251.6
2022-12-25T06:38:15.000Z,270.7
2022-12-25T06:39:31.000Z,286.3
2022-12-25T06:40:47.000Z,283
2022-12-25T06:42:03.000Z,268.6
2022-12-25T06:43:20.000Z,278
2022-12-25T06:44:36.000Z,257.5
2022-12-25T06:45:52.000Z,280.7
2022-12-25T06:47:08.000Z,268.6
2022-12-25T06:48:24.000Z,280.9
2022-12-25T06:49:40.000Z,270
2022-12-25T06:50:56.000Z,279.6
2022-12-25T06:52:13.000Z,247.2
2022-12-25T06:53:29.000Z,267.3
2022-12-25T06:54:44.000Z,259.9
2022-12-25T06:56:00.000Z,264.8
2022-12-25T06:57:16.000Z,262.2
2022-12-25T06:58:32.000Z,265.2
2022-12-25T06:59:48.000Z,252
2022-12-25T07:01:05.000Z,268.8
2022-12-25T07:02:21.000Z,265.3
2022-12-25T07:03:37.000Z,240.1
2022-12-25T07:04:53.000Z,268.9
2022-12-25T07:06:09.000Z,263.1
2022-12-25T07:07:25.000Z,260.3
2022-12-25T07:08:42.236Z,236.6
2022-12-25T07:09:58.000Z,246.8
2022-12-25T07:11:13.000Z,253.6
2022-12-25T07:12:29.000Z,268.2
2022-12-25T07:13:45.000Z,276.7
2022-12-25T07:15:01.000Z,245.1
2022-12-25T07:16:17.000Z,263
2022-12-25T07:17:34.000Z,260
2022-12-25T07:18:50.000Z,250.4
2022-12-25T07:20:06.000Z,257.9
2022-12-25T07:21:22.000Z,272.5
2022-12-25T07:22:38.000Z,264.8
2022-12-25T07:23:54.000Z,246.5
2022-12-25T07:25:10.000Z,246.5
2022-12-25T07:26:27.000Z,254.2
2022-12-25T07:27:42.000Z,266
2022-12-25T07:28:58.000Z,252.3
2022-12-25T07:30:14.000Z,269.3
2022-12-25T07:31:30.000Z,240.1
2022-12-25T07:32:46.000Z,263.6
2022-12-25T07:34:02.000Z,256.7
2022-12-25T07:35:19.000Z,261.4
2022-12-25T07:36:35.000Z,243.6
2022-12-25T07:37:51.000Z,246.1
2022-12-25T07:39:07.000Z,236.5
2022-12-25T07:40:23.000Z,247.3
2022-12-25T07:41:39.000Z,242.1
2022-12-25T07:42:55.000Z,250.2
2022-12-25T07:44:11.000Z,274.3
2022-12-25T07:45:27.000Z,268.5
2022-12-25T07:46:43.000Z,265.3
2022-12-25T07:47:59.000Z,265.2
2022-12-25T07:49:15.000Z,262
2022-12-25T07:50:32.084Z,252.5
2022-12-25T07:51:47.000Z,239.9
2022-12-25T07:53:04.000Z,241.9
2022-12-25T07:54:20.000Z,251.1
2022-12-25T07:55:36.000Z,257.7
2022-12-25T07:56:52.000Z,239.1
2022-12-25T07:58:08.000Z,222.1
2022-12-25T07:59:24.000Z,249.1
2022-12-25T08:00:40.000Z,222.3
2022-12-25T08:01:56.000Z,243.2
2022-12-25T08:03:12.000Z,219.2
2022-12-25T08:04:28.000Z,245.6
2022-12-25T08:05:44.000Z,230.3
2022-12-25T08:07:00.000Z,225.6
2022-12-25T08:08:16.000Z,223.2
2022-12-25T08:09:33.000Z,227.4
2022-12-25T08:10:49.424Z,206.3
2022-12-25T08:12:05.000Z,221.6
2022-12-25T08:13:21.000Z,216.2
2022-12-25T08:14:37.000Z,208.4
2022-12-25T08:15:53.000Z,231
2022-12-25T08:17:08.000Z,212.2
2022-12-25T08:18:25.000Z,222
2022-12-25T08:19:41.000Z,200
2022-12-25T08:20:57.000Z,213.5
2022-12-25T08:22:13.000Z,213.9
2022-12-25T08:23:29.000Z,218.1
2022-12-25T08:24:45.000Z,227.5
2022-12-25T08:26:01.000Z,217.8
2022-12-25T08:27:18.000Z,208.8
2022-12-25T08:28:34.000Z,215
2022-12-25T08:29:50.000Z,193.5
2022-12-25T08:31:06.000Z,217.9
2022-12-25T08:32:22.000Z,196.5
2022-12-25T08:33:37.000Z,197.4
2022-12-25T08:34:53.000Z,201.9
2022-12-25T08:36:10.367Z,188.6
2022-12-25T08:37:26.000Z,207.5
2022-12-25T08:38:42.000Z,192
2022-12-25T08:39:58.000Z,189.9
2022-12-25T08:41:14.953Z,221.7
2022-12-25T08:42:30.000Z,202.9
2022-12-25T08:43:47.000Z,195.5
2022-12-25T08:45:03.000Z,206.7
2022-12-25T08:46:19.000Z,179.3
2022-12-25T08:47:35.681Z,177.8
2022-12-25T08:48:51.000Z,187
2022-12-25T08:50:06.000Z,182.4
2022-12-25T08:51:23.129Z,171.6
2022-12-25T08:52:39.000Z,201.3
2022-12-25T08:53:55.000Z,180.7
2022-12-25T08:55:11.000Z,176.3
2022-12-25T08:56:27.000Z,175.8
2022-12-25T08:57:42.000Z,180.1
2022-12-25T08:58:58.000Z,170.1
2022-12-25T09:00:14.000Z,178
2022-12-25T09:01:31.000Z,177.7
2022-12-25T09:02:47.000Z,169
2022-12-25T09:04:03.000Z,166.4
2022-12-25T09:05:19.000Z,149.2
2022-12-25T09:06:35.000Z,159.8
2022-12-25T09:07:51.000Z,165.3
2022-12-25T09:09:08.192Z,152.6
2022-12-25T09:10:24.000Z,139.9
2022-12-25T09:11:40.000Z,152.6
2022-12-25T09:12:56.000Z,142.3
2022-12-25T09:14:11.000Z,151.8
2022-12-25T09:15:27.000Z,140
2022-12-25T09:16:43.000Z,153.7
2022-12-25T09:17:59.000Z,142
2022-12-25T09:19:16.000Z,154.9
2022-12-25T09:20:32.000Z,156.6
2022-12-25T09:21:48.000Z,134.9
2022-12-25T09:23:04.000Z,150.7
2022-12-25T09:24:20.000Z,142.8
2022-12-25T09:25:36.000Z,137.9
2022-12-25T09:26:53.247Z,133.1
2022-12-25T09:28:09.000Z,148.5
2022-12-25T09:29:25.000Z,135.8
2022-12-25T09:30:40.000Z,134.6
2022-12-25T09:31:56.000Z,143.8
2022-12-25T09:33:12.000Z,135.9
2022-12-25T09:34:28.000Z,144.5
2022-12-25T09:35:45.277Z,116.6
2022-12-25T09:37:01.000Z,135.6
2022-12-25T09:38:17.000Z,136.4
2022-12-25T09:39:33.000Z,118
2022-12-25T09:40:49.000Z,134.1
2022-12-25T09:42:06.007Z,136.2
2022-12-25T09:43:21.000Z,126.3
2022-12-25T09:44:38.000Z,119
2022-12-25T09:45:54.000Z,128.1
2022-12-25T09:47:09.000Z,138
2022-12-25T09:48:25.000Z,152.6
2022-12-25T09:49:41.896Z,133.7
2022-12-25T09:50:57.000Z,120.5
2022-12-25T09:52:13.000Z,135.1
2022-12-25T09:53:30.000Z,122.9
2022-12-25T09:54:46.000Z,118.5
2022-12-25T09:56:02.000Z,130.1
2022-12-25T09:57:18.000Z,111.8
2022-12-25T09:58:34.000Z,123.1
2022-12-25T09:59:50.000Z,105.8
2022-12-25T10:01:06.000Z,122.5
2022-12-25T10:02:23.000Z,109.2
2022-12-25T10:03:38.000Z,102.3
2022-12-25T10:04:54.000Z,113.5
2022-12-25T10:06:10.000Z,123.2
2022-12-25T10:07:26.000Z,121.9
2022-12-25T10:08:42.000Z,97.7
2022-12-25T10:09:59.000Z,107.2
2022-12-25T10:11:15.000Z,105.9
2022-12-25T10:12:31.532Z,119.6
2022-12-25T10:13:47.000Z,128.2
2022-12-25T10:15:03.000Z,112.9
2022-12-25T10:16:19.000Z,131.8
2022-12-25T10:17:35.000Z,132
2022-12-25T10:18:52.000Z,108.4
2022-12-25T10:20:07.000Z,116.6
2022-12-25T10:21:23.000Z,126.7
2022-12-25T10:22:39.000Z,115.4
2022-12-25T10:23:55.000Z,130.8
2022-12-25T10:25:11.000Z,121.9
2022-12-25T10:26:27.000Z,121.5
2022-12-25T10:27:44.000Z,109.7
2022-12-25T10:29:00.000Z,130.6
2022-12-25T10:30:16.000Z,128
2022-12-25T10:31:32.000Z,121.2
2022-12-25T10:32:48.000Z,128
2022-12-25T10:34:04.000Z,131.8
2022-12-25T10:35:20.000Z,139.3
2022-12-25T10:36:36.000Z,140.6
2022-12-25T10:37:52.000Z,130.3
2022-12-25T10:39:08.000Z,110.1
2022-12-25T10:40:24.000Z,117
2022-12-25T10:41:40.000Z,127.5
2022-12-25T10:42:56.000Z,133
2022-12-25T10:44:12.000Z,132
2022-12-25T10:45:29.000Z,108.1
2022-12-25T10:46:45.000Z,138.2
2022-12-25T10:48:01.000Z,136.9
2022-12-25T10:49:17.000Z,150.9
2022-12-25T10:50:33.000Z,140.2
2022-12-25T10:51:50.072Z,137.1
2022-12-25T10:53:05.000Z,134.1
2022-12-25T10:54:21.385Z,135.5
2022-12-25T10:55:37.300Z,135.8
2022-12-25T10:56:53.000Z,146.7
2022-12-25T10:58:09.823Z,139.2
2022-12-25T10:59:25.000Z,150.1
2022-12-25T11:00:42.109Z,144.1
2022-12-25T11:01:58.000Z,140.5
2022-12-25T11:03:14.000Z,120.5
2022-12-25T11:04:30.000Z,120.9
2022-12-25T11:05:46.000Z,143.2
2022-12-25T11:07:02.000Z,149.6
2022-12-25T11:08:18.000Z,154.9
2022-12-25T11:09:34.144Z,141.1
2022-12-25T11:10:50.000Z,133
2022-12-25T11:12:06.000Z,146.6
2022-12-25T11:13:22.000Z,144
2022-12-25T11:14:38.000Z,130.9
2022-12-25T11:15:54.000Z,133.1
2022-12-25T11:17:10.000Z,143.5
2022-12-25T11:18:26.000Z,147.7
2022-12-25T11:19:43.000Z,125.5
2022-12-25T11:20:59.000Z,115.7
2022-12-25T11:22:15.000Z,135.9
2022-12-25T11:23:31.000Z,137.5
2022-12-25T11:24:47.000Z,140.6
2022-12-25T11:26:02.000Z,137.9
2022-12-25T11:27:19.192Z,133
2022-12-25T11:28:35.000Z,109
2022-12-25T11:29:51.000Z,126.8
2022-12-25T11:31:07.000Z,136.8
2022-12-25T11:32:23.000Z,124
2022-12-25T11:33:39.000Z,130
2022-12-25T11:34:55.000Z,125.6
2022-12-25T11:36:11.000Z,115.1
2022-12-25T11:37:28.000Z,135.4
2022-12-25T11:38:44.000Z,128.1
2022-12-25T11:40:00.000Z,141.8
2022-12-25T11:41:16.000Z,138.8
2022-12-25T11:42:31.954Z,126.9
2022-12-25T11:43:47.000Z,130.5
2022-12-25T11:45:04.000Z,133
2022-12-25T11:46:20.000Z,124.8
2022-12-25T11:47:36.000Z,147.5
2022-12-25T11:48:52.000Z,130.1
2022-12-25T11:50:08.000Z,129.4
2022-12-25T11:51:24.969Z,124.2
2022-12-25T11:52:40.000Z,132.3
2022-12-25T11:53:57.000Z,118.4
2022-12-25T11:55:13.000Z,137.3
2022-12-25T11:56:29.000Z,111.1
2022-12-25T11:57:45.000Z,110.9
2022-12-25T11:59:00.000Z,127.5
2022-12-25T12:00:17.015Z,119.8
2022-12-25T12:01:32.000Z,126.5
2022-12-25T12:02:49.307Z,115.7
2022-12-25T12:04:05.000Z,119.4
2022-12-25T12:05:21.000Z,113.2
2022-12-25T12:06:37.000Z,129.2
2022-12-25T12:07:53.000Z,124.1
2022-12-25T12:09:09.000Z,121.2
2022-12-25T12:10:25.000Z,118.2
2022-12-25T12:11:42.000Z,118.9
2022-12-25T12:12:58.000Z,119.7
2022-12-25T12:14:14.608Z,125.7
2022-12-25T12:15:29.000Z,126.5
2022-12-25T12:16:45.000Z,124.5
2022-12-25T12:18:01.000Z,106.9
2022-12-25T12:19:17.000Z,131.7
2022-12-25T12:20:34.000Z,101.9
2022-12-25T12:21:50.000Z,115.7
2022-12-25T12:23:06.000Z,115.9
2022-12-25T12:24:22.000Z,121.8
2022-12-25T12:25:38.000Z,112.9
2022-12-25T12:26:54.000Z,137.5
2022-12-25T12:28:10.000Z,112.7
2022-12-25T12:29:27.000Z,114.6
2022-12-25T12:30:43.514Z,111.8
2022-12-25T12:31:58.000Z,117.9
2022-12-25T12:33:14.000Z,106.3
2022-12-25T12:34:30.000Z,128.1
2022-12-25T12:35:46.000Z,105.2
2022-12-25T12:37:03.000Z,123
2022-12-25T12:38:19.000Z,108.5
2022-12-25T12:39:35.564Z,117.4
2022-12-25T12:40:51.000Z,115.8
2022-12-25T12:42:07.000Z,106.3
2022-12-25T12:43:23.000Z,116.1
2022-12-25T12:44:39.000Z,122.5
2022-12-25T12:45:56.000Z,111.7
2022-12-25T12:47:12.000Z,99.7
2022-12-25T12:48:27.581Z,112.8
2022-12-25T12:49:43.000Z,106.4
2022-12-25T12:50:59.000Z,106.1
2022-12-25T12:52:15.000Z,104.5
2022-12-25T12:53:31.000Z,122.4
2022-12-25T12:54:48.312Z,105.2
2022-12-25T12:56:04.000Z,106.6
2022-12-25T12:57:20.000Z,127.7
2022-12-25T12:58:36.000Z,108.4
2022-12-25T12:59:52.000Z,104.3
2022-12-25T13:01:08.000Z,107
2022-12-25T13:02:24.000Z,108.1
2022-12-25T13:03:41.000Z,93.3
2022-12-25T13:04:56.000Z,98.9
2022-12-25T13:06:12.000Z,113.9
2022-12-25T13:07:28.000Z,115.3
2022-12-25T13:08:44.000Z,107.2
2022-12-25T13:10:00.000Z,115.7
2022-12-25T13:11:16.000Z,91.3
2022-12-25T13:12:32.000Z,110.2
2022-12-25T13:13:48.000Z,97.3
2022-12-25T13:15:04.000Z,111.8
2022-12-25T13:16:20.000Z,115.4
2022-12-25T13:17:36.000Z,100.1
2022-12-25T13:18:52.000Z,116.9
2022-12-25T13:20:09.000Z,111.4
2022-12-25T13:21:25.403Z,106.7
2022-12-25T13:22:41.000Z,117.1
2022-12-25T13:23:57.000Z,102.3
2022-12-25T13:25:13.847Z,114
2022-12-25T13:26:29.000Z,117.7
2022-12-25T13:27:45.000Z,100.1
2022-12-25T13:29:01.000Z,107.7
2022-12-25T13:30:17.000Z,102.9
2022-12-25T13:31:33.000Z,111
2022-12-25T13:32:49.000Z,110
2022-12-25T13:34:05.000Z,96.2
2022-12-25T13:35:21.000Z,111.7
2022-12-25T13:36:37.000Z,100.7
2022-12-25T13:37:54.000Z,99
2022-12-25T13:39:10.000Z,114
2022-12-25T13:40:26.000Z,103.1
2022-12-25T13:41:42.000Z,108.5
2022-12-25T13:42:58.907Z,104.8
2022-12-25T13:44:14.000Z,112.4
2022-12-25T13:45:29.000Z,113.2
2022-12-25T13:46:46.000Z,105.3
2022-12-25T13:48:02.000Z,126.7
2022-12-25T13:49:18.000Z,106.4
2022-12-25T13:50:34.000Z,114.5
2022-12-25T13:51:50.933Z,101.3
2022-12-25T13:53:06.000Z,112.4
2022-12-25T13:54:22.000Z,119.2
2022-12-25T13:55:39.000Z,100.5
2022-12-25T13:56:55.000Z,104.1
2022-12-25T13:58:11.000Z,112.6
2022-12-25T13:59:27.000Z,97.7
2022-12-25T14:00:43.000Z,101.4
2022-12-25T14:01:59.121Z,107.2
2022-12-25T14:03:15.000Z,107.3
2022-12-25T14:04:31.000Z,99.9
2022-12-25T14:05:47.000Z,115.5
2022-12-25T14:07:03.717Z,118.1
2022-12-25T14:08:19.000Z,106.4
2022-12-25T14:09:35.000Z,103.7
2022-12-25T14:10:51.000Z,107.1
2022-12-25T14:12:08.000Z,114.6
2022-12-25T14:13:24.000Z,110.1
2022-12-25T14:14:40.000Z,116.9
2022-12-25T14:15:56.000Z,112.8
2022-12-25T14:17:12.000Z,98.2
2022-12-25T14:18:27.000Z,102.9
2022-12-25T14:19:43.000Z,94.2
2022-12-25T14:21:00.334Z,101.7
2022-12-25T14:22:16.000Z,97
2022-12-25T14:23:32.000Z,93.5
2022-12-25T14:24:48.000Z,106.2
2022-12-25T14:26:04.000Z,92.1
2022-12-25T14:27:21.074Z,92.6
2022-12-25T14:28:36.000Z,116
2022-12-25T14:29:53.000Z,108.4
2022-12-25T14:31:09.000Z,99.3
2022-12-25T14:32:25.653Z,102.5
2022-12-25T14:33:41.000Z,110.1
2022-12-25T14:34:56.000Z,90.9
2022-12-25T14:36:13.130Z,105.9
2022-12-25T14:37:29.264Z,93.5
2022-12-25T14:38:45.000Z,96.4
2022-12-25T14:40:01.000Z,92
2022-12-25T14:41:17.000Z,91.2
2022-12-25T14:42:33.000Z,103.1
2022-12-25T14:43:49.000Z,96.1
2022-12-25T14:45:05.000Z,106.6
2022-12-25T14:46:22.000Z,87.7
2022-12-25T14:47:38.000Z,82.2
2022-12-25T14:48:54.000Z,92.9
2022-12-25T14:50:10.000Z,101.3
2022-12-25T14:51:25.000Z,93.4
2022-12-25T14:52:41.000Z,90.6
2022-12-25T14:53:57.000Z,78.2
2022-12-25T14:55:14.000Z,84.3
2022-12-25T14:56:30.000Z,87.8
2022-12-25T14:57:46.000Z,94.8
2022-12-25T14:59:02.771Z,89.7
2022-12-25T15:00:18.000Z,77
2022-12-25T15:01:34.000Z,92
2022-12-25T15:02:50.000Z,104.9
2022-12-25T15:04:07.000Z,101.9
2022-12-25T15:05:23.000Z,93.6
2022-12-25T15:06:39.000Z,88.8
2022-12-25T15:07:54.815Z,99.9
2022-12-25T15:09:10.000Z,93.8
2022-12-25T15:10:26.000Z,96.3
2022-12-25T15:11:43.262Z,116.3
2022-12-25T15:12:59.000Z,94.3
2022-12-25T15:14:15.000Z,87.9
2022-12-25T15:15:31.000Z,96.1
2022-12-25T15:16:47.845Z,114.6
2022-12-25T15:18:03.000Z,98.6
2022-12-25T15:19:19.000Z,98.9
2022-12-25T15:20:36.000Z,88.6
2022-12-25T15:21:52.435Z,94.5
2022-12-25T15:23:08.588Z,93.2
2022-12-25T15:24:23.000Z,105.6
2022-12-25T15:25:39.000Z,98.9
2022-12-25T15:26:55.000Z,96.6
2022-12-25T15:28:11.000Z,108.8
2022-12-25T15:29:28.000Z,96.4
2022-12-25T15:30:44.000Z,99.9
2022-12-25T15:32:00.000Z,97.1
2022-12-25T15:33:16.000Z,108.1
2022-12-25T15:34:32.000Z,100.3
2022-12-25T15:35:48.000Z,103.8
2022-12-25T15:37:04.000Z,91.8
2022-12-25T15:38:21.000Z,87.4
2022-12-25T15:39:37.000Z,94
2022-12-25T15:40:52.000Z,92.9
2022-12-25T15:42:08.000Z,100.5
2022-12-25T15:43:24.000Z,92.5
2022-12-25T15:44:40.000Z,93.2
2022-12-25T15:45:57.000Z,98.4
2022-12-25T15:47:13.000Z,98.5
2022-12-25T15:48:29.000Z,92
2022-12-25T15:49:45.000Z,90.8
2022-12-25T15:51:01.000Z,97.4
2022-12-25T15:52:17.000Z,88.8
2022-12-25T15:53:34.138Z,88.2
2022-12-25T15:54:50.000Z,92.1
2022-12-25T15:56:06.423Z,101.6
2022-12-25T15:57:21.000Z,104.1
2022-12-25T15:58:37.000Z,117.1
2022-12-25T15:59:53.000Z,98.8
2022-12-25T16:01:10.028Z,103.6
2022-12-25T16:02:25.000Z,97
2022-12-25T16:03:42.000Z,104.3
2022-12-25T16:04:58.000Z,99.1
2022-12-25T16:06:14.000Z,109.3
2022-12-25T16:07:30.000Z,103.5
2022-12-25T16:08:46.000Z,103.4
2022-12-25T16:10:02.000Z,114
2022-12-25T16:11:18.000Z,111.2
2022-12-25T16:12:35.000Z,105.3
2022-12-25T16:13:50.000Z,112.7
2022-12-25T16:15:06.661Z,97.4
2022-12-25T16:16:22.000Z,95.9
2022-12-25T16:17:38.000Z,104.8
2022-12-25T16:18:54.000Z,101.9
2022-12-25T16:20:11.000Z,101.5
2022-12-25T16:21:27.000Z,92.7
2022-12-25T16:22:43.000Z,99.6
2022-12-25T16:23:59.000Z,103.4
2022-12-25T16:25:15.000Z,93
2022-12-25T16:26:31.979Z,97.4
2022-12-25T16:27:48.128Z,93.2
2022-12-25T16:29:04.000Z,100.9
2022-12-25T16:30:19.000Z,99.1
2022-12-25T16:31:35.000Z,89.8
2022-12-25T16:32:51.000Z,99.5
2022-12-25T16:34:07.000Z,103.6
2022-12-25T16:35:23.000Z,110.9