createdAt,value
2022-10-06T00:03:35.126Z,14.4
2022-10-06T00:13:35.161Z,14.2
2022-10-06T00:23:35.146Z,13.8
2022-10-06T00:33:35.169Z,12.9
2022-10-06T00:43:35.218Z,12.4
2022-10-06T00:53:35.194Z,12.3
2022-10-06T01:03:35.225Z,12.3
2022-10-06T01:13:35.225Z,12.3
2022-10-06T01:23:35.280Z,12.3
2022-10-06T01:33:35.272Z,12.3
2022-10-06T01:43:35.327Z,12.4
2022-10-06T01:53:35.324Z,12.6
2022-10-06T02:03:35.362Z,12.6
2022-10-06T02:13:35.348Z,12.5
2022-10-06T02:23:35.387Z,12.5
2022-10-06T02:33:35.376Z,12.4
2022-10-06T02:43:35.430Z,12.4
2022-10-06T02:53:35.402Z,12.4
2022-10-06T03:03:35.476Z,12.1
2022-10-06T03:13:35.477Z,11.9
2022-10-06T03:23:35.507Z,11.7
2022-10-06T03:33:35.483Z,11.6
2022-10-06T04:03:35.593Z,11.2
2022-10-06T04:13:35.588Z,11.1
2022-10-06T04:33:35.645Z,11.1
2022-10-06T04:43:35.604Z,11
2022-10-06T04:53:35.686Z,10.9
2022-10-06T05:03:35.652Z,10.9
2022-10-06T05:33:35.827Z,10.5
2022-10-06T05:43:35.742Z,10.1
2022-10-06T05:53:35.815Z,9.9
2022-10-06T06:03:35.810Z,10.1
2022-10-06T06:13:35.830Z,10.3
2022-10-06T06:23:35.821Z,10.9
2022-10-06T06:33:35.871Z,11
2022-10-06T06:43:35.898Z,11.9
2022-10-06T06:53:35.899Z,12.8
2022-10-06T07:03:56.649Z,12.7
2022-10-06T07:13:35.951Z,12.3
2022-10-06T07:23:35.936Z,12.1
2022-10-06T07:33:35.997Z,12.3
2022-10-06T07:43:35.981Z,13.3
2022-10-06T07:53:36.035Z,13.6
2022-10-06T08:03:36.019Z,14.4
2022-10-06T08:13:36.084Z,14.9
2022-10-06T08:23:36.065Z,16.1
2022-10-06T08:33:36.101Z,16.6
2022-10-06T08:43:36.092Z,16.9
2022-10-06T08:53:36.171Z,17.1
2022-10-06T09:03:36.114Z,17.6
2022-10-06T09:13:36.246Z,17.7
2022-10-06T10:03:36.236Z,17.7
2022-10-06T10:13:36.211Z,18.2
2022-10-06T10:23:36.289Z,18.2
2022-10-06T10:33:36.246Z,17.3
2022-10-06T10:43:36.309Z,17.2
2022-10-06T10:53:37.701Z,17.3
2022-10-06T11:03:36.353Z,17.8
2022-10-06T11:13:36.329Z,18.4
2022-10-06T11:23:36.373Z,19.4
2022-10-06T11:33:36.355Z,20
2022-10-06T11:43:36.406Z,20.4
2022-10-06T11:53:36.388Z,20.3
2022-10-06T12:03:36.429Z,20.4
2022-10-06T12:14:34.738Z,20.9
2022-10-06T12:23:36.487Z,21
2022-10-06T12:33:36.476Z,20.5
2022-10-06T12:43:36.500Z,20.6
2022-10-06T12:53:36.493Z,20.7
2022-10-06T13:03:36.513Z,20.5
2022-10-06T13:13:36.514Z,19.3
2022-10-06T13:23:36.546Z,18.3
2022-10-06T13:33:36.554Z,17.5
2022-10-06T13:43:39.605Z,17.3
2022-10-06T13:53:36.578Z,17.1
2022-10-06T14:23:36.673Z,17
2022-10-06T14:33:36.632Z,16.9
2022-10-06T14:43:36.681Z,16.9
2022-10-06T14:53:36.660Z,17
2022-10-06T15:03:36.841Z,17.2
2022-10-06T15:13:36.700Z,17.1
2022-10-06T15:23:36.819Z,16.8
2022-10-06T15:33:36.746Z,16.7
2022-10-06T15:43:36.820Z,16.4
2022-10-06T15:53:36.790Z,16.1
2022-10-06T16:03:40.895Z,15.6
2022-10-06T16:13:36.840Z,15.2
2022-10-06T16:23:36.837Z,14.8
2022-10-06T16:43:36.870Z,14.2
2022-10-06T16:53:36.858Z,14
2022-10-06T17:03:37.187Z,13.5
2022-10-06T17:13:36.918Z,13.2
2022-10-06T17:23:36.966Z,13
2022-10-06T17:33:36.943Z,12.9
2022-10-06T17:43:36.986Z,12.7
2022-10-06T17:53:37.016Z,12.5
2022-10-06T18:03:37.034Z,12.4
2022-10-06T18:13:37.017Z,12.2
2022-10-06T18:23:37.065Z,12.1
2022-10-06T18:43:37.110Z,11.9
2022-10-06T18:53:37.100Z,11.8
2022-10-06T19:03:37.154Z,11.5
2022-10-06T19:13:37.115Z,10.7
2022-10-06T19:23:37.178Z,10.3
2022-10-06T19:33:37.174Z,10
2022-10-06T19:43:37.202Z,9.8
2022-10-06T19:53:37.214Z,9.6
2022-10-06T20:03:37.261Z,9.7
2022-10-06T20:13:37.251Z,9.4
2022-10-06T20:23:37.312Z,9.2
2022-10-06T20:43:37.325Z,8.5
2022-10-06T20:53:37.337Z,8.6
2022-10-06T21:03:37.428Z,8.4
2022-10-06T21:13:37.442Z,8.2
2022-10-06T21:23:37.461Z,8.1
2022-10-06T21:33:37.474Z,8
2022-10-06T21:43:37.516Z,8
2022-10-06T21:53:37.504Z,7.9
2022-10-06T22:03:37.524Z,7.6
2022-10-06T22:13:37.561Z,7.6
2022-10-06T22:23:37.590Z,7.3
2022-10-06T22:33:37.604Z,6.6
2022-10-06T22:43:37.640Z,6.5
2022-10-06T23:03:37.730Z,6
2022-10-06T23:23:37.759Z,5.8
2022-10-06T23:33:37.738Z,5.7
