createdAt,value
2019-05-20T00:00:44.763Z,14.60
2019-05-20T00:03:15.590Z,16.47
2019-05-20T00:05:46.720Z,18.83
2019-05-20T00:08:18.243Z,17.45
2019-05-20T00:10:48.053Z,16.50
2019-05-20T00:13:18.236Z,16.93
2019-05-20T00:15:47.642Z,15.17
2019-05-20T00:18:19.163Z,16.70
2019-05-20T00:20:48.689Z,15.23
2019-05-20T00:23:18.068Z,16.82
2019-05-20T00:25:47.452Z,16.20
2019-05-20T00:28:18.041Z,15.65
2019-05-20T00:30:47.448Z,16.70
2019-05-20T00:33:18.305Z,18.07
2019-05-20T00:35:48.703Z,18.73
2019-05-20T00:38:18.855Z,18.23
2019-05-20T00:40:48.981Z,16.03
2019-05-20T00:43:19.140Z,15.80
2019-05-20T00:45:48.505Z,17.40
2019-05-20T00:48:18.028Z,18.43
2019-05-20T00:50:48.116Z,21.10
2019-05-20T00:53:18.704Z,17.37
2019-05-20T00:55:48.022Z,18.32
2019-05-20T00:58:19.794Z,17.47
2019-05-20T01:00:49.312Z,18.20
2019-05-20T01:03:18.712Z,18.57
2019-05-20T01:05:48.127Z,18.37
2019-05-20T01:08:19.000Z,15.57
2019-05-20T01:10:49.179Z,14.80
2019-05-20T01:13:18.861Z,17.10
2019-05-20T01:15:48.483Z,15.23
2019-05-20T01:18:18.773Z,17.37
2019-05-20T01:20:50.096Z,21.23
2019-05-20T01:23:19.407Z,14.63
2019-05-20T01:25:48.792Z,14.80
2019-05-20T01:28:18.754Z,15.50
2019-05-20T01:30:48.152Z,18.97
2019-05-20T01:33:19.753Z,13.67
2019-05-20T01:35:49.283Z,14.47
2019-05-20T01:38:19.454Z,15.27
2019-05-20T01:40:49.387Z,17.60
2019-05-20T01:43:19.174Z,14.60
2019-05-20T01:45:48.752Z,15.70
2019-05-20T01:48:18.910Z,14.75
2019-05-20T01:50:48.380Z,18.10
2019-05-20T01:53:18.657Z,14.77
2019-05-20T01:55:48.627Z,18.30
2019-05-20T01:58:18.265Z,15.67
2019-05-20T02:00:48.126Z,19.40
2019-05-20T02:03:30.992Z,15.40
2019-05-20T02:05:49.658Z,15.23
2019-05-20T02:08:19.898Z,17.17
2019-05-20T02:10:49.360Z,17.53
2019-05-20T02:13:18.741Z,17.00
2019-05-20T02:15:58.400Z,16.87
2019-05-20T02:18:28.191Z,18.33
2019-05-20T02:20:58.281Z,20.07
2019-05-20T02:23:27.866Z,19.70
2019-05-20T02:25:57.236Z,19.90
2019-05-20T02:28:27.244Z,22.90
2019-05-20T02:30:57.392Z,23.23
2019-05-20T02:33:27.019Z,21.13
2019-05-20T02:35:56.429Z,22.23
2019-05-20T02:38:27.092Z,20.50
2019-05-20T02:40:56.978Z,19.97
2019-05-20T02:43:26.704Z,23.90
2019-05-20T02:45:56.085Z,22.00
2019-05-20T02:48:25.676Z,22.23
2019-05-20T02:50:55.122Z,23.77
2019-05-20T02:53:25.331Z,21.97
2019-05-20T02:55:55.127Z,21.47
2019-05-20T02:58:25.021Z,22.70
2019-05-20T03:00:55.191Z,22.03
2019-05-20T03:03:24.750Z,25.07
2019-05-20T03:05:54.358Z,26.03
2019-05-20T03:08:24.269Z,25.47
2019-05-20T03:10:53.759Z,23.40
2019-05-20T03:13:23.295Z,22.77
2019-05-20T03:15:52.613Z,22.60
2019-05-20T03:18:22.373Z,25.52
2019-05-20T03:20:52.465Z,27.20
2019-05-20T03:23:21.856Z,24.27
2019-05-20T03:25:51.449Z,24.13
2019-05-20T03:28:21.925Z,31.43
2019-05-20T03:30:51.478Z,28.67
2019-05-20T03:33:24.066Z,29.63
2019-05-20T03:35:53.641Z,30.17
2019-05-20T03:38:23.062Z,29.47
2019-05-20T03:40:52.672Z,29.03
2019-05-20T03:43:22.417Z,33.72
2019-05-20T03:45:53.189Z,35.20
2019-05-20T03:48:23.074Z,51.43
2019-05-20T03:50:52.523Z,36.07
2019-05-20T03:53:22.220Z,39.25
2019-05-20T03:55:52.017Z,42.53
2019-05-20T03:58:21.429Z,46.88
2019-05-20T04:00:51.154Z,42.07
2019-05-20T04:03:21.255Z,47.33
2019-05-20T04:05:51.476Z,41.93
2019-05-20T04:08:21.276Z,43.90
2019-05-20T04:10:53.351Z,44.63
2019-05-20T04:13:22.774Z,48.27
2019-05-20T04:15:53.460Z,42.50
2019-05-20T04:18:23.123Z,45.40
2019-05-20T04:20:52.707Z,48.13
2019-05-20T04:23:22.667Z,44.38
2019-05-20T04:25:52.979Z,45.20
2019-05-20T04:28:25.599Z,57.90
2019-05-20T04:30:58.395Z,42.40
2019-05-20T04:33:28.197Z,47.43
2019-05-20T04:35:58.041Z,44.63
2019-05-20T04:38:27.451Z,38.53
2019-05-20T04:40:57.101Z,47.93
2019-05-20T04:43:27.094Z,52.40
2019-05-20T04:45:58.132Z,45.20
2019-05-20T04:48:28.125Z,52.80
2019-05-20T04:51:01.092Z,48.57
2019-05-20T04:53:31.270Z,47.60
2019-05-20T04:56:01.192Z,49.13
2019-05-20T04:58:30.931Z,43.40
2019-05-20T05:01:00.806Z,48.80
2019-05-20T05:03:30.214Z,49.30
2019-05-20T05:05:59.900Z,54.50
2019-05-20T05:08:29.297Z,47.43
2019-05-20T05:10:59.205Z,47.67
2019-05-20T05:13:28.839Z,49.10
2019-05-20T05:15:58.516Z,46.90
2019-05-20T05:18:28.606Z,45.17
2019-05-20T05:21:00.795Z,45.50
2019-05-20T05:23:30.442Z,43.73
2019-05-20T05:26:02.346Z,48.03
2019-05-20T05:28:31.984Z,49.50
2019-05-20T05:31:02.641Z,50.57
2019-05-20T05:33:32.893Z,53.42
2019-05-20T05:36:02.498Z,55.10
2019-05-20T05:38:32.414Z,47.70
2019-05-20T05:41:02.872Z,45.97
2019-05-20T05:43:32.760Z,47.70
2019-05-20T05:46:02.062Z,45.15
2019-05-20T05:48:31.491Z,50.63
2019-05-20T05:51:00.981Z,49.37
2019-05-20T05:53:31.921Z,53.07
2019-05-20T05:56:02.033Z,48.10
2019-05-20T05:58:32.039Z,48.97
2019-05-20T06:01:01.521Z,54.07
2019-05-20T06:03:30.945Z,52.80
2019-05-20T06:06:11.440Z,46.87
2019-05-20T06:08:31.482Z,54.43
2019-05-20T06:11:01.160Z,52.60
2019-05-20T06:13:30.544Z,51.50
2019-05-20T06:15:59.915Z,47.13
2019-05-20T06:18:29.937Z,51.50
2019-05-20T06:20:59.321Z,48.17
2019-05-20T06:23:28.817Z,51.10
2019-05-20T06:25:58.210Z,44.10
2019-05-20T06:28:28.128Z,54.13
2019-05-20T06:30:57.502Z,53.70
2019-05-20T06:33:26.914Z,48.70
2019-05-20T06:35:58.289Z,51.53
2019-05-20T06:38:45.054Z,46.50
2019-05-20T06:41:15.692Z,54.80
2019-05-20T06:43:45.373Z,50.85
2019-05-20T06:46:16.987Z,65.92
2019-05-20T06:48:46.508Z,52.33
2019-05-20T06:51:16.166Z,51.10
2019-05-20T06:53:48.364Z,52.50
2019-05-20T06:56:18.576Z,47.73
2019-05-20T06:58:49.706Z,46.83
2019-05-20T07:01:19.376Z,47.60
2019-05-20T07:03:48.797Z,52.10
2019-05-20T07:06:18.676Z,58.03
2019-05-20T07:08:52.706Z,49.50
2019-05-20T07:11:24.666Z,46.08
2019-05-20T07:13:54.566Z,49.85
2019-05-20T07:16:24.439Z,45.87
2019-05-20T07:18:54.265Z,53.23
2019-05-20T07:21:24.729Z,43.98
2019-05-20T07:23:54.052Z,45.35
2019-05-20T07:26:23.957Z,41.50
2019-05-20T07:28:53.906Z,45.13
2019-05-20T07:31:23.919Z,44.67
2019-05-20T07:33:53.479Z,43.33
2019-05-20T07:36:23.756Z,42.63
2019-05-20T07:38:56.678Z,38.48
2019-05-20T07:41:27.292Z,44.33
2019-05-20T07:43:57.394Z,42.23
2019-05-20T07:46:28.211Z,43.30
2019-05-20T07:48:59.603Z,42.50
2019-05-20T07:51:31.909Z,44.93
2019-05-20T07:54:02.695Z,41.10
2019-05-20T07:56:39.398Z,45.50
2019-05-20T07:59:15.169Z,46.80
2019-05-20T08:01:47.081Z,43.60
2019-05-20T08:04:19.373Z,45.20
2019-05-20T08:06:49.250Z,44.10
2019-05-20T08:09:19.121Z,50.27
2019-05-20T08:11:48.640Z,43.60
2019-05-20T08:14:18.513Z,44.90
2019-05-20T08:16:48.577Z,42.20
2019-05-20T08:19:21.361Z,41.85
2019-05-20T08:21:51.403Z,44.40
2019-05-20T08:24:21.448Z,47.30
2019-05-20T08:26:50.942Z,46.70
2019-05-20T08:29:22.808Z,44.50
2019-05-20T08:31:52.577Z,39.03
2019-05-20T08:34:23.179Z,51.28
2019-05-20T08:36:55.019Z,47.93
2019-05-20T08:39:24.802Z,46.17
2019-05-20T08:41:54.218Z,46.00
2019-05-20T08:44:24.534Z,47.57
2019-05-20T08:46:56.227Z,43.17
2019-05-20T08:49:26.981Z,44.97
2019-05-20T08:51:56.799Z,44.43
2019-05-20T08:54:26.459Z,52.53
2019-05-20T08:56:56.282Z,44.50
2019-05-20T08:59:25.877Z,43.40
2019-05-20T09:01:55.252Z,42.70
2019-05-20T09:04:26.196Z,43.10
2019-05-20T09:06:55.887Z,52.43
2019-05-20T09:09:25.646Z,39.40
2019-05-20T09:11:56.125Z,43.87
2019-05-20T09:14:25.795Z,39.03
2019-05-20T09:16:56.225Z,41.63
2019-05-20T09:19:26.139Z,39.27
2019-05-20T09:21:56.269Z,41.70
2019-05-20T09:24:29.298Z,42.20
2019-05-20T09:26:59.614Z,47.30
2019-05-20T09:29:29.327Z,39.77
2019-05-20T09:31:58.999Z,46.03
2019-05-20T09:34:28.826Z,43.00
2019-05-20T09:36:59.005Z,41.20
2019-05-20T09:39:28.744Z,40.40
2019-05-20T09:41:58.484Z,37.83
2019-05-20T09:44:27.906Z,38.90
2019-05-20T09:46:57.577Z,38.87
2019-05-20T09:49:27.261Z,38.10
2019-05-20T09:52:00.023Z,41.60
2019-05-20T09:54:29.633Z,35.63
2019-05-20T09:56:59.538Z,40.97
2019-05-20T09:59:42.197Z,38.40
2019-05-20T10:02:00.472Z,38.77
2019-05-20T10:04:30.956Z,37.63
2019-05-20T10:07:00.813Z,37.53
2019-05-20T10:09:30.575Z,39.63
2019-05-20T10:12:00.164Z,38.43
2019-05-20T10:14:29.976Z,37.30
2019-05-20T10:16:59.379Z,36.13
2019-05-20T10:19:30.179Z,38.53
2019-05-20T10:22:00.018Z,36.17
2019-05-20T10:24:29.797Z,34.27
2019-05-20T10:26:59.622Z,35.57
2019-05-20T10:29:32.623Z,35.03
2019-05-20T10:32:05.179Z,33.40
2019-05-20T10:34:37.268Z,37.42
2019-05-20T10:37:06.032Z,34.37
2019-05-20T10:39:35.714Z,32.97
2019-05-20T10:42:05.337Z,37.67
2019-05-20T10:44:34.755Z,33.75
2019-05-20T10:47:04.337Z,32.78
2019-05-20T10:49:34.461Z,34.17
2019-05-20T10:52:06.872Z,34.47
2019-05-20T10:54:36.427Z,39.57
2019-05-20T10:57:07.919Z,32.90
2019-05-20T10:59:37.356Z,32.83
2019-05-20T11:02:07.341Z,34.10
2019-05-20T11:04:36.876Z,31.93
2019-05-20T11:07:06.415Z,33.13
2019-05-20T11:09:39.079Z,40.93
2019-05-20T11:12:09.548Z,31.27
2019-05-20T11:14:39.773Z,34.17
2019-05-20T11:17:15.014Z,31.10
2019-05-20T11:19:44.371Z,33.70
2019-05-20T11:22:14.131Z,38.10
2019-05-20T11:24:44.024Z,29.30
2019-05-20T11:27:15.039Z,31.07
2019-05-20T11:29:44.490Z,33.50
2019-05-20T11:32:14.866Z,30.67
2019-05-20T11:34:46.011Z,32.30
2019-05-20T11:37:17.095Z,31.57
2019-05-20T11:39:47.149Z,35.17
2019-05-20T11:42:19.078Z,35.35
2019-05-20T11:44:51.538Z,35.93
2019-05-20T11:47:21.229Z,32.73
2019-05-20T11:49:50.961Z,32.07
2019-05-20T11:52:20.800Z,30.67
2019-05-20T11:54:50.280Z,31.07
2019-05-20T11:57:20.710Z,35.70
2019-05-20T11:59:50.189Z,30.10
2019-05-20T12:02:22.022Z,37.50
2019-05-20T12:04:51.495Z,33.73
2019-05-20T12:07:21.165Z,37.97
2019-05-20T12:09:50.652Z,35.77
2019-05-20T12:12:22.424Z,41.37
2019-05-20T12:14:52.251Z,39.10
2019-05-20T12:17:22.047Z,33.30
2019-05-20T12:19:52.050Z,34.20
2019-05-20T12:22:21.429Z,39.50
2019-05-20T12:24:51.818Z,38.60
2019-05-20T12:27:21.330Z,37.85
2019-05-20T12:29:50.975Z,40.40
2019-05-20T12:32:20.748Z,42.83
2019-05-20T12:34:51.340Z,46.90
2019-05-20T12:37:20.665Z,43.90
2019-05-20T12:40:05.839Z,48.70
2019-05-20T12:42:22.805Z,42.58
2019-05-20T12:44:52.172Z,48.40
2019-05-20T12:47:21.926Z,44.67
2019-05-20T12:49:52.457Z,39.23
2019-05-20T12:52:22.126Z,41.23
2019-05-20T12:55:06.727Z,39.93
2019-05-20T12:57:23.182Z,38.90
2019-05-20T12:59:52.610Z,38.00
2019-05-20T13:02:22.376Z,40.00
2019-05-20T13:04:52.157Z,38.03
2019-05-20T13:07:23.361Z,38.10
2019-05-20T13:09:53.211Z,39.50
2019-05-20T13:12:22.908Z,37.97
2019-05-20T13:14:52.508Z,35.67
2019-05-20T13:17:22.751Z,38.38
2019-05-20T13:19:52.393Z,39.13
2019-05-20T13:22:22.794Z,41.92
2019-05-20T13:24:52.757Z,37.67
2019-05-20T13:27:22.622Z,32.17
2019-05-20T13:29:52.252Z,35.50
2019-05-20T13:32:21.690Z,38.92
2019-05-20T13:34:53.062Z,37.00
2019-05-20T13:37:22.449Z,41.40
2019-05-20T13:39:53.019Z,39.57
2019-05-20T13:42:22.486Z,41.17
2019-05-20T13:44:51.877Z,34.47
2019-05-20T13:47:21.296Z,22.37
2019-05-20T13:49:51.288Z,12.80
2019-05-20T13:52:20.586Z,18.10
2019-05-20T13:54:50.237Z,21.57
2019-05-20T13:57:20.104Z,23.27
2019-05-20T13:59:50.022Z,21.70
2019-05-20T14:02:19.651Z,26.57
2019-05-20T14:04:49.859Z,21.35
2019-05-20T14:07:19.585Z,14.13
2019-05-20T14:09:49.257Z,15.07
2019-05-20T14:12:19.164Z,14.63
2019-05-20T14:14:48.931Z,15.60
2019-05-20T14:17:19.986Z,17.17
2019-05-20T14:19:49.564Z,19.80
2019-05-20T14:22:19.233Z,15.10
2019-05-20T14:24:48.637Z,16.40
2019-05-20T14:27:18.058Z,12.40
2019-05-20T14:29:47.703Z,13.00
2019-05-20T14:32:21.186Z,11.34
2019-05-20T14:34:51.457Z,12.80
2019-05-20T14:37:21.353Z,16.57
2019-05-20T14:39:50.725Z,13.60
2019-05-20T14:42:20.736Z,12.45
2019-05-20T14:44:50.186Z,13.08
2019-05-20T14:47:19.869Z,13.77
2019-05-20T14:49:49.272Z,13.83
2019-05-20T14:52:19.206Z,14.20
2019-05-20T14:54:49.022Z,15.27
2019-05-20T14:57:19.947Z,20.30
2019-05-20T14:59:49.358Z,17.30
2019-05-20T15:02:19.083Z,14.60
2019-05-20T15:04:50.153Z,15.37
2019-05-20T15:07:30.330Z,17.00
2019-05-20T15:09:51.988Z,17.27
2019-05-20T15:12:22.204Z,16.30
2019-05-20T15:14:52.047Z,15.30
2019-05-20T15:17:22.628Z,18.70
2019-05-20T15:19:52.343Z,18.07
2019-05-20T15:22:22.459Z,18.82
2019-05-20T15:24:52.137Z,16.73
2019-05-20T15:27:21.989Z,19.90
2019-05-20T15:29:51.736Z,19.43
2019-05-20T15:32:21.812Z,20.40
2019-05-20T15:34:52.483Z,20.20
2019-05-20T15:37:24.513Z,18.07
2019-05-20T15:39:54.663Z,17.20
2019-05-20T15:42:24.284Z,14.90
2019-05-20T15:44:54.172Z,12.80
2019-05-20T15:47:24.201Z,12.93
2019-05-20T15:49:54.822Z,13.97
2019-05-20T15:52:24.464Z,13.87
2019-05-20T15:54:54.665Z,13.73
2019-05-20T15:57:25.686Z,11.60
2019-05-20T15:59:55.234Z,12.82
2019-05-20T16:02:25.091Z,14.73
2019-05-20T16:04:54.934Z,14.80
2019-05-20T16:07:25.301Z,14.90
2019-05-20T16:09:55.004Z,16.30
2019-05-20T16:12:26.089Z,19.03
2019-05-20T16:14:56.186Z,18.97
2019-05-20T16:17:26.253Z,18.47
2019-05-20T16:19:55.810Z,17.90
2019-05-20T16:22:26.843Z,15.87
2019-05-20T16:24:57.220Z,16.50
2019-05-20T16:27:27.472Z,13.57
2019-05-20T16:30:06.270Z,14.77
2019-05-20T16:32:28.018Z,15.93
2019-05-20T16:34:57.992Z,15.33
2019-05-20T16:37:27.591Z,16.37
2019-05-20T16:39:57.226Z,14.37
2019-05-20T16:42:29.410Z,16.10
2019-05-20T16:44:59.174Z,18.83
2019-05-20T16:47:28.624Z,18.63
2019-05-20T16:49:58.142Z,18.60
2019-05-20T16:52:27.879Z,20.35
2019-05-20T16:54:57.857Z,20.13
2019-05-20T16:57:27.769Z,17.47
2019-05-20T16:59:57.101Z,17.80
2019-05-20T17:02:27.337Z,18.60
2019-05-20T17:04:57.871Z,13.73
2019-05-20T17:07:27.849Z,14.47
2019-05-20T17:09:57.184Z,20.00
2019-05-20T17:12:27.027Z,23.50
2019-05-20T17:14:56.921Z,20.73
2019-05-20T17:17:26.599Z,27.27
2019-05-20T17:19:56.388Z,27.60
2019-05-20T17:22:27.441Z,26.57
2019-05-20T17:24:57.141Z,22.73
2019-05-20T17:27:27.865Z,20.43
2019-05-20T17:29:57.335Z,26.53
2019-05-20T17:32:27.141Z,26.10
2019-05-20T17:34:56.685Z,33.07
2019-05-20T17:37:26.043Z,32.23
2019-05-20T17:39:55.414Z,36.53
2019-05-20T17:42:28.316Z,38.07
2019-05-20T17:44:57.661Z,39.77
2019-05-20T17:47:29.100Z,44.08
2019-05-20T17:49:59.323Z,39.20
2019-05-20T17:52:30.770Z,39.93
2019-05-20T17:55:00.481Z,43.75
2019-05-20T17:57:29.946Z,41.70
2019-05-20T17:59:59.750Z,39.97
2019-05-20T18:02:29.718Z,35.60
2019-05-20T18:04:59.179Z,38.02
2019-05-20T18:07:28.998Z,38.80
2019-05-20T18:09:58.345Z,43.33
2019-05-20T18:12:27.872Z,41.30
2019-05-20T18:15:00.173Z,43.17
2019-05-20T18:17:29.592Z,49.83
2019-05-20T18:19:59.366Z,45.27
2019-05-20T18:22:29.034Z,54.60
2019-05-20T18:24:58.494Z,56.83
2019-05-20T18:27:28.453Z,52.30
2019-05-20T18:29:58.037Z,51.57
2019-05-20T18:32:29.062Z,48.13
2019-05-20T18:34:58.967Z,51.67
2019-05-20T18:37:28.943Z,50.10
2019-05-20T18:40:12.842Z,50.83
2019-05-20T18:42:30.301Z,52.17
2019-05-20T18:45:00.240Z,50.97
2019-05-20T18:47:29.851Z,57.55
2019-05-20T18:49:59.328Z,59.97
2019-05-20T18:52:28.928Z,65.60
2019-05-20T18:54:59.783Z,59.07
2019-05-20T18:57:29.968Z,58.67
2019-05-20T18:59:59.393Z,64.90
2019-05-20T19:02:32.844Z,63.38
2019-05-20T19:05:03.224Z,61.77
2019-05-20T19:07:33.126Z,51.23
2019-05-20T19:10:03.964Z,60.83
2019-05-20T19:12:34.171Z,55.40
2019-05-20T19:15:10.746Z,55.60
2019-05-20T19:17:44.127Z,53.77
2019-05-20T19:20:15.657Z,49.50
2019-05-20T19:22:48.795Z,50.28
2019-05-20T19:25:18.840Z,49.55
2019-05-20T19:27:50.968Z,40.60
2019-05-20T19:30:22.592Z,47.10
2019-05-20T19:32:52.386Z,56.10
2019-05-20T19:35:22.436Z,55.60
2019-05-20T19:37:53.743Z,57.93
2019-05-20T19:40:23.308Z,62.03
2019-05-20T19:42:53.215Z,74.73
2019-05-20T19:45:23.027Z,62.50
2019-05-20T19:47:53.450Z,57.07
2019-05-20T19:50:23.865Z,53.57
2019-05-20T19:52:54.399Z,53.60
2019-05-20T19:55:40.609Z,42.83
2019-05-20T19:58:10.523Z,45.47
2019-05-20T20:00:40.431Z,40.00
2019-05-20T20:03:11.312Z,31.73
2019-05-20T20:05:42.439Z,31.93
2019-05-20T20:08:12.870Z,31.77
2019-05-20T20:10:43.625Z,35.10
2019-05-20T20:13:13.665Z,28.97
2019-05-20T20:15:43.688Z,29.92
2019-05-20T20:18:16.735Z,29.37
2019-05-20T20:20:47.810Z,23.40
2019-05-20T20:23:18.423Z,22.43
2019-05-20T20:25:48.339Z,21.50
2019-05-20T20:28:18.133Z,25.33
2019-05-20T20:30:48.494Z,24.60
2019-05-20T20:33:18.819Z,27.40
2019-05-20T20:35:51.716Z,27.17
2019-05-20T20:38:22.730Z,25.77
2019-05-20T20:40:52.722Z,32.87
2019-05-20T20:43:24.243Z,30.86
2019-05-20T20:45:54.052Z,26.03
2019-05-20T20:48:23.861Z,31.03
2019-05-20T20:50:54.354Z,25.13
2019-05-20T20:53:23.793Z,23.70
2019-05-20T20:55:53.829Z,24.03
2019-05-20T20:58:23.767Z,25.57
2019-05-20T21:00:53.463Z,22.90
2019-05-20T21:03:26.356Z,21.10
2019-05-20T21:05:56.868Z,23.83
2019-05-20T21:08:26.783Z,20.80
2019-05-20T21:10:56.637Z,16.50
2019-05-20T21:13:26.052Z,17.60
2019-05-20T21:15:58.464Z,15.63
2019-05-20T21:18:27.239Z,11.40
2019-05-20T21:20:56.972Z,16.83
2019-05-20T21:23:26.936Z,10.50
2019-05-20T21:25:56.638Z,11.70
2019-05-20T21:28:27.086Z,10.20
2019-05-20T21:30:57.019Z,11.07
2019-05-20T21:33:26.685Z,10.33
2019-05-20T21:35:58.493Z,12.58
2019-05-20T21:38:28.404Z,12.80
2019-05-20T21:40:58.381Z,14.20
2019-05-20T21:43:28.016Z,16.50
2019-05-20T21:45:57.436Z,18.13
2019-05-20T21:48:27.403Z,16.10
2019-05-20T21:50:57.322Z,19.30
2019-05-20T21:53:27.146Z,24.70
2019-05-20T21:55:56.505Z,22.93
2019-05-20T21:58:26.814Z,23.13
2019-05-20T22:00:57.746Z,26.50
2019-05-20T22:03:27.491Z,23.83
2019-05-20T22:05:57.257Z,24.30
2019-05-20T22:08:29.025Z,29.83
2019-05-20T22:10:58.659Z,25.73
2019-05-20T22:13:28.070Z,22.82
2019-05-20T22:15:57.467Z,22.73
2019-05-20T22:18:27.196Z,20.73
2019-05-20T22:20:57.271Z,21.13
2019-05-20T22:23:45.944Z,24.60
2019-05-20T22:26:16.845Z,30.65
2019-05-20T22:28:48.137Z,25.90
2019-05-20T22:31:18.117Z,27.30
2019-05-20T22:33:47.608Z,27.83
2019-05-20T22:36:17.468Z,34.48
2019-05-20T22:38:47.326Z,36.40
2019-05-20T22:41:17.722Z,27.62
2019-05-20T22:43:47.121Z,31.37
2019-05-20T22:46:17.464Z,30.15
2019-05-20T22:48:47.642Z,25.40
2019-05-20T22:51:18.773Z,22.95
2019-05-20T22:53:49.624Z,22.70
2019-05-20T22:56:19.824Z,24.32
2019-05-20T22:58:52.024Z,19.60
2019-05-20T23:01:21.393Z,19.62
2019-05-20T23:03:56.659Z,16.83
2019-05-20T23:06:26.630Z,16.40
2019-05-20T23:08:56.027Z,14.20
2019-05-20T23:11:26.341Z,16.23
2019-05-20T23:13:56.270Z,12.97
2019-05-20T23:16:28.377Z,13.13
2019-05-20T23:18:57.726Z,13.27
2019-05-20T23:21:28.335Z,12.43
2019-05-20T23:23:58.162Z,8.77
2019-05-20T23:26:27.516Z,14.17
2019-05-20T23:28:57.393Z,10.80
2019-05-20T23:31:28.203Z,11.43
2019-05-20T23:34:11.641Z,10.53
2019-05-20T23:36:30.067Z,11.43
2019-05-20T23:38:59.499Z,11.10
2019-05-20T23:41:28.858Z,12.77
2019-05-20T23:43:58.255Z,9.70
2019-05-20T23:46:27.773Z,9.80
2019-05-20T23:48:57.180Z,9.10
2019-05-20T23:51:26.620Z,10.43
2019-05-20T23:53:56.803Z,7.47
2019-05-20T23:56:26.988Z,5.87
2019-05-20T23:58:57.048Z,6.37
