createdAt,value
2018-02-19T00:01:13.555Z,3.30
2018-02-19T00:03:41.001Z,3.20
2018-02-19T00:06:08.433Z,3.30
2018-02-19T00:08:35.860Z,3.30
2018-02-19T00:11:03.296Z,3.30
2018-02-19T00:13:30.834Z,3.30
2018-02-19T00:15:58.288Z,3.30
2018-02-19T00:18:25.739Z,3.40
2018-02-19T00:20:53.200Z,3.40
2018-02-19T00:23:20.633Z,3.40
2018-02-19T00:25:48.065Z,3.40
2018-02-19T00:28:15.481Z,3.30
2018-02-19T00:30:42.935Z,3.40
2018-02-19T00:33:10.416Z,3.40
2018-02-19T00:35:37.819Z,3.50
2018-02-19T00:38:05.396Z,3.50
2018-02-19T00:40:33.735Z,3.50
2018-02-19T00:43:01.214Z,3.60
2018-02-19T00:45:28.713Z,3.50
2018-02-19T00:47:56.144Z,3.50
2018-02-19T00:50:23.580Z,3.50
2018-02-19T00:52:51.009Z,3.40
2018-02-19T00:55:18.526Z,3.40
2018-02-19T00:57:46.276Z,3.40
2018-02-19T01:00:13.805Z,3.50
2018-02-19T01:02:41.484Z,3.50
2018-02-19T01:05:08.917Z,3.40
2018-02-19T01:07:36.406Z,3.40
2018-02-19T01:10:03.828Z,3.50
2018-02-19T01:12:31.260Z,3.40
2018-02-19T01:14:58.691Z,3.40
2018-02-19T01:17:26.140Z,3.30
2018-02-19T01:19:53.578Z,3.30
2018-02-19T01:22:21.144Z,3.20
2018-02-19T01:24:48.572Z,3.10
2018-02-19T01:27:16.055Z,3.10
2018-02-19T01:29:43.500Z,3.00
2018-02-19T01:32:10.929Z,3.00
2018-02-19T01:34:38.352Z,2.90
2018-02-19T01:37:05.899Z,3.00
2018-02-19T01:39:33.520Z,3.00
2018-02-19T01:42:01.104Z,3.00
2018-02-19T01:44:28.536Z,3.10
2018-02-19T01:46:55.965Z,3.10
2018-02-19T01:49:23.396Z,3.10
2018-02-19T01:51:51.753Z,3.10
2018-02-19T01:54:19.295Z,3.10
2018-02-19T01:56:46.736Z,3.10
2018-02-19T01:59:14.210Z,3.20
2018-02-19T02:01:41.640Z,3.20
2018-02-19T02:04:09.055Z,3.30
2018-02-19T02:06:36.567Z,3.30
2018-02-19T02:09:04.000Z,3.40
2018-02-19T02:11:31.424Z,3.50
2018-02-19T02:13:58.944Z,3.40
2018-02-19T02:16:26.399Z,3.40
2018-02-19T02:18:53.828Z,3.40
2018-02-19T02:21:21.315Z,3.40
2018-02-19T02:23:48.730Z,3.40
2018-02-19T02:26:16.160Z,3.50
2018-02-19T02:28:43.700Z,3.60
2018-02-19T02:31:11.445Z,3.60
2018-02-19T02:33:38.873Z,3.60
2018-02-19T02:36:06.301Z,3.60
2018-02-19T02:38:33.739Z,3.60
2018-02-19T02:41:01.280Z,3.50
2018-02-19T02:43:28.717Z,3.60
2018-02-19T02:45:56.210Z,3.70
2018-02-19T02:48:23.634Z,3.60
2018-02-19T02:50:51.301Z,3.60
2018-02-19T02:53:18.711Z,3.60
2018-02-19T02:55:46.901Z,3.70
2018-02-19T02:58:14.349Z,3.70
2018-02-19T03:00:41.852Z,3.70
2018-02-19T03:03:09.305Z,3.70
2018-02-19T03:05:36.738Z,3.80
2018-02-19T03:08:04.154Z,3.70
2018-02-19T03:10:31.591Z,3.70
2018-02-19T03:12:59.018Z,3.70
2018-02-19T03:15:26.588Z,3.80
2018-02-19T03:17:54.041Z,3.70
2018-02-19T03:20:21.471Z,3.70
2018-02-19T03:22:48.893Z,3.70
2018-02-19T03:25:16.409Z,3.70
2018-02-19T03:27:44.172Z,3.70
2018-02-19T03:30:11.629Z,3.70
2018-02-19T03:32:39.084Z,3.80
2018-02-19T03:35:06.535Z,3.70
2018-02-19T03:37:33.969Z,3.80
2018-02-19T03:40:01.447Z,3.60
2018-02-19T03:42:28.883Z,3.70
2018-02-19T03:44:56.357Z,3.60
2018-02-19T03:47:23.820Z,3.70
2018-02-19T03:49:51.250Z,3.70
2018-02-19T03:52:18.727Z,3.60
2018-02-19T03:54:46.187Z,3.60
2018-02-19T03:57:13.644Z,3.70
2018-02-19T03:59:41.100Z,3.60
2018-02-19T04:02:08.549Z,3.70
2018-02-19T04:04:35.966Z,3.70
2018-02-19T04:07:03.387Z,3.70
2018-02-19T04:09:30.927Z,3.70
2018-02-19T04:11:58.384Z,3.70
2018-02-19T04:14:26.032Z,3.60
2018-02-19T04:16:53.472Z,3.60
2018-02-19T04:19:20.933Z,3.70
2018-02-19T04:21:48.516Z,3.70
2018-02-19T04:24:15.959Z,3.70
2018-02-19T04:26:43.390Z,3.70
2018-02-19T04:29:10.877Z,3.60
2018-02-19T04:31:38.304Z,3.50
2018-02-19T04:34:05.743Z,3.60
2018-02-19T04:36:33.176Z,3.50
2018-02-19T04:39:00.624Z,3.40
2018-02-19T04:41:28.079Z,3.50
2018-02-19T04:43:55.509Z,3.50
2018-02-19T04:49:20.955Z,3.50
2018-02-19T04:51:48.412Z,3.40
2018-02-19T04:54:16.035Z,3.30
2018-02-19T04:56:43.533Z,3.20
2018-02-19T04:59:10.959Z,3.20
2018-02-19T05:01:38.403Z,3.20
2018-02-19T05:04:05.853Z,3.10
2018-02-19T05:06:33.298Z,3.00
2018-02-19T05:09:00.800Z,3.00
2018-02-19T05:11:28.273Z,2.90
2018-02-19T05:13:55.815Z,2.90
2018-02-19T05:16:23.281Z,2.90
2018-02-19T05:18:51.033Z,2.80
2018-02-19T05:21:18.487Z,2.80
2018-02-19T05:23:45.907Z,2.80
2018-02-19T05:26:13.416Z,2.70
2018-02-19T05:28:40.965Z,2.70
2018-02-19T05:31:08.510Z,2.70
2018-02-19T05:33:36.020Z,2.80
2018-02-19T05:36:03.457Z,3.00
2018-02-19T05:38:30.902Z,3.00
2018-02-19T05:40:58.351Z,3.00
2018-02-19T05:43:25.900Z,3.10
2018-02-19T05:45:53.360Z,3.10
2018-02-19T05:48:20.818Z,3.20
2018-02-19T05:50:48.237Z,3.20
2018-02-19T05:53:15.706Z,3.30
2018-02-19T05:55:43.128Z,3.20
2018-02-19T05:58:10.556Z,3.20
2018-02-19T06:00:38.101Z,3.20
2018-02-19T06:03:05.866Z,3.30
2018-02-19T06:05:33.296Z,3.30
2018-02-19T06:08:00.720Z,3.40
2018-02-19T06:10:28.147Z,3.30
2018-02-19T06:12:55.580Z,3.10
2018-02-19T06:15:23.144Z,3.10
2018-02-19T06:17:50.612Z,3.00
2018-02-19T06:20:18.052Z,2.90
2018-02-19T06:22:45.509Z,2.80
2018-02-19T06:25:12.946Z,2.70
2018-02-19T06:27:40.625Z,2.70
2018-02-19T06:30:08.188Z,2.80
2018-02-19T06:32:35.612Z,2.80
2018-02-19T06:35:03.100Z,2.90
2018-02-19T06:37:30.537Z,3.00
2018-02-19T06:39:57.980Z,2.90
2018-02-19T06:42:25.407Z,3.00
2018-02-19T06:44:52.931Z,3.00
2018-02-19T06:47:20.379Z,3.10
2018-02-19T06:49:47.806Z,3.10
2018-02-19T06:52:15.292Z,3.20
2018-02-19T06:54:43.000Z,3.10
2018-02-19T06:57:11.435Z,3.10
2018-02-19T06:59:38.856Z,3.10
2018-02-19T07:02:06.550Z,3.20
2018-02-19T07:04:33.988Z,3.10
2018-02-19T07:07:01.565Z,3.10
2018-02-19T07:09:29.016Z,3.10
2018-02-19T07:11:56.489Z,3.10
2018-02-19T07:14:23.935Z,3.10
2018-02-19T07:16:51.396Z,3.10
2018-02-19T07:19:19.031Z,3.10
2018-02-19T07:21:46.607Z,3.20
2018-02-19T07:24:14.076Z,3.30
2018-02-19T07:26:41.508Z,3.30
2018-02-19T07:29:08.987Z,3.20
2018-02-19T07:31:36.612Z,3.20
2018-02-19T07:34:04.112Z,3.20
2018-02-19T07:36:31.545Z,3.10
2018-02-19T07:38:58.985Z,3.20
2018-02-19T07:41:26.580Z,3.20
2018-02-19T07:43:54.000Z,3.30
2018-02-19T07:46:21.487Z,3.30
2018-02-19T07:48:48.935Z,3.30
2018-02-19T07:51:16.375Z,3.40
2018-02-19T07:53:43.788Z,3.40
2018-02-19T07:56:11.318Z,3.40
2018-02-19T07:58:38.736Z,3.30
2018-02-19T08:01:06.173Z,3.30
2018-02-19T08:03:33.597Z,3.30
2018-02-19T08:06:01.040Z,3.30
2018-02-19T08:08:28.506Z,3.40
2018-02-19T08:10:56.040Z,3.40
2018-02-19T08:13:23.484Z,3.30
2018-02-19T08:15:50.909Z,3.50
2018-02-19T08:18:18.430Z,3.50
2018-02-19T08:20:45.879Z,3.50
2018-02-19T08:23:13.303Z,3.50
2018-02-19T08:25:40.738Z,3.60
2018-02-19T08:28:08.166Z,3.50
2018-02-19T08:30:36.624Z,3.50
2018-02-19T08:33:04.086Z,3.50
2018-02-19T08:35:31.837Z,3.50
2018-02-19T08:37:59.284Z,3.50
2018-02-19T08:40:26.752Z,3.60
2018-02-19T08:42:54.175Z,3.60
2018-02-19T08:45:21.662Z,3.60
2018-02-19T08:47:49.301Z,3.60
2018-02-19T08:50:17.080Z,3.70
2018-02-19T08:52:44.506Z,3.70
2018-02-19T08:55:12.109Z,3.80
2018-02-19T08:57:39.865Z,3.90
2018-02-19T09:00:07.296Z,3.90
2018-02-19T09:02:34.712Z,4.00
2018-02-19T09:05:02.243Z,4.00
2018-02-19T09:07:29.703Z,4.10
2018-02-19T09:09:57.140Z,4.10
2018-02-19T09:12:24.565Z,4.20
2018-02-19T09:14:52.080Z,4.30
2018-02-19T09:17:19.517Z,4.30
2018-02-19T09:19:46.973Z,4.40
2018-02-19T09:22:14.403Z,4.30
2018-02-19T09:24:41.822Z,4.40
2018-02-19T09:27:09.334Z,4.40
2018-02-19T09:29:36.751Z,4.50
2018-02-19T09:32:04.252Z,4.60
2018-02-19T09:34:32.015Z,4.50
2018-02-19T09:36:59.471Z,4.50
2018-02-19T09:39:26.908Z,4.50
2018-02-19T09:41:54.394Z,4.40
2018-02-19T09:44:22.011Z,4.30
2018-02-19T09:46:49.803Z,4.50
2018-02-19T09:49:17.376Z,4.70
2018-02-19T09:51:44.812Z,4.70
2018-02-19T09:54:12.275Z,4.70
2018-02-19T09:56:39.715Z,4.70
2018-02-19T09:59:07.146Z,4.70
2018-02-19T10:01:34.644Z,4.60
2018-02-19T10:04:02.103Z,4.60
2018-02-19T10:06:29.561Z,4.70
2018-02-19T10:08:57.021Z,4.70
2018-02-19T10:11:24.651Z,4.70
2018-02-19T10:13:52.235Z,4.80
2018-02-19T10:16:19.687Z,4.60
2018-02-19T10:18:47.153Z,4.60
2018-02-19T10:21:14.783Z,4.70
2018-02-19T10:23:42.230Z,4.70
2018-02-19T10:26:09.697Z,4.80
2018-02-19T10:28:37.273Z,4.80
2018-02-19T10:31:04.704Z,4.60
2018-02-19T10:33:32.142Z,4.70
2018-02-19T10:35:59.654Z,4.80
2018-02-19T10:38:27.407Z,5.00
2018-02-19T10:40:54.831Z,5.00
2018-02-19T10:43:22.323Z,5.00
2018-02-19T10:45:49.748Z,5.10
2018-02-19T10:48:17.232Z,5.00
2018-02-19T10:50:44.644Z,5.10
2018-02-19T10:53:12.148Z,5.10
2018-02-19T10:55:39.575Z,5.20
2018-02-19T10:58:07.011Z,5.30
2018-02-19T11:00:40.136Z,5.10
2018-02-19T11:03:07.728Z,5.20
2018-02-19T11:05:35.279Z,5.30
2018-02-19T11:08:02.909Z,5.20
2018-02-19T11:10:30.361Z,5.40
2018-02-19T11:12:58.246Z,5.30
2018-02-19T11:15:26.581Z,5.40
2018-02-19T11:17:54.026Z,5.30
2018-02-19T11:20:21.447Z,5.30
2018-02-19T11:22:49.009Z,5.30
2018-02-19T11:25:16.639Z,5.20
2018-02-19T11:27:44.221Z,4.90
2018-02-19T11:30:11.672Z,5.00
2018-02-19T11:32:39.135Z,5.00
2018-02-19T11:35:06.576Z,4.60
2018-02-19T11:37:34.039Z,4.40
2018-02-19T11:40:01.473Z,4.30
2018-02-19T11:42:28.902Z,4.10
2018-02-19T11:44:56.438Z,4.10
2018-02-19T11:47:24.172Z,4.20
2018-02-19T11:49:51.628Z,4.20
2018-02-19T11:52:19.053Z,4.40
2018-02-19T11:54:46.475Z,4.40
2018-02-19T11:57:14.828Z,4.20
2018-02-19T11:59:42.828Z,4.20
2018-02-19T12:02:10.321Z,4.40
2018-02-19T12:04:37.908Z,4.60
2018-02-19T12:07:05.443Z,4.40
2018-02-19T12:09:33.127Z,4.30
2018-02-19T12:12:00.907Z,4.20
2018-02-19T12:14:28.517Z,4.30
2018-02-19T12:16:55.977Z,4.30
2018-02-19T12:19:23.473Z,4.30
2018-02-19T12:21:51.029Z,4.20
2018-02-19T12:24:18.656Z,4.20
2018-02-19T12:26:46.232Z,4.20
2018-02-19T12:29:13.680Z,4.30
2018-02-19T12:31:42.071Z,4.30
2018-02-19T12:34:09.499Z,4.40
2018-02-19T12:36:36.932Z,4.40
2018-02-19T12:39:04.955Z,4.40
2018-02-19T12:41:32.425Z,4.60
2018-02-19T12:43:59.881Z,4.60
2018-02-19T12:46:27.304Z,4.60
2018-02-19T12:48:54.770Z,4.70
2018-02-19T12:51:22.284Z,4.80
2018-02-19T12:53:49.704Z,4.90
2018-02-19T12:56:17.261Z,4.80
2018-02-19T12:58:44.688Z,4.80
2018-02-19T13:01:12.130Z,4.90
2018-02-19T13:03:39.612Z,4.90
2018-02-19T13:06:07.080Z,5.00
2018-02-19T13:08:34.715Z,4.90
2018-02-19T13:11:02.167Z,5.00
2018-02-19T13:13:29.612Z,5.00
2018-02-19T13:15:57.837Z,4.90
2018-02-19T13:18:25.271Z,4.80
2018-02-19T13:20:52.713Z,4.80
2018-02-19T13:23:20.192Z,4.90
2018-02-19T13:25:48.185Z,5.00
2018-02-19T13:28:15.708Z,5.00
2018-02-19T13:30:43.131Z,5.00
2018-02-19T13:33:10.556Z,4.90
2018-02-19T13:35:38.873Z,4.80
2018-02-19T13:38:06.457Z,4.80
2018-02-19T13:40:33.924Z,4.80
2018-02-19T13:43:01.388Z,4.80
2018-02-19T13:45:28.822Z,4.80
2018-02-19T13:47:56.241Z,4.80
2018-02-19T13:50:23.681Z,4.60
2018-02-19T13:52:51.113Z,4.50
2018-02-19T13:55:18.569Z,4.60
2018-02-19T13:57:46.123Z,4.60
2018-02-19T14:00:13.888Z,4.50
2018-02-19T14:02:41.343Z,4.50
2018-02-19T14:05:09.114Z,4.60
2018-02-19T14:07:36.547Z,4.70
2018-02-19T14:10:04.008Z,4.70
2018-02-19T14:12:31.427Z,4.80
2018-02-19T14:14:58.859Z,4.80
2018-02-19T14:17:26.296Z,4.90
2018-02-19T14:19:53.849Z,4.90
2018-02-19T14:22:21.296Z,4.90
2018-02-19T14:24:49.052Z,4.90
2018-02-19T14:27:16.489Z,5.00
2018-02-19T14:29:43.916Z,5.00
2018-02-19T14:32:11.355Z,5.00
2018-02-19T14:34:38.795Z,4.90
2018-02-19T14:37:06.340Z,4.90
2018-02-19T14:39:33.796Z,4.90
2018-02-19T14:42:01.556Z,4.90
2018-02-19T14:44:28.979Z,4.80
2018-02-19T14:46:56.415Z,4.80
2018-02-19T14:49:23.931Z,4.80
2018-02-19T14:51:51.379Z,4.80
2018-02-19T14:54:18.808Z,4.70
2018-02-19T14:56:46.247Z,4.30
2018-02-19T14:59:13.677Z,4.20
2018-02-19T15:01:41.203Z,4.20
2018-02-19T15:04:08.665Z,4.10
2018-02-19T15:06:36.436Z,4.40
2018-02-19T15:09:03.863Z,4.40
2018-02-19T15:11:31.360Z,4.40
2018-02-19T15:13:59.101Z,4.30
2018-02-19T15:16:26.732Z,4.40
2018-02-19T15:18:54.179Z,4.50
2018-02-19T15:21:22.368Z,4.40
2018-02-19T15:23:49.848Z,4.40
2018-02-19T15:26:17.536Z,4.20
2018-02-19T15:28:45.076Z,4.10
2018-02-19T15:31:12.535Z,4.00
2018-02-19T15:33:39.975Z,3.90
2018-02-19T15:36:07.432Z,3.90
2018-02-19T15:38:34.856Z,4.00
2018-02-19T15:41:02.363Z,4.10
2018-02-19T15:43:30.109Z,4.10
2018-02-19T15:45:57.544Z,4.20
2018-02-19T15:48:24.972Z,4.00
2018-02-19T15:50:52.399Z,4.00
2018-02-19T15:53:19.936Z,3.90
2018-02-19T15:55:47.359Z,3.90
2018-02-19T15:58:14.792Z,3.90
2018-02-19T16:00:42.308Z,3.80
2018-02-19T16:03:09.789Z,3.80
2018-02-19T16:05:37.406Z,3.90
2018-02-19T16:08:04.909Z,3.90
2018-02-19T16:10:32.351Z,4.10
2018-02-19T16:12:59.820Z,4.20
2018-02-19T16:15:27.247Z,4.20
2018-02-19T16:17:54.808Z,4.20
2018-02-19T16:20:22.241Z,4.10
2018-02-19T16:22:49.692Z,4.10
2018-02-19T16:25:17.136Z,4.20
2018-02-19T16:27:44.564Z,4.10
2018-02-19T16:30:12.101Z,4.10
2018-02-19T16:32:39.551Z,4.00
2018-02-19T16:35:07.201Z,3.90
2018-02-19T16:37:34.691Z,3.80
2018-02-19T16:40:02.128Z,3.70
2018-02-19T16:42:29.596Z,3.80
2018-02-19T16:44:57.127Z,3.70
2018-02-19T16:47:24.555Z,3.70
2018-02-19T16:49:52.005Z,3.70
2018-02-19T16:52:19.500Z,3.70
2018-02-19T16:54:46.931Z,3.60
2018-02-19T16:57:14.355Z,3.70
2018-02-19T16:59:41.808Z,3.80
2018-02-19T17:02:09.333Z,3.80
2018-02-19T17:04:36.763Z,3.90
2018-02-19T17:07:04.184Z,3.90
2018-02-19T17:09:31.611Z,4.00
2018-02-19T17:11:59.078Z,4.00
2018-02-19T17:14:26.515Z,4.00
2018-02-19T17:16:54.080Z,4.00
2018-02-19T17:19:21.819Z,3.90
2018-02-19T17:21:49.257Z,3.90
2018-02-19T17:24:16.684Z,3.90
2018-02-19T17:26:44.115Z,3.80
2018-02-19T17:29:11.656Z,3.90
2018-02-19T17:31:39.092Z,4.00
2018-02-19T17:34:06.520Z,4.00
2018-02-19T17:36:33.953Z,4.00
2018-02-19T17:39:01.404Z,4.00
2018-02-19T17:41:28.941Z,4.10
2018-02-19T17:43:56.531Z,4.10
2018-02-19T17:46:24.026Z,4.00
2018-02-19T17:48:51.528Z,3.80
2018-02-19T17:51:19.264Z,2.80
2018-02-19T17:53:46.700Z,3.80
2018-02-19T17:56:14.122Z,3.70
2018-02-19T17:58:41.553Z,3.80
2018-02-19T18:01:08.975Z,3.70
2018-02-19T18:03:36.556Z,3.80
2018-02-19T18:06:03.988Z,3.70
2018-02-19T18:08:31.484Z,3.70
2018-02-19T18:10:59.026Z,3.70
2018-02-19T18:13:26.488Z,3.60
2018-02-19T18:15:55.602Z,3.60
2018-02-19T18:18:23.129Z,3.50
2018-02-19T18:20:51.553Z,3.60
2018-02-19T18:23:19.001Z,3.60
2018-02-19T18:25:46.427Z,3.50
2018-02-19T18:28:13.860Z,3.50
2018-02-19T18:30:41.317Z,3.50
2018-02-19T18:33:08.813Z,3.30
2018-02-19T18:35:36.243Z,3.40
2018-02-19T18:38:03.705Z,3.50
2018-02-19T18:40:31.268Z,3.50
2018-02-19T18:42:58.844Z,3.40
2018-02-19T18:45:26.276Z,3.40
2018-02-19T18:47:53.949Z,3.30
2018-02-19T18:50:21.376Z,3.40
2018-02-19T18:52:49.701Z,3.60
2018-02-19T18:55:17.152Z,3.50
2018-02-19T18:57:44.595Z,3.50
2018-02-19T19:00:12.054Z,3.40
2018-02-19T19:02:39.581Z,3.40
2018-02-19T19:05:07.050Z,3.50
2018-02-19T19:07:46.267Z,3.50
2018-02-19T19:10:25.441Z,3.50
2018-02-19T19:12:52.929Z,3.60
2018-02-19T19:15:20.597Z,3.50
2018-02-19T19:17:48.008Z,3.50
2018-02-19T19:20:15.450Z,3.50
2018-02-19T19:22:42.929Z,3.50
2018-02-19T19:25:10.588Z,3.40
2018-02-19T19:27:38.034Z,3.40
2018-02-19T19:30:05.586Z,3.30
2018-02-19T19:32:33.235Z,3.10
2018-02-19T19:35:00.694Z,3.00
2018-02-19T19:37:28.163Z,3.00
2018-02-19T19:39:55.633Z,3.10
2018-02-19T19:42:23.069Z,3.00
2018-02-19T19:44:50.513Z,3.00
2018-02-19T19:47:17.921Z,2.90
2018-02-19T19:49:45.370Z,2.90
2018-02-19T19:52:12.996Z,2.90
2018-02-19T19:54:40.425Z,2.90
2018-02-19T19:57:07.925Z,2.90
2018-02-19T19:59:35.363Z,2.80
2018-02-19T20:02:02.802Z,2.90
2018-02-19T20:04:30.271Z,2.90
2018-02-19T20:06:57.694Z,2.90
2018-02-19T20:09:25.132Z,2.80
2018-02-19T20:11:52.575Z,2.80
2018-02-19T20:14:20.017Z,2.70
2018-02-19T20:16:47.560Z,2.70
2018-02-19T20:19:15.017Z,2.70
2018-02-19T20:21:42.472Z,2.70
2018-02-19T20:24:09.922Z,2.70
2018-02-19T20:26:37.394Z,2.60
2018-02-19T20:29:05.721Z,2.70
2018-02-19T20:31:33.141Z,2.70
2018-02-19T20:34:00.587Z,2.70
2018-02-19T20:36:28.111Z,2.70
2018-02-19T20:38:55.608Z,2.70
2018-02-19T20:41:23.046Z,2.70
2018-02-19T20:43:50.489Z,2.70
2018-02-19T20:46:17.942Z,2.70
2018-02-19T20:48:45.400Z,2.70
2018-02-19T20:51:12.811Z,2.70
2018-02-19T20:53:40.239Z,2.60
2018-02-19T20:56:07.771Z,2.50
2018-02-19T20:58:35.214Z,2.60
2018-02-19T21:01:02.693Z,2.60
2018-02-19T21:03:30.330Z,2.60
2018-02-19T21:05:57.772Z,2.60
2018-02-19T21:08:25.369Z,2.60
2018-02-19T21:10:52.783Z,2.60
2018-02-19T21:13:20.279Z,2.60
2018-02-19T21:15:47.701Z,2.60
2018-02-19T21:18:15.132Z,2.50
2018-02-19T21:20:43.331Z,2.60
2018-02-19T21:23:11.032Z,2.60
2018-02-19T21:25:38.479Z,2.50
2018-02-19T21:28:05.944Z,2.60
2018-02-19T21:30:33.391Z,2.60
2018-02-19T21:33:00.828Z,2.70
2018-02-19T21:35:28.316Z,2.60
2018-02-19T21:37:55.761Z,2.60
2018-02-19T21:40:23.200Z,2.70
2018-02-19T21:42:50.684Z,2.80
2018-02-19T21:45:18.302Z,2.70
2018-02-19T21:47:46.517Z,2.80
2018-02-19T21:50:13.987Z,2.80
2018-02-19T21:52:41.629Z,2.90
2018-02-19T21:55:09.057Z,2.90
2018-02-19T21:57:36.560Z,2.80
2018-02-19T22:00:04.101Z,2.80
2018-02-19T22:02:31.544Z,2.80
2018-02-19T22:04:59.003Z,2.80
2018-02-19T22:07:26.424Z,2.90
2018-02-19T22:09:53.855Z,2.90
2018-02-19T22:12:21.369Z,2.90
2018-02-19T22:14:48.822Z,2.80
2018-02-19T22:17:16.297Z,2.70
2018-02-19T22:19:43.737Z,2.80
2018-02-19T22:22:11.205Z,2.70
2018-02-19T22:24:38.627Z,2.70
2018-02-19T22:27:06.052Z,2.70
2018-02-19T22:29:33.572Z,2.80
2018-02-19T22:32:01.332Z,2.60
2018-02-19T22:34:28.759Z,2.60
2018-02-19T22:36:56.180Z,2.60
2018-02-19T22:39:24.376Z,2.60
2018-02-19T22:41:51.974Z,2.60
2018-02-19T22:44:19.385Z,2.60
2018-02-19T22:46:47.580Z,2.60
2018-02-19T22:49:15.014Z,2.50
2018-02-19T22:51:42.441Z,2.50
2018-02-19T22:54:09.898Z,2.40
2018-02-19T22:56:37.459Z,2.40
2018-02-19T22:59:05.077Z,2.40
2018-02-19T23:01:32.650Z,2.30
2018-02-19T23:04:00.104Z,2.30
2018-02-19T23:06:27.556Z,2.30
2018-02-19T23:08:54.990Z,2.30
2018-02-19T23:11:22.469Z,2.20
2018-02-19T23:13:49.931Z,2.20
2018-02-19T23:16:17.344Z,2.10
2018-02-19T23:18:44.771Z,2.10
2018-02-19T23:21:12.207Z,2.10
2018-02-19T23:23:39.639Z,2.20
2018-02-19T23:26:07.110Z,2.10
2018-02-19T23:28:34.574Z,2.20
2018-02-19T23:31:02.032Z,2.20
2018-02-19T23:33:29.478Z,2.20
2018-02-19T23:35:56.974Z,2.20
2018-02-19T23:38:24.411Z,2.20
2018-02-19T23:40:51.951Z,2.20
2018-02-19T23:43:19.400Z,2.30
2018-02-19T23:45:46.863Z,2.30
2018-02-19T23:48:14.315Z,2.30
2018-02-19T23:50:41.778Z,2.30
2018-02-19T23:53:09.415Z,2.30
2018-02-19T23:55:36.895Z,2.30
2018-02-19T23:58:04.321Z,2.30
