createdAt,value
2019-04-28T00:02:10.718Z,1007.5
2019-04-28T00:03:22.915Z,1007.5
2019-04-28T00:04:35.105Z,1007.5
2019-04-28T00:05:47.319Z,1007.6
2019-04-28T00:06:59.499Z,1007.6
2019-04-28T00:08:11.694Z,1007.6
2019-04-28T00:09:23.894Z,1007.6
2019-04-28T00:10:36.083Z,1007.5
2019-04-28T00:11:48.278Z,1007.6
2019-04-28T00:14:12.671Z,1007.6
2019-04-28T00:15:25.019Z,1007.6
2019-04-28T00:16:37.060Z,1007.6
2019-04-28T00:17:49.256Z,1007.6
2019-04-28T00:19:01.453Z,1007.6
2019-04-28T00:20:13.644Z,1007.6
2019-04-28T00:21:25.836Z,1007.6
2019-04-28T00:22:38.038Z,1007.6
2019-04-28T00:23:50.229Z,1007.6
2019-04-28T00:25:02.427Z,1007.6
2019-04-28T00:26:13.000Z,1007.7
2019-04-28T00:27:26.819Z,1007.7
2019-04-28T00:28:39.010Z,1007.7
2019-04-28T00:29:51.020Z,1007.7
2019-04-28T00:31:03.404Z,1007.7
2019-04-28T00:32:15.589Z,1007.7
2019-04-28T00:33:27.788Z,1007.7
2019-04-28T00:34:39.980Z,1007.7
2019-04-28T00:35:52.018Z,1007.7
2019-04-28T00:37:04.376Z,1007.7
2019-04-28T00:38:16.565Z,1007.7
2019-04-28T00:39:28.807Z,1007.8
2019-04-28T00:40:40.958Z,1007.7
2019-04-28T00:41:53.147Z,1007.7
2019-04-28T00:43:05.351Z,1007.8
2019-04-28T00:44:17.541Z,1007.7
2019-04-28T00:45:29.736Z,1007.8
2019-04-28T00:46:41.933Z,1007.7
2019-04-28T00:47:54.127Z,1007.7
2019-04-28T00:49:06.348Z,1007.7
2019-04-28T00:50:18.514Z,1007.8
2019-04-28T00:51:30.720Z,1007.8
2019-04-28T00:53:55.102Z,1007.8
2019-04-28T00:55:07.304Z,1007.8
2019-04-28T00:56:19.526Z,1007.8
2019-04-28T00:57:31.068Z,1007.8
2019-04-28T00:58:43.884Z,1007.8
2019-04-28T00:59:56.075Z,1007.8
2019-04-28T01:01:08.342Z,1007.8
2019-04-28T01:02:20.469Z,1007.8
2019-04-28T01:03:32.662Z,1007.8
2019-04-28T01:04:44.085Z,1007.8
2019-04-28T01:05:57.063Z,1007.8
2019-04-28T01:07:09.025Z,1007.8
2019-04-28T01:08:21.451Z,1007.8
2019-04-28T01:09:33.637Z,1007.8
2019-04-28T01:10:45.834Z,1007.8
2019-04-28T01:11:58.037Z,1007.8
2019-04-28T01:13:10.223Z,1007.8
2019-04-28T01:14:22.436Z,1007.8
2019-04-28T01:15:34.628Z,1007.9
2019-04-28T01:16:46.818Z,1007.8
2019-04-28T01:17:59.012Z,1007.9
2019-04-28T01:19:11.209Z,1007.9
2019-04-28T01:20:23.040Z,1007.9
2019-04-28T01:21:35.594Z,1007.9
2019-04-28T01:22:47.796Z,1007.9
2019-04-28T01:23:59.983Z,1008
2019-04-28T01:25:12.179Z,1008
2019-04-28T01:26:24.377Z,1008
2019-04-28T01:27:36.574Z,1008
2019-04-28T01:28:48.774Z,1008
2019-04-28T01:30:00.965Z,1008
2019-04-28T01:31:13.160Z,1008
2019-04-28T01:32:25.354Z,1008
2019-04-28T01:33:37.551Z,1008
2019-04-28T01:36:01.945Z,1008
2019-04-28T01:37:14.134Z,1008
2019-04-28T01:38:26.337Z,1008
2019-04-28T01:39:38.052Z,1008.1
2019-04-28T01:40:50.724Z,1008
2019-04-28T01:42:02.918Z,1008
2019-04-28T01:43:15.120Z,1008
2019-04-28T01:44:27.312Z,1008.1
2019-04-28T01:45:39.498Z,1008
2019-04-28T01:46:51.698Z,1008.1
2019-04-28T01:48:03.970Z,1008.1
2019-04-28T01:49:16.095Z,1008.1
2019-04-28T01:50:28.288Z,1008.1
2019-04-28T01:51:40.478Z,1008.1
2019-04-28T01:52:52.679Z,1008.1
2019-04-28T01:54:04.874Z,1008.1
2019-04-28T01:55:17.006Z,1008.1
2019-04-28T01:56:29.026Z,1008.1
2019-04-28T01:57:41.459Z,1008.2
2019-04-28T01:58:53.652Z,1008.2
2019-04-28T02:00:05.843Z,1008.2
2019-04-28T02:01:18.050Z,1008.3
2019-04-28T02:02:30.243Z,1008.2
2019-04-28T02:03:42.441Z,1008.2
2019-04-28T02:04:54.625Z,1008.2
2019-04-28T02:06:06.830Z,1008.3
2019-04-28T02:07:19.024Z,1008.3
2019-04-28T02:08:31.021Z,1008.2
2019-04-28T02:09:43.421Z,1008.3
2019-04-28T02:10:55.605Z,1008.3
2019-04-28T02:12:07.800Z,1008.3
2019-04-28T02:13:19.999Z,1008.3
2019-04-28T02:14:32.288Z,1008.3
2019-04-28T02:15:44.383Z,1008.3
2019-04-28T02:18:08.774Z,1008.3
2019-04-28T02:19:20.096Z,1008.3
2019-04-28T02:20:33.165Z,1008.3
2019-04-28T02:21:45.362Z,1008.4
2019-04-28T02:22:57.578Z,1008.4
2019-04-28T02:24:09.007Z,1008.4
2019-04-28T02:25:21.976Z,1008.3
2019-04-28T02:26:34.140Z,1008.4
2019-04-28T02:27:46.033Z,1008.3
2019-04-28T02:28:58.532Z,1008.4
2019-04-28T02:30:10.072Z,1008.4
2019-04-28T02:31:22.918Z,1008.4
2019-04-28T02:33:47.324Z,1008.4
2019-04-28T02:34:59.050Z,1008.4
2019-04-28T02:36:11.708Z,1008.4
2019-04-28T02:37:23.906Z,1008.4
2019-04-28T02:38:36.094Z,1008.5
2019-04-28T02:39:48.288Z,1008.4
2019-04-28T02:42:12.677Z,1008.4
2019-04-28T02:43:24.909Z,1008.4
2019-04-28T02:45:49.270Z,1008.4
2019-04-28T02:47:01.461Z,1008.5
2019-04-28T02:48:13.649Z,1008.5
2019-04-28T02:49:25.849Z,1008.5
2019-04-28T02:50:38.048Z,1008.5
2019-04-28T02:51:50.246Z,1008.4
2019-04-28T02:53:02.043Z,1008.5
2019-04-28T02:54:14.633Z,1008.5
2019-04-28T02:55:26.008Z,1008.5
2019-04-28T02:56:39.035Z,1008.5
2019-04-28T02:57:51.219Z,1008.5
2019-04-28T02:59:03.416Z,1008.5
2019-04-28T03:00:15.612Z,1008.5
2019-04-28T03:01:27.805Z,1008.5
2019-04-28T03:02:40.237Z,1008.6
2019-04-28T03:03:52.199Z,1008.6
2019-04-28T03:05:04.396Z,1008.7
2019-04-28T03:06:16.589Z,1008.7
2019-04-28T03:07:28.781Z,1008.6
2019-04-28T03:08:40.979Z,1008.6
2019-04-28T03:09:53.220Z,1008.6
2019-04-28T03:11:05.383Z,1008.6
2019-04-28T03:12:17.557Z,1008.7
2019-04-28T03:13:29.759Z,1008.7
2019-04-28T03:14:41.956Z,1008.7
2019-04-28T03:15:54.148Z,1008.7
2019-04-28T03:17:06.346Z,1008.7
2019-04-28T03:18:18.549Z,1008.8
2019-04-28T03:19:30.734Z,1008.8
2019-04-28T03:20:42.928Z,1008.8
2019-04-28T03:21:55.012Z,1008.8
2019-04-28T03:24:19.511Z,1008.8
2019-04-28T03:25:31.703Z,1008.8
2019-04-28T03:26:43.905Z,1008.8
2019-04-28T03:27:56.100Z,1008.8
2019-04-28T03:29:08.296Z,1008.7
2019-04-28T03:30:20.486Z,1008.8
2019-04-28T03:31:32.677Z,1008.8
2019-04-28T03:32:44.088Z,1008.8
2019-04-28T03:33:57.072Z,1008.8
2019-04-28T03:35:09.267Z,1008.8
2019-04-28T03:36:21.470Z,1008.8
2019-04-28T03:37:33.665Z,1008.8
2019-04-28T03:38:45.848Z,1008.8
2019-04-28T03:39:58.045Z,1008.8
2019-04-28T03:41:10.244Z,1008.8
2019-04-28T03:42:22.043Z,1008.8
2019-04-28T03:43:34.634Z,1008.8
2019-04-28T03:44:46.836Z,1008.8
2019-04-28T03:45:59.002Z,1008.8
2019-04-28T03:47:11.228Z,1008.8
2019-04-28T03:48:23.041Z,1008.9
2019-04-28T03:49:35.608Z,1008.9
2019-04-28T03:50:47.811Z,1009
2019-04-28T03:52:00.004Z,1008.9
2019-04-28T03:53:12.218Z,1008.9
2019-04-28T03:54:24.397Z,1008.9
2019-04-28T03:55:36.593Z,1009
2019-04-28T03:56:48.781Z,1008.9
2019-04-28T03:58:00.982Z,1009
2019-04-28T03:59:13.167Z,1009
2019-04-28T04:00:25.380Z,1009
2019-04-28T04:01:37.559Z,1009
2019-04-28T04:04:01.962Z,1009
2019-04-28T04:05:14.138Z,1009
2019-04-28T04:06:26.336Z,1009
2019-04-28T04:07:38.539Z,1009.1
2019-04-28T04:08:50.073Z,1009
2019-04-28T04:10:02.921Z,1009.1
2019-04-28T04:11:15.120Z,1009.1
2019-04-28T04:12:27.315Z,1009.1
2019-04-28T04:13:39.511Z,1009.1
2019-04-28T04:14:51.078Z,1009.1
2019-04-28T04:16:03.921Z,1009.1
2019-04-28T04:17:16.100Z,1009.2
2019-04-28T04:18:28.295Z,1009.2
2019-04-28T04:19:40.489Z,1009.2
2019-04-28T04:20:52.688Z,1009.2
2019-04-28T04:22:04.887Z,1009.2
2019-04-28T04:23:17.069Z,1009.3
2019-04-28T04:24:29.046Z,1009.3
2019-04-28T04:25:41.484Z,1009.3
2019-04-28T04:26:53.656Z,1009.3
2019-04-28T04:28:05.085Z,1009.3
2019-04-28T04:29:18.049Z,1009.3
2019-04-28T04:30:30.243Z,1009.3
2019-04-28T04:31:42.445Z,1009.4
2019-04-28T04:32:54.063Z,1009.3
2019-04-28T04:34:06.828Z,1009.3
2019-04-28T04:35:19.022Z,1009.3
2019-04-28T04:36:31.216Z,1009.4
2019-04-28T04:37:43.419Z,1009.4
2019-04-28T04:38:55.616Z,1009.4
2019-04-28T04:40:07.802Z,1009.4
2019-04-28T04:41:19.998Z,1009.4
2019-04-28T04:42:32.210Z,1009.4
2019-04-28T04:43:44.384Z,1009.4
2019-04-28T04:44:56.584Z,1009.4
2019-04-28T04:46:08.777Z,1009.5
2019-04-28T04:47:20.980Z,1009.5
2019-04-28T04:48:33.167Z,1009.5
2019-04-28T04:49:45.037Z,1009.6
2019-04-28T04:50:57.558Z,1009.5
2019-04-28T04:52:09.758Z,1009.6
2019-04-28T04:53:21.952Z,1009.6
2019-04-28T04:54:34.147Z,1009.7
2019-04-28T04:55:46.342Z,1009.6
2019-04-28T04:56:58.542Z,1009.7
2019-04-28T04:58:10.798Z,1009.7
2019-04-28T04:59:22.930Z,1009.7
2019-04-28T05:00:35.124Z,1009.7
2019-04-28T05:01:47.326Z,1009.7
2019-04-28T05:02:59.517Z,1009.7
2019-04-28T05:04:11.707Z,1009.7
2019-04-28T05:05:23.902Z,1009.6
2019-04-28T05:06:36.140Z,1009.6
2019-04-28T05:07:48.296Z,1009.6
2019-04-28T05:09:00.048Z,1009.5
2019-04-28T05:10:12.680Z,1009.6
2019-04-28T05:11:24.883Z,1009.6
2019-04-28T05:12:37.007Z,1009.7
2019-04-28T05:13:49.002Z,1009.7
2019-04-28T05:15:01.653Z,1009.7
2019-04-28T05:16:13.663Z,1009.8
2019-04-28T05:17:25.852Z,1009.8
2019-04-28T05:18:38.049Z,1009.8
2019-04-28T05:19:50.239Z,1009.8
2019-04-28T05:21:02.446Z,1009.8
2019-04-28T05:22:14.063Z,1009.9
2019-04-28T05:23:26.835Z,1009.8
2019-04-28T05:24:39.103Z,1009.9
2019-04-28T05:25:51.227Z,1009.9
2019-04-28T05:27:03.419Z,1009.9
2019-04-28T05:28:15.624Z,1010
2019-04-28T05:30:40.007Z,1010
2019-04-28T05:31:52.199Z,1010.1
2019-04-28T05:33:04.389Z,1010.2
2019-04-28T05:34:16.059Z,1010.2
2019-04-28T05:35:28.782Z,1010.3
2019-04-28T05:36:40.983Z,1010.3
2019-04-28T05:37:53.178Z,1010.3
2019-04-28T05:39:05.447Z,1010.3
2019-04-28T05:40:17.566Z,1010.3
2019-04-28T05:41:29.748Z,1010.3
2019-04-28T05:42:41.963Z,1010.3
2019-04-28T05:43:54.013Z,1010.4
2019-04-28T05:45:06.333Z,1010.4
2019-04-28T05:46:18.052Z,1010.4
2019-04-28T05:47:30.719Z,1010.5
2019-04-28T05:48:43.065Z,1010.4
2019-04-28T05:49:55.011Z,1010.4
2019-04-28T05:51:07.320Z,1010.4
2019-04-28T05:52:19.489Z,1010.4
2019-04-28T05:53:31.685Z,1010.4
2019-04-28T05:54:43.887Z,1010.4
2019-04-28T05:55:56.007Z,1010.4
2019-04-28T05:57:08.263Z,1010.4
2019-04-28T05:58:20.461Z,1010.4
2019-04-28T05:59:32.662Z,1010.5
2019-04-28T06:00:44.855Z,1010.4
2019-04-28T06:01:57.037Z,1010.5
2019-04-28T06:03:09.234Z,1010.4
2019-04-28T06:04:21.430Z,1010.4
2019-04-28T06:05:33.617Z,1010.4
2019-04-28T06:06:45.814Z,1010.4
2019-04-28T06:07:58.013Z,1010.4
2019-04-28T06:09:10.233Z,1010.4
2019-04-28T06:10:22.401Z,1010.4
2019-04-28T06:11:34.000Z,1010.3
2019-04-28T06:12:46.788Z,1010.4
2019-04-28T06:13:58.972Z,1010.4
2019-04-28T06:15:11.165Z,1010.4
2019-04-28T06:16:23.365Z,1010.4
2019-04-28T06:17:35.560Z,1010.4
2019-04-28T06:18:47.751Z,1010.4
2019-04-28T06:19:59.944Z,1010.4
2019-04-28T06:21:12.137Z,1010.4
2019-04-28T06:22:24.000Z,1010.4
2019-04-28T06:23:36.527Z,1010.4
2019-04-28T06:24:48.718Z,1010.4
2019-04-28T06:26:00.912Z,1010.4
2019-04-28T06:27:13.106Z,1010.4
2019-04-28T06:28:25.297Z,1010.4
2019-04-28T06:30:49.687Z,1010.4
2019-04-28T06:32:01.872Z,1010.4
2019-04-28T06:33:14.008Z,1010.5
2019-04-28T06:34:26.264Z,1010.4
2019-04-28T06:35:38.457Z,1010.4
2019-04-28T06:36:50.657Z,1010.4
2019-04-28T06:38:02.848Z,1010.4
2019-04-28T06:39:15.038Z,1010.4
2019-04-28T06:40:27.023Z,1010.4
2019-04-28T06:41:39.429Z,1010.4
2019-04-28T06:42:51.614Z,1010.5
2019-04-28T06:44:03.816Z,1010.5
2019-04-28T06:45:16.000Z,1010.5
2019-04-28T06:46:28.208Z,1010.5
2019-04-28T06:47:40.523Z,1010.6
2019-04-28T06:48:52.651Z,1010.6
2019-04-28T06:50:04.784Z,1010.6
2019-04-28T06:51:16.974Z,1010.6
2019-04-28T06:52:29.016Z,1010.6
2019-04-28T06:53:41.365Z,1010.6
2019-04-28T06:56:05.765Z,1010.7
2019-04-28T06:57:17.094Z,1010.6
2019-04-28T06:58:30.145Z,1010.7
2019-04-28T06:59:42.471Z,1010.7
2019-04-28T07:00:54.051Z,1010.6
2019-04-28T07:02:06.719Z,1010.7
2019-04-28T07:03:18.905Z,1010.6
2019-04-28T07:04:31.098Z,1010.7
2019-04-28T07:05:43.292Z,1010.8
2019-04-28T07:06:55.487Z,1010.7
2019-04-28T07:08:07.683Z,1010.7
2019-04-28T07:09:19.087Z,1010.7
2019-04-28T07:10:32.000Z,1010.7
2019-04-28T07:11:44.264Z,1010.7
2019-04-28T07:12:56.467Z,1010.8
2019-04-28T07:14:08.647Z,1010.8
2019-04-28T07:15:20.840Z,1010.8
2019-04-28T07:16:33.040Z,1010.8
2019-04-28T07:17:45.235Z,1010.8
2019-04-28T07:18:57.419Z,1010.8
2019-04-28T07:20:09.613Z,1010.8
2019-04-28T07:21:21.806Z,1010.8
2019-04-28T07:22:34.000Z,1010.8
2019-04-28T07:23:46.189Z,1010.8
2019-04-28T07:24:58.386Z,1010.8
2019-04-28T07:26:10.613Z,1010.8
2019-04-28T07:27:22.776Z,1010.9
2019-04-28T07:30:59.353Z,1010.9
2019-04-28T07:32:11.546Z,1010.9
2019-04-28T07:33:23.744Z,1010.9
2019-04-28T07:34:35.933Z,1010.9
2019-04-28T07:35:48.130Z,1010.9
2019-04-28T07:37:00.317Z,1010.9
2019-04-28T07:38:12.051Z,1010.9
2019-04-28T07:39:24.711Z,1010.9
2019-04-28T07:40:36.898Z,1010.9
2019-04-28T07:41:49.099Z,1010.9
2019-04-28T07:43:01.298Z,1010.9
2019-04-28T07:44:13.486Z,1011
2019-04-28T07:45:25.678Z,1011
2019-04-28T07:46:37.088Z,1011
2019-04-28T07:47:50.000Z,1011
2019-04-28T07:49:02.254Z,1011.1
2019-04-28T07:50:14.447Z,1011
2019-04-28T07:51:26.648Z,1011.1
2019-04-28T07:52:38.083Z,1011.2
2019-04-28T07:53:51.039Z,1011.2
2019-04-28T07:55:03.228Z,1011.2
2019-04-28T07:56:15.477Z,1011.2
2019-04-28T07:57:27.618Z,1011.2
2019-04-28T07:58:39.811Z,1011.3
2019-04-28T07:59:52.000Z,1011.3
2019-04-28T08:01:04.188Z,1011.3
2019-04-28T08:02:16.039Z,1011.3
2019-04-28T08:03:28.058Z,1011.3
2019-04-28T08:04:40.766Z,1011.4
2019-04-28T08:05:53.016Z,1011.4
2019-04-28T08:07:05.158Z,1011.3
2019-04-28T08:08:17.037Z,1011.4
2019-04-28T08:09:29.551Z,1011.4
2019-04-28T08:10:41.746Z,1011.4
2019-04-28T08:11:53.930Z,1011.5
2019-04-28T08:13:06.128Z,1011.4
2019-04-28T08:14:18.325Z,1011.5
2019-04-28T08:15:30.513Z,1011.5
2019-04-28T08:16:42.713Z,1011.5
2019-04-28T08:17:54.902Z,1011.5
2019-04-28T08:19:07.008Z,1011.5
2019-04-28T08:20:19.285Z,1011.5
2019-04-28T08:22:43.673Z,1011.5
2019-04-28T08:23:55.869Z,1011.5
2019-04-28T08:25:08.065Z,1011.5
2019-04-28T08:26:20.261Z,1011.6
2019-04-28T08:27:32.447Z,1011.6
2019-04-28T08:28:44.658Z,1011.7
2019-04-28T08:29:56.830Z,1011.6
2019-04-28T08:31:09.025Z,1011.7
2019-04-28T08:32:21.225Z,1011.7
2019-04-28T08:33:33.041Z,1011.7
2019-04-28T08:34:45.636Z,1011.7
2019-04-28T08:35:57.799Z,1011.7
2019-04-28T08:37:09.995Z,1011.8
2019-04-28T08:38:22.199Z,1011.8
2019-04-28T08:39:34.382Z,1011.8
2019-04-28T08:40:46.580Z,1011.8
2019-04-28T08:41:58.767Z,1011.9
2019-04-28T08:43:10.959Z,1011.9
2019-04-28T08:44:23.162Z,1011.9
2019-04-28T08:45:35.349Z,1011.9
2019-04-28T08:46:47.549Z,1011.9
2019-04-28T08:47:59.074Z,1011.9
2019-04-28T08:49:11.923Z,1011.9
2019-04-28T08:50:24.117Z,1011.9
2019-04-28T08:51:36.032Z,1011.9
2019-04-28T08:52:48.512Z,1012
2019-04-28T08:54:00.070Z,1012
2019-04-28T08:55:12.894Z,1012
2019-04-28T08:56:25.017Z,1012
2019-04-28T08:57:37.284Z,1012.1
2019-04-28T08:58:49.473Z,1012
2019-04-28T09:00:01.665Z,1012.1
2019-04-28T09:01:13.874Z,1012.1
2019-04-28T09:02:26.059Z,1012.1
2019-04-28T09:03:38.255Z,1012.1
2019-04-28T09:04:50.451Z,1012.1
2019-04-28T09:06:02.641Z,1012.1
2019-04-28T09:07:14.830Z,1012.1
2019-04-28T09:08:27.028Z,1012.2
2019-04-28T09:09:39.213Z,1012.2
2019-04-28T09:10:51.416Z,1012.2
2019-04-28T09:12:03.642Z,1012.2
2019-04-28T09:13:15.809Z,1012.2
2019-04-28T09:14:27.991Z,1012.2
2019-04-28T09:15:40.189Z,1012.2
2019-04-28T09:16:52.389Z,1012.2
2019-04-28T09:18:04.570Z,1012.2
2019-04-28T09:19:16.772Z,1012.2
2019-04-28T09:20:28.955Z,1012.2
2019-04-28T09:21:41.158Z,1012.3
2019-04-28T09:22:53.339Z,1012.2
2019-04-28T09:24:05.543Z,1012.3
2019-04-28T09:25:17.073Z,1012.3
2019-04-28T09:26:29.926Z,1012.3
2019-04-28T09:27:42.122Z,1012.3
2019-04-28T09:28:54.309Z,1012.3
2019-04-28T09:31:18.710Z,1012.3
2019-04-28T09:32:30.894Z,1012.3
2019-04-28T09:33:43.093Z,1012.3
2019-04-28T09:34:55.274Z,1012.3
2019-04-28T09:36:07.473Z,1012.3
2019-04-28T09:37:19.665Z,1012.3
2019-04-28T09:38:31.931Z,1012.4
2019-04-28T09:39:44.051Z,1012.4
2019-04-28T09:40:56.245Z,1012.4
2019-04-28T09:42:08.442Z,1012.4
2019-04-28T09:43:20.656Z,1012.4
2019-04-28T09:44:32.832Z,1012.4
2019-04-28T09:45:45.026Z,1012.4
2019-04-28T09:46:57.217Z,1012.4
2019-04-28T09:48:09.675Z,1012.4
2019-04-28T09:49:21.610Z,1012.4
2019-04-28T09:50:33.800Z,1012.4
2019-04-28T09:51:45.998Z,1012.4
2019-04-28T09:52:58.186Z,1012.4
2019-04-28T09:55:22.005Z,1012.5
2019-04-28T09:56:34.756Z,1012.5
2019-04-28T09:57:46.957Z,1012.5
2019-04-28T09:58:59.000Z,1012.5
2019-04-28T10:00:11.340Z,1012.6
2019-04-28T10:01:23.540Z,1012.5
2019-04-28T10:02:35.957Z,1012.6
2019-04-28T10:03:47.918Z,1012.6
2019-04-28T10:05:00.116Z,1012.5
2019-04-28T10:06:12.309Z,1012.5
2019-04-28T10:08:36.700Z,1012.6
2019-04-28T10:09:48.907Z,1012.6
2019-04-28T10:11:01.099Z,1012.5
2019-04-28T10:12:13.279Z,1012.5
2019-04-28T10:13:25.047Z,1012.6
2019-04-28T10:14:37.667Z,1012.5
2019-04-28T10:15:49.085Z,1012.5
2019-04-28T10:17:02.060Z,1012.5
2019-04-28T10:18:14.245Z,1012.6
2019-04-28T10:19:26.440Z,1012.6
2019-04-28T10:20:38.634Z,1012.6
2019-04-28T10:21:50.822Z,1012.6
2019-04-28T10:23:03.045Z,1012.6
2019-04-28T10:24:15.209Z,1012.6
2019-04-28T10:25:27.075Z,1012.6
2019-04-28T10:26:39.601Z,1012.6
2019-04-28T10:27:51.794Z,1012.7
2019-04-28T10:29:03.985Z,1012.7
2019-04-28T10:30:16.176Z,1012.7
2019-04-28T10:31:28.367Z,1012.7
2019-04-28T10:32:40.564Z,1012.7
2019-04-28T10:33:52.758Z,1012.7
2019-04-28T10:35:04.957Z,1012.7
2019-04-28T10:36:17.219Z,1012.7
2019-04-28T10:37:29.335Z,1012.7
2019-04-28T10:38:41.527Z,1012.7
2019-04-28T10:39:53.072Z,1012.7
2019-04-28T10:41:05.916Z,1012.7
2019-04-28T10:43:30.029Z,1012.7
2019-04-28T10:44:42.496Z,1012.7
2019-04-28T10:45:54.695Z,1012.6
2019-04-28T10:47:06.888Z,1012.6
2019-04-28T10:48:19.081Z,1012.6
2019-04-28T10:49:31.264Z,1012.6
2019-04-28T10:50:43.465Z,1012.7
2019-04-28T10:51:55.659Z,1012.6
2019-04-28T10:53:07.854Z,1012.7
2019-04-28T10:54:20.048Z,1012.7
2019-04-28T10:55:32.238Z,1012.7
2019-04-28T10:56:44.433Z,1012.8
2019-04-28T10:57:56.711Z,1012.8
2019-04-28T10:59:08.820Z,1012.7
2019-04-28T11:00:21.017Z,1012.7
2019-04-28T11:01:33.204Z,1012.7
2019-04-28T11:02:45.039Z,1012.7
2019-04-28T11:03:57.592Z,1012.7
2019-04-28T11:05:09.007Z,1012.7
2019-04-28T11:06:21.977Z,1012.7
2019-04-28T11:07:34.175Z,1012.7
2019-04-28T11:08:46.360Z,1012.8
2019-04-28T11:09:58.556Z,1012.7
2019-04-28T11:11:10.746Z,1012.7
2019-04-28T11:12:22.937Z,1012.7
2019-04-28T11:13:35.135Z,1012.7
2019-04-28T11:14:47.033Z,1012.7
2019-04-28T11:15:59.522Z,1012.7
2019-04-28T11:17:11.729Z,1012.7
2019-04-28T11:19:36.112Z,1012.7
2019-04-28T11:20:48.293Z,1012.7
2019-04-28T11:22:00.492Z,1012.7
2019-04-28T11:23:12.689Z,1012.7
2019-04-28T11:24:24.879Z,1012.7
2019-04-28T11:25:37.073Z,1012.8
2019-04-28T11:28:01.475Z,1012.7
2019-04-28T11:29:13.649Z,1012.7
2019-04-28T11:32:50.229Z,1012.7
2019-04-28T11:35:14.626Z,1012.8
2019-04-28T11:36:26.816Z,1012.8
2019-04-28T11:37:39.006Z,1012.8
2019-04-28T11:38:51.197Z,1012.8
2019-04-28T11:40:03.521Z,1012.8
2019-04-28T11:41:15.061Z,1012.9
2019-04-28T11:42:27.795Z,1012.9
2019-04-28T11:43:39.971Z,1012.9
2019-04-28T11:44:52.168Z,1012.9
2019-04-28T11:46:04.361Z,1012.9
2019-04-28T11:47:16.549Z,1012.9
2019-04-28T11:48:28.800Z,1013
2019-04-28T11:49:40.942Z,1013
2019-04-28T11:50:53.129Z,1012.9
2019-04-28T11:52:05.364Z,1012.9
2019-04-28T11:53:17.520Z,1013
2019-04-28T11:54:29.070Z,1013
2019-04-28T11:55:41.908Z,1013
2019-04-28T11:56:54.100Z,1013
2019-04-28T11:58:06.288Z,1013
2019-04-28T11:59:18.048Z,1013
2019-04-28T12:00:30.674Z,1013
2019-04-28T12:01:42.877Z,1012.9
2019-04-28T12:02:55.067Z,1013
2019-04-28T12:04:07.259Z,1013
2019-04-28T12:05:19.456Z,1013
2019-04-28T12:07:43.854Z,1013
2019-04-28T12:08:56.029Z,1013
2019-04-28T12:10:08.000Z,1013
2019-04-28T12:11:20.417Z,1013
2019-04-28T12:12:32.607Z,1013
2019-04-28T12:13:44.804Z,1013
2019-04-28T12:14:56.996Z,1013
2019-04-28T12:16:09.188Z,1013
2019-04-28T12:17:21.389Z,1013
2019-04-28T12:18:33.577Z,1013
2019-04-28T12:19:45.773Z,1013
2019-04-28T12:20:57.000Z,1013
2019-04-28T12:23:22.035Z,1013
2019-04-28T12:24:34.544Z,1013
2019-04-28T12:25:46.743Z,1012.9
2019-04-28T12:26:58.936Z,1013
2019-04-28T12:28:11.122Z,1013
2019-04-28T12:29:23.326Z,1013
2019-04-28T12:30:35.518Z,1013.1
2019-04-28T12:31:47.774Z,1013.1
2019-04-28T12:32:59.903Z,1013.1
2019-04-28T12:34:12.088Z,1013
2019-04-28T12:35:24.296Z,1013.1
2019-04-28T12:36:36.479Z,1013.1
2019-04-28T12:37:48.670Z,1013.1
2019-04-28T12:39:00.870Z,1013.1
2019-04-28T12:40:13.064Z,1013
2019-04-28T12:41:25.025Z,1013
2019-04-28T12:42:37.462Z,1013.1
2019-04-28T12:43:49.064Z,1013.1
2019-04-28T12:45:01.834Z,1013
2019-04-28T12:46:14.030Z,1013.1
2019-04-28T12:47:26.021Z,1013
2019-04-28T12:48:38.432Z,1013
2019-04-28T12:49:50.061Z,1013.1
2019-04-28T12:51:02.799Z,1013.1
2019-04-28T12:52:15.148Z,1013
2019-04-28T12:54:39.379Z,1013
2019-04-28T12:57:03.768Z,1013
2019-04-28T12:58:15.956Z,1013.1
2019-04-28T12:59:28.151Z,1013.1
2019-04-28T13:01:52.537Z,1013
2019-04-28T13:03:04.735Z,1013
2019-04-28T13:04:16.973Z,1013
2019-04-28T13:05:29.012Z,1013
2019-04-28T13:07:53.519Z,1013
2019-04-28T13:09:05.923Z,1013.1
2019-04-28T13:10:17.891Z,1013.1
2019-04-28T13:11:30.094Z,1013
2019-04-28T13:12:42.276Z,1013.1
2019-04-28T13:13:54.000Z,1013.1
2019-04-28T13:15:06.669Z,1013.1
2019-04-28T13:16:18.864Z,1013.1
2019-04-28T13:17:31.065Z,1013.1
2019-04-28T13:18:43.244Z,1013.1
2019-04-28T13:19:55.445Z,1013.1
2019-04-28T13:21:07.632Z,1013.1
2019-04-28T13:22:19.829Z,1013.1
2019-04-28T13:23:32.027Z,1013.1
2019-04-28T13:24:44.239Z,1013.1
2019-04-28T13:25:56.409Z,1013.1
2019-04-28T13:27:08.609Z,1013.2
2019-04-28T13:28:20.800Z,1013.1
2019-04-28T13:29:32.986Z,1013.2
2019-04-28T13:30:45.187Z,1013.1
2019-04-28T13:31:57.372Z,1013.1
2019-04-28T13:33:09.575Z,1013.2
2019-04-28T13:34:21.757Z,1013.1
2019-04-28T13:35:33.952Z,1013.1
2019-04-28T13:36:46.152Z,1013.1
2019-04-28T13:37:58.352Z,1013
2019-04-28T13:39:10.537Z,1013.1
2019-04-28T13:40:22.763Z,1013
2019-04-28T13:41:34.946Z,1013
2019-04-28T13:42:47.116Z,1013
2019-04-28T13:43:59.000Z,1013
2019-04-28T13:45:11.498Z,1013
2019-04-28T13:46:23.697Z,1013
2019-04-28T13:47:35.891Z,1013.1
2019-04-28T13:48:48.080Z,1013
2019-04-28T13:50:00.027Z,1013
2019-04-28T13:51:12.470Z,1013
2019-04-28T13:52:24.679Z,1013.1
2019-04-28T13:53:36.880Z,1013
2019-04-28T13:54:49.051Z,1013
2019-04-28T13:56:01.288Z,1013
2019-04-28T13:57:13.433Z,1013
2019-04-28T13:58:25.643Z,1013
2019-04-28T13:59:37.861Z,1013.1
2019-04-28T14:00:50.020Z,1013.1
2019-04-28T14:02:02.213Z,1013
2019-04-28T14:03:14.402Z,1013
2019-04-28T14:04:26.601Z,1013
2019-04-28T14:05:38.783Z,1013
2019-04-28T14:06:50.982Z,1013
2019-04-28T14:08:03.180Z,1013
2019-04-28T14:09:15.000Z,1013.1
2019-04-28T14:10:27.560Z,1013
2019-04-28T14:11:39.790Z,1013
2019-04-28T14:12:51.953Z,1013.1
2019-04-28T14:14:04.142Z,1013.1
2019-04-28T14:15:16.350Z,1013.1
2019-04-28T14:16:28.531Z,1013.1
2019-04-28T14:17:40.718Z,1013.1
2019-04-28T14:18:52.912Z,1013.1
2019-04-28T14:20:05.106Z,1013.2
2019-04-28T14:21:17.303Z,1013.1
2019-04-28T14:22:29.495Z,1013.2
2019-04-28T14:23:41.690Z,1013.2
2019-04-28T14:24:53.879Z,1013.2
2019-04-28T14:26:06.140Z,1013.2
2019-04-28T14:27:18.266Z,1013.1
2019-04-28T14:28:30.488Z,1013.1
2019-04-28T14:29:42.654Z,1013.2
2019-04-28T14:30:54.854Z,1013.1
2019-04-28T14:32:07.047Z,1013.2
2019-04-28T14:33:19.233Z,1013.1
2019-04-28T14:34:31.449Z,1013.1
2019-04-28T14:35:43.618Z,1013.1
2019-04-28T14:36:55.814Z,1013.1
2019-04-28T14:38:08.009Z,1013.1
2019-04-28T14:39:20.208Z,1013.2
2019-04-28T14:40:32.393Z,1013.2
2019-04-28T14:41:44.599Z,1013.2
2019-04-28T14:42:56.785Z,1013.2
2019-04-28T14:44:08.977Z,1013.2
2019-04-28T14:45:21.175Z,1013.2
2019-04-28T14:46:33.358Z,1013.2
2019-04-28T14:47:45.563Z,1013.2
2019-04-28T14:48:57.750Z,1013.2
2019-04-28T14:50:09.943Z,1013.2
2019-04-28T14:51:22.143Z,1013.1
2019-04-28T14:52:34.325Z,1013.2
2019-04-28T14:56:10.912Z,1013.1
2019-04-28T14:57:23.103Z,1013.2
2019-04-28T14:58:35.295Z,1013.2
2019-04-28T14:59:47.496Z,1013.2
2019-04-28T15:00:59.068Z,1013.2
2019-04-28T15:02:11.875Z,1013.2
2019-04-28T15:03:24.065Z,1013.2
2019-04-28T15:04:36.260Z,1013.2
2019-04-28T15:05:48.455Z,1013.3
2019-04-28T15:07:00.652Z,1013.3
2019-04-28T15:09:25.040Z,1013.2
2019-04-28T15:10:37.002Z,1013.2
2019-04-28T15:11:49.440Z,1013.2
2019-04-28T15:13:01.615Z,1013.2
2019-04-28T15:14:13.821Z,1013.2
2019-04-28T15:15:26.004Z,1013.2
2019-04-28T15:16:38.199Z,1013.2
2019-04-28T15:17:50.395Z,1013.2
2019-04-28T15:19:02.588Z,1013.2
2019-04-28T15:20:14.779Z,1013.3
2019-04-28T15:21:26.979Z,1013.3
2019-04-28T15:22:39.177Z,1013.3
2019-04-28T15:23:51.366Z,1013.3
2019-04-28T15:25:03.569Z,1013.3
2019-04-28T15:26:15.076Z,1013.2
2019-04-28T15:27:27.976Z,1013.2
2019-04-28T15:28:40.155Z,1013.3
2019-04-28T15:29:52.346Z,1013.2
2019-04-28T15:32:16.074Z,1013.3
2019-04-28T15:33:28.941Z,1013.2
2019-04-28T15:34:41.191Z,1013.2
2019-04-28T15:35:53.387Z,1013.3
2019-04-28T15:37:05.515Z,1013.3
2019-04-28T15:38:17.709Z,1013.3
2019-04-28T15:39:29.897Z,1013.3
2019-04-28T15:40:42.097Z,1013.3
2019-04-28T15:41:54.289Z,1013.3
2019-04-28T15:43:06.485Z,1013.3
2019-04-28T15:44:18.683Z,1013.4
2019-04-28T15:45:30.898Z,1013.4
2019-04-28T15:46:43.071Z,1013.3
2019-04-28T15:47:55.294Z,1013.4
2019-04-28T15:49:07.046Z,1013.4
2019-04-28T15:50:19.777Z,1013.4
2019-04-28T15:51:31.858Z,1013.4