createdAt,value
2018-10-12T00:00:42.054Z,10.13
2018-10-12T00:03:12.475Z,9.67
2018-10-12T00:05:43.012Z,10.20
2018-10-12T00:08:12.817Z,9.33
2018-10-12T00:10:42.658Z,9.93
2018-10-12T00:13:12.477Z,9.30
2018-10-12T00:15:42.231Z,9.00
2018-10-12T00:18:12.069Z,8.90
2018-10-12T00:20:41.906Z,8.73
2018-10-12T00:23:11.710Z,8.60
2018-10-12T00:25:41.643Z,9.27
2018-10-12T00:28:11.577Z,8.53
2018-10-12T00:30:41.540Z,8.33
2018-10-12T00:33:11.415Z,7.73
2018-10-12T00:35:41.351Z,8.33
2018-10-12T00:38:11.157Z,7.70
2018-10-12T00:40:41.087Z,7.77
2018-10-12T00:43:10.952Z,8.57
2018-10-12T00:45:40.895Z,8.20
2018-10-12T00:48:10.735Z,8.33
2018-10-12T00:50:40.674Z,7.90
2018-10-12T00:53:10.643Z,7.17
2018-10-12T00:55:40.521Z,8.20
2018-10-12T00:58:10.591Z,7.70
2018-10-12T01:00:40.519Z,7.80
2018-10-12T01:03:10.584Z,8.17
2018-10-12T01:05:40.521Z,8.30
2018-10-12T01:08:10.673Z,8.63
2018-10-12T01:10:40.603Z,8.20
2018-10-12T01:13:10.479Z,8.37
2018-10-12T01:15:40.431Z,8.30
2018-10-12T01:18:10.343Z,7.83
2018-10-12T01:20:40.226Z,7.97
2018-10-12T01:23:10.034Z,8.50
2018-10-12T01:25:40.011Z,8.03
2018-10-12T01:28:09.894Z,8.13
2018-10-12T01:30:39.812Z,7.73
2018-10-12T01:33:09.584Z,7.33
2018-10-12T01:35:39.583Z,7.93
2018-10-12T01:38:09.458Z,7.47
2018-10-12T01:40:39.475Z,7.10
2018-10-12T01:43:09.408Z,6.87
2018-10-12T01:45:39.333Z,7.50
2018-10-12T01:48:09.171Z,8.27
2018-10-12T01:50:39.090Z,8.37
2018-10-12T01:53:08.904Z,8.20
2018-10-12T01:55:38.785Z,8.30
2018-10-12T01:58:08.594Z,8.40
2018-10-12T02:00:38.449Z,7.60
2018-10-12T02:03:08.206Z,7.93
2018-10-12T02:05:38.146Z,8.07
2018-10-12T02:08:08.203Z,8.00
2018-10-12T02:10:38.184Z,8.00
2018-10-12T02:13:08.022Z,8.33
2018-10-12T02:15:37.814Z,8.27
2018-10-12T02:18:07.576Z,7.87
2018-10-12T02:20:37.440Z,8.13
2018-10-12T02:23:07.739Z,7.50
2018-10-12T02:25:37.658Z,7.43
2018-10-12T02:28:07.534Z,8.70
2018-10-12T02:30:37.356Z,7.63
2018-10-12T02:33:07.220Z,7.57
2018-10-12T02:35:37.148Z,7.23
2018-10-12T02:38:07.242Z,7.10
2018-10-12T02:40:37.087Z,6.97
2018-10-12T02:43:07.184Z,6.43
2018-10-12T02:45:37.135Z,5.73
2018-10-12T02:48:07.147Z,5.90
2018-10-12T02:50:36.887Z,5.20
2018-10-12T02:53:06.923Z,5.13
2018-10-12T02:55:36.743Z,5.43
2018-10-12T02:58:06.709Z,5.33
2018-10-12T03:00:36.667Z,5.53
2018-10-12T03:03:06.708Z,5.63
2018-10-12T03:05:36.555Z,5.60
2018-10-12T03:08:06.468Z,5.77
2018-10-12T03:10:36.261Z,5.40
2018-10-12T03:13:06.181Z,4.87
2018-10-12T03:15:35.896Z,5.30
2018-10-12T03:18:05.738Z,4.73
2018-10-12T03:20:35.670Z,4.30
2018-10-12T03:23:05.514Z,4.70
2018-10-12T03:25:35.546Z,4.47
2018-10-12T03:28:25.547Z,4.13
2018-10-12T03:30:55.545Z,4.93
2018-10-12T03:33:26.202Z,4.17
2018-10-12T03:35:56.147Z,4.00
2018-10-12T03:38:26.125Z,4.27
2018-10-12T03:40:55.990Z,4.10
2018-10-12T03:43:26.003Z,4.07
2018-10-12T03:45:56.107Z,4.30
2018-10-12T03:48:26.266Z,4.23
2018-10-12T03:50:56.001Z,3.83
2018-10-12T03:53:25.867Z,3.97
2018-10-12T03:55:55.821Z,4.20
2018-10-12T03:58:25.775Z,4.07
2018-10-12T04:00:55.715Z,3.83
2018-10-12T04:03:25.675Z,4.20
2018-10-12T04:05:55.595Z,3.90
2018-10-12T04:08:25.491Z,3.67
2018-10-12T04:10:55.238Z,4.00
2018-10-12T04:13:25.087Z,4.30
2018-10-12T04:15:55.059Z,4.20
2018-10-12T04:18:24.841Z,4.10
2018-10-12T04:20:54.621Z,4.23
2018-10-12T04:23:24.567Z,3.73
2018-10-12T04:25:54.461Z,4.23
2018-10-12T04:28:24.309Z,4.03
2018-10-12T04:30:54.219Z,4.47
2018-10-12T04:33:24.051Z,5.07
2018-10-12T04:35:53.963Z,4.93
2018-10-12T04:38:24.069Z,5.40
2018-10-12T04:41:06.372Z,4.83
2018-10-12T04:43:36.154Z,4.90
2018-10-12T04:46:09.645Z,4.87
2018-10-12T04:48:40.707Z,4.87
2018-10-12T04:51:15.376Z,4.57
2018-10-12T04:53:45.294Z,4.97
2018-10-12T04:56:16.178Z,4.60
2018-10-12T04:58:46.113Z,4.67
2018-10-12T05:01:16.071Z,4.70
2018-10-12T05:03:45.945Z,4.47
2018-10-12T05:06:15.886Z,4.73
2018-10-12T05:08:45.972Z,4.87
2018-10-12T05:11:15.924Z,4.67
2018-10-12T05:13:45.974Z,5.40
2018-10-12T05:16:15.881Z,4.60
2018-10-12T05:18:45.828Z,4.80
2018-10-12T05:21:15.820Z,5.10
2018-10-12T05:23:45.685Z,4.70
2018-10-12T05:26:15.522Z,4.97
2018-10-12T05:28:45.494Z,5.40
2018-10-12T05:31:15.359Z,4.90
2018-10-12T05:33:45.235Z,5.03
2018-10-12T05:36:15.240Z,5.23
2018-10-12T05:38:45.049Z,5.20
2018-10-12T05:41:15.056Z,5.07
2018-10-12T05:43:44.954Z,4.80
2018-10-12T05:46:14.931Z,4.77
2018-10-12T05:49:01.501Z,5.10
2018-10-12T05:51:31.431Z,4.53
2018-10-12T05:54:01.347Z,4.43
2018-10-12T05:56:33.512Z,5.00
2018-10-12T05:59:03.624Z,5.13
2018-10-12T06:01:33.780Z,4.53
2018-10-12T06:04:03.747Z,4.07
2018-10-12T06:06:33.653Z,4.83
2018-10-12T06:09:03.565Z,3.87
2018-10-12T06:11:33.519Z,4.40
2018-10-12T06:14:03.334Z,4.37
2018-10-12T06:16:33.179Z,4.07
2018-10-12T06:19:03.019Z,5.33
2018-10-12T06:21:32.906Z,5.20
2018-10-12T06:24:02.785Z,4.97
2018-10-12T06:26:32.701Z,5.03
2018-10-12T06:29:02.566Z,4.83
2018-10-12T06:31:32.401Z,4.70
2018-10-12T06:34:02.263Z,4.70
2018-10-12T06:36:32.261Z,5.13
2018-10-12T06:39:02.289Z,4.63
2018-10-12T06:41:32.227Z,4.63
2018-10-12T06:44:02.078Z,4.47
2018-10-12T06:46:32.059Z,4.67
2018-10-12T06:49:01.964Z,3.80
2018-10-12T06:51:31.918Z,4.40
2018-10-12T06:54:01.778Z,4.40
2018-10-12T06:56:32.573Z,4.23
2018-10-12T06:59:02.533Z,3.80
2018-10-12T07:01:32.659Z,4.00
2018-10-12T07:04:02.690Z,4.17
2018-10-12T07:06:32.665Z,4.10
2018-10-12T07:09:02.770Z,3.90
2018-10-12T07:11:32.558Z,3.57
2018-10-12T07:14:02.454Z,3.87
2018-10-12T07:16:32.610Z,3.43
2018-10-12T07:19:03.725Z,3.40
2018-10-12T07:21:33.607Z,3.57
2018-10-12T07:24:03.404Z,3.63
2018-10-12T07:26:33.248Z,3.37
2018-10-12T07:29:03.120Z,3.27
2018-10-12T07:31:32.968Z,3.60
2018-10-12T07:34:02.858Z,3.60
2018-10-12T07:36:32.808Z,3.60
2018-10-12T07:39:02.659Z,4.00
2018-10-12T07:41:32.575Z,3.80
2018-10-12T07:44:02.372Z,3.37
2018-10-12T07:46:32.326Z,3.47
2018-10-12T07:49:02.316Z,3.47
2018-10-12T07:51:32.322Z,3.37
2018-10-12T07:54:02.420Z,3.10
2018-10-12T07:56:32.373Z,2.90
2018-10-12T07:59:02.340Z,2.80
2018-10-12T08:01:32.278Z,2.70
2018-10-12T08:04:02.197Z,3.27
2018-10-12T08:06:32.152Z,3.00
2018-10-12T08:09:02.008Z,3.50
2018-10-12T08:11:31.989Z,3.30
2018-10-12T08:14:01.965Z,3.00
2018-10-12T08:16:31.873Z,3.50
2018-10-12T08:19:02.221Z,3.20
2018-10-12T08:21:32.171Z,3.23
2018-10-12T08:24:02.098Z,3.23
2018-10-12T08:26:32.027Z,2.80
2018-10-12T08:29:02.032Z,3.03
2018-10-12T08:31:32.128Z,3.20
2018-10-12T08:34:06.256Z,3.13
2018-10-12T08:36:36.223Z,3.50
2018-10-12T08:39:10.391Z,3.40
2018-10-12T08:41:40.504Z,3.63
2018-10-12T08:44:10.449Z,3.30
2018-10-12T08:46:40.371Z,3.20
2018-10-12T08:49:10.279Z,3.50
2018-10-12T08:51:40.223Z,3.47
2018-10-12T08:54:10.332Z,2.63
2018-10-12T08:56:40.509Z,2.90
2018-10-12T08:59:10.479Z,3.00
2018-10-12T09:01:40.511Z,3.33
2018-10-12T09:04:10.434Z,3.50
2018-10-12T09:06:40.348Z,2.93
2018-10-12T09:09:11.697Z,3.33
2018-10-12T09:11:41.883Z,3.07
2018-10-12T09:14:11.725Z,2.63
2018-10-12T09:16:42.343Z,2.67
2018-10-12T09:19:12.435Z,2.70
2018-10-12T09:21:43.276Z,2.70
2018-10-12T09:24:13.411Z,2.50
2018-10-12T09:26:43.450Z,2.60
2018-10-12T09:29:13.476Z,2.50
2018-10-12T09:31:43.369Z,2.13
2018-10-12T09:34:13.230Z,2.43
2018-10-12T09:36:43.219Z,2.23
2018-10-12T09:39:13.104Z,2.33
2018-10-12T09:41:43.986Z,2.23
2018-10-12T09:44:13.826Z,2.30
2018-10-12T09:46:43.805Z,2.73
2018-10-12T09:49:13.816Z,2.43
2018-10-12T09:51:43.795Z,2.47
2018-10-12T09:54:13.618Z,2.53
2018-10-12T09:56:47.450Z,2.47
2018-10-12T09:59:17.332Z,2.17
2018-10-12T10:01:52.434Z,2.80
2018-10-12T10:04:27.394Z,2.50
2018-10-12T10:06:57.325Z,2.20
2018-10-12T10:09:27.422Z,2.50
2018-10-12T10:11:57.786Z,2.30
2018-10-12T10:14:28.046Z,2.40
2018-10-12T10:16:58.124Z,2.40
2018-10-12T10:19:28.136Z,2.60
2018-10-12T10:21:57.943Z,2.90
2018-10-12T10:24:27.794Z,3.73
2018-10-12T10:26:57.591Z,2.50
2018-10-12T10:29:27.467Z,3.20
2018-10-12T10:31:57.330Z,3.60
2018-10-12T10:34:27.171Z,3.57
2018-10-12T10:36:57.135Z,2.30
2018-10-12T10:39:27.148Z,2.30
2018-10-12T10:41:57.066Z,2.93
2018-10-12T10:44:27.053Z,3.20
2018-10-12T10:46:57.018Z,2.40
2018-10-12T10:49:27.744Z,2.13
2018-10-12T10:52:01.635Z,2.20
2018-10-12T10:54:31.781Z,2.30
2018-10-12T10:57:03.581Z,2.30
2018-10-12T10:59:36.917Z,2.23
2018-10-12T11:02:06.883Z,2.03
2018-10-12T11:04:36.722Z,2.40
2018-10-12T11:07:06.697Z,2.33
2018-10-12T11:09:36.555Z,3.00
2018-10-12T11:12:06.565Z,2.40
2018-10-12T11:14:36.463Z,2.60
2018-10-12T11:17:06.335Z,2.40
2018-10-12T11:19:36.237Z,2.20
2018-10-12T11:22:06.536Z,2.40
2018-10-12T11:24:36.476Z,2.23
2018-10-12T11:27:06.466Z,2.20
2018-10-12T11:29:36.504Z,2.40
2018-10-12T11:32:06.426Z,2.43
2018-10-12T11:34:36.527Z,2.50
2018-10-12T11:37:06.742Z,2.30
2018-10-12T11:39:36.860Z,2.60
2018-10-12T11:42:06.815Z,2.10
2018-10-12T11:44:36.689Z,2.73
2018-10-12T11:47:06.570Z,2.30
2018-10-12T11:49:36.547Z,2.10
2018-10-12T11:52:06.636Z,2.20
2018-10-12T11:54:36.714Z,2.27
2018-10-12T11:57:06.983Z,2.50
2018-10-12T11:59:36.968Z,2.00
2018-10-12T12:02:06.893Z,2.07
2018-10-12T12:04:36.878Z,2.60
2018-10-12T12:07:07.090Z,2.30
2018-10-12T12:09:37.265Z,2.20
2018-10-12T12:12:07.411Z,2.37
2018-10-12T12:14:37.549Z,2.10
2018-10-12T12:17:07.575Z,2.30
2018-10-12T12:19:37.473Z,2.37
2018-10-12T12:22:07.549Z,2.23
2018-10-12T12:24:37.494Z,1.90
2018-10-12T12:27:07.499Z,1.90
2018-10-12T12:29:37.568Z,2.23
2018-10-12T12:32:07.486Z,1.97
2018-10-12T12:34:37.491Z,1.80
2018-10-12T12:37:07.354Z,2.00
2018-10-12T12:39:37.474Z,2.20
2018-10-12T12:42:07.458Z,2.17
2018-10-12T12:44:37.475Z,2.00
2018-10-12T12:47:07.417Z,2.00
2018-10-12T12:49:37.334Z,2.20
2018-10-12T12:52:07.300Z,1.80
2018-10-12T12:54:37.243Z,2.10
2018-10-12T12:57:07.148Z,2.23
2018-10-12T12:59:37.252Z,2.27
2018-10-12T13:02:07.312Z,2.00
2018-10-12T13:04:38.110Z,2.23
2018-10-12T13:07:08.018Z,2.30
2018-10-12T13:09:37.874Z,2.20
2018-10-12T13:12:07.823Z,1.90
2018-10-12T13:14:37.772Z,1.97
2018-10-12T13:17:07.756Z,2.00
2018-10-12T13:19:37.768Z,2.00
2018-10-12T13:22:07.864Z,2.30
2018-10-12T13:24:37.789Z,2.30
2018-10-12T13:27:07.824Z,2.30
2018-10-12T13:29:37.745Z,2.17
2018-10-12T13:32:08.057Z,2.37
2018-10-12T13:34:38.022Z,2.70
2018-10-12T13:37:08.003Z,2.33
2018-10-12T13:39:38.052Z,2.40
2018-10-12T13:42:08.052Z,2.33
2018-10-12T13:44:37.990Z,2.30
2018-10-12T13:47:08.008Z,2.23
2018-10-12T13:49:37.966Z,2.10
2018-10-12T13:52:08.809Z,2.33
2018-10-12T13:54:38.822Z,2.30
2018-10-12T13:57:09.055Z,2.40
2018-10-12T13:59:56.162Z,2.40
2018-10-12T14:02:43.844Z,2.40
2018-10-12T14:05:16.002Z,2.40
2018-10-12T14:07:46.002Z,2.27
2018-10-12T14:10:15.986Z,2.20
2018-10-12T14:12:45.863Z,2.40
2018-10-12T14:15:15.672Z,2.53
2018-10-12T14:17:45.605Z,2.40
2018-10-12T14:20:15.697Z,2.47
2018-10-12T14:22:45.589Z,2.60
2018-10-12T14:25:15.556Z,2.13
2018-10-12T14:27:45.465Z,2.20
2018-10-12T14:30:15.513Z,2.37
2018-10-12T14:32:45.391Z,1.90
2018-10-12T14:35:16.163Z,2.50
2018-10-12T14:37:46.067Z,2.07
2018-10-12T14:40:15.874Z,2.40
2018-10-12T14:42:45.819Z,2.47
2018-10-12T14:45:15.851Z,2.23
2018-10-12T14:47:45.819Z,2.27
2018-10-12T14:50:15.782Z,2.50
2018-10-12T14:52:45.657Z,2.33
2018-10-12T14:55:16.402Z,2.60
2018-10-12T14:57:46.291Z,2.50
2018-10-12T15:00:16.202Z,2.30
2018-10-12T15:02:46.160Z,2.63
2018-10-12T15:05:16.103Z,2.50
2018-10-12T15:07:45.987Z,2.20
2018-10-12T15:10:15.980Z,2.67
2018-10-12T15:12:45.916Z,2.30
2018-10-12T15:15:27.144Z,2.17
2018-10-12T15:17:58.039Z,2.23
2018-10-12T15:20:28.160Z,2.40
2018-10-12T15:22:57.937Z,2.30
2018-10-12T15:25:27.873Z,2.67
2018-10-12T15:28:02.939Z,2.50
2018-10-12T15:30:32.903Z,2.40
2018-10-12T15:33:02.850Z,2.70
2018-10-12T15:35:32.869Z,2.60
2018-10-12T15:38:03.530Z,2.23
2018-10-12T15:40:33.467Z,2.60
2018-10-12T15:43:03.460Z,2.77
2018-10-12T15:45:33.361Z,2.50
2018-10-12T15:48:03.394Z,2.20
2018-10-12T15:50:33.415Z,2.50
2018-10-12T15:53:03.343Z,2.60
2018-10-12T15:55:33.354Z,2.20
2018-10-12T15:58:03.490Z,2.90
2018-10-12T16:00:33.508Z,2.50
2018-10-12T16:03:03.430Z,2.40
2018-10-12T16:05:34.287Z,2.57
2018-10-12T16:08:04.386Z,2.43
2018-10-12T16:10:34.406Z,2.70
2018-10-12T16:13:04.532Z,2.53
2018-10-12T16:15:34.349Z,2.53
2018-10-12T16:18:04.322Z,2.83
2018-10-12T16:20:34.218Z,2.60
2018-10-12T16:23:04.067Z,2.70
2018-10-12T16:26:02.969Z,2.60
2018-10-12T16:28:32.925Z,2.67
2018-10-12T16:31:02.890Z,2.60
2018-10-12T16:33:32.692Z,2.70
2018-10-12T16:36:02.653Z,2.20
2018-10-12T16:38:32.567Z,2.30
2018-10-12T16:41:02.728Z,2.50
2018-10-12T16:43:32.740Z,2.63
2018-10-12T16:46:02.723Z,2.50
2018-10-12T16:48:32.584Z,2.70
2018-10-12T16:51:02.680Z,2.50
2018-10-12T16:53:32.587Z,2.70
2018-10-12T16:56:02.392Z,2.60
2018-10-12T16:58:32.254Z,2.40
2018-10-12T17:01:02.134Z,2.60
2018-10-12T17:03:31.935Z,2.60
2018-10-12T17:06:01.779Z,2.70
2018-10-12T17:08:31.739Z,2.63
2018-10-12T17:11:01.549Z,2.50
2018-10-12T17:13:31.446Z,2.47
2018-10-12T17:16:01.270Z,2.80
2018-10-12T17:18:31.149Z,2.50
2018-10-12T17:21:00.950Z,2.80
2018-10-12T17:23:31.132Z,2.90
2018-10-12T17:26:01.454Z,2.80
2018-10-12T17:28:31.451Z,2.63
2018-10-12T17:31:01.256Z,2.57
2018-10-12T17:33:31.199Z,2.63
2018-10-12T17:36:01.109Z,2.77
2018-10-12T17:38:31.180Z,3.40
2018-10-12T17:41:13.142Z,2.70
2018-10-12T17:43:43.022Z,2.73
2018-10-12T17:46:13.475Z,2.50
2018-10-12T17:48:44.487Z,3.10
2018-10-12T17:51:14.805Z,2.93
2018-10-12T17:53:44.672Z,3.03
2018-10-12T17:56:14.630Z,3.20
2018-10-12T17:58:44.467Z,3.17
2018-10-12T18:01:14.491Z,3.20
2018-10-12T18:03:44.263Z,3.10
2018-10-12T18:06:14.111Z,3.07
2018-10-12T18:08:43.983Z,3.37
2018-10-12T18:11:13.885Z,3.50
2018-10-12T18:13:43.728Z,2.90
2018-10-12T18:16:13.591Z,3.33
2018-10-12T18:18:43.497Z,3.20
2018-10-12T18:21:13.399Z,3.23
2018-10-12T18:23:43.354Z,3.03
2018-10-12T18:26:14.009Z,3.53
2018-10-12T18:28:44.000Z,3.80
2018-10-12T18:31:14.174Z,3.50
2018-10-12T18:33:43.994Z,3.50
2018-10-12T18:36:13.981Z,3.80
2018-10-12T18:38:43.854Z,4.60
2018-10-12T18:41:13.877Z,3.77
2018-10-12T18:43:43.980Z,3.80
2018-10-12T18:46:14.015Z,3.77
2018-10-12T18:48:43.818Z,5.83
2018-10-12T18:51:13.718Z,6.10
2018-10-12T18:53:43.746Z,3.93
2018-10-12T18:56:13.806Z,3.80
2018-10-12T18:58:43.672Z,3.90
2018-10-12T19:01:13.495Z,3.90
2018-10-12T19:03:43.406Z,3.60
2018-10-12T19:06:13.290Z,3.60
2018-10-12T19:08:43.180Z,3.57
2018-10-12T19:11:13.591Z,3.47
2018-10-12T19:13:43.622Z,4.20
2018-10-12T19:16:13.502Z,4.27
2018-10-12T19:18:43.484Z,3.70
2018-10-12T19:21:13.524Z,4.07
2018-10-12T19:23:43.513Z,3.27
2018-10-12T19:26:13.333Z,4.37
2018-10-12T19:28:43.349Z,4.60
2018-10-12T19:31:13.331Z,4.23
2018-10-12T19:33:43.326Z,3.93
2018-10-12T19:36:13.250Z,5.07
2018-10-12T19:38:43.137Z,4.83
2018-10-12T19:41:12.994Z,4.40
2018-10-12T19:43:42.991Z,3.90
2018-10-12T19:46:13.364Z,4.17
2018-10-12T19:48:43.296Z,3.73
2018-10-12T19:51:13.192Z,4.37
2018-10-12T19:53:43.095Z,4.27
2018-10-12T19:56:12.946Z,5.00
2018-10-12T19:58:42.791Z,4.43
2018-10-12T20:01:12.775Z,4.73
2018-10-12T20:03:42.623Z,5.20
2018-10-12T20:06:12.502Z,5.37
2018-10-12T20:08:42.354Z,4.50
2018-10-12T20:11:12.154Z,4.00
2018-10-12T20:13:42.098Z,3.63
2018-10-12T20:16:11.970Z,3.63
2018-10-12T20:18:41.852Z,3.40
2018-10-12T20:21:11.755Z,3.60
2018-10-12T20:23:41.612Z,3.27
2018-10-12T20:26:12.703Z,3.47
2018-10-12T20:28:42.701Z,3.47
2018-10-12T20:31:12.563Z,3.30
2018-10-12T20:33:47.400Z,3.70
2018-10-12T20:36:17.354Z,3.77
2018-10-12T20:38:47.332Z,3.40
2018-10-12T20:41:17.920Z,3.43
2018-10-12T20:44:04.971Z,3.40
2018-10-12T20:46:34.964Z,3.30
2018-10-12T20:49:05.010Z,3.30
2018-10-12T20:51:42.341Z,3.47
2018-10-12T20:54:12.428Z,3.20
2018-10-12T20:56:42.373Z,3.20
2018-10-12T20:59:12.237Z,3.10
2018-10-12T21:01:42.079Z,3.30
2018-10-12T21:04:12.077Z,3.30
2018-10-12T21:06:41.989Z,3.30
2018-10-12T21:09:11.575Z,3.23
2018-10-12T21:11:41.463Z,3.40
2018-10-12T21:14:11.857Z,3.23
2018-10-12T21:16:41.729Z,3.17
2018-10-12T21:19:11.679Z,3.30
2018-10-12T21:21:41.601Z,3.00
2018-10-12T21:24:11.851Z,3.30
2018-10-12T21:26:41.660Z,3.10
2018-10-12T21:29:11.529Z,3.40
2018-10-12T21:31:41.421Z,3.27
2018-10-12T21:34:11.375Z,3.17
2018-10-12T21:36:41.199Z,3.13
2018-10-12T21:39:11.102Z,3.10
2018-10-12T21:41:41.128Z,2.90
2018-10-12T21:44:11.541Z,2.90
2018-10-12T21:46:41.359Z,2.97
2018-10-12T21:49:11.919Z,2.97
2018-10-12T21:51:41.815Z,2.93
2018-10-12T21:54:12.030Z,3.20
2018-10-12T21:56:56.210Z,3.10
2018-10-12T21:59:26.087Z,3.03
2018-10-12T22:01:56.149Z,3.27
2018-10-12T22:04:27.083Z,3.00
2018-10-12T22:06:57.015Z,3.33
2018-10-12T22:09:26.974Z,3.30
2018-10-12T22:11:56.946Z,3.27
2018-10-12T22:14:26.844Z,2.97
2018-10-12T22:16:56.670Z,3.03
2018-10-12T22:19:26.645Z,2.90
2018-10-12T22:21:56.461Z,3.10
2018-10-12T22:24:26.235Z,3.00
2018-10-12T22:26:56.004Z,3.13
2018-10-12T22:29:28.029Z,3.03
2018-10-12T22:31:57.774Z,3.40
2018-10-12T22:34:27.665Z,3.10
2018-10-12T22:36:57.469Z,3.30
2018-10-12T22:39:27.296Z,3.53
2018-10-12T22:41:57.166Z,3.20
2018-10-12T22:44:26.937Z,3.30
2018-10-12T22:46:56.827Z,3.67
2018-10-12T22:49:26.610Z,3.13
2018-10-12T22:51:56.504Z,3.53
2018-10-12T22:54:26.469Z,3.53
2018-10-12T22:56:56.391Z,3.63
2018-10-12T22:59:26.202Z,3.27
2018-10-12T23:01:56.128Z,3.47
2018-10-12T23:04:26.106Z,2.97
2018-10-12T23:06:55.874Z,3.40
2018-10-12T23:09:25.804Z,3.03
2018-10-12T23:11:55.670Z,3.47
2018-10-12T23:14:26.031Z,3.27
2018-10-12T23:16:55.914Z,3.03
2018-10-12T23:19:25.902Z,3.13
2018-10-12T23:21:55.894Z,3.30
2018-10-12T23:24:25.748Z,3.20
2018-10-12T23:26:55.678Z,3.30
2018-10-12T23:29:25.511Z,3.33
2018-10-12T23:31:55.413Z,3.17
2018-10-12T23:34:25.190Z,2.90
2018-10-12T23:36:55.001Z,3.33
2018-10-12T23:39:24.894Z,3.17
2018-10-12T23:41:54.725Z,3.20
2018-10-12T23:44:24.693Z,3.20
2018-10-12T23:46:54.502Z,3.10
2018-10-12T23:49:24.357Z,3.07
2018-10-12T23:51:54.212Z,3.20
2018-10-12T23:54:24.091Z,3.40
2018-10-12T23:56:53.928Z,3.17
2018-10-12T23:59:23.879Z,2.80
