createdAt,value
2018-08-19T00:00:59.483Z,18.93
2018-08-19T00:03:28.205Z,18.73
2018-08-19T00:05:56.919Z,18.63
2018-08-19T00:08:25.547Z,15.90
2018-08-19T00:11:00.589Z,16.63
2018-08-19T00:13:29.433Z,17.20
2018-08-19T00:15:58.187Z,16.63
2018-08-19T00:18:26.941Z,18.30
2018-08-19T00:20:55.737Z,17.73
2018-08-19T00:23:24.377Z,16.90
2018-08-19T00:25:53.067Z,16.43
2018-08-19T00:28:21.971Z,16.80
2018-08-19T00:30:50.693Z,14.77
2018-08-19T00:33:19.422Z,14.63
2018-08-19T00:35:48.098Z,16.30
2018-08-19T00:38:17.021Z,15.73
2018-08-19T00:40:45.790Z,15.33
2018-08-19T00:43:14.485Z,15.00
2018-08-19T00:45:43.212Z,15.07
2018-08-19T00:48:12.405Z,14.73
2018-08-19T00:50:41.490Z,15.60
2018-08-19T00:53:11.480Z,16.43
2018-08-19T00:55:45.491Z,14.43
2018-08-19T00:58:18.965Z,15.43
2018-08-19T01:00:47.749Z,14.60
2018-08-19T01:03:16.381Z,15.90
2018-08-19T01:05:45.096Z,14.93
2018-08-19T01:08:15.050Z,15.60
2018-08-19T01:10:43.831Z,15.37
2018-08-19T01:13:13.525Z,15.07
2018-08-19T01:15:42.464Z,14.43
2018-08-19T01:18:11.225Z,16.50
2018-08-19T01:20:39.950Z,16.07
2018-08-19T01:23:08.675Z,15.93
2018-08-19T01:25:37.384Z,15.67
2018-08-19T01:28:06.189Z,16.27
2018-08-19T01:30:34.883Z,16.47
2018-08-19T01:33:03.585Z,18.03
2018-08-19T01:35:37.566Z,17.30
2018-08-19T01:38:07.329Z,16.90
2018-08-19T01:40:36.188Z,16.77
2018-08-19T01:43:06.395Z,17.97
2018-08-19T01:45:35.267Z,17.40
2018-08-19T01:48:04.017Z,22.37
2018-08-19T01:50:32.732Z,15.70
2018-08-19T01:53:01.413Z,17.27
2018-08-19T01:55:31.218Z,18.20
2018-08-19T01:57:59.924Z,16.70
2018-08-19T02:00:28.610Z,20.80
2018-08-19T02:03:01.914Z,16.70
2018-08-19T02:05:30.664Z,15.97
2018-08-19T02:08:00.998Z,16.40
2018-08-19T02:10:31.051Z,17.17
2018-08-19T02:13:00.144Z,16.23
2018-08-19T02:15:29.803Z,18.07
2018-08-19T02:18:02.874Z,17.90
2018-08-19T02:20:35.794Z,18.30
2018-08-19T02:23:05.813Z,17.23
2018-08-19T02:25:44.923Z,17.13
2018-08-19T02:28:14.248Z,17.57
2018-08-19T02:31:01.236Z,17.07
2018-08-19T02:33:32.499Z,16.77
2018-08-19T02:36:06.089Z,15.63
2018-08-19T02:38:35.300Z,16.20
2018-08-19T02:41:04.094Z,16.40
2018-08-19T02:43:32.805Z,16.37
2018-08-19T02:46:01.530Z,16.23
2018-08-19T02:48:50.695Z,16.07
2018-08-19T02:51:20.446Z,17.17
2018-08-19T02:53:50.321Z,16.83
2018-08-19T02:56:19.701Z,17.37
2018-08-19T02:58:48.928Z,17.80
2018-08-19T03:01:18.520Z,17.20
2018-08-19T03:03:47.196Z,18.73
2018-08-19T03:06:15.887Z,17.80
2018-08-19T03:08:49.910Z,17.73
2018-08-19T03:11:20.155Z,17.03
2018-08-19T03:13:49.143Z,17.20
2018-08-19T03:16:17.830Z,17.40
2018-08-19T03:18:47.249Z,16.80
2018-08-19T03:21:23.089Z,16.20
2018-08-19T03:23:53.074Z,17.43
2018-08-19T03:26:21.810Z,16.63
2018-08-19T03:28:50.441Z,19.30
2018-08-19T03:31:19.097Z,16.60
2018-08-19T03:33:47.779Z,14.30
2018-08-19T03:36:16.448Z,13.73
2018-08-19T03:38:45.113Z,14.33
2018-08-19T03:41:13.792Z,14.60
2018-08-19T03:43:47.882Z,16.83
2018-08-19T03:53:20.745Z,19.73
2018-08-19T03:55:49.445Z,18.27
2018-08-19T03:58:18.115Z,19.27
2018-08-19T04:00:46.782Z,19.60
2018-08-19T04:03:20.899Z,18.63
2018-08-19T04:05:51.963Z,18.37
2018-08-19T04:08:20.667Z,26.83
2018-08-19T04:10:49.739Z,18.17
2018-08-19T04:13:33.324Z,30.20
2018-08-19T04:16:02.984Z,19.20
2018-08-19T04:18:37.004Z,19.53
2018-08-19T04:21:08.963Z,19.43
2018-08-19T04:23:40.383Z,17.43
2018-08-19T04:26:09.216Z,17.67
2018-08-19T04:28:39.447Z,18.87
2018-08-19T04:31:13.911Z,17.10
2018-08-19T04:33:44.274Z,16.47
2018-08-19T04:36:14.837Z,16.77
2018-08-19T04:38:43.638Z,18.00
2018-08-19T04:41:19.241Z,17.87
2018-08-19T04:43:48.623Z,18.57
2018-08-19T04:46:17.311Z,17.90
2018-08-19T04:48:46.737Z,19.00
2018-08-19T04:51:15.437Z,21.50
2018-08-19T04:53:44.099Z,20.43
2018-08-19T04:56:12.761Z,20.30
2018-08-19T04:58:41.388Z,19.00
2018-08-19T05:01:10.288Z,19.23
2018-08-19T05:03:38.938Z,21.53
2018-08-19T05:06:07.620Z,20.80
2018-08-19T05:08:36.282Z,20.77
2018-08-19T05:11:05.018Z,18.50
2018-08-19T05:13:33.659Z,18.23
2018-08-19T05:16:02.380Z,17.50
2018-08-19T05:18:31.330Z,17.93
2018-08-19T05:21:06.060Z,16.53
2018-08-19T05:23:34.738Z,17.20
2018-08-19T05:26:03.413Z,15.80
2018-08-19T05:28:32.129Z,16.00
2018-08-19T05:31:00.807Z,16.00
2018-08-19T05:33:29.487Z,16.43
2018-08-19T05:35:58.129Z,15.50
2018-08-19T05:38:28.590Z,15.53
2018-08-19T05:41:00.289Z,15.67
2018-08-19T05:43:29.914Z,15.03
2018-08-19T05:45:59.704Z,15.63
2018-08-19T05:48:28.436Z,14.53
2018-08-19T05:50:57.570Z,15.03
2018-08-19T05:53:26.309Z,13.53
2018-08-19T05:55:55.047Z,14.27
2018-08-19T05:58:23.717Z,14.93
2018-08-19T06:00:57.751Z,14.20
2018-08-19T06:03:26.535Z,14.50
2018-08-19T06:05:55.232Z,14.37
2018-08-19T06:08:23.908Z,15.10
2018-08-19T06:10:52.611Z,14.20
2018-08-19T06:13:21.301Z,13.47
2018-08-19T06:15:50.099Z,12.73
2018-08-19T06:18:18.778Z,13.57
2018-08-19T06:20:47.462Z,12.73
2018-08-19T06:23:16.171Z,12.77
2018-08-19T06:25:44.806Z,12.10
2018-08-19T06:28:13.486Z,11.90
2018-08-19T06:30:42.139Z,12.40
2018-08-19T06:33:10.933Z,12.10
2018-08-19T06:35:39.614Z,11.63
2018-08-19T06:38:08.342Z,12.50
2018-08-19T06:40:37.022Z,11.03
2018-08-19T06:43:05.804Z,10.80
2018-08-19T06:45:34.521Z,10.70
2018-08-19T06:48:03.304Z,11.23
2018-08-19T06:50:34.240Z,10.37
2018-08-19T06:53:02.960Z,9.77
2018-08-19T06:55:31.801Z,9.00
2018-08-19T06:58:01.019Z,9.20
2018-08-19T07:00:30.833Z,8.40
2018-08-19T07:03:01.714Z,8.40
2018-08-19T07:05:31.143Z,7.50
2018-08-19T07:07:59.904Z,8.53
2018-08-19T07:10:33.966Z,7.57
2018-08-19T07:13:05.720Z,7.50
2018-08-19T07:15:35.366Z,7.83
2018-08-19T07:18:04.529Z,6.93
2018-08-19T07:20:34.201Z,7.50
2018-08-19T07:23:03.517Z,7.47
2018-08-19T07:25:32.195Z,7.87
2018-08-19T07:28:01.132Z,6.77
2018-08-19T07:30:29.964Z,7.20
2018-08-19T07:32:59.186Z,7.30
2018-08-19T07:35:27.831Z,6.80
2018-08-19T07:37:56.509Z,6.67
2018-08-19T07:40:25.141Z,6.77
2018-08-19T07:42:53.795Z,5.80
2018-08-19T07:45:22.531Z,6.70
2018-08-19T07:47:51.237Z,6.50
2018-08-19T07:50:19.943Z,6.00
2018-08-19T07:52:48.765Z,6.00
2018-08-19T07:55:17.426Z,6.20
2018-08-19T07:57:46.131Z,6.70
2018-08-19T08:00:14.898Z,6.30
2018-08-19T08:02:43.597Z,5.90
2018-08-19T08:05:12.314Z,6.07
2018-08-19T08:07:44.896Z,6.50
2018-08-19T08:10:13.713Z,5.70
2018-08-19T08:12:42.344Z,6.00
2018-08-19T08:15:11.091Z,5.90
2018-08-19T08:17:39.778Z,5.80
2018-08-19T08:20:09.032Z,6.27
2018-08-19T08:22:38.372Z,5.83
2018-08-19T08:25:10.720Z,5.87
2018-08-19T08:27:39.422Z,5.90
2018-08-19T08:30:11.834Z,6.47
2018-08-19T08:32:41.597Z,5.77
2018-08-19T08:35:10.317Z,5.43
2018-08-19T08:37:41.495Z,5.83
2018-08-19T08:40:11.232Z,6.07
2018-08-19T08:42:42.003Z,5.67
2018-08-19T08:45:12.112Z,6.20
2018-08-19T08:47:40.957Z,6.03
2018-08-19T08:50:10.985Z,5.83
2018-08-19T08:52:42.360Z,6.13
2018-08-19T08:55:12.026Z,6.10
2018-08-19T08:57:40.733Z,6.33
2018-08-19T09:00:10.671Z,5.87
2018-08-19T09:02:39.538Z,6.70
2018-08-19T09:05:10.729Z,6.60
2018-08-19T09:07:40.286Z,6.13
2018-08-19T09:10:10.575Z,6.67
2018-08-19T09:12:53.599Z,7.00
2018-08-19T09:15:22.481Z,6.73
2018-08-19T09:17:51.262Z,6.17
2018-08-19T09:20:19.932Z,6.30
2018-08-19T09:22:49.149Z,6.50
2018-08-19T09:25:17.834Z,6.37
2018-08-19T09:27:46.643Z,7.40
2018-08-19T09:30:26.727Z,6.53
2018-08-19T09:32:59.472Z,6.63
2018-08-19T09:35:33.483Z,6.60
2018-08-19T09:38:07.621Z,6.93
2018-08-19T09:40:36.987Z,7.70
2018-08-19T09:43:06.800Z,7.60
2018-08-19T09:45:35.602Z,8.53
2018-08-19T09:48:05.033Z,8.13
2018-08-19T09:50:34.687Z,8.43
2018-08-19T09:53:03.790Z,8.40
2018-08-19T09:55:37.729Z,8.87
2018-08-19T09:58:13.664Z,8.93
2018-08-19T10:00:47.626Z,8.40
2018-08-19T10:03:16.622Z,8.90
2018-08-19T10:05:45.324Z,9.10
2018-08-19T10:08:14.079Z,9.33
2018-08-19T10:10:42.866Z,9.13
2018-08-19T10:13:11.732Z,8.90
2018-08-19T10:15:40.408Z,9.20
2018-08-19T10:18:09.893Z,9.30
2018-08-19T10:20:38.597Z,9.87
2018-08-19T10:23:07.373Z,9.67
2018-08-19T10:25:36.158Z,9.77
2018-08-19T10:28:05.057Z,9.93
2018-08-19T10:30:33.779Z,10.20
2018-08-19T10:33:08.110Z,10.47
2018-08-19T10:35:36.840Z,10.60
2018-08-19T10:38:05.716Z,10.13
2018-08-19T10:40:34.448Z,10.40
2018-08-19T10:43:10.398Z,9.97
2018-08-19T10:45:41.226Z,9.73
2018-08-19T10:48:11.438Z,10.27
2018-08-19T10:50:40.178Z,10.43
2018-08-19T10:53:15.122Z,9.87
2018-08-19T10:55:44.490Z,10.20
2018-08-19T10:58:13.295Z,9.17
2018-08-19T11:00:42.062Z,9.07
2018-08-19T11:03:16.405Z,10.90
2018-08-19T11:05:46.140Z,11.00
2018-08-19T11:08:15.412Z,12.37
2018-08-19T11:10:44.081Z,12.33
2018-08-19T11:13:12.798Z,12.33
2018-08-19T11:15:58.462Z,11.67
2018-08-19T11:18:30.028Z,10.77
2018-08-19T11:21:02.697Z,10.07
2018-08-19T11:23:31.442Z,8.90
2018-08-19T11:26:00.116Z,10.20
2018-08-19T11:28:49.946Z,10.07
2018-08-19T11:31:24.770Z,8.73
2018-08-19T11:33:56.016Z,8.50
2018-08-19T11:36:30.915Z,9.40
2018-08-19T11:38:59.754Z,9.03
2018-08-19T11:41:31.799Z,9.00
2018-08-19T11:44:05.529Z,9.67
2018-08-19T11:46:34.229Z,10.40
2018-08-19T11:49:08.315Z,10.73
2018-08-19T11:51:44.381Z,9.33
2018-08-19T11:54:14.472Z,8.83
2018-08-19T11:56:55.218Z,8.50
2018-08-19T11:59:28.449Z,7.90
2018-08-19T12:01:57.251Z,8.40
2018-08-19T12:04:25.898Z,8.57
2018-08-19T12:06:54.614Z,8.07
2018-08-19T12:09:23.302Z,8.03
2018-08-19T12:11:51.954Z,7.93
2018-08-19T12:14:20.668Z,8.30
2018-08-19T12:16:54.639Z,7.30
2018-08-19T12:19:26.517Z,8.53
2018-08-19T12:22:02.387Z,8.13
2018-08-19T12:24:33.187Z,8.87
2018-08-19T12:27:02.984Z,7.80
2018-08-19T12:29:33.646Z,7.40
2018-08-19T12:32:35.289Z,7.97
2018-08-19T12:35:04.024Z,8.10
2018-08-19T12:37:33.540Z,7.70
2018-08-19T12:40:02.211Z,7.87
2018-08-19T12:42:32.037Z,8.20
2018-08-19T12:45:06.881Z,7.90
2018-08-19T12:47:36.201Z,7.33
2018-08-19T12:50:08.828Z,7.17
2018-08-19T12:52:37.538Z,6.73
2018-08-19T12:55:07.559Z,7.87
2018-08-19T12:57:37.099Z,7.63
2018-08-19T13:00:27.133Z,7.67
2018-08-19T13:02:58.183Z,7.80
2018-08-19T13:05:26.905Z,7.10
2018-08-19T13:07:55.670Z,7.77
2018-08-19T13:10:24.513Z,7.57
2018-08-19T13:12:55.158Z,7.83
2018-08-19T13:15:25.043Z,7.40
2018-08-19T13:17:53.723Z,6.90
2018-08-19T13:20:22.421Z,7.67
2018-08-19T13:23:00.271Z,7.30
2018-08-19T13:25:29.094Z,7.73
2018-08-19T13:27:58.019Z,7.93
2018-08-19T13:30:26.717Z,7.57
2018-08-19T13:32:55.385Z,7.83
2018-08-19T13:35:24.045Z,7.43
2018-08-19T13:37:52.755Z,7.57
2018-08-19T13:40:21.429Z,7.40
2018-08-19T13:42:50.172Z,7.80
2018-08-19T13:45:20.200Z,8.37
2018-08-19T13:47:50.343Z,7.80
2018-08-19T13:50:19.021Z,7.67
2018-08-19T13:52:47.673Z,7.43
2018-08-19T13:55:18.135Z,7.33
2018-08-19T13:57:46.847Z,7.73
2018-08-19T14:00:17.928Z,7.57
2018-08-19T14:02:47.172Z,7.53
2018-08-19T14:05:15.813Z,7.27
2018-08-19T14:07:44.548Z,7.70
2018-08-19T14:10:14.485Z,7.43
2018-08-19T14:12:43.142Z,7.00
2018-08-19T14:15:11.884Z,7.63
2018-08-19T14:17:40.569Z,7.43
2018-08-19T14:20:10.483Z,7.83
2018-08-19T14:22:39.140Z,8.30
2018-08-19T14:25:09.128Z,8.43
2018-08-19T14:27:38.084Z,7.30
2018-08-19T14:30:07.692Z,8.03
2018-08-19T14:32:39.475Z,8.00
2018-08-19T14:35:08.249Z,8.47
2018-08-19T14:37:36.932Z,8.23
2018-08-19T14:40:07.282Z,7.90
2018-08-19T14:42:35.933Z,7.83
2018-08-19T14:45:05.411Z,7.83
2018-08-19T14:47:34.107Z,8.07
2018-08-19T14:50:02.806Z,8.20
2018-08-19T14:52:31.449Z,7.97
2018-08-19T14:55:00.041Z,7.50
2018-08-19T14:57:28.751Z,8.17
2018-08-19T14:59:57.443Z,8.17
2018-08-19T15:02:26.072Z,7.70
2018-08-19T15:04:54.729Z,7.57
2018-08-19T15:07:23.376Z,7.90
2018-08-19T15:09:53.639Z,8.17
2018-08-19T15:12:25.449Z,8.40
2018-08-19T15:14:57.864Z,7.93
2018-08-19T15:17:26.596Z,7.83
2018-08-19T15:19:55.839Z,8.37
2018-08-19T15:22:24.497Z,9.10
2018-08-19T15:24:53.648Z,8.33
2018-08-19T15:27:22.393Z,8.53
2018-08-19T15:29:52.456Z,8.20
2018-08-19T15:32:23.154Z,8.13
2018-08-19T15:34:51.732Z,8.30
2018-08-19T15:37:20.480Z,8.40
2018-08-19T15:39:49.166Z,8.80
2018-08-19T15:42:17.849Z,8.23
2018-08-19T15:44:46.528Z,8.90
2018-08-19T15:47:15.290Z,8.57
2018-08-19T15:49:43.946Z,9.13
2018-08-19T15:52:12.718Z,8.93
2018-08-19T15:54:47.320Z,8.70
2018-08-19T15:57:16.113Z,9.80
2018-08-19T15:59:44.793Z,9.33
2018-08-19T16:02:13.512Z,9.53
2018-08-19T16:04:42.201Z,9.50
2018-08-19T16:07:10.844Z,9.07
2018-08-19T16:09:39.599Z,9.13
2018-08-19T16:12:08.305Z,9.03
2018-08-19T16:14:36.966Z,8.90
2018-08-19T16:17:05.595Z,9.07
2018-08-19T16:19:34.242Z,9.40
2018-08-19T16:22:03.132Z,9.30
2018-08-19T16:24:31.794Z,9.33
2018-08-19T16:27:00.434Z,9.23
2018-08-19T16:29:29.090Z,8.97
2018-08-19T16:31:57.740Z,9.30
2018-08-19T16:34:26.427Z,9.23
2018-08-19T16:36:55.037Z,8.83
2018-08-19T16:39:23.775Z,9.27
2018-08-19T16:41:52.366Z,9.13
2018-08-19T16:44:21.020Z,8.83
2018-08-19T16:46:49.664Z,9.63
2018-08-19T16:49:18.330Z,8.60
2018-08-19T16:51:47.027Z,9.13
2018-08-19T16:54:15.703Z,9.50
2018-08-19T16:56:44.345Z,9.03
2018-08-19T16:59:12.997Z,9.20
2018-08-19T17:01:41.661Z,9.37
2018-08-19T17:04:10.319Z,9.73
2018-08-19T17:06:39.119Z,9.67
2018-08-19T17:09:09.179Z,9.37
2018-08-19T17:11:37.860Z,9.00
2018-08-19T17:14:06.498Z,9.47
2018-08-19T17:16:35.185Z,9.57
2018-08-19T17:19:03.931Z,9.57
2018-08-19T17:21:39.313Z,9.63
2018-08-19T17:24:08.152Z,10.07
2018-08-19T17:26:36.888Z,10.00
2018-08-19T17:29:10.758Z,9.27
2018-08-19T17:31:39.473Z,9.57
2018-08-19T17:34:13.241Z,9.27
2018-08-19T17:36:42.020Z,9.47
2018-08-19T17:39:16.134Z,9.27
2018-08-19T17:41:44.898Z,9.37
2018-08-19T17:44:13.601Z,9.40
2018-08-19T17:46:42.328Z,9.17
2018-08-19T17:49:16.363Z,9.10
2018-08-19T17:51:45.037Z,8.93
2018-08-19T17:54:18.947Z,9.30
2018-08-19T17:56:47.630Z,9.20
2018-08-19T17:59:16.381Z,9.17
2018-08-19T18:01:45.011Z,8.97
2018-08-19T18:04:13.642Z,8.83
2018-08-19T18:06:42.321Z,8.43
2018-08-19T18:11:53.644Z,9.20
2018-08-19T18:14:22.298Z,9.00
2018-08-19T18:16:50.970Z,7.93
2018-08-19T18:19:19.627Z,8.50
2018-08-19T18:21:48.325Z,9.50
2018-08-19T18:24:17.125Z,9.00
2018-08-19T18:26:45.748Z,9.00
2018-08-19T18:29:17.001Z,9.07
2018-08-19T18:31:49.173Z,8.37
2018-08-19T18:34:17.924Z,9.00
2018-08-19T18:36:46.608Z,8.67
2018-08-19T18:39:15.326Z,8.53
2018-08-19T18:41:45.324Z,8.83
2018-08-19T18:44:14.260Z,8.73
2018-08-19T18:46:43.168Z,9.43
2018-08-19T18:49:12.793Z,8.97
2018-08-19T18:51:48.995Z,9.17
2018-08-19T18:54:36.721Z,8.57
2018-08-19T18:57:07.988Z,9.53
2018-08-19T18:59:40.695Z,9.77
2018-08-19T19:02:09.429Z,9.60
2018-08-19T19:04:39.505Z,9.53
2018-08-19T19:07:08.416Z,9.47
2018-08-19T19:09:42.496Z,9.27
2018-08-19T19:12:11.410Z,9.57
2018-08-19T19:14:41.104Z,9.63
2018-08-19T19:17:11.396Z,8.73
2018-08-19T19:19:46.193Z,9.50
2018-08-19T19:22:14.968Z,9.60
2018-08-19T19:24:43.659Z,9.37
2018-08-19T19:27:12.391Z,10.00
2018-08-19T19:29:42.150Z,9.70
2018-08-19T19:32:26.763Z,10.33
2018-08-19T19:34:55.890Z,10.00
2018-08-19T19:37:24.538Z,10.10
2018-08-19T19:39:58.375Z,10.20
2018-08-19T19:42:27.024Z,9.83
2018-08-19T19:44:55.713Z,9.43
2018-08-19T19:47:24.424Z,10.90
2018-08-19T19:49:57.697Z,9.80
2018-08-19T19:52:26.622Z,10.73
2018-08-19T19:54:55.277Z,10.20
2018-08-19T19:57:23.961Z,10.57
2018-08-19T19:59:52.617Z,10.97
2018-08-19T20:02:26.564Z,10.80
2018-08-19T20:04:55.250Z,10.37
2018-08-19T20:07:23.938Z,10.97
2018-08-19T20:09:52.668Z,10.43
2018-08-19T20:12:25.305Z,10.63
2018-08-19T20:14:53.979Z,10.47
2018-08-19T20:17:22.697Z,11.30
2018-08-19T20:19:51.381Z,11.40
2018-08-19T20:22:20.302Z,11.50
2018-08-19T20:24:49.720Z,10.90
2018-08-19T20:27:18.590Z,11.00
2018-08-19T20:29:51.064Z,10.97
2018-08-19T20:32:20.407Z,12.03
2018-08-19T20:34:49.124Z,11.53
2018-08-19T20:37:20.838Z,11.57
2018-08-19T20:39:49.539Z,12.00
2018-08-19T20:42:18.261Z,11.33
2018-08-19T20:44:46.958Z,12.43
2018-08-19T20:47:15.668Z,11.73
2018-08-19T20:49:45.546Z,12.73
2018-08-19T20:52:14.197Z,13.60
2018-08-19T20:54:42.929Z,13.30
2018-08-19T20:57:11.648Z,13.47
2018-08-19T20:59:40.434Z,13.30
2018-08-19T21:02:09.579Z,12.50
2018-08-19T21:04:38.335Z,12.93
2018-08-19T21:07:07.104Z,12.53
2018-08-19T21:09:36.509Z,12.60
2018-08-19T21:12:05.254Z,12.43
2018-08-19T21:14:34.084Z,13.90
2018-08-19T21:17:04.321Z,13.87
2018-08-19T21:19:33.315Z,13.33
2018-08-19T21:22:02.287Z,13.63
2018-08-19T21:24:31.027Z,13.00
2018-08-19T21:27:01.297Z,13.47
2018-08-19T21:29:30.627Z,14.10
2018-08-19T21:31:59.336Z,13.50
2018-08-19T21:34:28.381Z,13.83
2018-08-19T21:36:57.467Z,12.97
2018-08-19T21:39:26.134Z,13.53
2018-08-19T21:41:55.654Z,13.07
2018-08-19T21:44:24.329Z,12.60
2018-08-19T21:46:52.998Z,13.60
2018-08-19T21:49:21.795Z,12.63
2018-08-19T21:51:50.503Z,12.87
2018-08-19T21:54:19.221Z,13.23
2018-08-19T21:56:47.844Z,13.20
2018-08-19T21:59:31.105Z,12.67
2018-08-19T22:02:00.680Z,12.80
2018-08-19T22:04:30.049Z,12.27
2018-08-19T22:06:58.765Z,12.63
2018-08-19T22:09:30.254Z,12.67
2018-08-19T22:11:59.839Z,12.63
2018-08-19T22:14:28.769Z,12.97
2018-08-19T22:17:02.862Z,13.77
2018-08-19T22:19:31.864Z,13.50
2018-08-19T22:22:00.722Z,13.93
2018-08-19T22:24:29.528Z,13.03
2018-08-19T22:27:05.126Z,12.67
2018-08-19T22:29:33.891Z,13.40
2018-08-19T22:32:02.552Z,13.20
2018-08-19T22:34:31.176Z,13.13
2018-08-19T22:36:59.904Z,13.30
2018-08-19T22:39:28.609Z,13.53
2018-08-19T22:41:57.261Z,13.30
2018-08-19T22:44:25.954Z,14.23
2018-08-19T22:46:54.662Z,13.57
2018-08-19T22:49:26.460Z,14.07
2018-08-19T22:51:55.866Z,14.63
2018-08-19T22:54:24.515Z,15.13
2018-08-19T22:56:53.233Z,13.50
2018-08-19T22:59:21.864Z,14.67
2018-08-19T23:01:50.539Z,15.07
2018-08-19T23:04:19.246Z,13.90
2018-08-19T23:06:47.901Z,15.27
2018-08-19T23:09:16.571Z,14.80
2018-08-19T23:11:47.920Z,14.77
2018-08-19T23:14:27.595Z,15.00
2018-08-19T23:16:56.271Z,14.67
2018-08-19T23:19:24.921Z,14.37
2018-08-19T23:21:53.601Z,14.73
2018-08-19T23:24:22.243Z,15.37
2018-08-19T23:26:50.920Z,15.57
2018-08-19T23:29:19.558Z,15.43
2018-08-19T23:31:48.228Z,15.43
2018-08-19T23:34:16.887Z,14.20
2018-08-19T23:36:45.626Z,14.53
2018-08-19T23:39:14.270Z,14.87
2018-08-19T23:41:42.909Z,14.93
2018-08-19T23:44:11.589Z,13.80
2018-08-19T23:46:40.323Z,14.17
2018-08-19T23:49:08.968Z,13.77
2018-08-19T23:51:37.649Z,15.20
2018-08-19T23:54:06.592Z,14.20
2018-08-19T23:56:35.251Z,14.17
2018-08-19T23:59:03.954Z,14.83
