createdAt,value
2019-02-14T00:02:13.242Z,3.47
2019-02-14T00:04:43.944Z,3.63
2019-02-14T00:07:13.843Z,3.60
2019-02-14T00:09:43.721Z,3.30
2019-02-14T00:12:13.995Z,4.00
2019-02-14T00:14:43.867Z,3.80
2019-02-14T00:17:13.767Z,4.20
2019-02-14T00:19:44.365Z,3.80
2019-02-14T00:22:14.238Z,2.97
2019-02-14T00:24:44.119Z,3.80
2019-02-14T00:27:14.510Z,3.73
2019-02-14T00:29:44.384Z,3.47
2019-02-14T00:32:14.287Z,3.57
2019-02-14T00:34:44.483Z,4.20
2019-02-14T00:37:14.449Z,3.93
2019-02-14T00:39:44.370Z,3.30
2019-02-14T00:42:14.722Z,5.10
2019-02-14T00:44:44.587Z,3.87
2019-02-14T00:47:14.459Z,3.43
2019-02-14T00:49:44.675Z,4.33
2019-02-14T00:52:14.964Z,4.37
2019-02-14T00:54:44.847Z,4.53
2019-02-14T00:57:15.122Z,4.30
2019-02-14T00:59:44.994Z,3.93
2019-02-14T01:02:15.144Z,4.07
2019-02-14T01:04:45.409Z,3.60
2019-02-14T01:07:15.414Z,4.27
2019-02-14T01:09:45.298Z,3.70
2019-02-14T01:12:15.655Z,4.40
2019-02-14T01:14:45.666Z,3.63
2019-02-14T01:17:15.542Z,3.40
2019-02-14T01:19:45.815Z,4.03
2019-02-14T01:22:15.992Z,4.23
2019-02-14T01:24:45.884Z,4.90
2019-02-14T01:27:16.286Z,3.40
2019-02-14T01:29:46.160Z,4.13
2019-02-14T01:32:16.138Z,5.00
2019-02-14T01:34:46.427Z,4.53
2019-02-14T01:37:16.625Z,4.57
2019-02-14T01:39:46.491Z,4.73
2019-02-14T01:42:16.676Z,4.67
2019-02-14T01:44:46.581Z,4.50
2019-02-14T01:47:16.480Z,4.27
2019-02-14T01:49:46.838Z,4.23
2019-02-14T01:52:17.087Z,4.47
2019-02-14T01:54:47.009Z,3.90
2019-02-14T01:57:16.926Z,3.20
2019-02-14T01:59:47.109Z,3.73
2019-02-14T02:02:17.009Z,3.40
2019-02-14T02:04:46.963Z,3.57
2019-02-14T02:07:17.469Z,3.20
2019-02-14T02:09:47.464Z,3.70
2019-02-14T02:12:17.493Z,4.57
2019-02-14T02:14:47.638Z,4.50
2019-02-14T02:17:17.519Z,3.93
2019-02-14T02:19:47.490Z,3.67
2019-02-14T02:22:17.738Z,3.50
2019-02-14T02:24:47.602Z,2.80
2019-02-14T02:27:17.668Z,3.97
2019-02-14T02:29:47.950Z,3.30
2019-02-14T02:32:17.844Z,3.50
2019-02-14T02:34:47.749Z,3.83
2019-02-14T02:37:18.018Z,3.90
2019-02-14T02:39:48.717Z,3.60
2019-02-14T02:42:18.646Z,3.87
2019-02-14T02:44:48.882Z,3.77
2019-02-14T02:47:18.749Z,4.00
2019-02-14T02:49:48.893Z,3.13
2019-02-14T02:52:19.125Z,3.93
2019-02-14T02:54:49.629Z,4.40
2019-02-14T02:57:19.572Z,3.97
2019-02-14T02:59:49.793Z,3.60
2019-02-14T03:02:19.703Z,3.93
2019-02-14T03:04:49.624Z,3.53
2019-02-14T03:07:19.867Z,3.50
2019-02-14T03:09:50.096Z,3.70
2019-02-14T03:12:20.084Z,3.73
2019-02-14T03:14:49.967Z,3.60
2019-02-14T03:17:19.875Z,4.13
2019-02-14T03:19:50.169Z,3.20
2019-02-14T03:22:20.082Z,3.80
2019-02-14T03:24:50.217Z,2.63
2019-02-14T03:27:20.404Z,2.90
2019-02-14T03:29:50.287Z,3.07
2019-02-14T03:32:20.209Z,3.73
2019-02-14T03:34:50.479Z,3.00
2019-02-14T03:37:20.416Z,2.83
2019-02-14T03:39:50.728Z,3.43
2019-02-14T03:42:20.832Z,2.83
2019-02-14T03:44:50.730Z,3.60
2019-02-14T03:47:20.609Z,2.37
2019-02-14T03:49:50.996Z,2.97
2019-02-14T03:52:20.878Z,3.03
2019-02-14T03:54:51.316Z,2.73
2019-02-14T03:57:21.238Z,3.00
2019-02-14T03:59:51.087Z,3.03
2019-02-14T04:02:21.340Z,2.93
2019-02-14T04:04:51.309Z,2.73
2019-02-14T04:07:21.278Z,2.80
2019-02-14T04:09:51.945Z,2.67
2019-02-14T04:12:21.882Z,3.00
2019-02-14T04:14:51.749Z,2.63
2019-02-14T04:17:21.998Z,2.90
2019-02-14T04:19:51.934Z,2.50
2019-02-14T04:22:21.842Z,2.57
2019-02-14T04:24:52.145Z,2.50
2019-02-14T04:27:22.056Z,2.60
2019-02-14T04:29:51.919Z,2.57
2019-02-14T04:32:22.466Z,3.33
2019-02-14T04:34:52.401Z,2.20
2019-02-14T04:37:22.281Z,2.10
2019-02-14T04:39:52.570Z,2.00
2019-02-14T04:42:22.904Z,2.70
2019-02-14T04:44:52.763Z,2.63
2019-02-14T04:47:23.038Z,2.70
2019-02-14T04:49:52.947Z,2.77
2019-02-14T04:52:22.827Z,2.93
2019-02-14T04:54:53.104Z,2.73
2019-02-14T04:57:23.397Z,2.77
2019-02-14T04:59:53.275Z,2.20
2019-02-14T05:02:23.651Z,2.07
2019-02-14T05:04:53.604Z,3.50
2019-02-14T05:07:23.469Z,2.87
2019-02-14T05:09:53.719Z,3.17
2019-02-14T05:12:23.966Z,4.23
2019-02-14T05:14:54.038Z,3.57
2019-02-14T05:17:23.897Z,3.90
2019-02-14T05:19:53.862Z,4.17
2019-02-14T05:22:24.109Z,4.50
2019-02-14T05:24:53.975Z,3.40
2019-02-14T05:27:24.330Z,3.90
2019-02-14T05:29:54.572Z,3.83
2019-02-14T05:32:24.460Z,4.07
2019-02-14T05:34:54.386Z,4.53
2019-02-14T05:37:25.021Z,3.90
2019-02-14T05:39:54.899Z,3.87
2019-02-14T05:42:25.479Z,3.70
2019-02-14T05:44:55.367Z,3.23
2019-02-14T05:47:25.220Z,3.33
2019-02-14T05:49:55.214Z,3.37
2019-02-14T05:52:25.159Z,3.33
2019-02-14T05:54:55.024Z,3.03
2019-02-14T05:57:27.292Z,3.40
2019-02-14T05:59:57.244Z,3.33
2019-02-14T06:02:27.455Z,3.27
2019-02-14T06:04:57.358Z,2.90
2019-02-14T06:07:27.261Z,4.10
2019-02-14T06:09:57.499Z,3.40
2019-02-14T06:12:27.847Z,3.13
2019-02-14T06:14:57.793Z,3.77
2019-02-14T06:17:27.741Z,3.90
2019-02-14T06:19:57.627Z,3.00
2019-02-14T06:22:27.518Z,3.30
2019-02-14T06:24:57.840Z,3.13
2019-02-14T06:27:27.773Z,3.67
2019-02-14T06:29:57.649Z,4.03
2019-02-14T06:32:27.628Z,3.60
2019-02-14T06:34:57.547Z,3.83
2019-02-14T06:37:27.396Z,4.20
2019-02-14T06:39:57.379Z,3.90
2019-02-14T06:42:27.690Z,3.53
2019-02-14T06:44:57.569Z,3.67
2019-02-14T06:47:27.643Z,3.80
2019-02-14T06:49:57.720Z,3.50
2019-02-14T06:52:27.691Z,3.80
2019-02-14T06:54:57.832Z,3.53
2019-02-14T06:57:28.188Z,3.33
2019-02-14T06:59:58.090Z,3.80
2019-02-14T07:02:28.085Z,3.10
2019-02-14T07:04:58.424Z,3.50
2019-02-14T07:07:28.417Z,3.20
2019-02-14T07:09:58.295Z,3.37
2019-02-14T07:12:28.683Z,3.87
2019-02-14T07:14:58.603Z,3.20
2019-02-14T07:17:28.539Z,3.70
2019-02-14T07:19:58.853Z,3.60
2019-02-14T07:22:28.876Z,3.80
2019-02-14T07:24:58.740Z,4.00
2019-02-14T07:27:29.080Z,4.23
2019-02-14T07:29:59.292Z,3.33
2019-02-14T07:32:29.480Z,3.63
2019-02-14T07:34:59.867Z,3.50
2019-02-14T07:37:29.748Z,3.60
2019-02-14T07:39:59.605Z,3.37
2019-02-14T07:42:29.830Z,4.20
2019-02-14T07:45:00.038Z,3.57
2019-02-14T07:47:30.266Z,4.37
2019-02-14T07:50:00.342Z,3.50
2019-02-14T07:52:30.486Z,4.20
2019-02-14T07:55:00.729Z,3.57
2019-02-14T07:57:30.922Z,3.37
2019-02-14T08:00:01.329Z,3.70
2019-02-14T08:02:31.292Z,4.10
2019-02-14T08:05:01.249Z,3.70
2019-02-14T08:07:35.955Z,3.60
2019-02-14T08:10:03.090Z,3.77
2019-02-14T08:12:33.103Z,3.53
2019-02-14T08:15:03.300Z,3.67
2019-02-14T08:17:33.183Z,2.90
2019-02-14T08:20:03.481Z,3.13
2019-02-14T08:22:33.351Z,3.53
2019-02-14T08:25:03.200Z,3.33
2019-02-14T08:27:33.612Z,3.80
2019-02-14T08:30:03.930Z,2.80
2019-02-14T08:32:33.825Z,3.40
2019-02-14T08:35:04.082Z,3.33
2019-02-14T08:37:33.985Z,3.10
2019-02-14T08:40:03.871Z,2.70
2019-02-14T08:42:34.237Z,3.17
2019-02-14T08:45:04.652Z,3.13
2019-02-14T08:47:34.511Z,3.80
2019-02-14T08:50:04.696Z,2.77
2019-02-14T08:52:34.581Z,3.23
2019-02-14T08:55:04.768Z,3.17
2019-02-14T08:57:35.166Z,3.17
2019-02-14T09:00:06.105Z,3.20
2019-02-14T09:02:36.068Z,3.83
2019-02-14T09:05:06.406Z,3.73
2019-02-14T09:07:36.349Z,3.80
2019-02-14T09:10:07.819Z,3.20
2019-02-14T09:12:37.691Z,3.87
2019-02-14T09:15:08.884Z,3.50
2019-02-14T09:17:38.769Z,3.77
2019-02-14T09:20:11.270Z,3.43
2019-02-14T09:22:41.188Z,5.17
2019-02-14T09:25:11.264Z,4.17
2019-02-14T09:27:41.619Z,3.97
2019-02-14T09:30:12.120Z,2.97
2019-02-14T09:32:42.337Z,4.10
2019-02-14T09:35:12.384Z,3.60
2019-02-14T09:37:42.257Z,4.43
2019-02-14T09:40:13.384Z,3.37
2019-02-14T09:42:43.592Z,3.37
2019-02-14T09:45:14.492Z,3.63
2019-02-14T09:47:44.347Z,3.30
2019-02-14T09:50:14.424Z,3.37
2019-02-14T09:52:44.491Z,3.53
2019-02-14T09:55:14.571Z,3.47
2019-02-14T09:57:44.498Z,3.50
2019-02-14T10:00:16.172Z,3.30
2019-02-14T10:02:46.044Z,2.73
2019-02-14T10:05:16.143Z,3.10
2019-02-14T10:07:46.333Z,2.63
2019-02-14T10:10:17.571Z,2.67
2019-02-14T10:12:47.691Z,2.90
2019-02-14T10:15:18.529Z,3.00
2019-02-14T10:17:48.478Z,2.30
2019-02-14T10:20:18.687Z,2.60
2019-02-14T10:22:48.574Z,2.77
2019-02-14T10:25:18.789Z,2.50
2019-02-14T10:27:48.703Z,2.10
2019-02-14T10:30:19.259Z,2.57
2019-02-14T10:32:49.121Z,3.10
2019-02-14T10:35:19.038Z,2.60
2019-02-14T10:37:49.302Z,2.40
2019-02-14T10:40:19.186Z,2.37
2019-02-14T10:42:49.084Z,2.30
2019-02-14T10:45:19.883Z,2.70
2019-02-14T10:47:49.743Z,2.40
2019-02-14T10:50:19.652Z,2.40
2019-02-14T10:52:49.918Z,2.17
2019-02-14T10:55:19.804Z,2.63
2019-02-14T10:57:49.746Z,2.20
2019-02-14T11:00:21.804Z,2.50
2019-02-14T11:02:52.506Z,2.67
2019-02-14T11:05:22.791Z,2.30
2019-02-14T11:07:52.801Z,2.30
2019-02-14T11:10:22.737Z,2.83
2019-02-14T11:12:52.920Z,2.77
2019-02-14T11:15:22.990Z,2.40
2019-02-14T11:17:52.771Z,2.10
2019-02-14T11:20:22.863Z,2.10
2019-02-14T11:22:52.616Z,1.97
2019-02-14T11:25:25.700Z,2.40
2019-02-14T11:27:55.411Z,2.20
2019-02-14T11:30:25.461Z,2.10
2019-02-14T11:32:55.608Z,2.30
2019-02-14T11:35:25.361Z,3.20
2019-02-14T11:37:55.064Z,2.27
2019-02-14T11:40:25.269Z,2.17
2019-02-14T11:42:55.000Z,2.47
2019-02-14T11:45:25.130Z,2.63
2019-02-14T11:47:55.193Z,2.50
2019-02-14T11:50:24.965Z,2.30
2019-02-14T11:52:54.673Z,2.60
2019-02-14T11:55:24.943Z,2.20
2019-02-14T11:57:54.709Z,2.80
2019-02-14T12:00:25.915Z,3.30
2019-02-14T12:02:56.431Z,2.70
2019-02-14T12:05:26.549Z,3.03
2019-02-14T12:07:56.672Z,2.53
2019-02-14T12:10:26.445Z,2.97
2019-02-14T12:12:56.196Z,2.57
2019-02-14T12:15:26.838Z,3.10
2019-02-14T12:17:56.600Z,2.00
2019-02-14T12:20:26.328Z,3.47
2019-02-14T12:22:56.373Z,3.30
2019-02-14T12:25:26.184Z,2.43
2019-02-14T12:27:55.889Z,2.60
2019-02-14T12:30:26.639Z,2.37
2019-02-14T12:32:56.430Z,2.77
2019-02-14T12:35:26.182Z,2.63
2019-02-14T12:37:56.277Z,2.80
2019-02-14T12:40:26.086Z,2.93
2019-02-14T12:42:55.807Z,2.97
2019-02-14T12:45:26.262Z,3.13
2019-02-14T12:47:56.709Z,3.70
2019-02-14T12:50:26.665Z,2.83
2019-02-14T12:52:56.388Z,3.10
2019-02-14T12:55:26.166Z,3.20
2019-02-14T12:57:56.218Z,3.63
2019-02-14T13:00:26.079Z,4.40
2019-02-14T13:02:56.215Z,3.10
2019-02-14T13:05:26.369Z,3.43
2019-02-14T13:07:56.139Z,3.20
2019-02-14T13:10:26.110Z,2.80
2019-02-14T13:12:56.108Z,3.50
2019-02-14T13:15:25.869Z,2.20
2019-02-14T13:17:55.819Z,3.40
2019-02-14T13:20:25.696Z,3.30
2019-02-14T13:22:55.435Z,3.30
2019-02-14T13:25:25.482Z,2.77
2019-02-14T13:27:55.190Z,2.67
2019-02-14T13:30:24.928Z,3.00
2019-02-14T13:32:55.039Z,2.57
2019-02-14T13:35:25.050Z,3.33
2019-02-14T13:37:54.784Z,3.10
2019-02-14T13:40:24.871Z,2.67
2019-02-14T13:42:54.598Z,3.80
2019-02-14T13:45:24.568Z,2.93
2019-02-14T13:47:54.734Z,2.97
2019-02-14T13:50:24.703Z,4.23
2019-02-14T13:52:54.451Z,3.10
2019-02-14T13:55:25.917Z,3.40
2019-02-14T13:57:55.645Z,3.77
2019-02-14T14:00:27.382Z,3.53
2019-02-14T14:02:57.168Z,3.60
2019-02-14T14:05:27.100Z,4.10
2019-02-14T14:07:57.017Z,3.80
2019-02-14T14:10:26.848Z,2.80
2019-02-14T14:12:56.625Z,3.27
2019-02-14T14:15:26.660Z,3.57
2019-02-14T14:17:56.444Z,4.47
2019-02-14T14:20:26.716Z,3.47
2019-02-14T14:22:56.726Z,3.67
2019-02-14T14:25:26.525Z,3.20
2019-02-14T14:27:56.242Z,3.90
2019-02-14T14:30:26.387Z,3.47
2019-02-14T14:32:56.161Z,3.90
2019-02-14T14:35:26.296Z,3.33
2019-02-14T14:37:56.075Z,3.33
2019-02-14T14:40:25.852Z,4.13
2019-02-14T14:43:32.912Z,2.77
2019-02-14T14:46:24.889Z,4.60
2019-02-14T14:48:54.977Z,3.80
2019-02-14T14:51:25.060Z,4.17
2019-02-14T14:53:54.830Z,3.63
2019-02-14T14:56:24.926Z,4.03
2019-02-14T14:58:54.680Z,3.30
2019-02-14T15:01:24.434Z,3.60
2019-02-14T15:03:54.550Z,4.03
2019-02-14T15:06:24.558Z,4.23
2019-02-14T15:08:54.486Z,3.83
2019-02-14T15:11:24.505Z,3.87
2019-02-14T15:13:54.340Z,4.30
2019-02-14T15:16:24.178Z,4.57
2019-02-14T15:18:54.359Z,3.50
2019-02-14T15:21:24.541Z,4.73
2019-02-14T15:23:54.468Z,4.03
2019-02-14T15:26:24.506Z,4.13
2019-02-14T15:28:54.267Z,3.47
2019-02-14T15:31:24.074Z,3.77
2019-02-14T15:33:54.168Z,3.97
2019-02-14T15:36:26.491Z,3.83
2019-02-14T15:38:56.031Z,4.37
2019-02-14T15:41:25.783Z,3.50
2019-02-14T15:43:55.593Z,3.63
2019-02-14T15:46:25.679Z,3.70
2019-02-14T15:48:55.407Z,3.50
2019-02-14T15:51:25.161Z,3.53
2019-02-14T15:53:55.736Z,3.03
2019-02-14T15:56:27.208Z,3.13
2019-02-14T15:58:57.485Z,3.47
2019-02-14T16:01:27.367Z,3.37
2019-02-14T16:03:57.142Z,3.53
2019-02-14T16:06:28.390Z,3.80
2019-02-14T16:08:58.973Z,3.53
2019-02-14T16:11:28.931Z,4.17
2019-02-14T16:13:58.766Z,3.53
2019-02-14T16:16:28.524Z,3.20
2019-02-14T16:18:58.575Z,3.90
2019-02-14T16:21:29.539Z,3.50
2019-02-14T16:24:00.471Z,4.47
2019-02-14T16:26:30.182Z,3.57
2019-02-14T16:29:02.040Z,4.33
2019-02-14T16:31:31.643Z,4.17
2019-02-14T16:34:01.382Z,3.40
2019-02-14T16:36:32.524Z,3.40
2019-02-14T16:39:03.333Z,4.23
2019-02-14T16:41:33.136Z,3.27
2019-02-14T16:44:02.867Z,4.07
2019-02-14T16:46:32.982Z,4.70
2019-02-14T16:49:02.745Z,4.20
2019-02-14T16:51:32.448Z,3.70
2019-02-14T16:54:02.933Z,3.57
2019-02-14T16:56:32.672Z,3.77
2019-02-14T16:59:02.440Z,3.63
2019-02-14T17:01:32.564Z,3.63
2019-02-14T17:04:02.309Z,4.00
2019-02-14T17:06:32.073Z,4.03
2019-02-14T17:09:02.425Z,3.47
2019-02-14T17:11:32.145Z,3.90
2019-02-14T17:14:01.987Z,3.43
2019-02-14T17:16:32.067Z,3.60
2019-02-14T17:19:01.971Z,3.83
2019-02-14T17:21:31.682Z,3.53
2019-02-14T17:24:01.918Z,3.33
2019-02-14T17:26:31.634Z,3.60
2019-02-14T17:29:01.431Z,3.47
2019-02-14T17:31:31.563Z,4.53
2019-02-14T17:34:01.336Z,3.90
2019-02-14T17:36:31.113Z,3.50
2019-02-14T17:39:01.401Z,3.10
2019-02-14T17:41:31.533Z,2.83
2019-02-14T17:44:01.383Z,3.90
2019-02-14T17:46:31.552Z,3.27
2019-02-14T17:49:01.517Z,3.50
2019-02-14T17:51:31.316Z,3.53
2019-02-14T17:54:01.850Z,3.13
2019-02-14T17:56:32.125Z,3.60
2019-02-14T17:59:03.498Z,4.07
2019-02-14T18:01:33.277Z,3.70
2019-02-14T18:04:03.022Z,3.77
2019-02-14T18:06:33.141Z,4.63
2019-02-14T18:09:03.689Z,3.70
2019-02-14T18:11:33.676Z,3.67
2019-02-14T18:14:03.667Z,3.70
2019-02-14T18:16:33.472Z,3.47
2019-02-14T18:19:05.654Z,2.97
2019-02-14T18:21:35.426Z,4.37
2019-02-14T18:24:06.311Z,4.20
2019-02-14T18:26:36.463Z,3.47
2019-02-14T18:29:06.522Z,3.90
2019-02-14T18:31:36.734Z,4.43
2019-02-14T18:34:06.655Z,3.97
2019-02-14T18:36:36.592Z,4.00
2019-02-14T18:39:08.237Z,3.70
2019-02-14T18:41:38.240Z,3.50
2019-02-14T18:44:08.105Z,3.70
2019-02-14T18:46:38.267Z,4.13
2019-02-14T18:49:08.174Z,3.43
2019-02-14T18:51:38.055Z,3.77
2019-02-14T18:54:08.233Z,4.10
2019-02-14T18:56:38.215Z,4.20
2019-02-14T18:59:08.088Z,4.07
2019-02-14T19:01:38.304Z,4.77
2019-02-14T19:04:08.273Z,4.50
2019-02-14T19:06:38.185Z,3.90
2019-02-14T19:09:09.398Z,4.37
2019-02-14T19:11:39.378Z,4.33
2019-02-14T19:14:09.395Z,4.57
2019-02-14T19:16:39.411Z,4.30
2019-02-14T19:19:09.317Z,3.80
2019-02-14T19:21:39.304Z,4.53
2019-02-14T19:24:09.779Z,3.80
2019-02-14T19:26:40.074Z,4.80
2019-02-14T19:29:10.218Z,4.47
2019-02-14T19:31:42.608Z,4.30
2019-02-14T19:34:12.578Z,4.67
2019-02-14T19:36:42.496Z,4.60
2019-02-14T19:39:12.473Z,4.60
2019-02-14T19:41:42.513Z,4.73
2019-02-14T19:44:12.413Z,4.20
2019-02-14T19:46:42.401Z,4.60
2019-02-14T19:49:12.402Z,4.43
2019-02-14T19:51:42.278Z,4.90
2019-02-14T19:54:12.203Z,5.13
2019-02-14T19:56:42.282Z,5.00
2019-02-14T19:59:12.127Z,4.87
2019-02-14T20:01:42.173Z,4.53
2019-02-14T20:04:12.539Z,4.17
2019-02-14T20:06:42.414Z,4.07
2019-02-14T20:09:12.365Z,4.37
2019-02-14T20:11:42.885Z,4.33
2019-02-14T20:14:12.769Z,4.60
2019-02-14T20:16:42.671Z,5.30
2019-02-14T20:19:12.846Z,4.53
2019-02-14T20:21:42.734Z,4.33
2019-02-14T20:24:12.622Z,4.60
2019-02-14T20:26:42.592Z,4.93
2019-02-14T20:29:12.466Z,4.17
2019-02-14T20:31:42.388Z,4.97
2019-02-14T20:34:12.548Z,5.70
2019-02-14T20:36:42.423Z,5.47
2019-02-14T20:39:12.382Z,5.40
2019-02-14T20:41:46.116Z,5.67
2019-02-14T20:44:13.905Z,5.87
2019-02-14T20:46:44.148Z,5.67
2019-02-14T20:49:13.999Z,5.67
2019-02-14T20:51:43.901Z,4.63
2019-02-14T20:54:14.322Z,5.73
2019-02-14T20:56:44.219Z,5.47
2019-02-14T20:59:14.333Z,4.87
2019-02-14T21:01:44.464Z,5.60
2019-02-14T21:04:14.342Z,5.50
2019-02-14T21:06:44.365Z,5.23
2019-02-14T21:09:14.636Z,5.90
2019-02-14T21:11:44.445Z,5.87
2019-02-14T21:14:14.774Z,5.07
2019-02-14T21:16:44.988Z,6.20
2019-02-14T21:19:14.863Z,6.17
2019-02-14T21:21:44.734Z,6.13
2019-02-14T21:24:15.198Z,5.23
2019-02-14T21:26:45.100Z,4.83
2019-02-14T21:29:15.397Z,5.37
2019-02-14T21:31:45.828Z,6.43
2019-02-14T21:34:15.705Z,5.63
2019-02-14T21:36:45.581Z,5.57
2019-02-14T21:39:15.650Z,5.13
2019-02-14T21:41:45.525Z,4.57
2019-02-14T21:44:15.658Z,5.23
2019-02-14T21:46:45.873Z,4.90
2019-02-14T21:49:15.738Z,4.70
2019-02-14T21:51:45.628Z,4.77
2019-02-14T21:54:17.885Z,5.50
2019-02-14T21:56:47.376Z,5.20
2019-02-14T21:59:17.434Z,6.07
2019-02-14T22:01:47.375Z,6.40
2019-02-14T22:04:17.228Z,6.20
2019-02-14T22:06:47.502Z,7.57
2019-02-14T22:09:17.574Z,6.40
2019-02-14T22:11:47.455Z,5.53
2019-02-14T22:14:17.778Z,5.63
2019-02-14T22:16:47.720Z,6.23
2019-02-14T22:19:17.653Z,5.90
2019-02-14T22:21:47.809Z,5.83
2019-02-14T22:24:17.719Z,5.90
2019-02-14T22:26:47.605Z,6.10
2019-02-14T22:29:18.057Z,5.77
2019-02-14T22:31:47.933Z,5.20
2019-02-14T22:34:17.872Z,5.77
2019-02-14T22:36:47.912Z,5.70
2019-02-14T22:39:17.892Z,5.13
2019-02-14T22:41:47.812Z,5.40
2019-02-14T22:44:18.168Z,5.63
2019-02-14T22:46:48.072Z,5.90
2019-02-14T22:49:18.194Z,5.50
2019-02-14T22:51:48.526Z,5.70
2019-02-14T22:54:18.971Z,5.87
2019-02-14T22:56:49.279Z,5.37
2019-02-14T22:59:19.951Z,6.53
2019-02-14T23:01:51.533Z,5.70
2019-02-14T23:04:21.953Z,4.87
2019-02-14T23:06:52.646Z,5.27
2019-02-14T23:09:23.129Z,5.67
2019-02-14T23:11:53.687Z,6.37
2019-02-14T23:14:24.168Z,4.73
2019-02-14T23:16:54.647Z,5.70
2019-02-14T23:19:24.919Z,5.10
2019-02-14T23:21:55.293Z,5.17
2019-02-14T23:24:25.675Z,5.40
2019-02-14T23:26:56.359Z,5.63
2019-02-14T23:29:26.538Z,4.87
2019-02-14T23:31:56.696Z,5.10
2019-02-14T23:34:27.226Z,6.20
2019-02-14T23:36:57.416Z,5.57
2019-02-14T23:39:27.738Z,5.77
2019-02-14T23:41:58.321Z,5.20
2019-02-14T23:44:28.857Z,6.03
2019-02-14T23:46:59.462Z,5.90
2019-02-14T23:49:29.625Z,4.90
2019-02-14T23:51:59.822Z,6.47
2019-02-14T23:54:30.563Z,6.40
2019-02-14T23:57:00.492Z,5.07
2019-02-14T23:59:30.736Z,6.10
