createdAt,value
2023-02-18T00:01:44.838Z,14.50
2023-02-18T00:04:13.082Z,14.50
2023-02-18T00:06:41.360Z,14.50
2023-02-18T00:09:09.853Z,14.50
2023-02-18T00:11:39.072Z,14.50
2023-02-18T00:14:12.360Z,14.50
2023-02-18T00:16:40.388Z,14.50
2023-02-18T00:19:12.245Z,14.40
2023-02-18T00:21:41.530Z,14.50
2023-02-18T00:24:10.930Z,14.50
2023-02-18T00:26:39.243Z,14.50
2023-02-18T00:29:09.053Z,14.40
2023-02-18T00:31:38.331Z,14.40
2023-02-18T00:34:07.377Z,14.40
2023-02-18T00:36:36.286Z,14.40
2023-02-18T00:39:07.745Z,14.40
2023-02-18T00:41:37.086Z,14.40
2023-02-18T00:44:05.885Z,14.40
2023-02-18T00:46:36.388Z,14.40
2023-02-18T00:49:05.580Z,14.40
2023-02-18T00:51:33.952Z,14.40
2023-02-18T00:54:02.174Z,14.40
2023-02-18T00:56:30.422Z,14.40
2023-02-18T00:58:58.670Z,14.40
2023-02-18T01:01:28.026Z,14.50
2023-02-18T01:03:57.638Z,14.40
2023-02-18T01:06:25.953Z,14.40
2023-02-18T01:08:54.165Z,14.40
2023-02-18T01:11:23.613Z,14.40
2023-02-18T01:13:51.977Z,14.40
2023-02-18T01:16:20.442Z,14.40
2023-02-18T01:18:49.095Z,14.40
2023-02-18T01:21:18.895Z,14.40
2023-02-18T01:23:47.139Z,14.40
2023-02-18T01:26:15.328Z,14.30
2023-02-18T01:28:43.583Z,14.40
2023-02-18T01:31:13.615Z,14.40
2023-02-18T01:33:42.208Z,14.40
2023-02-18T01:36:11.838Z,14.40
2023-02-18T01:38:41.853Z,14.30
2023-02-18T01:41:10.173Z,14.30
2023-02-18T01:43:38.918Z,14.30
2023-02-18T01:46:14.695Z,14.30
2023-02-18T01:48:45.240Z,14.30
2023-02-18T01:51:17.764Z,14.30
2023-02-18T01:53:53.810Z,14.20
2023-02-18T01:56:27.021Z,14.30
2023-02-18T01:58:58.125Z,14.30
2023-02-18T02:01:35.243Z,14.30
2023-02-18T02:04:03.697Z,14.20
2023-02-18T02:06:32.000Z,14.30
2023-02-18T02:09:04.962Z,14.20
2023-02-18T02:12:01.659Z,14.20
2023-02-18T02:15:01.293Z,14.20
2023-02-18T02:17:39.357Z,14.20
2023-02-18T02:21:00.260Z,14.20
2023-02-18T02:24:08.779Z,14.20
2023-02-18T02:27:16.024Z,14.20
2023-02-18T02:30:26.528Z,14.20
2023-02-18T02:33:29.558Z,14.20
2023-02-18T02:36:04.827Z,14.20
2023-02-18T02:38:38.282Z,14.20
2023-02-18T02:41:18.627Z,14.10
2023-02-18T02:43:57.460Z,14.10
2023-02-18T02:46:32.663Z,14.10
2023-02-18T02:49:07.912Z,14.10
2023-02-18T02:51:45.148Z,14.10
2023-02-18T02:54:17.313Z,14.10
2023-02-18T02:56:45.806Z,14.10
2023-02-18T02:59:17.720Z,14.10
2023-02-18T03:02:01.614Z,14.10
2023-02-18T03:04:55.944Z,14.10
2023-02-18T03:08:01.360Z,14.00
2023-02-18T03:10:44.677Z,14.10
2023-02-18T03:13:22.118Z,14.10
2023-02-18T03:15:55.559Z,14.00
2023-02-18T03:18:34.906Z,14.00
2023-02-18T03:21:07.628Z,14.00
2023-02-18T03:23:41.115Z,14.00
2023-02-18T03:26:10.437Z,14.00
2023-02-18T03:28:40.646Z,14.00
2023-02-18T03:31:13.190Z,14.00
2023-02-18T03:33:46.821Z,14.00
2023-02-18T03:36:15.156Z,14.10
2023-02-18T03:38:52.067Z,14.10
2023-02-18T03:41:20.308Z,14.10
2023-02-18T03:43:51.934Z,14.00
2023-02-18T03:46:20.483Z,14.00
2023-02-18T03:48:48.731Z,13.90
2023-02-18T03:51:16.950Z,14.00
2023-02-18T03:53:46.572Z,13.90
2023-02-18T03:56:15.445Z,13.90
2023-02-18T03:58:43.884Z,13.80
2023-02-18T04:01:12.253Z,13.80
2023-02-18T04:03:40.766Z,13.80
2023-02-18T04:06:09.982Z,13.80
2023-02-18T04:08:38.351Z,13.80
2023-02-18T04:11:07.991Z,13.70
2023-02-18T04:13:36.229Z,13.70
2023-02-18T04:16:04.543Z,13.70
2023-02-18T04:18:32.792Z,13.60
2023-02-18T04:21:01.104Z,13.60
2023-02-18T04:23:29.343Z,13.50
2023-02-18T04:25:57.614Z,13.50
2023-02-18T04:28:27.275Z,13.50
2023-02-18T04:30:55.501Z,13.40
2023-02-18T04:33:24.016Z,13.40
2023-02-18T04:35:52.209Z,13.40
2023-02-18T04:38:20.472Z,13.40
2023-02-18T04:40:48.764Z,13.40
2023-02-18T04:43:17.008Z,13.40
2023-02-18T04:45:46.621Z,13.40
2023-02-18T04:48:14.843Z,13.40
2023-02-18T04:50:43.259Z,13.40
2023-02-18T04:53:11.493Z,13.30
2023-02-18T04:55:39.714Z,13.40
2023-02-18T04:58:10.091Z,13.40
2023-02-18T05:00:38.321Z,13.40
2023-02-18T05:03:07.876Z,13.40
2023-02-18T05:05:36.186Z,13.40
2023-02-18T05:08:04.953Z,13.40
2023-02-18T05:10:33.273Z,13.40
2023-02-18T05:13:01.892Z,13.40
2023-02-18T05:15:30.191Z,13.40
2023-02-18T05:17:58.384Z,13.40
2023-02-18T05:20:28.100Z,13.40
2023-02-18T05:22:56.741Z,13.40
2023-02-18T05:25:24.969Z,13.40
2023-02-18T05:27:53.237Z,13.50
2023-02-18T05:30:21.805Z,13.50
2023-02-18T05:32:50.168Z,13.50
2023-02-18T05:35:18.661Z,13.50
2023-02-18T05:37:48.336Z,13.50
2023-02-18T05:40:16.617Z,13.50
2023-02-18T05:42:44.905Z,13.50
2023-02-18T05:45:13.132Z,13.50
2023-02-18T05:47:41.409Z,13.50
2023-02-18T05:50:10.228Z,13.50
2023-02-18T05:52:38.499Z,13.50
2023-02-18T05:55:08.838Z,13.50
2023-02-18T05:57:37.099Z,13.50
2023-02-18T06:00:09.693Z,13.50
2023-02-18T06:02:40.982Z,13.40
2023-02-18T06:05:10.328Z,13.40
2023-02-18T06:07:38.714Z,13.40
2023-02-18T06:10:09.481Z,13.40
2023-02-18T06:12:37.683Z,13.40
2023-02-18T06:15:06.901Z,13.40
2023-02-18T06:17:35.140Z,13.40
2023-02-18T06:20:03.373Z,13.40
2023-02-18T06:22:31.571Z,13.40
2023-02-18T06:24:59.799Z,13.40
2023-02-18T06:27:29.375Z,13.40
2023-02-18T06:29:57.677Z,13.40
2023-02-18T06:32:26.050Z,13.40
2023-02-18T06:34:54.392Z,13.40
2023-02-18T06:37:22.632Z,13.40
2023-02-18T06:39:50.867Z,13.30
2023-02-18T06:42:19.206Z,13.30
2023-02-18T06:44:48.765Z,13.30
2023-02-18T06:47:17.025Z,13.30
2023-02-18T06:49:45.306Z,13.30
2023-02-18T06:52:13.535Z,13.30
2023-02-18T06:54:41.773Z,13.30
2023-02-18T06:57:10.023Z,13.30
2023-02-18T06:59:38.220Z,13.30
2023-02-18T07:02:08.202Z,13.30
2023-02-18T07:04:36.417Z,13.30
2023-02-18T07:07:04.614Z,13.30
2023-02-18T07:09:32.889Z,13.30
2023-02-18T07:12:01.192Z,13.20
2023-02-18T07:14:29.429Z,13.20
2023-02-18T07:16:58.187Z,13.20
2023-02-18T07:19:27.917Z,13.20
2023-02-18T07:21:57.785Z,13.20
2023-02-18T07:24:26.149Z,13.20
2023-02-18T07:26:54.374Z,13.20
2023-02-18T07:29:22.587Z,13.20
2023-02-18T07:31:50.896Z,13.20
2023-02-18T07:34:22.056Z,13.20
2023-02-18T07:36:51.720Z,13.20
2023-02-18T07:39:20.849Z,13.30
2023-02-18T07:41:49.180Z,13.30
2023-02-18T07:44:20.015Z,13.30
2023-02-18T07:46:48.575Z,13.40
2023-02-18T07:49:16.964Z,13.40
2023-02-18T07:51:45.185Z,13.40
2023-02-18T07:54:14.889Z,13.40
2023-02-18T07:56:43.151Z,13.50
2023-02-18T07:59:11.918Z,13.50
2023-02-18T08:01:40.394Z,13.50
2023-02-18T08:04:08.870Z,13.60
2023-02-18T08:06:39.291Z,13.50
2023-02-18T08:09:07.929Z,13.60
2023-02-18T08:11:37.794Z,13.60
2023-02-18T08:14:06.059Z,13.60
2023-02-18T08:16:34.958Z,13.60
2023-02-18T08:19:04.440Z,13.60
2023-02-18T08:21:32.845Z,13.60
2023-02-18T08:24:01.493Z,13.70
2023-02-18T08:26:29.858Z,13.70
2023-02-18T08:28:59.490Z,13.70
2023-02-18T08:31:30.100Z,13.70
2023-02-18T08:34:00.481Z,13.70
2023-02-18T08:36:29.286Z,13.70
2023-02-18T08:38:57.711Z,13.80
2023-02-18T08:41:26.025Z,13.80
2023-02-18T08:43:54.323Z,13.80
2023-02-18T08:46:33.488Z,13.80
2023-02-18T08:49:04.426Z,13.80
2023-02-18T08:51:33.032Z,13.90
2023-02-18T08:54:01.347Z,13.90
2023-02-18T08:56:31.372Z,13.90
2023-02-18T08:59:00.819Z,13.80
2023-02-18T09:01:35.980Z,13.90
2023-02-18T09:04:04.754Z,13.90
2023-02-18T09:06:53.441Z,13.90
2023-02-18T09:09:21.963Z,14.00
2023-02-18T09:12:09.604Z,14.00
2023-02-18T09:14:41.901Z,14.00
2023-02-18T09:17:11.768Z,13.90
2023-02-18T09:19:42.893Z,14.00
2023-02-18T09:22:11.119Z,13.90
2023-02-18T09:24:40.333Z,13.90
2023-02-18T09:27:12.283Z,14.00
2023-02-18T09:29:41.509Z,14.00
2023-02-18T09:32:33.726Z,13.90
2023-02-18T09:35:05.596Z,14.00
2023-02-18T09:37:33.881Z,14.00
2023-02-18T09:40:02.426Z,14.00
2023-02-18T09:42:34.386Z,13.90
2023-02-18T09:45:05.577Z,14.00
2023-02-18T09:47:39.023Z,14.00
2023-02-18T09:50:11.805Z,14.00
2023-02-18T09:52:43.372Z,13.90
2023-02-18T09:55:21.760Z,14.00
2023-02-18T09:57:53.329Z,14.00
2023-02-18T10:00:24.576Z,14.00
2023-02-18T10:03:02.811Z,13.90
2023-02-18T10:05:33.114Z,14.00
2023-02-18T10:08:05.378Z,14.00
2023-02-18T10:10:43.553Z,14.00
2023-02-18T10:13:15.263Z,13.90
2023-02-18T10:15:44.763Z,13.90
2023-02-18T10:18:25.846Z,14.00
2023-02-18T10:21:06.153Z,14.00
2023-02-18T10:23:37.955Z,14.00
2023-02-18T10:26:09.578Z,14.00
2023-02-18T10:28:39.123Z,14.00
2023-02-18T10:31:11.679Z,14.00
2023-02-18T10:33:48.591Z,14.10
2023-02-18T10:36:26.168Z,14.10
2023-02-18T10:39:32.250Z,14.10
2023-02-18T10:42:16.672Z,14.10
2023-02-18T10:44:57.675Z,14.10
2023-02-18T10:47:39.547Z,14.10
2023-02-18T10:50:14.160Z,14.10
2023-02-18T10:52:46.102Z,14.10
2023-02-18T10:55:18.422Z,14.10
2023-02-18T10:57:51.613Z,14.00
2023-02-18T11:00:24.512Z,14.00
2023-02-18T11:03:14.748Z,14.00
2023-02-18T11:05:45.935Z,14.00
2023-02-18T11:08:19.114Z,14.00
2023-02-18T11:10:49.592Z,14.00
2023-02-18T11:13:26.230Z,14.10
2023-02-18T11:16:00.507Z,14.30
2023-02-18T11:18:37.398Z,14.40
2023-02-18T11:21:21.686Z,14.60
2023-02-18T11:23:51.873Z,14.80
2023-02-18T11:26:28.092Z,14.80
2023-02-18T11:29:01.680Z,14.90
2023-02-18T11:31:42.606Z,14.90
2023-02-18T11:34:18.163Z,14.90
2023-02-18T11:36:48.777Z,14.90
2023-02-18T11:39:26.652Z,14.90
2023-02-18T11:41:57.798Z,14.90
2023-02-18T11:44:31.119Z,15.00
2023-02-18T11:47:00.871Z,15.00
2023-02-18T11:49:30.934Z,15.00
2023-02-18T11:52:16.587Z,15.10
2023-02-18T11:54:59.652Z,15.10
2023-02-18T11:57:29.590Z,15.10
2023-02-18T12:00:00.045Z,15.10
2023-02-18T12:02:33.890Z,15.10
2023-02-18T12:05:05.716Z,15.00
2023-02-18T12:07:45.542Z,15.00
2023-02-18T12:10:26.397Z,14.90
2023-02-18T12:13:02.317Z,14.80
2023-02-18T12:15:41.324Z,14.80
2023-02-18T12:18:34.597Z,14.70
2023-02-18T12:21:16.793Z,14.70
2023-02-18T12:23:58.119Z,14.70
2023-02-18T12:26:30.198Z,14.70
2023-02-18T12:29:19.120Z,14.60
2023-02-18T12:32:04.820Z,14.70
2023-02-18T12:34:44.785Z,14.60
2023-02-18T12:37:36.984Z,14.60
2023-02-18T12:40:23.598Z,14.60
2023-02-18T12:43:04.076Z,14.60
2023-02-18T12:45:55.319Z,14.60
2023-02-18T12:48:46.587Z,14.60
2023-02-18T12:51:35.022Z,14.60
2023-02-18T12:54:29.105Z,14.70
2023-02-18T12:57:29.388Z,14.70
2023-02-18T13:00:22.619Z,14.70
2023-02-18T13:03:23.686Z,14.70
2023-02-18T13:05:58.629Z,14.70
2023-02-18T13:08:40.015Z,14.70
2023-02-18T13:11:24.415Z,14.60
2023-02-18T13:14:02.737Z,14.60
2023-02-18T13:16:32.408Z,14.60
2023-02-18T13:19:04.341Z,14.50
2023-02-18T13:21:33.234Z,14.50
2023-02-18T13:24:03.948Z,14.40
2023-02-18T13:26:34.309Z,14.40
2023-02-18T13:29:19.320Z,14.40
2023-02-18T13:32:00.570Z,14.30
2023-02-18T13:34:34.038Z,14.30
2023-02-18T13:37:13.464Z,14.30
2023-02-18T13:39:49.651Z,14.30
2023-02-18T13:42:41.941Z,14.30
2023-02-18T13:45:30.526Z,14.20
2023-02-18T13:47:59.818Z,14.20
2023-02-18T13:50:44.100Z,14.20
2023-02-18T13:53:26.708Z,14.10
2023-02-18T13:56:06.930Z,14.10
2023-02-18T13:58:42.400Z,14.10
2023-02-18T14:01:30.715Z,14.10
2023-02-18T14:04:01.629Z,14.10
2023-02-18T14:06:32.458Z,14.10
2023-02-18T14:09:24.438Z,14.10
2023-02-18T14:11:58.860Z,14.20
2023-02-18T14:14:40.193Z,14.10
2023-02-18T14:17:37.277Z,14.10
2023-02-18T14:20:43.486Z,14.10
2023-02-18T14:23:59.683Z,14.10
2023-02-18T14:26:33.539Z,14.10
2023-02-18T14:29:09.927Z,14.00
2023-02-18T14:31:57.136Z,14.00
2023-02-18T14:34:52.376Z,14.00
2023-02-18T14:37:53.082Z,13.90
2023-02-18T14:40:28.086Z,13.90
2023-02-18T14:43:06.065Z,13.90
2023-02-18T14:46:00.173Z,13.90
2023-02-18T14:48:44.509Z,13.80
2023-02-18T14:51:17.827Z,13.80
2023-02-18T14:53:46.275Z,13.80
2023-02-18T14:56:18.884Z,13.80
2023-02-18T14:58:48.480Z,13.80
2023-02-18T15:01:20.782Z,13.80
2023-02-18T15:03:49.837Z,13.70
2023-02-18T15:06:36.266Z,13.70
2023-02-18T15:09:17.100Z,13.70
2023-02-18T15:11:49.048Z,13.70
2023-02-18T15:14:21.231Z,13.70
2023-02-18T15:16:50.660Z,13.60
2023-02-18T15:19:21.403Z,13.60
2023-02-18T15:21:52.450Z,13.50
2023-02-18T15:24:26.841Z,13.50
2023-02-18T15:26:58.089Z,13.50
2023-02-18T15:29:28.046Z,13.50
2023-02-18T15:31:59.026Z,13.50
2023-02-18T15:34:37.731Z,13.40
2023-02-18T15:37:09.619Z,13.40
2023-02-18T15:39:39.637Z,13.40
2023-02-18T15:42:18.945Z,13.40
2023-02-18T15:44:49.396Z,13.40
2023-02-18T15:47:19.261Z,13.40
2023-02-18T15:49:49.600Z,13.30
2023-02-18T15:52:25.667Z,13.30
2023-02-18T15:54:54.394Z,13.30
2023-02-18T15:57:27.818Z,13.30
2023-02-18T15:59:58.473Z,13.30
2023-02-18T16:02:27.030Z,13.20
2023-02-18T16:04:59.620Z,13.20
2023-02-18T16:07:32.075Z,13.20
2023-02-18T16:10:17.361Z,13.20
2023-02-18T16:12:49.184Z,13.20
2023-02-18T16:15:24.595Z,13.20
2023-02-18T16:17:53.149Z,13.20
2023-02-18T16:20:30.086Z,13.20
2023-02-18T16:23:02.117Z,13.10
2023-02-18T16:25:43.049Z,13.10
2023-02-18T16:28:18.707Z,13.10
2023-02-18T16:30:49.655Z,13.10
2023-02-18T16:33:22.780Z,13.10
2023-02-18T16:35:51.289Z,13.10
2023-02-18T16:38:23.069Z,13.10
2023-02-18T16:41:05.306Z,13.00
2023-02-18T16:43:33.701Z,13.00
2023-02-18T16:46:10.049Z,13.00
2023-02-18T16:48:41.653Z,13.00
2023-02-18T16:51:14.751Z,12.90
2023-02-18T16:53:46.615Z,12.90
2023-02-18T16:56:35.780Z,12.90
2023-02-18T16:59:32.333Z,12.90
2023-02-18T17:05:27.054Z,12.90
2023-02-18T17:07:56.089Z,12.90
2023-02-18T17:10:28.482Z,12.80
2023-02-18T17:12:56.868Z,12.80
2023-02-18T17:15:32.385Z,12.80
2023-02-18T17:18:04.780Z,12.80
2023-02-18T17:20:34.991Z,12.80
2023-02-18T17:23:03.489Z,12.80
2023-02-18T17:25:36.767Z,12.70
2023-02-18T17:28:05.369Z,12.70
2023-02-18T17:30:37.069Z,12.70
2023-02-18T17:33:08.368Z,12.70
2023-02-18T17:35:37.607Z,12.70
2023-02-18T17:38:11.795Z,12.70
2023-02-18T17:47:22.483Z,12.70
2023-02-18T17:50:07.984Z,12.60
2023-02-18T17:55:34.679Z,12.70
2023-02-18T17:58:03.111Z,12.60
2023-02-18T18:09:32.018Z,12.60
2023-02-18T18:12:18.917Z,12.60
2023-02-18T18:14:48.105Z,12.60
2023-02-18T18:20:02.950Z,12.60
2023-02-18T18:22:45.409Z,12.60
2023-02-18T18:25:42.950Z,12.60
2023-02-18T18:31:21.844Z,12.60
2023-02-18T18:39:50.432Z,12.70
2023-02-18T18:42:23.024Z,12.70
2023-02-18T18:44:53.230Z,12.70
2023-02-18T18:47:21.572Z,12.70
2023-02-18T18:49:51.357Z,12.70
2023-02-18T18:52:20.130Z,12.70
2023-02-18T18:54:48.484Z,12.60
2023-02-18T18:57:16.768Z,12.70
2023-02-18T18:59:45.081Z,12.70
2023-02-18T19:02:19.809Z,12.70
2023-02-18T19:04:48.082Z,12.70
2023-02-18T19:07:20.386Z,12.70
2023-02-18T19:09:48.901Z,12.70
2023-02-18T19:12:20.224Z,12.70
2023-02-18T19:14:49.780Z,12.60
2023-02-18T19:17:18.417Z,12.60
2023-02-18T19:19:50.305Z,12.60
2023-02-18T19:22:20.154Z,12.60
2023-02-18T19:24:48.588Z,12.60
2023-02-18T19:27:17.727Z,12.60
2023-02-18T19:29:46.159Z,12.60
2023-02-18T19:32:18.944Z,12.50
2023-02-18T19:34:47.277Z,12.50
2023-02-18T19:37:15.645Z,12.50
2023-02-18T19:39:45.488Z,12.60
2023-02-18T19:42:15.810Z,12.60
2023-02-18T19:44:44.283Z,12.50
2023-02-18T19:47:12.635Z,12.50
2023-02-18T19:49:41.123Z,12.50
2023-02-18T19:52:12.399Z,12.50
2023-02-18T19:54:40.886Z,12.60
2023-02-18T19:57:10.678Z,12.60
2023-02-18T19:59:39.000Z,12.60
2023-02-18T20:02:07.989Z,12.60
2023-02-18T20:04:36.376Z,12.60
2023-02-18T20:07:04.832Z,12.60
2023-02-18T20:09:33.107Z,12.60
2023-02-18T20:12:01.426Z,12.60
2023-02-18T20:14:31.371Z,12.60
2023-02-18T20:16:59.846Z,12.60
2023-02-18T20:19:32.001Z,12.60
2023-02-18T20:22:00.796Z,12.60
2023-02-18T20:24:32.572Z,12.60
2023-02-18T20:27:02.871Z,12.60
2023-02-18T20:29:40.417Z,12.60
2023-02-18T20:32:17.777Z,12.60
2023-02-18T20:34:50.542Z,12.60
2023-02-18T20:37:21.667Z,12.60
2023-02-18T20:40:29.107Z,12.60
2023-02-18T20:43:20.453Z,12.60
2023-02-18T20:45:50.169Z,12.60
2023-02-18T20:48:18.763Z,12.60
2023-02-18T20:50:47.045Z,12.60
2023-02-18T20:53:18.013Z,12.60
2023-02-18T20:55:48.096Z,12.50
2023-02-18T20:58:16.609Z,12.50
2023-02-18T21:00:49.797Z,12.50
2023-02-18T21:03:37.043Z,12.50
2023-02-18T21:06:21.002Z,12.60
2023-02-18T21:08:51.291Z,12.50
2023-02-18T21:11:23.861Z,12.60
2023-02-18T21:13:55.108Z,12.60
2023-02-18T21:16:25.832Z,12.60
2023-02-18T21:18:55.961Z,12.60
2023-02-18T21:21:25.987Z,12.60
2023-02-18T21:23:54.494Z,12.60
2023-02-18T21:26:25.017Z,12.60
2023-02-18T21:28:54.976Z,12.60
2023-02-18T21:31:27.074Z,12.60
2023-02-18T21:33:56.889Z,12.60
2023-02-18T21:36:25.757Z,12.60
2023-02-18T21:38:56.988Z,12.60
2023-02-18T21:41:25.921Z,12.60
2023-02-18T21:43:54.555Z,12.60
2023-02-18T21:46:24.497Z,12.60
2023-02-18T21:49:06.735Z,12.60
2023-02-18T21:51:59.187Z,12.60
2023-02-18T21:54:29.669Z,12.60
2023-02-18T21:56:59.085Z,12.60
2023-02-18T21:59:29.053Z,12.60
2023-02-18T22:01:59.809Z,12.50
2023-02-18T22:04:28.671Z,12.50
2023-02-18T22:06:58.403Z,12.50
2023-02-18T22:09:27.280Z,12.50
2023-02-18T22:11:55.639Z,12.50
2023-02-18T22:14:23.949Z,12.50
2023-02-18T22:16:52.239Z,12.50
2023-02-18T22:19:20.649Z,12.50
2023-02-18T22:21:48.834Z,12.40
2023-02-18T22:24:19.845Z,12.40
2023-02-18T22:26:48.997Z,12.40
2023-02-18T22:29:19.378Z,12.40
2023-02-18T22:31:48.138Z,12.30
2023-02-18T22:34:16.730Z,12.40
2023-02-18T22:36:44.921Z,12.40
2023-02-18T22:39:15.218Z,12.30
2023-02-18T22:41:45.077Z,12.40
2023-02-18T22:44:15.207Z,12.30
2023-02-18T22:46:43.844Z,12.30
2023-02-18T22:49:13.096Z,12.30
2023-02-18T22:51:43.315Z,12.30
2023-02-18T22:54:14.167Z,12.30
2023-02-18T22:56:42.587Z,12.30
2023-02-18T22:59:13.633Z,12.30
2023-02-18T23:01:44.394Z,12.30
2023-02-18T23:04:14.735Z,12.30
2023-02-18T23:06:58.810Z,12.30
2023-02-18T23:09:29.578Z,12.30
2023-02-18T23:11:59.205Z,12.30
2023-02-18T23:14:30.590Z,12.30
2023-02-18T23:17:17.997Z,12.30
2023-02-18T23:19:48.509Z,12.40
2023-02-18T23:22:21.647Z,12.40
2023-02-18T23:24:52.781Z,12.40
2023-02-18T23:27:23.566Z,12.40
2023-02-18T23:29:57.493Z,12.40
2023-02-18T23:32:27.817Z,12.40
2023-02-18T23:34:56.105Z,12.40
2023-02-18T23:37:44.491Z,12.40
2023-02-18T23:40:13.837Z,12.40
2023-02-18T23:42:42.366Z,12.40
2023-02-18T23:45:12.152Z,12.40
2023-02-18T23:47:40.394Z,12.30
2023-02-18T23:50:09.083Z,12.30
2023-02-18T23:52:37.363Z,12.30
2023-02-18T23:55:06.048Z,12.30
2023-02-18T23:57:34.416Z,12.30
