createdAt,value
2022-11-12T00:00:00.861Z,49.97
2022-11-12T00:02:31.929Z,49.89
2022-11-12T00:05:02.550Z,49.87
2022-11-12T00:07:33.140Z,49.83
2022-11-12T00:10:07.582Z,50.04
2022-11-12T00:12:38.361Z,49.81
2022-11-12T00:15:10.632Z,50.06
2022-11-12T00:17:41.311Z,49.86
2022-11-12T00:20:13.297Z,50.01
2022-11-12T00:22:44.006Z,49.76
2022-11-12T00:25:14.915Z,50.02
2022-11-12T00:27:45.529Z,50.01
2022-11-12T00:30:19.513Z,50.14
2022-11-12T00:32:50.196Z,50.04
2022-11-12T00:35:20.933Z,49.88
2022-11-12T00:37:57.096Z,50.07
2022-11-12T00:40:28.037Z,50.06
2022-11-12T00:42:58.675Z,49.78
2022-11-12T00:45:29.334Z,49.94
2022-11-12T00:48:00.044Z,49.75
2022-11-12T00:50:30.662Z,49.81
2022-11-12T00:53:01.522Z,50.10
2022-11-12T00:55:32.289Z,50.02
2022-11-12T00:58:04.073Z,50.07
2022-11-12T01:00:34.857Z,50.08
2022-11-12T01:03:05.543Z,50.04
2022-11-12T01:05:36.857Z,50.01
2022-11-12T01:08:07.813Z,49.91
2022-11-12T01:10:39.460Z,49.88
2022-11-12T01:13:10.084Z,49.93
2022-11-12T01:15:44.363Z,50.03
2022-11-12T01:18:15.036Z,50.16
2022-11-12T01:20:45.700Z,50.00
2022-11-12T01:23:16.302Z,50.14
2022-11-12T01:25:47.044Z,50.01
2022-11-12T01:28:17.932Z,49.95
2022-11-12T01:30:49.034Z,49.97
2022-11-12T01:33:19.668Z,49.82
2022-11-12T01:35:50.276Z,49.90
2022-11-12T01:38:20.938Z,49.80
2022-11-12T01:40:51.562Z,49.82
2022-11-12T01:43:22.210Z,49.84
2022-11-12T01:45:54.156Z,49.86
2022-11-12T01:48:29.871Z,49.75
2022-11-12T01:51:01.534Z,49.74
2022-11-12T01:53:35.275Z,49.63
2022-11-12T01:56:08.540Z,49.72
2022-11-12T01:58:41.252Z,49.87
2022-11-12T02:01:12.049Z,49.74
2022-11-12T02:03:42.949Z,49.96
2022-11-12T02:06:15.923Z,49.70
2022-11-12T02:08:47.170Z,49.94
2022-11-12T02:11:19.874Z,49.78
2022-11-12T02:13:59.351Z,49.55
2022-11-12T02:16:33.817Z,49.81
2022-11-12T02:19:05.935Z,49.89
2022-11-12T02:21:37.337Z,49.96
2022-11-12T02:24:22.556Z,49.82
2022-11-12T02:26:55.812Z,49.77
2022-11-12T02:29:26.757Z,49.77
2022-11-12T02:31:57.903Z,49.66
2022-11-12T02:34:28.544Z,49.98
2022-11-12T02:36:59.275Z,49.79
2022-11-12T02:39:30.523Z,49.78
2022-11-12T02:42:01.132Z,49.78
2022-11-12T02:44:32.476Z,49.75
2022-11-12T02:47:03.149Z,49.41
2022-11-12T02:49:33.842Z,49.63
2022-11-12T02:52:05.239Z,49.79
2022-11-12T02:54:35.872Z,49.70
2022-11-12T02:57:06.640Z,49.88
2022-11-12T02:59:37.530Z,49.82
2022-11-12T03:02:08.335Z,49.78
2022-11-12T03:04:39.028Z,49.99
2022-11-12T03:07:10.051Z,49.97
2022-11-12T03:09:40.756Z,50.07
2022-11-12T03:12:11.876Z,50.32
2022-11-12T03:14:42.541Z,50.34
2022-11-12T03:17:13.434Z,50.04
2022-11-12T03:19:44.273Z,49.98
2022-11-12T03:22:15.113Z,49.96
2022-11-12T03:24:45.850Z,49.96
2022-11-12T03:27:16.899Z,49.97
2022-11-12T03:29:47.529Z,50.35
2022-11-12T03:32:18.370Z,50.30
2022-11-12T03:34:52.984Z,50.29
2022-11-12T03:37:26.427Z,50.38
2022-11-12T03:39:57.014Z,50.32
2022-11-12T03:42:30.626Z,50.41
2022-11-12T03:44:59.834Z,50.50
2022-11-12T03:47:30.574Z,50.34
2022-11-12T03:50:01.781Z,50.42
2022-11-12T03:52:32.422Z,50.30
2022-11-12T03:55:03.094Z,50.38
2022-11-12T03:57:35.344Z,50.16
2022-11-12T04:00:09.572Z,50.13
2022-11-12T04:02:40.528Z,50.11
2022-11-12T04:05:31.525Z,50.19
2022-11-12T04:08:21.889Z,50.36
2022-11-12T04:10:53.630Z,50.23
2022-11-12T04:13:30.753Z,50.02
2022-11-12T04:16:21.732Z,50.21
2022-11-12T04:19:12.141Z,50.20
2022-11-12T04:21:54.887Z,50.22
2022-11-12T04:24:45.784Z,50.10
2022-11-12T04:27:19.487Z,50.23
2022-11-12T04:30:06.686Z,50.19
2022-11-12T04:32:39.253Z,50.08
2022-11-12T04:35:11.606Z,50.06
2022-11-12T04:37:45.454Z,50.18
2022-11-12T04:40:35.712Z,50.22
2022-11-12T04:43:25.107Z,50.19
2022-11-12T04:45:57.145Z,50.12
2022-11-12T04:48:28.737Z,49.99
2022-11-12T04:51:02.254Z,49.74
2022-11-12T04:53:34.037Z,49.53
2022-11-12T04:56:05.418Z,49.63
2022-11-12T04:58:36.051Z,49.72
2022-11-12T05:01:06.725Z,49.78
2022-11-12T05:03:37.534Z,49.49
2022-11-12T05:06:30.033Z,49.55
2022-11-12T05:09:00.797Z,49.80
2022-11-12T05:11:31.434Z,49.93
2022-11-12T05:14:02.216Z,49.89
2022-11-12T05:16:32.969Z,50.05
2022-11-12T05:19:04.249Z,49.95
2022-11-12T05:21:52.638Z,49.83
2022-11-12T05:24:40.911Z,49.81
2022-11-12T05:27:15.043Z,49.79
2022-11-12T05:29:46.187Z,49.86
2022-11-12T05:32:18.575Z,49.83
2022-11-12T05:34:49.378Z,49.94
2022-11-12T05:37:20.164Z,49.83
2022-11-12T05:39:50.786Z,50.15
2022-11-12T05:42:21.797Z,49.88
2022-11-12T05:44:52.574Z,50.06
2022-11-12T05:47:23.189Z,49.96
2022-11-12T05:49:53.777Z,49.86
2022-11-12T05:52:24.400Z,49.92
2022-11-12T05:54:55.035Z,49.99
2022-11-12T05:57:28.043Z,49.88
2022-11-12T05:59:58.647Z,49.87
2022-11-12T06:02:29.504Z,49.84
2022-11-12T06:05:00.212Z,49.73
2022-11-12T06:07:30.949Z,49.42
2022-11-12T06:10:01.559Z,49.37
2022-11-12T06:12:32.733Z,49.36
2022-11-12T06:15:03.333Z,49.38
2022-11-12T06:17:33.960Z,49.48
2022-11-12T06:20:04.707Z,49.67
2022-11-12T06:22:35.366Z,49.65
2022-11-12T06:25:07.122Z,49.96
2022-11-12T06:27:37.879Z,49.91
2022-11-12T06:30:10.570Z,50.04
2022-11-12T06:32:41.185Z,50.00
2022-11-12T06:35:12.734Z,50.21
2022-11-12T06:37:43.588Z,50.12
2022-11-12T06:40:15.618Z,50.01
2022-11-12T06:42:46.355Z,50.11
2022-11-12T06:45:17.217Z,50.12
2022-11-12T06:47:47.881Z,50.35
2022-11-12T06:50:19.186Z,50.30
2022-11-12T06:52:49.977Z,50.39
2022-11-12T06:55:20.800Z,50.46
2022-11-12T06:57:55.834Z,50.22
2022-11-12T07:00:26.572Z,50.15
2022-11-12T07:02:57.309Z,50.03
2022-11-12T07:05:28.763Z,50.04
2022-11-12T07:07:59.779Z,49.94
2022-11-12T07:10:31.056Z,49.81
2022-11-12T07:13:02.418Z,49.99
2022-11-12T07:15:33.146Z,50.00
2022-11-12T07:18:04.319Z,50.01
2022-11-12T07:20:35.316Z,49.87
2022-11-12T07:23:06.388Z,50.04
2022-11-12T07:25:37.016Z,49.78
2022-11-12T07:28:07.963Z,49.76
2022-11-12T07:30:38.802Z,49.72
2022-11-12T07:33:09.555Z,49.61
2022-11-12T07:35:40.685Z,49.77
2022-11-12T07:38:11.629Z,49.73
2022-11-12T07:40:42.321Z,49.83
2022-11-12T07:43:13.107Z,49.80
2022-11-12T07:45:44.046Z,49.71
2022-11-12T07:48:14.808Z,49.74
2022-11-12T07:50:46.072Z,49.78
2022-11-12T07:53:16.805Z,49.69
2022-11-12T07:55:57.036Z,49.59
2022-11-12T07:58:29.114Z,49.74
2022-11-12T08:01:00.284Z,49.50
2022-11-12T08:03:31.258Z,49.29
2022-11-12T08:06:04.435Z,49.19
2022-11-12T08:08:35.454Z,49.06
2022-11-12T08:11:06.442Z,48.96
2022-11-12T08:13:37.412Z,49.10
2022-11-12T08:16:09.155Z,48.87
2022-11-12T08:18:40.246Z,49.00
2022-11-12T08:21:14.738Z,48.83
2022-11-12T08:23:46.125Z,48.78
2022-11-12T08:26:19.704Z,48.72
2022-11-12T08:28:50.947Z,48.39
2022-11-12T08:31:23.431Z,48.32
2022-11-12T08:33:54.238Z,48.13
2022-11-12T08:36:24.934Z,48.06
2022-11-12T08:38:56.519Z,48.01
2022-11-12T08:41:27.379Z,47.94
2022-11-12T08:43:58.287Z,47.89
2022-11-12T08:46:29.214Z,47.84
2022-11-12T08:48:59.932Z,47.79
2022-11-12T08:51:30.656Z,47.98
2022-11-12T08:54:02.009Z,47.81
2022-11-12T08:56:34.077Z,47.72
2022-11-12T08:59:07.474Z,47.79
2022-11-12T09:01:38.472Z,48.02
2022-11-12T09:04:09.665Z,48.03
2022-11-12T09:06:40.574Z,48.16
2022-11-12T09:09:11.953Z,48.40
2022-11-12T09:11:42.810Z,48.49
2022-11-12T09:14:13.620Z,48.43
2022-11-12T09:16:44.460Z,48.46
2022-11-12T09:19:15.384Z,48.45
2022-11-12T09:21:46.262Z,48.44
2022-11-12T09:24:17.556Z,48.25
2022-11-12T09:26:48.965Z,48.20
2022-11-12T09:29:19.819Z,48.23
2022-11-12T09:31:50.559Z,48.26
2022-11-12T09:34:21.446Z,47.80
2022-11-12T09:36:52.318Z,47.95
2022-11-12T09:39:23.378Z,47.91
2022-11-12T09:41:59.257Z,47.72
2022-11-12T09:44:36.841Z,47.90
2022-11-12T09:47:14.526Z,47.75
2022-11-12T09:49:50.898Z,47.79
2022-11-12T09:52:25.452Z,47.71
2022-11-12T09:55:05.561Z,47.70
2022-11-12T09:57:36.403Z,47.80
2022-11-12T10:00:15.535Z,47.80
2022-11-12T10:02:53.604Z,47.76
2022-11-12T10:05:31.434Z,47.83
2022-11-12T10:08:26.907Z,47.83
2022-11-12T10:11:10.116Z,47.84
2022-11-12T10:13:55.124Z,47.82
2022-11-12T10:16:48.382Z,47.74
2022-11-12T10:19:35.540Z,47.72
2022-11-12T10:22:27.397Z,47.66
2022-11-12T10:24:56.903Z,47.66
2022-11-12T10:27:36.896Z,47.73
2022-11-12T10:30:14.639Z,47.60
2022-11-12T10:32:48.415Z,47.44
2022-11-12T10:35:21.389Z,47.70
2022-11-12T10:37:56.386Z,47.49
2022-11-12T10:40:35.524Z,47.41
2022-11-12T10:43:21.302Z,47.39
2022-11-12T10:45:51.533Z,47.15
2022-11-12T10:48:28.885Z,47.17
2022-11-12T10:51:00.170Z,47.29
2022-11-12T10:53:37.343Z,47.08
2022-11-12T10:56:25.901Z,47.25
2022-11-12T10:59:20.053Z,46.99
2022-11-12T11:01:58.135Z,47.14
2022-11-12T11:04:35.202Z,46.86
2022-11-12T11:07:17.513Z,46.82
2022-11-12T11:09:57.407Z,46.69
2022-11-12T11:12:30.321Z,46.67
2022-11-12T11:15:21.104Z,46.83
2022-11-12T11:17:52.296Z,46.84
2022-11-12T11:20:26.766Z,46.76
2022-11-12T11:23:01.101Z,46.77
2022-11-12T11:25:33.354Z,46.85
2022-11-12T11:28:17.807Z,46.77
2022-11-12T11:31:03.667Z,46.80
2022-11-12T11:33:44.087Z,46.73
2022-11-12T11:36:25.939Z,46.78
2022-11-12T11:39:02.616Z,46.63
2022-11-12T11:41:53.761Z,46.62
2022-11-12T11:44:37.288Z,46.59
2022-11-12T11:47:23.430Z,46.20
2022-11-12T11:50:12.346Z,46.43
2022-11-12T11:52:51.215Z,46.38
2022-11-12T11:55:51.757Z,46.37
2022-11-12T11:58:48.090Z,46.37
2022-11-12T12:01:27.570Z,46.30
2022-11-12T12:04:20.016Z,46.36
2022-11-12T12:07:06.985Z,46.16
2022-11-12T12:09:45.438Z,46.21
2022-11-12T12:12:28.996Z,46.38
2022-11-12T12:15:17.443Z,46.34
2022-11-12T12:18:01.688Z,46.41
2022-11-12T12:20:37.953Z,46.54
2022-11-12T12:23:14.252Z,46.53
2022-11-12T12:25:48.458Z,46.55
2022-11-12T12:28:29.683Z,46.50
2022-11-12T12:31:06.556Z,46.59
2022-11-12T12:33:45.378Z,46.65
2022-11-12T12:36:19.449Z,46.76
2022-11-12T12:38:53.668Z,46.66
2022-11-12T12:41:30.755Z,46.61
2022-11-12T12:44:06.125Z,46.68
2022-11-12T12:46:42.400Z,46.73
2022-11-12T12:49:17.904Z,46.65
2022-11-12T12:51:54.504Z,46.69
2022-11-12T12:54:59.729Z,46.61
2022-11-12T12:57:36.512Z,46.67
2022-11-12T13:00:29.727Z,46.74
2022-11-12T13:03:01.223Z,46.70
2022-11-12T13:05:34.188Z,46.71
2022-11-12T13:08:09.072Z,46.82
2022-11-12T13:10:57.996Z,46.92
2022-11-12T13:13:36.850Z,46.92
2022-11-12T13:16:08.678Z,47.00
2022-11-12T13:19:02.252Z,47.03
2022-11-12T13:21:33.285Z,46.62
2022-11-12T13:24:08.261Z,46.46
2022-11-12T13:26:52.773Z,46.57
2022-11-12T13:29:47.384Z,46.59
2022-11-12T13:32:45.231Z,46.85
2022-11-12T13:35:26.959Z,47.00
2022-11-12T13:38:00.408Z,46.99
2022-11-12T13:40:41.317Z,46.99
2022-11-12T13:43:19.510Z,46.99
2022-11-12T13:45:54.785Z,47.14
2022-11-12T13:48:28.923Z,47.21
2022-11-12T13:51:03.194Z,47.17
2022-11-12T13:53:34.929Z,47.17
2022-11-12T13:56:05.944Z,47.25
2022-11-12T13:58:39.904Z,47.19
2022-11-12T14:01:12.449Z,47.25
2022-11-12T14:03:47.402Z,47.28
2022-11-12T14:06:29.817Z,47.25
2022-11-12T14:09:25.375Z,47.35
2022-11-12T14:12:10.394Z,47.56
2022-11-12T14:14:57.774Z,47.31
2022-11-12T14:17:38.029Z,47.40
2022-11-12T14:20:27.229Z,47.34
2022-11-12T14:22:58.610Z,47.40
2022-11-12T14:25:30.410Z,47.40
2022-11-12T14:28:01.173Z,47.33
2022-11-12T14:30:32.825Z,47.33
2022-11-12T14:33:11.408Z,47.31
2022-11-12T14:35:43.139Z,47.20
2022-11-12T14:38:21.183Z,47.35
2022-11-12T14:40:55.295Z,47.36
2022-11-12T14:43:34.545Z,47.35
2022-11-12T14:46:07.721Z,47.28
2022-11-12T14:48:47.365Z,47.27
2022-11-12T14:51:21.873Z,47.38
2022-11-12T14:54:02.045Z,47.14
2022-11-12T14:56:44.856Z,47.32
2022-11-12T14:59:17.584Z,47.29
2022-11-12T15:02:29.553Z,47.16
2022-11-12T15:05:02.715Z,46.86
2022-11-12T15:07:36.124Z,47.04
2022-11-12T15:10:37.631Z,47.03
2022-11-12T15:13:11.129Z,47.20
2022-11-12T15:15:52.221Z,47.18
2022-11-12T15:18:26.257Z,47.32
2022-11-12T15:21:15.373Z,47.35
2022-11-12T15:23:51.489Z,47.29
2022-11-12T15:26:33.754Z,47.31
2022-11-12T15:29:15.294Z,47.43
2022-11-12T15:31:51.832Z,47.38
2022-11-12T15:34:46.653Z,47.43
2022-11-12T15:37:27.010Z,47.39
2022-11-12T15:40:00.877Z,47.48
2022-11-12T15:42:38.259Z,47.49
2022-11-12T15:45:15.849Z,47.35
2022-11-12T15:47:46.898Z,47.35
2022-11-12T15:50:22.869Z,47.51
2022-11-12T15:52:54.099Z,47.34
2022-11-12T15:55:25.257Z,47.39
2022-11-12T15:57:56.292Z,47.32
2022-11-12T16:00:31.771Z,47.48
2022-11-12T16:03:11.070Z,47.53
2022-11-12T16:05:42.385Z,47.63
2022-11-12T16:08:13.436Z,47.57
2022-11-12T16:10:46.501Z,47.65
2022-11-12T16:13:22.137Z,47.47
2022-11-12T16:15:54.556Z,47.61
2022-11-12T16:18:25.514Z,47.64
2022-11-12T16:20:56.552Z,47.60
2022-11-12T16:23:27.644Z,47.67
2022-11-12T16:25:58.656Z,47.56
2022-11-12T16:28:29.540Z,47.68
2022-11-12T16:31:00.440Z,47.58
2022-11-12T16:33:31.607Z,47.59
2022-11-12T16:36:02.359Z,47.51
2022-11-12T16:38:33.178Z,47.38
2022-11-12T16:41:04.010Z,47.37
2022-11-12T16:43:34.961Z,47.56
2022-11-12T16:46:14.498Z,47.45
2022-11-12T16:48:45.367Z,47.42
2022-11-12T16:51:23.222Z,47.47
2022-11-12T16:53:54.379Z,47.57
2022-11-12T16:56:25.816Z,47.56
2022-11-12T16:58:56.569Z,47.74
2022-11-12T17:01:29.299Z,47.63
2022-11-12T17:04:00.933Z,47.57
2022-11-12T17:06:37.746Z,47.70
2022-11-12T17:09:09.761Z,47.61
2022-11-12T17:11:41.205Z,47.48
2022-11-12T17:14:12.257Z,47.54
2022-11-12T17:16:44.995Z,47.55
2022-11-12T17:19:16.034Z,47.60
2022-11-12T17:21:47.733Z,47.71
2022-11-12T17:24:18.682Z,47.52
2022-11-12T17:26:49.422Z,47.50
2022-11-12T17:29:20.776Z,47.47
2022-11-12T17:31:52.019Z,47.71
2022-11-12T17:34:22.996Z,47.68
2022-11-12T17:36:54.016Z,47.65
2022-11-12T17:39:24.983Z,47.50
2022-11-12T17:41:56.129Z,47.47
2022-11-12T17:44:26.924Z,47.33
2022-11-12T17:46:57.780Z,47.15
2022-11-12T17:49:29.399Z,46.97
2022-11-12T17:52:00.147Z,47.01
2022-11-12T17:54:31.119Z,47.04
2022-11-12T17:57:01.998Z,47.21
2022-11-12T17:59:32.717Z,47.25
2022-11-12T18:02:03.817Z,47.27
2022-11-12T18:04:34.688Z,47.16
2022-11-12T18:07:05.435Z,47.10
2022-11-12T18:09:36.271Z,47.24
2022-11-12T18:12:08.018Z,47.21
2022-11-12T18:14:38.963Z,47.20
2022-11-12T18:17:10.555Z,47.16
2022-11-12T18:19:41.366Z,47.18
2022-11-12T18:22:15.398Z,47.28
2022-11-12T18:24:48.038Z,47.27
2022-11-12T18:27:18.778Z,47.19
2022-11-12T18:29:49.643Z,47.18
2022-11-12T18:32:20.381Z,47.20
2022-11-12T18:34:52.135Z,47.22
2022-11-12T18:37:22.977Z,47.36
2022-11-12T18:39:53.714Z,47.20
2022-11-12T18:42:24.981Z,47.22
2022-11-12T18:44:55.765Z,47.30
2022-11-12T18:47:26.649Z,47.20
2022-11-12T18:49:57.743Z,47.37
2022-11-12T18:52:28.633Z,47.29
2022-11-12T18:54:59.502Z,47.35
2022-11-12T18:57:30.415Z,47.31
2022-11-12T19:00:01.263Z,47.32
2022-11-12T19:02:32.209Z,47.23
2022-11-12T19:05:03.147Z,47.17
2022-11-12T19:07:34.156Z,47.31
2022-11-12T19:10:14.633Z,47.37
2022-11-12T19:12:45.841Z,47.24
2022-11-12T19:15:16.791Z,47.36
2022-11-12T19:17:47.581Z,47.40
2022-11-12T19:20:19.609Z,47.41
2022-11-12T19:22:50.381Z,47.28
2022-11-12T19:25:22.112Z,47.35
2022-11-12T19:27:53.031Z,47.35
2022-11-12T19:30:23.826Z,47.35
2022-11-12T19:32:54.663Z,47.36
2022-11-12T19:35:25.683Z,47.31
2022-11-12T19:37:56.551Z,47.33
2022-11-12T19:40:27.288Z,47.47
2022-11-12T19:42:58.128Z,47.48
2022-11-12T19:45:29.086Z,47.53
2022-11-12T19:48:00.219Z,47.30
2022-11-12T19:50:31.062Z,47.36
2022-11-12T19:53:02.102Z,47.34
2022-11-12T19:55:39.584Z,47.29
2022-11-12T19:58:11.100Z,47.29
2022-11-12T20:00:42.616Z,47.33
2022-11-12T20:03:13.752Z,47.26
2022-11-12T20:05:44.921Z,47.29
2022-11-12T20:08:16.054Z,47.24
2022-11-12T20:10:47.171Z,47.31
2022-11-12T20:13:18.050Z,47.26
2022-11-12T20:15:49.896Z,47.21
2022-11-12T20:18:21.690Z,47.13
2022-11-12T20:20:54.574Z,47.27
2022-11-12T20:23:26.923Z,47.29
2022-11-12T20:26:05.171Z,47.29
2022-11-12T20:28:37.404Z,47.27
2022-11-12T20:31:11.742Z,47.33
2022-11-12T20:33:43.544Z,47.16
2022-11-12T20:36:16.235Z,47.03
2022-11-12T20:38:47.940Z,47.04
2022-11-12T20:41:20.370Z,47.05
2022-11-12T20:43:55.158Z,47.01
2022-11-12T20:46:26.837Z,46.72
2022-11-12T20:48:57.801Z,46.74
2022-11-12T20:51:29.905Z,46.68
2022-11-12T20:54:00.985Z,46.73
2022-11-12T20:56:32.925Z,46.68
2022-11-12T20:59:03.652Z,46.70
2022-11-12T21:01:34.655Z,46.82
2022-11-12T21:04:05.892Z,46.92
2022-11-12T21:06:36.870Z,46.85
2022-11-12T21:09:08.037Z,47.05
2022-11-12T21:11:39.242Z,47.05
2022-11-12T21:14:11.499Z,47.13
2022-11-12T21:16:42.400Z,47.27
2022-11-12T21:19:13.343Z,47.37
2022-11-12T21:21:44.084Z,47.37
2022-11-12T21:24:14.831Z,47.25
2022-11-12T21:26:45.974Z,47.44
2022-11-12T21:29:19.045Z,47.46
2022-11-12T21:31:50.012Z,47.37
2022-11-12T21:34:21.048Z,47.42
2022-11-12T21:36:51.785Z,47.50
2022-11-12T21:39:22.635Z,47.54
2022-11-12T21:41:55.047Z,47.60
2022-11-12T21:44:25.843Z,47.43
2022-11-12T21:46:56.687Z,47.61
2022-11-12T21:49:27.475Z,47.22
2022-11-12T21:51:58.359Z,47.18
2022-11-12T21:54:29.209Z,47.35
2022-11-12T21:57:00.145Z,47.24
2022-11-12T21:59:30.880Z,47.13
2022-11-12T22:02:01.779Z,47.17
2022-11-12T22:04:33.033Z,47.14
2022-11-12T22:07:03.938Z,47.15
2022-11-12T22:09:34.894Z,47.14
2022-11-12T22:12:05.902Z,47.09
2022-11-12T22:14:36.735Z,47.06
2022-11-12T22:17:07.610Z,47.19
2022-11-12T22:19:39.144Z,47.05
2022-11-12T22:22:10.016Z,47.13
2022-11-12T22:24:41.261Z,47.20
2022-11-12T22:27:12.105Z,47.17
2022-11-12T22:29:42.827Z,47.15
2022-11-12T22:32:13.975Z,47.20
2022-11-12T22:34:49.263Z,47.16
2022-11-12T22:37:20.442Z,47.28
2022-11-12T22:39:51.181Z,47.34
2022-11-12T22:42:22.120Z,47.35
2022-11-12T22:44:52.829Z,47.23
2022-11-12T22:47:23.703Z,47.33
2022-11-12T22:49:54.398Z,47.29
2022-11-12T22:52:25.179Z,47.32
2022-11-12T22:54:56.019Z,47.35
2022-11-12T22:57:26.960Z,47.44
2022-11-12T22:59:58.671Z,47.54
2022-11-12T23:02:29.431Z,47.51
2022-11-12T23:05:00.204Z,47.52
2022-11-12T23:07:31.033Z,47.51
2022-11-12T23:10:01.969Z,47.61
2022-11-12T23:12:32.745Z,47.75
2022-11-12T23:15:03.467Z,47.85
2022-11-12T23:17:34.154Z,47.88
2022-11-12T23:20:05.158Z,47.96
2022-11-12T23:22:35.984Z,47.78
2022-11-12T23:25:08.399Z,47.68
2022-11-12T23:27:39.293Z,47.94
2022-11-12T23:30:11.953Z,47.78
2022-11-12T23:32:42.813Z,48.01
2022-11-12T23:35:13.593Z,47.99
2022-11-12T23:37:44.228Z,47.90
2022-11-12T23:40:15.471Z,47.94
2022-11-12T23:42:46.176Z,47.87
2022-11-12T23:45:17.217Z,48.03
2022-11-12T23:47:47.953Z,47.99
2022-11-12T23:50:19.441Z,48.16
2022-11-12T23:52:50.088Z,48.07
2022-11-12T23:55:20.980Z,47.88
2022-11-12T23:57:53.241Z,48.05
