createdAt,value
2022-11-05T00:00:39.016Z,97332.78
2022-11-05T00:03:26.759Z,97333.59
2022-11-05T00:06:32.417Z,97335.13
2022-11-05T00:09:17.647Z,97336.91
2022-11-05T00:12:02.743Z,97340.31
2022-11-05T00:14:48.154Z,97343.16
2022-11-05T00:17:14.876Z,97348.56
2022-11-05T00:19:41.568Z,97357.06
2022-11-05T00:22:26.762Z,97350.94
2022-11-05T00:25:11.916Z,97349.97
2022-11-05T00:27:38.624Z,97355.16
2022-11-05T00:30:09.664Z,97355.41
2022-11-05T00:32:36.429Z,97358.34
2022-11-05T00:35:03.283Z,97356.66
2022-11-05T00:37:30.204Z,97353.50
2022-11-05T00:39:56.923Z,97354.44
2022-11-05T00:42:42.356Z,97359.63
2022-11-05T00:45:09.659Z,97360.44
2022-11-05T00:47:54.860Z,97366.56
2022-11-05T00:50:22.451Z,97371.63
2022-11-05T00:53:00.191Z,97373.50
2022-11-05T00:55:40.969Z,97384.09
2022-11-05T00:58:12.335Z,97382.47
2022-11-05T01:00:43.665Z,97372.22
2022-11-05T01:03:15.100Z,97382.69
2022-11-05T01:06:11.318Z,97381.63
2022-11-05T01:08:39.379Z,97385.88
2022-11-05T01:11:35.055Z,97386.81
2022-11-05T01:14:09.187Z,97383.50
2022-11-05T01:16:37.445Z,97395.53
2022-11-05T01:19:06.556Z,97398.00
2022-11-05T01:21:33.753Z,97399.66
2022-11-05T01:24:01.180Z,97398.00
2022-11-05T01:26:27.882Z,97394.69
2022-11-05T01:28:57.376Z,97402.34
2022-11-05T01:31:24.861Z,97402.13
2022-11-05T01:33:51.681Z,97414.63
2022-11-05T01:36:18.702Z,97411.00
2022-11-05T01:38:45.562Z,97422.91
2022-11-05T01:41:12.271Z,97422.78
2022-11-05T01:43:55.444Z,97419.38
2022-11-05T01:46:37.961Z,97420.19
2022-11-05T01:49:26.584Z,97418.31
2022-11-05T01:51:55.662Z,97431.97
2022-11-05T01:54:29.468Z,97425.13
2022-11-05T01:57:05.089Z,97424.19
2022-11-05T01:59:39.670Z,97423.25
2022-11-05T02:02:08.201Z,97426.56
2022-11-05T02:04:43.304Z,97425.84
2022-11-05T02:07:11.693Z,97434.94
2022-11-05T02:10:01.046Z,97442.63
2022-11-05T02:12:28.937Z,97440.97
2022-11-05T02:14:58.964Z,97440.97
2022-11-05T02:17:52.957Z,97442.03
2022-11-05T02:20:49.424Z,97451.31
2022-11-05T02:24:04.565Z,97446.97
2022-11-05T02:27:06.683Z,97447.19
2022-11-05T02:29:36.429Z,97453.91
2022-11-05T02:32:45.310Z,97461.47
2022-11-05T02:35:59.789Z,97458.16
2022-11-05T02:38:49.519Z,97461.59
2022-11-05T02:41:40.572Z,97465.13
2022-11-05T02:44:35.075Z,97467.59
2022-11-05T02:47:23.834Z,97471.72
2022-11-05T02:50:21.013Z,97460.53
2022-11-05T02:53:08.818Z,97472.53
2022-11-05T02:56:09.247Z,97463.13
2022-11-05T02:58:35.951Z,97464.66
2022-11-05T03:01:06.722Z,97466.19
2022-11-05T03:03:45.570Z,97462.06
2022-11-05T03:06:47.756Z,97469.72
2022-11-05T03:10:27.234Z,97460.78
2022-11-05T03:13:17.205Z,97467.88
2022-11-05T03:16:02.408Z,97463.13
2022-11-05T03:18:58.393Z,97462.28
2022-11-05T03:47:02.689Z,97480.09
2022-11-05T03:49:37.621Z,97474.91
2022-11-05T03:52:08.985Z,97481.84
2022-11-05T03:54:36.332Z,97475.13
2022-11-05T03:57:18.307Z,97481.50
2022-11-05T03:59:49.070Z,97482.44
2022-11-05T04:02:19.995Z,97481.72
2022-11-05T04:04:47.064Z,97475.78
2022-11-05T04:07:32.280Z,97482.88
2022-11-05T04:10:18.174Z,97477.91
2022-11-05T04:13:03.528Z,97482.38
2022-11-05T04:15:51.338Z,97490.16
2022-11-05T04:18:18.092Z,97487.09
2022-11-05T04:21:03.530Z,97493.19
2022-11-05T04:23:48.567Z,97487.91
2022-11-05T04:26:15.301Z,97503.22
2022-11-05T04:29:03.844Z,97505.94
2022-11-05T04:31:34.511Z,97512.66
2022-11-05T04:34:01.344Z,97509.25
2022-11-05T04:36:28.361Z,97513.59
2022-11-05T04:38:55.305Z,97518.19
2022-11-05T04:41:22.107Z,97525.00
2022-11-05T04:43:48.909Z,97529.56
2022-11-05T04:46:15.709Z,97526.78
2022-11-05T04:48:42.394Z,97531.84
2022-11-05T04:51:09.086Z,97537.84
2022-11-05T04:53:35.816Z,97541.97
2022-11-05T04:56:18.465Z,97545.28
2022-11-05T04:58:45.321Z,97557.31
2022-11-05T05:01:22.088Z,97559.59
2022-11-05T05:03:50.843Z,97564.53
2022-11-05T05:06:18.715Z,97572.22
2022-11-05T05:08:47.841Z,97575.63
2022-11-05T05:11:18.642Z,97575.63
2022-11-05T05:13:46.040Z,97583.28
2022-11-05T05:16:25.777Z,97586.94
2022-11-05T05:18:54.133Z,97584.22
2022-11-05T05:21:38.476Z,97590.84
2022-11-05T05:24:12.784Z,97595.59
2022-11-05T05:26:43.842Z,97591.13
2022-11-05T05:29:11.804Z,97591.97
2022-11-05T05:31:38.663Z,97597.03
2022-11-05T05:34:07.512Z,97598.44
2022-11-05T05:36:34.432Z,97601.03
2022-11-05T05:39:01.171Z,97605.41
2022-11-05T05:41:27.968Z,97607.41
2022-11-05T05:43:54.707Z,97611.66
2022-11-05T05:46:21.407Z,97614.94
2022-11-05T05:48:51.077Z,97619.19
2022-11-05T05:51:19.216Z,97617.44
2022-11-05T05:53:46.215Z,97617.13
2022-11-05T05:56:14.963Z,97622.31
2022-11-05T05:58:41.919Z,97625.63
2022-11-05T06:01:18.237Z,97626.31
2022-11-05T06:03:45.784Z,97629.75
2022-11-05T06:06:13.978Z,97635.75
2022-11-05T06:08:42.350Z,97634.69
2022-11-05T06:11:09.311Z,97634.81
2022-11-05T06:13:37.296Z,97648.72
2022-11-05T06:16:07.532Z,97642.47
2022-11-05T06:18:35.450Z,97650.16
2022-11-05T06:21:12.547Z,97653.47
2022-11-05T06:23:42.702Z,97648.31
2022-11-05T06:26:16.311Z,97661.16
2022-11-05T06:28:43.763Z,97659.38
2022-11-05T06:31:12.945Z,97669.66
2022-11-05T06:33:40.512Z,97672.25
2022-11-05T06:36:11.429Z,97675.66
2022-11-05T06:38:38.168Z,97678.25
2022-11-05T06:41:10.050Z,97678.03
2022-11-05T06:43:37.972Z,97678.03
2022-11-05T06:46:05.190Z,97678.75
2022-11-05T06:48:31.925Z,97683.00
2022-11-05T06:50:58.683Z,97689.81
2022-11-05T06:53:25.640Z,97687.16
2022-11-05T06:55:52.342Z,97699.91
2022-11-05T06:58:19.067Z,97692.94
2022-11-05T07:00:46.220Z,97701.44
2022-11-05T07:03:13.575Z,97702.25
2022-11-05T07:05:46.263Z,97706.41
2022-11-05T07:08:13.245Z,97709.72
2022-11-05T07:10:40.092Z,97714.06
2022-11-05T07:13:08.685Z,97726.22
2022-11-05T07:15:37.292Z,97726.94
2022-11-05T07:18:07.166Z,97729.44
2022-11-05T07:20:34.884Z,97736.41
2022-11-05T07:23:07.934Z,97737.13
2022-11-05T07:25:35.064Z,97739.72
2022-11-05T07:28:03.552Z,97747.38
2022-11-05T07:30:32.248Z,97751.63
2022-11-05T07:32:59.222Z,97752.22
2022-11-05T07:35:26.894Z,97749.53
2022-11-05T07:37:55.059Z,97753.66
2022-11-05T07:40:25.306Z,97755.94
2022-11-05T07:42:57.927Z,97758.19
2022-11-05T07:45:26.415Z,97760.25
2022-11-05T07:47:55.191Z,97765.22
2022-11-05T07:50:24.967Z,97763.94
2022-11-05T07:52:51.930Z,97768.94
2022-11-05T07:55:20.148Z,97770.34
2022-11-05T07:57:50.166Z,97777.19
2022-11-05T08:00:23.522Z,97773.06
2022-11-05T08:03:09.014Z,97777.75
2022-11-05T08:05:39.686Z,97769.88
2022-11-05T08:08:09.046Z,97769.88
2022-11-05T08:10:37.709Z,97770.06
2022-11-05T08:13:07.254Z,97769.63
2022-11-05T08:15:34.981Z,97776.16
2022-11-05T08:18:08.335Z,97780.09
2022-11-05T08:20:36.173Z,97783.50
2022-11-05T08:23:03.014Z,97781.84
2022-11-05T08:25:30.030Z,97787.66
2022-11-05T08:27:58.368Z,97785.53
2022-11-05T08:30:26.065Z,97779.78
2022-11-05T08:33:08.672Z,97774.81
2022-11-05T08:35:37.327Z,97775.78
2022-11-05T08:38:07.552Z,97777.00
2022-11-05T08:40:36.233Z,97779.13
2022-11-05T08:43:06.590Z,97790.34
2022-11-05T08:45:35.419Z,97789.19
2022-11-05T08:48:12.067Z,97795.00
2022-11-05T08:50:39.265Z,97795.94
2022-11-05T08:53:07.775Z,97797.72
2022-11-05T08:55:35.064Z,97803.63
2022-11-05T08:58:05.976Z,97801.59
2022-11-05T09:00:36.496Z,97807.41
2022-11-05T09:03:06.583Z,97801.88
2022-11-05T09:05:37.962Z,97814.63
2022-11-05T09:08:24.993Z,97812.72
2022-11-05T09:10:52.287Z,97803.97
2022-11-05T09:13:20.282Z,97815.22
2022-11-05T09:15:51.319Z,97819.59
2022-11-05T09:18:19.909Z,97819.84
2022-11-05T09:20:47.289Z,97821.72
2022-11-05T09:23:15.365Z,97822.88
2022-11-05T09:25:42.688Z,97829.97
2022-11-05T09:28:16.736Z,97823.81
2022-11-05T09:30:47.542Z,97829.41
2022-11-05T09:33:15.038Z,97821.47
2022-11-05T09:35:42.730Z,97829.28
2022-11-05T09:38:10.031Z,97835.56
2022-11-05T09:41:07.217Z,97842.75
2022-11-05T09:43:48.379Z,97843.69
2022-11-05T09:47:06.403Z,97842.53
2022-11-05T09:49:39.985Z,97848.91
2022-11-05T09:52:18.317Z,97852.00
2022-11-05T09:54:45.966Z,97844.09
2022-11-05T09:57:20.216Z,97853.44
2022-11-05T10:00:04.239Z,97855.06
2022-11-05T10:02:45.921Z,97843.25
2022-11-05T10:05:14.666Z,97855.56
2022-11-05T10:07:47.350Z,97851.19
2022-11-05T10:10:39.413Z,97855.75
2022-11-05T10:13:24.748Z,97848.78
2022-11-05T10:16:05.023Z,97860.41
2022-11-05T10:18:38.475Z,97849.44
2022-11-05T10:21:07.112Z,97856.63
2022-11-05T10:23:34.355Z,97859.72
2022-11-05T10:26:10.408Z,97873.09
2022-11-05T10:28:37.271Z,97869.28
2022-11-05T10:31:12.516Z,97879.25
2022-11-05T10:33:54.270Z,97880.53
2022-11-05T10:36:31.948Z,97871.31
2022-11-05T10:39:12.291Z,97874.75
2022-11-05T10:42:09.570Z,97872.84
2022-11-05T10:45:03.856Z,97876.66
2022-11-05T10:48:15.584Z,97880.09
2022-11-05T10:50:44.553Z,97877.72
2022-11-05T10:53:25.191Z,97887.63
2022-11-05T10:55:53.925Z,97878.78
2022-11-05T10:58:29.003Z,97883.75
2022-11-05T11:00:55.721Z,97884.00
2022-11-05T11:03:45.249Z,97884.00
2022-11-05T11:06:31.310Z,97889.78
2022-11-05T11:09:03.489Z,97896.13
2022-11-05T11:11:41.320Z,97891.28
2022-11-05T11:14:13.768Z,97885.00
2022-11-05T11:16:43.584Z,97882.63
2022-11-05T11:19:34.296Z,97887.97
2022-11-05T11:22:03.924Z,97883.47
2022-11-05T11:24:39.008Z,97876.16
2022-11-05T11:27:28.829Z,97886.69
2022-11-05T11:30:00.268Z,97876.88
2022-11-05T11:32:34.959Z,97873.53
2022-11-05T11:35:02.535Z,97882.31
2022-11-05T11:37:35.329Z,97875.47
2022-11-05T11:40:16.292Z,97881.88
2022-11-05T11:42:48.828Z,97880.44
2022-11-05T11:45:15.543Z,97876.44
2022-11-05T11:47:48.672Z,97883.50
2022-11-05T11:50:40.009Z,97886.63
2022-11-05T11:53:36.218Z,97875.25
2022-11-05T11:56:16.801Z,97887.69
2022-11-05T11:58:52.804Z,97881.25
2022-11-05T12:01:46.181Z,97880.00
2022-11-05T12:04:40.791Z,97888.66
2022-11-05T12:07:38.710Z,97896.09
2022-11-05T12:10:25.504Z,97894.34
2022-11-05T12:13:09.971Z,97888.13
2022-11-05T12:15:49.301Z,97884.22
2022-11-05T12:18:40.258Z,97884.34
2022-11-05T12:21:52.711Z,97885.06
2022-11-05T12:25:10.702Z,97886.00
2022-11-05T12:28:19.416Z,97886.69
2022-11-05T12:31:27.493Z,97880.41
2022-11-05T12:34:14.058Z,97884.56
2022-11-05T12:37:21.334Z,97878.25
2022-11-05T12:40:08.805Z,97878.69
2022-11-05T12:43:15.366Z,97880.13
2022-11-05T12:46:11.334Z,97884.75
2022-11-05T12:49:08.398Z,97890.28
2022-11-05T12:52:05.486Z,97893.84
2022-11-05T12:55:44.094Z,97894.16
2022-11-05T12:58:26.864Z,97896.91
2022-11-05T13:01:04.887Z,97898.91
2022-11-05T13:03:47.113Z,97898.66
2022-11-05T13:06:27.823Z,97904.22
2022-11-05T13:09:17.825Z,97898.44
2022-11-05T13:11:58.629Z,97899.38
2022-11-05T13:14:37.800Z,97914.16
2022-11-05T13:17:18.815Z,97915.09
2022-11-05T13:20:01.377Z,97909.78
2022-11-05T13:22:44.958Z,97915.91
2022-11-05T13:25:29.977Z,97911.56
2022-11-05T13:28:17.941Z,97921.84
2022-11-05T13:30:51.613Z,97911.56
2022-11-05T13:33:29.052Z,97914.88
2022-11-05T13:36:39.237Z,97908.59
2022-11-05T13:39:24.962Z,97918.53
2022-11-05T13:42:33.816Z,97921.63
2022-11-05T13:46:09.362Z,97915.84
2022-11-05T13:49:10.785Z,97915.25
2022-11-05T13:51:53.895Z,97913.94
2022-11-05T13:54:33.123Z,97915.25
2022-11-05T13:57:53.530Z,97914.19
2022-11-05T14:00:26.917Z,97923.81
2022-11-05T14:02:58.536Z,97928.31
2022-11-05T14:05:37.796Z,97934.00
2022-11-05T14:08:27.623Z,97930.75
2022-11-05T14:11:18.878Z,97920.00
2022-11-05T14:13:51.188Z,97922.34
2022-11-05T14:16:22.895Z,97924.09
2022-11-05T14:19:14.115Z,97923.00
2022-11-05T14:21:55.255Z,97926.78
2022-11-05T14:24:21.911Z,97925.91
2022-11-05T14:27:00.504Z,97920.00
2022-11-05T14:29:49.802Z,97923.47
2022-11-05T14:32:24.886Z,97932.19
2022-11-05T14:35:17.725Z,97928.97
2022-11-05T14:37:59.566Z,97927.41
2022-11-05T14:40:39.540Z,97929.94
2022-11-05T14:43:21.543Z,97933.13
2022-11-05T14:46:06.045Z,97934.06
2022-11-05T14:49:08.100Z,97936.09
2022-11-05T14:51:44.030Z,97943.66
2022-11-05T14:54:36.884Z,97939.03
2022-11-05T14:57:04.105Z,97942.47
2022-11-05T14:59:34.734Z,97947.81
2022-11-05T15:02:20.053Z,97948.16
2022-11-05T15:04:47.395Z,97951.97
2022-11-05T15:07:34.555Z,97955.72
2022-11-05T15:10:16.953Z,97962.22
2022-11-05T15:12:56.486Z,97961.84
2022-11-05T15:15:28.366Z,97963.16
2022-11-05T15:18:05.249Z,97967.97
2022-11-05T15:20:41.974Z,97971.88
2022-11-05T15:23:16.203Z,97964.63
2022-11-05T15:26:01.946Z,97972.69
2022-11-05T15:28:41.313Z,97974.69
2022-11-05T15:31:13.967Z,97968.19
2022-11-05T15:33:44.188Z,97971.94
2022-11-05T15:36:31.192Z,97979.03
2022-11-05T15:39:28.019Z,97978.34
2022-11-05T15:41:46.883Z,97986.38
2022-11-05T15:44:26.887Z,97987.41
2022-11-05T15:47:30.251Z,97984.09
2022-11-05T15:50:01.839Z,97997.31
2022-11-05T15:52:41.992Z,97995.19
2022-11-05T15:55:14.715Z,97994.56
2022-11-05T15:57:50.383Z,97998.34
2022-11-05T16:00:25.013Z,97995.75
2022-11-05T16:03:06.160Z,97995.97
2022-11-05T16:05:40.749Z,97998.69
2022-11-05T16:08:19.927Z,97997.13
2022-11-05T16:10:51.785Z,97997.34
2022-11-05T16:13:58.794Z,98010.81
2022-11-05T16:16:33.951Z,98006.84
2022-11-05T16:19:01.034Z,98009.56
2022-11-05T16:21:28.027Z,98012.16
2022-11-05T16:23:58.455Z,98011.34
2022-11-05T16:27:02.410Z,98014.06
2022-11-05T16:29:38.396Z,98019.38
2022-11-05T16:32:15.887Z,98026.56
2022-11-05T16:34:49.548Z,98031.78
2022-11-05T16:37:22.092Z,98039.69
2022-11-05T16:39:48.974Z,98025.00
2022-11-05T16:42:24.436Z,98034.66
2022-11-05T16:44:53.609Z,98034.78
2022-11-05T16:47:21.573Z,98040.91
2022-11-05T16:49:49.585Z,98045.53
2022-11-05T16:52:16.989Z,98043.97
2022-11-05T16:54:43.874Z,98056.97
2022-11-05T16:57:28.598Z,98059.75
2022-11-05T16:59:57.137Z,98058.31
2022-11-05T17:02:24.159Z,98055.72
2022-11-05T17:04:51.288Z,98059.25
2022-11-05T17:07:18.119Z,98068.94
2022-11-05T17:09:44.881Z,98060.31
2022-11-05T17:12:14.489Z,98064.69
2022-11-05T17:14:41.298Z,98061.16
2022-11-05T17:17:08.395Z,98070.72
2022-11-05T17:19:35.435Z,98077.69
2022-11-05T17:22:02.189Z,98083.94
2022-11-05T17:24:28.871Z,98082.56
2022-11-05T17:26:55.561Z,98085.16
2022-11-05T17:29:22.257Z,98084.44
2022-11-05T17:31:49.061Z,98080.06
2022-11-05T17:34:15.816Z,98082.56
2022-11-05T17:36:42.565Z,98086.94
2022-11-05T17:39:10.870Z,98090.56
2022-11-05T17:41:37.644Z,98088.19
2022-11-05T17:44:04.358Z,98089.84
2022-11-05T17:46:31.073Z,98091.53
2022-11-05T17:48:57.791Z,98093.41
2022-11-05T17:51:24.645Z,98097.75
2022-11-05T17:53:51.556Z,98089.25
2022-11-05T17:56:32.198Z,98084.97
2022-11-05T17:59:01.179Z,98092.84
2022-11-05T18:01:35.487Z,98089.53
2022-11-05T18:04:08.299Z,98083.63
2022-11-05T18:06:40.454Z,98095.88
2022-11-05T18:09:09.353Z,98104.81
2022-11-05T18:11:37.264Z,98098.84
2022-11-05T18:14:04.628Z,98098.97
2022-11-05T18:16:31.380Z,98106.16
2022-11-05T18:18:58.746Z,98104.81
2022-11-05T18:21:25.748Z,98104.06
2022-11-05T18:23:52.931Z,98114.56
2022-11-05T18:26:20.150Z,98106.03
2022-11-05T18:28:46.852Z,98106.25
2022-11-05T18:31:18.464Z,98112.50
2022-11-05T18:33:45.491Z,98108.13
2022-11-05T18:36:25.472Z,98115.09
2022-11-05T18:38:52.855Z,98118.78
2022-11-05T18:41:20.535Z,98118.78
2022-11-05T18:43:47.726Z,98122.22
2022-11-05T18:46:35.752Z,98119.84
2022-11-05T18:49:01.872Z,98119.94
2022-11-05T18:51:28.747Z,98117.47
2022-11-05T18:53:55.988Z,98114.84
2022-11-05T18:56:24.132Z,98121.81
2022-11-05T18:59:14.866Z,98128.88
2022-11-05T19:01:41.199Z,98129.94
2022-11-05T19:04:08.707Z,98129.94
2022-11-05T19:06:36.701Z,98131.75
2022-11-05T19:09:06.371Z,98137.88
2022-11-05T19:11:33.416Z,98129.59
2022-11-05T19:14:00.464Z,98131.47
2022-11-05T19:16:30.319Z,98140.19
2022-11-05T19:19:03.092Z,98132.56
2022-11-05T19:21:30.192Z,98134.53
2022-11-05T19:24:01.175Z,98133.19
2022-11-05T19:26:29.356Z,98126.53
2022-11-05T19:29:02.425Z,98126.94
2022-11-05T19:31:31.028Z,98136.03
2022-11-05T19:33:58.116Z,98134.78
2022-11-05T19:36:25.666Z,98140.19
2022-11-05T19:39:00.401Z,98139.63
2022-11-05T19:41:27.826Z,98135.56
2022-11-05T19:43:54.948Z,98141.88
2022-11-05T19:46:25.764Z,98138.84
2022-11-05T19:48:53.030Z,98144.31
2022-11-05T19:51:26.141Z,98140.19
2022-11-05T19:53:55.085Z,98137.75
2022-11-05T19:56:25.854Z,98140.66
2022-11-05T19:58:53.720Z,98146.84
2022-11-05T20:01:23.614Z,98136.69
2022-11-05T20:03:53.478Z,98144.75
2022-11-05T20:06:26.321Z,98153.84
2022-11-05T20:09:20.053Z,98157.72
2022-11-05T20:11:40.690Z,98161.53
2022-11-05T20:14:09.733Z,98172.06
2022-11-05T20:16:38.166Z,98168.09
2022-11-05T20:19:08.720Z,98171.09
2022-11-05T20:21:36.156Z,98165.22
2022-11-05T20:24:03.683Z,98169.78
2022-11-05T20:26:31.124Z,98167.38
2022-11-05T20:28:58.040Z,98171.00
2022-11-05T20:31:25.489Z,98183.97
2022-11-05T20:33:53.245Z,98190.19
2022-11-05T20:36:23.994Z,98184.84
2022-11-05T20:38:55.204Z,98189.13
2022-11-05T20:41:22.777Z,98188.19
2022-11-05T20:43:49.953Z,98183.84
2022-11-05T20:46:19.312Z,98188.84
2022-11-05T20:48:46.020Z,98183.47
2022-11-05T20:51:17.499Z,98195.50
2022-11-05T20:53:46.027Z,98184.19
2022-11-05T20:56:23.069Z,98197.00
2022-11-05T20:58:51.147Z,98194.31
2022-11-05T21:01:19.463Z,98205.50
2022-11-05T21:03:47.679Z,98189.75
2022-11-05T21:06:14.696Z,98193.28
2022-11-05T21:08:41.807Z,98191.44
2022-11-05T21:11:10.181Z,98193.09
2022-11-05T21:13:37.756Z,98199.00
2022-11-05T21:16:07.774Z,98202.44
2022-11-05T21:18:37.781Z,98202.28
2022-11-05T21:21:07.140Z,98201.34
2022-11-05T21:23:34.111Z,98203.84
2022-11-05T21:26:10.680Z,98194.28
2022-11-05T21:28:40.162Z,98197.72
2022-11-05T21:31:08.665Z,98202.91
2022-11-05T21:33:35.424Z,98203.72
2022-11-05T21:36:11.789Z,98201.88
2022-11-05T21:38:39.619Z,98202.72
2022-11-05T21:41:07.828Z,98191.41
2022-11-05T21:43:35.618Z,98196.50
2022-11-05T21:46:04.760Z,98201.69
2022-11-05T21:48:32.660Z,98202.50
2022-11-05T21:51:18.228Z,98200.03
2022-11-05T21:54:03.709Z,98200.03
2022-11-05T21:56:49.782Z,98196.59
2022-11-05T21:59:39.225Z,98195.97
2022-11-05T22:02:08.407Z,98185.59
2022-11-05T22:04:47.765Z,98186.53
2022-11-05T22:07:18.448Z,98192.53
2022-11-05T22:09:45.552Z,98185.69
2022-11-05T22:12:12.601Z,98183.19
2022-11-05T22:14:39.566Z,98176.41
2022-11-05T22:17:07.915Z,98185.31
2022-11-05T22:19:35.550Z,98182.09
2022-11-05T22:22:04.503Z,98179.69
2022-11-05T22:24:32.410Z,98174.88
2022-11-05T22:27:02.472Z,98187.38
2022-11-05T22:29:29.180Z,98195.56
2022-11-05T22:31:57.075Z,98191.75
2022-11-05T22:34:25.454Z,98200.22
2022-11-05T22:36:52.272Z,98203.19
2022-11-05T22:39:19.277Z,98195.88
2022-11-05T22:41:46.637Z,98192.91
2022-11-05T22:44:14.090Z,98202.03
2022-11-05T22:46:41.742Z,98206.66
2022-11-05T22:49:08.593Z,98204.41
2022-11-05T22:51:38.630Z,98190.81
2022-11-05T22:54:07.058Z,98192.91
2022-11-05T22:56:38.538Z,98198.34
2022-11-05T22:59:08.685Z,98200.47
2022-11-05T23:01:35.482Z,98185.28
2022-11-05T23:04:02.341Z,98201.97
2022-11-05T23:06:50.890Z,98191.97
2022-11-05T23:09:54.255Z,98190.56
2022-11-05T23:12:33.959Z,98190.75
2022-11-05T23:15:05.522Z,98189.41
2022-11-05T23:17:51.456Z,98184.41
2022-11-05T23:20:54.637Z,98173.22
2022-11-05T23:23:40.229Z,98179.47
2022-11-05T23:26:26.963Z,98188.22
2022-11-05T23:28:53.646Z,98185.00
2022-11-05T23:31:38.570Z,98180.75
2022-11-05T23:34:05.258Z,98181.91
2022-11-05T23:36:50.179Z,98184.75
2022-11-05T23:39:17.005Z,98190.84
2022-11-05T23:42:02.181Z,98180.66
2022-11-05T23:44:47.508Z,98168.91
2022-11-05T23:47:32.812Z,98159.75
2022-11-05T23:49:59.516Z,98160.75
2022-11-05T23:52:26.241Z,98167.66
2022-11-05T23:54:52.950Z,98162.41
2022-11-05T23:57:19.654Z,98164.34
2022-11-05T23:59:46.364Z,98162.91
