createdAt,value
2018-04-16T00:01:16.428Z,15.37
2018-04-16T00:03:42.524Z,18.37
2018-04-16T00:06:08.583Z,18.00
2018-04-16T00:08:34.675Z,18.83
2018-04-16T00:11:00.755Z,17.33
2018-04-16T00:13:26.839Z,24.97
2018-04-16T00:15:52.933Z,25.20
2018-04-16T00:18:19.744Z,24.67
2018-04-16T00:20:45.821Z,25.23
2018-04-16T00:23:11.887Z,22.47
2018-04-16T00:25:37.973Z,21.20
2018-04-16T00:28:04.039Z,20.60
2018-04-16T00:30:30.119Z,22.73
2018-04-16T00:33:02.415Z,21.10
2018-04-16T00:35:34.581Z,26.77
2018-04-16T00:38:06.907Z,24.50
2018-04-16T00:40:39.804Z,28.00
2018-04-16T00:43:12.648Z,26.37
2018-04-16T00:45:44.844Z,26.80
2018-04-16T00:48:17.903Z,25.77
2018-04-16T00:50:50.009Z,25.37
2018-04-16T00:53:23.096Z,21.73
2018-04-16T00:55:55.948Z,23.27
2018-04-16T00:58:28.136Z,23.43
2018-04-16T01:01:01.040Z,22.27
2018-04-16T01:03:33.301Z,23.93
2018-04-16T01:06:06.148Z,24.13
2018-04-16T01:08:38.243Z,24.70
2018-04-16T01:11:11.159Z,25.67
2018-04-16T01:13:43.300Z,27.93
2018-04-16T01:16:19.532Z,27.17
2018-04-16T01:18:51.903Z,27.27
2018-04-16T01:21:24.069Z,23.37
2018-04-16T01:23:56.276Z,24.57
2018-04-16T01:26:29.339Z,22.70
2018-04-16T01:29:01.643Z,20.87
2018-04-16T01:31:34.723Z,24.13
2018-04-16T01:37:12.501Z,23.63
2018-04-16T01:39:44.783Z,23.27
2018-04-16T01:42:17.117Z,25.00
2018-04-16T01:44:49.418Z,27.07
2018-04-16T01:47:21.524Z,26.50
2018-04-16T01:49:54.387Z,22.43
2018-04-16T01:52:26.540Z,24.73
2018-04-16T01:54:58.676Z,28.10
2018-04-16T01:57:30.788Z,28.47
2018-04-16T02:00:03.169Z,24.70
2018-04-16T02:02:35.597Z,24.07
2018-04-16T02:05:07.736Z,26.40
2018-04-16T02:07:40.609Z,28.93
2018-04-16T02:10:13.416Z,31.87
2018-04-16T02:12:45.700Z,26.90
2018-04-16T02:15:17.760Z,31.50
2018-04-16T02:17:49.933Z,33.43
2018-04-16T02:20:22.101Z,31.97
2018-04-16T02:22:54.252Z,39.57
2018-04-16T02:25:26.412Z,33.57
2018-04-16T02:27:58.507Z,37.37
2018-04-16T02:30:30.848Z,30.43
2018-04-16T02:33:03.033Z,32.77
2018-04-16T02:35:35.117Z,35.53
2018-04-16T02:38:07.464Z,43.13
2018-04-16T02:40:39.527Z,39.40
2018-04-16T02:43:11.676Z,35.57
2018-04-16T02:45:44.518Z,33.60
2018-04-16T02:48:16.791Z,41.67
2018-04-16T02:50:49.134Z,39.00
2018-04-16T02:53:21.496Z,41.87
2018-04-16T02:55:53.796Z,46.37
2018-04-16T02:58:25.928Z,41.93
2018-04-16T03:00:58.055Z,51.03
2018-04-16T03:03:30.225Z,48.97
2018-04-16T03:06:02.424Z,45.70
2018-04-16T03:08:35.267Z,49.83
2018-04-16T03:11:07.412Z,41.70
2018-04-16T03:13:39.563Z,41.83
2018-04-16T03:16:11.799Z,59.80
2018-04-16T03:18:44.125Z,69.10
2018-04-16T03:21:16.492Z,56.97
2018-04-16T03:26:54.926Z,55.53
2018-04-16T03:29:27.189Z,56.83
2018-04-16T03:31:59.460Z,57.80
2018-04-16T03:34:31.540Z,60.17
2018-04-16T03:37:03.860Z,68.93
2018-04-16T03:39:36.972Z,75.13
2018-04-16T03:42:09.050Z,118.60
2018-04-16T03:44:41.136Z,140.70
2018-04-16T03:47:13.313Z,79.97
2018-04-16T03:49:45.528Z,77.73
2018-04-16T03:55:23.270Z,79.77
2018-04-16T03:57:49.347Z,108.90
2018-04-16T04:00:15.437Z,91.30
2018-04-16T04:02:41.524Z,98.07
2018-04-16T04:05:08.344Z,89.67
2018-04-16T04:07:34.420Z,118.73
2018-04-16T04:10:00.488Z,79.43
2018-04-16T04:12:26.567Z,80.50
2018-04-16T04:14:52.641Z,90.77
2018-04-16T04:17:18.720Z,95.33
2018-04-16T04:19:44.805Z,75.30
2018-04-16T04:22:10.873Z,78.57
2018-04-16T04:24:55.701Z,80.30
2018-04-16T04:27:40.403Z,78.10
2018-04-16T04:30:18.528Z,104.33
2018-04-16T04:32:44.616Z,151.07
2018-04-16T04:35:10.688Z,100.80
2018-04-16T04:37:36.771Z,124.07
2018-04-16T04:40:02.880Z,95.00
2018-04-16T04:42:29.696Z,124.03
2018-04-16T04:44:55.768Z,143.60
2018-04-16T04:47:21.840Z,131.77
2018-04-16T04:49:47.924Z,78.97
2018-04-16T04:52:13.996Z,71.83
2018-04-16T04:54:40.067Z,61.03
2018-04-16T04:57:06.132Z,78.73
2018-04-16T04:59:32.219Z,74.83
2018-04-16T05:01:58.284Z,73.27
2018-04-16T05:04:24.353Z,79.87
2018-04-16T05:06:50.433Z,69.13
2018-04-16T05:09:16.504Z,68.73
2018-04-16T05:11:42.576Z,76.60
2018-04-16T05:14:08.639Z,49.47
2018-04-16T05:16:35.442Z,48.33
2018-04-16T05:19:01.524Z,50.03
2018-04-16T05:21:27.599Z,37.70
2018-04-16T05:23:53.676Z,41.17
2018-04-16T05:26:19.759Z,38.90
2018-04-16T05:28:45.833Z,39.43
2018-04-16T05:31:11.920Z,44.57
2018-04-16T05:33:38.003Z,43.03
2018-04-16T05:36:04.092Z,47.77
2018-04-16T05:38:30.181Z,47.93
2018-04-16T05:40:56.300Z,54.43
2018-04-16T05:43:22.373Z,55.37
2018-04-16T05:45:48.432Z,57.83
2018-04-16T05:48:14.512Z,70.27
2018-04-16T05:50:41.352Z,72.63
2018-04-16T05:53:08.171Z,75.53
2018-04-16T05:55:34.240Z,77.03
2018-04-16T05:58:00.319Z,89.07
2018-04-16T06:00:26.401Z,101.50
2018-04-16T06:02:52.474Z,101.13
2018-04-16T06:05:18.539Z,104.37
2018-04-16T06:07:44.620Z,106.13
2018-04-16T06:10:10.692Z,107.37
2018-04-16T06:12:36.767Z,122.03
2018-04-16T06:15:02.840Z,119.13
2018-04-16T06:17:28.920Z,126.60
2018-04-16T06:19:54.999Z,121.87
2018-04-16T06:22:21.073Z,131.33
2018-04-16T06:24:47.159Z,123.93
2018-04-16T06:27:13.291Z,129.90
2018-04-16T06:29:39.312Z,128.93
2018-04-16T06:32:05.387Z,127.97
2018-04-16T06:34:31.477Z,125.70
2018-04-16T06:36:57.573Z,129.33
2018-04-16T06:39:23.639Z,124.40
2018-04-16T06:41:49.712Z,124.83
2018-04-16T06:44:15.788Z,140.90
2018-04-16T06:46:41.855Z,143.33
2018-04-16T06:49:08.703Z,128.43
2018-04-16T06:51:34.784Z,156.17
2018-04-16T06:54:00.861Z,144.43
2018-04-16T06:56:26.956Z,152.00
2018-04-16T06:58:53.019Z,145.80
2018-04-16T07:01:19.130Z,137.93
2018-04-16T07:03:45.243Z,155.13
2018-04-16T07:06:12.074Z,149.47
2018-04-16T07:08:38.891Z,143.60
2018-04-16T07:11:04.973Z,142.33
2018-04-16T07:13:31.046Z,146.13
2018-04-16T07:15:57.189Z,143.70
2018-04-16T07:18:23.224Z,136.57
2018-04-16T07:20:50.038Z,140.77
2018-04-16T07:23:16.130Z,141.73
2018-04-16T07:25:42.247Z,146.47
2018-04-16T07:28:08.331Z,140.30
2018-04-16T07:30:34.404Z,135.43
2018-04-16T07:33:00.485Z,127.57
2018-04-16T07:35:26.568Z,136.40
2018-04-16T07:38:00.924Z,117.97
2018-04-16T07:40:27.012Z,113.37
2018-04-16T07:42:53.106Z,104.43
2018-04-16T07:45:19.184Z,110.93
2018-04-16T07:47:45.318Z,106.30
2018-04-16T07:50:11.401Z,110.17
2018-04-16T07:52:37.471Z,96.57
2018-04-16T07:55:03.551Z,102.10
2018-04-16T07:57:29.621Z,94.70
2018-04-16T07:59:55.714Z,119.90
2018-04-16T08:02:21.787Z,115.73
2018-04-16T08:04:47.868Z,94.90
2018-04-16T08:07:13.936Z,97.73
2018-04-16T08:09:40.764Z,98.97
2018-04-16T08:12:06.840Z,105.73
2018-04-16T08:14:32.945Z,100.37
2018-04-16T08:16:59.747Z,111.00
2018-04-16T08:19:25.815Z,105.03
2018-04-16T08:21:52.635Z,113.80
2018-04-16T08:24:18.701Z,115.33
2018-04-16T08:27:10.199Z,108.63
2018-04-16T08:29:37.012Z,117.87
2018-04-16T08:32:03.101Z,112.10
2018-04-16T08:34:29.163Z,107.80
2018-04-16T08:36:57.267Z,111.00
2018-04-16T08:39:24.075Z,133.27
2018-04-16T08:41:50.151Z,131.17
2018-04-16T08:44:16.232Z,106.17
2018-04-16T08:46:42.332Z,95.90
2018-04-16T08:49:08.416Z,104.17
2018-04-16T08:51:35.259Z,99.73
2018-04-16T08:54:02.060Z,108.70
2018-04-16T08:56:28.135Z,114.33
2018-04-16T08:58:54.208Z,111.17
2018-04-16T09:01:20.289Z,106.93
2018-04-16T09:03:46.366Z,102.83
2018-04-16T09:06:12.429Z,106.53
2018-04-16T09:08:38.507Z,109.03
2018-04-16T09:11:04.574Z,99.17
2018-04-16T09:13:31.404Z,100.47
2018-04-16T09:15:58.216Z,96.10
2018-04-16T09:18:24.296Z,98.87
2018-04-16T09:20:50.375Z,88.97
2018-04-16T09:23:16.456Z,97.80
2018-04-16T09:25:42.519Z,99.70
2018-04-16T09:28:08.628Z,102.13
2018-04-16T09:30:34.698Z,110.30
2018-04-16T09:33:01.546Z,95.03
2018-04-16T09:35:27.596Z,101.47
2018-04-16T09:37:53.695Z,100.00
2018-04-16T09:40:19.756Z,105.90
2018-04-16T09:42:45.835Z,97.60
2018-04-16T09:45:11.921Z,97.17
2018-04-16T09:47:38.000Z,79.53
2018-04-16T09:50:04.821Z,84.77
2018-04-16T09:52:30.889Z,69.57
2018-04-16T09:54:56.973Z,77.30
2018-04-16T09:57:23.056Z,70.13
2018-04-16T09:59:49.131Z,81.60
2018-04-16T10:02:21.445Z,74.20
2018-04-16T10:04:47.556Z,68.60
2018-04-16T10:07:13.628Z,72.97
2018-04-16T10:09:39.699Z,81.53
2018-04-16T10:12:05.779Z,75.47
2018-04-16T10:14:31.851Z,82.87
2018-04-16T10:16:57.938Z,84.67
2018-04-16T10:19:24.015Z,88.33
2018-04-16T10:21:50.084Z,83.40
2018-04-16T10:24:16.147Z,88.63
2018-04-16T10:26:42.969Z,81.60
2018-04-16T10:29:09.040Z,76.30
2018-04-16T10:31:35.131Z,73.40
2018-04-16T10:34:01.939Z,84.33
2018-04-16T10:36:28.016Z,86.97
2018-04-16T10:38:54.083Z,88.30
2018-04-16T10:41:20.166Z,76.23
2018-04-16T10:43:46.236Z,82.57
2018-04-16T10:46:12.319Z,80.13
2018-04-16T10:48:55.920Z,74.80
2018-04-16T10:51:21.985Z,88.70
2018-04-16T10:53:49.120Z,82.57
2018-04-16T10:59:44.496Z,73.67
2018-04-16T11:02:10.601Z,78.07
2018-04-16T11:04:36.672Z,79.23
2018-04-16T11:07:07.212Z,75.77
2018-04-16T11:09:33.297Z,79.23
2018-04-16T11:11:59.375Z,84.27
2018-04-16T11:14:44.325Z,80.50
2018-04-16T11:17:10.398Z,81.53
2018-04-16T11:19:56.125Z,76.37
2018-04-16T11:25:30.120Z,75.87
2018-04-16T11:31:23.721Z,80.37
2018-04-16T11:33:49.812Z,65.17
2018-04-16T11:36:15.892Z,64.37
2018-04-16T11:41:53.675Z,62.93
2018-04-16T11:44:27.384Z,65.47
2018-04-16T11:53:01.646Z,63.63
2018-04-16T11:55:27.732Z,68.50
2018-04-16T11:57:54.543Z,63.13
2018-04-16T12:00:20.634Z,60.70
2018-04-16T12:02:46.712Z,64.73
2018-04-16T12:05:12.796Z,70.20
2018-04-16T12:07:38.859Z,61.83
2018-04-16T12:10:10.227Z,62.17
2018-04-16T12:12:48.671Z,63.27
2018-04-16T12:15:14.769Z,57.20
2018-04-16T12:17:41.575Z,58.23
2018-04-16T12:20:07.690Z,61.30
2018-04-16T12:22:33.755Z,66.60
2018-04-16T12:25:00.576Z,70.23
2018-04-16T12:27:26.656Z,71.40
2018-04-16T12:29:52.732Z,73.53
2018-04-16T12:32:18.840Z,68.67
2018-04-16T12:34:44.924Z,83.90
2018-04-16T12:37:10.999Z,76.17
2018-04-16T12:39:37.075Z,68.73
2018-04-16T12:42:03.149Z,71.40
2018-04-16T12:44:29.224Z,65.43
2018-04-16T12:46:55.324Z,73.60
2018-04-16T12:49:22.145Z,73.00
2018-04-16T12:51:48.223Z,80.77
2018-04-16T12:54:14.288Z,73.03
2018-04-16T12:56:40.388Z,64.70
2018-04-16T12:59:06.456Z,73.93
2018-04-16T13:01:32.532Z,77.63
2018-04-16T13:03:58.617Z,74.60
2018-04-16T13:06:25.432Z,70.17
2018-04-16T13:08:51.524Z,79.10
2018-04-16T13:11:17.601Z,67.77
2018-04-16T13:13:43.676Z,81.80
2018-04-16T13:16:09.742Z,90.47
2018-04-16T13:18:35.832Z,84.10
2018-04-16T13:21:01.904Z,80.63
2018-04-16T13:26:51.100Z,74.77
2018-04-16T13:29:17.928Z,84.57
2018-04-16T13:31:44.051Z,87.07
2018-04-16T13:34:10.200Z,91.17
2018-04-16T13:36:37.116Z,116.43
2018-04-16T13:39:03.195Z,97.47
2018-04-16T13:41:29.270Z,96.30
2018-04-16T13:43:55.373Z,81.97
2018-04-16T13:46:21.443Z,85.83
2018-04-16T13:48:48.276Z,73.40
2018-04-16T13:51:14.352Z,73.70
2018-04-16T13:53:40.419Z,68.13
2018-04-16T13:56:06.503Z,74.37
2018-04-16T13:58:32.572Z,77.97
2018-04-16T14:00:58.653Z,68.20
2018-04-16T14:03:24.736Z,74.20
2018-04-16T14:05:51.556Z,74.00
2018-04-16T14:08:17.632Z,82.27
2018-04-16T14:10:43.721Z,76.47
2018-04-16T14:13:09.797Z,64.50
2018-04-16T14:15:35.871Z,59.23
2018-04-16T14:18:01.939Z,58.87
2018-04-16T14:20:28.028Z,50.57
2018-04-16T14:22:54.837Z,52.27
2018-04-16T14:25:20.900Z,56.03
2018-04-16T14:27:47.720Z,56.70
2018-04-16T14:30:13.788Z,52.10
2018-04-16T14:32:39.905Z,52.07
2018-04-16T14:35:06.045Z,48.23
2018-04-16T14:37:32.280Z,50.93
2018-04-16T14:39:58.488Z,51.07
2018-04-16T14:42:24.733Z,54.43
2018-04-16T14:44:50.968Z,47.07
2018-04-16T14:47:17.160Z,41.87
2018-04-16T14:49:44.109Z,43.27
2018-04-16T14:52:11.033Z,44.17
2018-04-16T14:54:37.250Z,43.00
2018-04-16T14:57:03.511Z,51.73
2018-04-16T14:59:29.685Z,42.03
2018-04-16T15:01:55.901Z,43.80
2018-04-16T15:04:22.113Z,48.93
2018-04-16T15:06:48.313Z,39.20
2018-04-16T15:09:15.272Z,42.57
2018-04-16T15:11:41.492Z,41.17
2018-04-16T15:14:08.413Z,39.70
2018-04-16T15:16:34.605Z,43.07
2018-04-16T15:19:00.832Z,42.77
2018-04-16T15:21:27.035Z,45.63
2018-04-16T15:23:53.215Z,50.20
2018-04-16T15:26:19.393Z,43.23
2018-04-16T15:28:45.592Z,45.90
2018-04-16T15:31:12.554Z,43.10
2018-04-16T15:33:38.765Z,45.97
2018-04-16T15:36:04.953Z,45.37
2018-04-16T15:38:31.197Z,42.53
2018-04-16T15:40:57.404Z,48.23
2018-04-16T15:43:23.589Z,55.93
2018-04-16T15:45:50.534Z,51.07
2018-04-16T15:48:17.472Z,50.60
2018-04-16T15:50:44.405Z,52.13
2018-04-16T15:53:10.625Z,55.53
2018-04-16T15:55:36.832Z,61.00
2018-04-16T15:58:03.739Z,57.37
2018-04-16T16:00:29.909Z,58.57
2018-04-16T16:02:56.099Z,60.87
2018-04-16T16:05:22.301Z,63.43
2018-04-16T16:07:49.193Z,61.63
2018-04-16T16:10:15.383Z,68.30
2018-04-16T16:12:42.323Z,64.57
2018-04-16T16:15:09.300Z,69.90
2018-04-16T16:17:35.510Z,67.93
2018-04-16T16:20:01.713Z,66.10
2018-04-16T16:22:27.901Z,71.93
2018-04-16T16:24:54.168Z,65.27
2018-04-16T16:27:20.372Z,61.47
2018-04-16T16:29:46.561Z,56.83
2018-04-16T16:32:12.768Z,55.33
2018-04-16T16:34:39.680Z,63.63
2018-04-16T16:37:05.868Z,63.23
2018-04-16T16:39:32.133Z,64.83
2018-04-16T16:41:58.309Z,52.93
2018-04-16T16:44:25.245Z,58.87
2018-04-16T16:46:52.200Z,69.87
2018-04-16T16:49:18.365Z,56.83
2018-04-16T16:51:44.577Z,57.43
2018-04-16T16:54:10.773Z,61.90
2018-04-16T16:56:37.654Z,63.13
2018-04-16T16:59:03.833Z,72.33
2018-04-16T17:01:30.157Z,75.67
2018-04-16T17:03:56.485Z,74.20
2018-04-16T17:06:22.676Z,76.13
2018-04-16T17:08:53.556Z,74.60
2018-04-16T17:11:19.792Z,79.53
2018-04-16T17:13:46.824Z,85.03
2018-04-16T17:16:13.045Z,93.53
2018-04-16T17:18:39.252Z,113.93
2018-04-16T17:21:05.442Z,101.03
2018-04-16T17:23:31.675Z,90.67
2018-04-16T17:25:57.877Z,106.53
2018-04-16T17:28:24.116Z,89.77
2018-04-16T17:33:55.605Z,103.80
2018-04-16T17:36:21.841Z,95.07
2018-04-16T17:38:48.032Z,112.67
2018-04-16T17:41:14.208Z,95.73
2018-04-16T17:43:40.470Z,110.97
2018-04-16T17:46:06.656Z,117.63
2018-04-16T17:48:32.857Z,134.87
2018-04-16T17:50:59.770Z,123.43
2018-04-16T17:53:25.969Z,131.80
2018-04-16T17:55:52.201Z,122.30
2018-04-16T17:58:18.422Z,119.33
2018-04-16T18:00:44.637Z,130.73
2018-04-16T18:03:10.855Z,175.17
2018-04-16T18:05:37.062Z,135.87
2018-04-16T18:08:03.293Z,208.33
2018-04-16T18:10:30.258Z,137.77
2018-04-16T18:13:01.852Z,134.87
2018-04-16T18:15:29.064Z,147.17
2018-04-16T18:17:56.020Z,159.13
2018-04-16T18:20:22.252Z,155.13
2018-04-16T18:22:48.497Z,173.87
2018-04-16T18:25:14.700Z,191.00
2018-04-16T18:27:40.894Z,260.90
2018-04-16T18:30:07.085Z,190.23
2018-04-16T18:32:33.285Z,189.77
2018-04-16T18:34:59.468Z,194.53
2018-04-16T18:37:25.657Z,193.87
2018-04-16T18:39:51.822Z,215.50
2018-04-16T18:42:18.023Z,200.53
2018-04-16T18:44:44.233Z,211.53
2018-04-16T18:47:10.431Z,193.53
2018-04-16T18:49:36.613Z,219.27
2018-04-16T18:52:02.805Z,197.67
2018-04-16T18:54:28.989Z,206.40
2018-04-16T18:56:55.187Z,222.23
2018-04-16T18:59:21.466Z,188.80
2018-04-16T19:01:48.400Z,199.47
2018-04-16T19:04:14.657Z,269.53
2018-04-16T19:06:41.597Z,202.60
2018-04-16T19:09:08.565Z,245.93
2018-04-16T19:11:34.768Z,277.70
2018-04-16T19:14:01.729Z,241.33
2018-04-16T19:16:27.903Z,241.40
2018-04-16T19:18:54.072Z,177.63
2018-04-16T19:21:27.063Z,190.70
2018-04-16T19:23:54.017Z,253.50
2018-04-16T19:26:20.957Z,167.43
2018-04-16T19:28:47.186Z,180.87
2018-04-16T19:31:14.145Z,209.43
2018-04-16T19:33:46.401Z,159.13
2018-04-16T19:36:13.313Z,233.97
2018-04-16T19:42:00.538Z,182.90
2018-04-16T19:44:26.736Z,237.23
2018-04-16T19:46:52.945Z,183.40
2018-04-16T19:49:26.121Z,180.20
2018-04-16T19:51:53.054Z,241.53
2018-04-16T19:54:19.324Z,212.53
2018-04-16T19:56:51.650Z,164.17
2018-04-16T19:59:17.844Z,193.33
2018-04-16T20:01:44.063Z,174.20
2018-04-16T20:04:10.264Z,359.70
2018-04-16T20:06:37.178Z,411.03
2018-04-16T20:09:03.392Z,208.73
2018-04-16T20:11:29.565Z,210.67
2018-04-16T20:13:56.533Z,143.83
2018-04-16T20:16:22.721Z,139.07
2018-04-16T20:18:48.897Z,128.47
2018-04-16T20:21:15.092Z,134.73
2018-04-16T20:23:42.045Z,292.70
2018-04-16T20:26:08.222Z,264.07
2018-04-16T20:28:34.405Z,146.43
2018-04-16T20:31:00.601Z,153.40
2018-04-16T20:33:26.965Z,200.30
2018-04-16T20:35:53.173Z,132.30
2018-04-16T20:38:20.109Z,151.93
2018-04-16T20:40:46.288Z,153.67
2018-04-16T20:43:12.469Z,169.90
2018-04-16T20:45:39.437Z,170.83
2018-04-16T20:48:05.625Z,162.97
2018-04-16T20:50:31.807Z,186.73
2018-04-16T20:52:58.053Z,141.20
2018-04-16T20:58:35.769Z,140.17
2018-04-16T21:04:01.925Z,122.97
2018-04-16T21:06:42.136Z,146.70
2018-04-16T21:09:34.625Z,158.67
2018-04-16T21:12:04.448Z,152.77
2018-04-16T21:14:47.757Z,162.30
2018-04-16T21:23:35.452Z,150.87
2018-04-16T21:26:21.004Z,187.43
2018-04-16T21:38:12.989Z,135.50
2018-04-16T21:40:44.677Z,185.80
2018-04-16T21:43:14.314Z,165.13
2018-04-16T21:45:40.570Z,224.03
2018-04-16T21:48:06.823Z,261.27
2018-04-16T21:50:33.110Z,142.33
2018-04-16T21:53:29.228Z,189.27
2018-04-16T21:55:57.539Z,141.80
2018-04-16T21:58:36.125Z,168.80
2018-04-16T22:01:02.349Z,175.93
2018-04-16T22:03:28.582Z,194.93
2018-04-16T22:05:54.843Z,211.40
2018-04-16T22:08:21.847Z,190.27
2018-04-16T22:10:48.124Z,157.10
2018-04-16T22:13:14.357Z,204.87
2018-04-16T22:15:40.615Z,155.43
2018-04-16T22:18:06.873Z,165.00
2018-04-16T22:20:33.148Z,178.50
2018-04-16T22:22:59.379Z,193.47
2018-04-16T22:25:25.637Z,175.87
2018-04-16T22:27:51.925Z,175.73
2018-04-16T22:30:18.168Z,158.27
2018-04-16T22:32:44.455Z,152.73
2018-04-16T22:35:10.737Z,145.13
2018-04-16T22:37:37.005Z,163.63
2018-04-16T22:40:03.253Z,164.37
2018-04-16T22:42:29.521Z,127.67
2018-04-16T22:44:55.780Z,141.83
2018-04-16T22:47:22.037Z,167.23
2018-04-16T22:49:48.285Z,147.13
2018-04-16T22:52:15.269Z,183.50
2018-04-16T22:54:41.532Z,200.70
2018-04-16T22:57:07.788Z,228.47
2018-04-16T22:59:34.813Z,182.87
2018-04-16T23:02:01.056Z,197.53
2018-04-16T23:04:28.090Z,175.47
2018-04-16T23:06:54.324Z,190.70
2018-04-16T23:09:20.566Z,163.40
2018-04-16T23:11:47.532Z,124.27
2018-04-16T23:14:13.791Z,127.40
2018-04-16T23:16:40.808Z,155.03
2018-04-16T23:19:07.082Z,132.27
2018-04-16T23:21:33.332Z,139.57
2018-04-16T23:23:59.597Z,109.87
2018-04-16T23:26:25.837Z,99.20
2018-04-16T23:28:52.085Z,119.83
2018-04-16T23:31:18.370Z,127.53
2018-04-16T23:33:44.617Z,93.40
2018-04-16T23:36:10.936Z,97.63
2018-04-16T23:38:37.135Z,111.07
2018-04-16T23:41:03.397Z,134.47
2018-04-16T23:43:29.616Z,149.37
2018-04-16T23:45:55.893Z,136.97
2018-04-16T23:48:22.884Z,143.17
2018-04-16T23:50:49.904Z,122.80
2018-04-16T23:53:16.168Z,116.33
2018-04-16T23:55:43.177Z,128.87
2018-04-16T23:58:09.404Z,130.17
