createdAt,value
2022-11-09T00:01:39.863Z,100.00
2022-11-09T00:16:41.325Z,100.00
2022-11-09T00:31:43.331Z,100.00
2022-11-09T00:46:44.812Z,100.00
2022-11-09T01:01:46.333Z,100.00
2022-11-09T01:16:47.775Z,100.00
2022-11-09T01:31:49.290Z,100.00
2022-11-09T01:46:53.980Z,100.00
2022-11-09T02:01:55.940Z,100.00
2022-11-09T02:16:57.425Z,100.00
2022-11-09T02:32:01.245Z,100.00
2022-11-09T02:47:02.885Z,100.00
2022-11-09T03:02:04.323Z,100.00
2022-11-09T03:17:05.781Z,100.00
2022-11-09T03:32:07.565Z,100.00
2022-11-09T03:47:08.997Z,100.00
2022-11-09T04:02:10.622Z,100.00
2022-11-09T04:17:12.112Z,100.00
2022-11-09T04:32:13.685Z,100.00
2022-11-09T04:47:15.122Z,100.00
2022-11-09T05:02:16.549Z,100.00
2022-11-09T05:17:18.027Z,100.00
2022-11-09T05:32:19.519Z,100.00
2022-11-09T05:47:21.058Z,100.00
2022-11-09T06:02:23.081Z,100.00
2022-11-09T06:17:24.582Z,100.00
2022-11-09T06:32:26.060Z,100.00
2022-11-09T06:47:28.082Z,100.00
2022-11-09T07:02:29.529Z,100.00
2022-11-09T07:17:31.759Z,100.00
2022-11-09T07:47:59.548Z,87.85
2022-11-09T08:03:01.220Z,87.57
2022-11-09T08:18:04.032Z,77.19
2022-11-09T08:33:05.571Z,76.22
2022-11-09T08:48:08.118Z,61.15
2022-11-09T09:03:09.722Z,61.51
2022-11-09T09:18:11.192Z,52.15
2022-11-09T09:33:12.912Z,60.85
2022-11-09T09:48:21.487Z,62.59
2022-11-09T10:03:23.241Z,59.51
2022-11-09T10:18:47.972Z,52.18
2022-11-09T10:33:53.401Z,53.01
2022-11-09T10:48:55.682Z,56.37
2022-11-09T11:03:57.490Z,54.61
2022-11-09T11:18:59.055Z,58.89
2022-11-09T11:34:01.314Z,53.20
2022-11-09T11:49:08.589Z,52.04
2022-11-09T12:04:16.650Z,52.15
2022-11-09T12:19:35.619Z,52.67
2022-11-09T12:34:47.529Z,56.31
2022-11-09T12:49:49.222Z,58.82
2022-11-09T13:05:00.106Z,58.98
2022-11-09T13:20:01.608Z,65.46
2022-11-09T13:35:03.969Z,69.18
2022-11-09T13:50:16.649Z,76.37
2022-11-09T14:05:32.613Z,79.72
2022-11-09T14:20:34.126Z,86.54
2022-11-09T14:35:36.264Z,86.36
2022-11-09T14:50:37.872Z,91.17
2022-11-09T15:05:40.751Z,95.74
2022-11-09T15:20:42.221Z,98.35
2022-11-09T15:35:50.305Z,99.71
2022-11-09T15:50:52.039Z,100.00
2022-11-09T16:05:53.523Z,100.00
2022-11-09T16:20:55.042Z,100.00
2022-11-09T16:35:58.292Z,100.00
2022-11-09T16:51:00.101Z,100.00
2022-11-09T17:06:02.157Z,100.00
2022-11-09T17:21:04.143Z,100.00
2022-11-09T17:36:07.625Z,100.00
2022-11-09T17:51:09.641Z,100.00
2022-11-09T18:06:17.357Z,100.00
2022-11-09T18:21:19.808Z,100.00
2022-11-09T18:36:21.768Z,100.00
2022-11-09T18:51:23.493Z,100.00
2022-11-09T19:06:25.006Z,100.00
2022-11-09T19:21:39.037Z,100.00
2022-11-09T19:36:41.681Z,100.00
2022-11-09T19:51:43.189Z,100.00
2022-11-09T20:06:45.014Z,100.00
2022-11-09T20:21:46.540Z,100.00
2022-11-09T20:36:48.117Z,100.00
2022-11-09T20:51:49.582Z,100.00
2022-11-09T21:06:51.182Z,100.00
2022-11-09T21:21:52.696Z,100.00
2022-11-09T21:36:54.504Z,100.00
2022-11-09T21:51:56.230Z,100.00
2022-11-09T22:16:09.456Z,100.00
2022-11-09T22:31:11.911Z,100.00
2022-11-09T22:46:15.099Z,100.00
2022-11-09T23:01:17.817Z,100.00
2022-11-09T23:16:19.708Z,100.00
2022-11-09T23:31:24.988Z,100.00
2022-11-09T23:46:26.507Z,100.00
