createdAt,value
2023-03-20T00:00:27.214Z,42.44
2023-03-20T00:02:57.966Z,42.57
2023-03-20T00:05:30.100Z,42.57
2023-03-20T00:08:01.129Z,42.65
2023-03-20T00:10:37.103Z,42.43
2023-03-20T00:13:12.360Z,42.63
2023-03-20T00:15:45.436Z,42.28
2023-03-20T00:18:20.103Z,42.31
2023-03-20T00:20:51.755Z,42.75
2023-03-20T00:23:22.874Z,42.62
2023-03-20T00:25:54.766Z,42.66
2023-03-20T00:28:39.282Z,42.70
2023-03-20T00:31:21.294Z,42.65
2023-03-20T00:33:52.480Z,42.83
2023-03-20T00:36:23.404Z,42.98
2023-03-20T00:38:54.389Z,43.03
2023-03-20T00:41:29.916Z,43.03
2023-03-20T00:44:04.518Z,42.86
2023-03-20T00:46:40.809Z,42.84
2023-03-20T00:49:13.522Z,43.05
2023-03-20T00:51:44.689Z,43.16
2023-03-20T00:54:18.361Z,42.84
2023-03-20T00:56:54.518Z,43.20
2023-03-20T00:59:29.535Z,43.08
2023-03-20T01:02:01.788Z,43.13
2023-03-20T01:04:38.288Z,43.23
2023-03-20T01:07:13.768Z,43.28
2023-03-20T01:09:44.672Z,43.55
2023-03-20T01:12:17.579Z,43.44
2023-03-20T01:14:53.116Z,43.62
2023-03-20T01:17:25.064Z,43.80
2023-03-20T01:19:56.634Z,43.75
2023-03-20T01:22:27.457Z,43.96
2023-03-20T01:24:58.219Z,43.94
2023-03-20T01:27:29.034Z,43.86
2023-03-20T01:29:59.950Z,43.88
2023-03-20T01:32:30.829Z,43.76
2023-03-20T01:35:01.654Z,43.87
2023-03-20T01:37:33.376Z,44.06
2023-03-20T01:40:05.223Z,44.03
2023-03-20T01:42:36.435Z,44.02
2023-03-20T01:45:17.678Z,43.87
2023-03-20T01:47:51.474Z,44.14
2023-03-20T01:50:28.771Z,43.96
2023-03-20T01:53:09.297Z,44.01
2023-03-20T01:55:42.868Z,44.12
2023-03-20T01:58:18.740Z,44.12
2023-03-20T02:00:50.057Z,44.10
2023-03-20T02:03:22.958Z,44.02
2023-03-20T02:05:53.803Z,44.08
2023-03-20T02:08:29.164Z,44.28
2023-03-20T02:11:02.613Z,43.91
2023-03-20T02:13:34.615Z,44.14
2023-03-20T02:16:09.201Z,44.14
2023-03-20T02:18:42.921Z,44.08
2023-03-20T02:21:39.552Z,44.26
2023-03-20T02:24:40.397Z,44.35
2023-03-20T02:27:20.928Z,44.02
2023-03-20T02:30:34.335Z,44.15
2023-03-20T02:33:43.092Z,44.42
2023-03-20T02:36:46.865Z,44.34
2023-03-20T02:39:52.788Z,44.34
2023-03-20T02:42:33.801Z,44.49
2023-03-20T02:45:15.639Z,44.53
2023-03-20T02:47:53.854Z,44.21
2023-03-20T02:50:34.675Z,44.33
2023-03-20T02:53:18.176Z,44.41
2023-03-20T02:55:55.732Z,44.56
2023-03-20T02:58:31.952Z,44.46
2023-03-20T03:01:11.528Z,44.57
2023-03-20T03:03:48.151Z,44.70
2023-03-20T03:06:23.750Z,44.60
2023-03-20T03:09:02.316Z,44.50
2023-03-20T03:11:35.564Z,44.55
2023-03-20T03:14:08.590Z,44.55
2023-03-20T03:16:41.804Z,44.65
2023-03-20T03:19:19.585Z,44.70
2023-03-20T03:21:50.804Z,44.58
2023-03-20T03:24:40.477Z,44.51
2023-03-20T03:27:18.927Z,44.79
2023-03-20T03:29:55.142Z,44.82
2023-03-20T03:32:34.375Z,44.71
2023-03-20T03:35:07.629Z,44.72
2023-03-20T03:37:50.636Z,44.52
2023-03-20T03:40:33.147Z,44.84
2023-03-20T03:43:08.277Z,44.75
2023-03-20T03:45:46.381Z,44.64
2023-03-20T03:48:20.560Z,44.60
2023-03-20T03:50:55.012Z,44.64
2023-03-20T03:53:30.498Z,44.68
2023-03-20T03:56:06.344Z,44.69
2023-03-20T03:58:43.302Z,44.61
2023-03-20T04:01:17.212Z,44.70
2023-03-20T04:03:52.201Z,44.66
2023-03-20T04:06:24.055Z,44.70
2023-03-20T04:08:57.357Z,44.55
2023-03-20T04:11:29.683Z,44.65
2023-03-20T04:14:01.514Z,44.68
2023-03-20T04:16:32.526Z,44.87
2023-03-20T04:19:03.540Z,44.64
2023-03-20T04:21:34.269Z,44.86
2023-03-20T04:24:05.903Z,44.90
2023-03-20T04:26:36.843Z,44.66
2023-03-20T04:29:07.774Z,44.91
2023-03-20T04:31:38.575Z,44.99
2023-03-20T04:34:09.315Z,44.94
2023-03-20T04:36:40.210Z,44.79
2023-03-20T04:39:10.864Z,44.78
2023-03-20T04:41:42.152Z,44.79
2023-03-20T04:44:12.826Z,45.03
2023-03-20T04:46:43.590Z,44.97
2023-03-20T04:49:14.437Z,44.88
2023-03-20T04:51:45.339Z,44.58
2023-03-20T04:54:16.529Z,44.69
2023-03-20T04:56:47.202Z,44.62
2023-03-20T04:59:18.202Z,44.58
2023-03-20T05:01:50.536Z,44.44
2023-03-20T05:04:21.472Z,44.17
2023-03-20T05:06:52.317Z,43.81
2023-03-20T05:09:23.326Z,43.94
2023-03-20T05:11:53.993Z,43.93
2023-03-20T05:14:25.048Z,43.79
2023-03-20T05:16:55.865Z,43.67
2023-03-20T05:19:26.662Z,43.70
2023-03-20T05:21:57.608Z,43.38
2023-03-20T05:24:29.276Z,43.46
2023-03-20T05:27:00.203Z,43.44
2023-03-20T05:29:31.154Z,43.38
2023-03-20T05:32:02.195Z,43.49
2023-03-20T05:34:33.043Z,43.36
2023-03-20T05:37:04.166Z,43.56
2023-03-20T05:39:34.923Z,43.51
2023-03-20T05:42:05.982Z,43.42
2023-03-20T05:44:36.807Z,43.36
2023-03-20T05:47:08.169Z,43.43
2023-03-20T05:49:40.034Z,43.23
2023-03-20T05:52:11.299Z,43.28
2023-03-20T05:54:42.105Z,43.17
2023-03-20T05:57:13.107Z,43.14
2023-03-20T05:59:44.098Z,43.20
2023-03-20T06:02:15.599Z,42.87
2023-03-20T06:04:48.949Z,42.92
2023-03-20T06:07:20.089Z,43.24
2023-03-20T06:09:52.166Z,43.21
2023-03-20T06:12:23.211Z,42.99
2023-03-20T06:14:54.088Z,42.91
2023-03-20T06:17:25.100Z,42.87
2023-03-20T06:19:56.056Z,42.89
2023-03-20T06:22:27.044Z,42.77
2023-03-20T06:24:58.550Z,42.87
2023-03-20T06:27:29.397Z,42.75
2023-03-20T06:30:00.546Z,42.78
2023-03-20T06:32:31.722Z,42.89
2023-03-20T06:35:03.006Z,42.68
2023-03-20T06:37:34.017Z,42.90
2023-03-20T06:40:05.393Z,42.77
2023-03-20T06:42:36.469Z,42.77
2023-03-20T06:45:09.301Z,42.77
2023-03-20T06:47:40.087Z,42.72
2023-03-20T06:50:13.156Z,42.73
2023-03-20T06:52:45.089Z,42.65
2023-03-20T06:55:16.016Z,42.81
2023-03-20T06:57:47.903Z,42.63
2023-03-20T07:00:21.696Z,42.52
2023-03-20T07:02:51.066Z,42.76
2023-03-20T07:05:23.103Z,42.65
2023-03-20T07:07:53.924Z,42.58
2023-03-20T07:10:25.458Z,42.61
2023-03-20T07:12:56.886Z,42.54
2023-03-20T07:15:29.682Z,42.66
2023-03-20T07:18:00.962Z,42.51
2023-03-20T07:20:32.079Z,42.40
2023-03-20T07:23:03.117Z,42.42
2023-03-20T07:25:42.344Z,42.55
2023-03-20T07:28:13.768Z,42.33
2023-03-20T07:30:44.690Z,42.36
2023-03-20T07:33:15.710Z,42.36
2023-03-20T07:35:47.192Z,42.38
2023-03-20T07:38:17.822Z,42.28
2023-03-20T07:40:49.437Z,42.39
2023-03-20T07:43:20.337Z,42.41
2023-03-20T07:45:51.598Z,42.34
2023-03-20T07:48:22.521Z,42.58
2023-03-20T07:50:53.359Z,42.47
2023-03-20T07:53:24.557Z,42.53
2023-03-20T07:55:55.316Z,42.38
2023-03-20T07:58:26.228Z,42.68
2023-03-20T08:00:57.706Z,42.70
2023-03-20T08:03:28.735Z,42.60
2023-03-20T08:05:59.955Z,42.72
2023-03-20T08:08:31.575Z,42.72
2023-03-20T08:11:02.887Z,42.68
2023-03-20T08:13:33.664Z,42.81
2023-03-20T08:16:05.044Z,42.80
2023-03-20T08:18:35.895Z,42.95
2023-03-20T08:21:07.632Z,42.74
2023-03-20T08:23:38.423Z,42.89
2023-03-20T08:26:09.997Z,42.90
2023-03-20T08:28:47.555Z,42.84
2023-03-20T08:31:19.544Z,43.00
2023-03-20T08:33:50.513Z,42.80
2023-03-20T08:36:21.901Z,42.82
2023-03-20T08:38:52.943Z,42.80
2023-03-20T08:41:24.376Z,43.03
2023-03-20T08:43:55.377Z,42.98
2023-03-20T08:46:26.638Z,43.05
2023-03-20T08:48:59.118Z,43.04
2023-03-20T08:51:30.270Z,42.79
2023-03-20T08:54:01.319Z,43.02
2023-03-20T08:56:32.102Z,43.06
2023-03-20T08:59:02.874Z,43.10
2023-03-20T09:01:48.185Z,43.05
2023-03-20T09:04:20.346Z,42.83
2023-03-20T09:06:52.272Z,43.08
2023-03-20T09:09:29.677Z,43.10
2023-03-20T09:12:01.680Z,43.16
2023-03-20T09:14:32.963Z,43.09
2023-03-20T09:17:03.661Z,43.06
2023-03-20T09:19:34.778Z,43.04
2023-03-20T09:22:05.494Z,43.10
2023-03-20T09:24:36.340Z,43.12
2023-03-20T09:27:07.059Z,43.19
2023-03-20T09:29:38.029Z,43.06
2023-03-20T09:32:09.481Z,43.03
2023-03-20T09:34:40.634Z,43.22
2023-03-20T09:37:11.677Z,43.00
2023-03-20T09:39:42.773Z,43.14
2023-03-20T09:42:26.073Z,43.10
2023-03-20T09:45:06.002Z,43.03
2023-03-20T09:47:41.947Z,43.24
2023-03-20T09:50:37.381Z,43.00
2023-03-20T09:53:14.136Z,43.07
2023-03-20T09:55:45.943Z,43.04
2023-03-20T09:58:21.883Z,43.05
2023-03-20T10:00:52.891Z,42.88
2023-03-20T10:03:28.334Z,43.18
2023-03-20T10:06:04.678Z,43.04
2023-03-20T10:08:38.618Z,43.11
2023-03-20T10:11:31.095Z,43.10
2023-03-20T10:14:21.967Z,42.95
2023-03-20T10:17:20.981Z,42.99
2023-03-20T10:19:58.534Z,43.08
2023-03-20T10:22:34.248Z,43.17
2023-03-20T10:25:09.978Z,43.09
2023-03-20T10:27:45.100Z,42.97
2023-03-20T10:30:35.987Z,43.03
2023-03-20T10:33:22.244Z,43.03
2023-03-20T10:36:03.557Z,43.15
2023-03-20T10:38:45.145Z,43.02
2023-03-20T10:41:20.106Z,43.10
2023-03-20T10:43:53.546Z,43.05
2023-03-20T10:46:28.646Z,43.00
2023-03-20T10:49:04.404Z,42.94
2023-03-20T10:51:43.482Z,42.89
2023-03-20T10:54:26.019Z,43.01
2023-03-20T10:57:00.185Z,42.80
2023-03-20T10:59:36.014Z,42.85
2023-03-20T11:02:13.117Z,42.66
2023-03-20T11:04:44.082Z,42.70
2023-03-20T11:07:24.229Z,42.82
2023-03-20T11:10:14.242Z,42.66
2023-03-20T11:12:47.081Z,42.58
2023-03-20T11:15:26.738Z,42.67
2023-03-20T11:18:00.145Z,42.61
2023-03-20T11:20:38.572Z,42.61
2023-03-20T11:23:16.549Z,42.49
2023-03-20T11:25:54.091Z,42.72
2023-03-20T11:28:35.102Z,42.67
2023-03-20T11:31:17.360Z,42.47
2023-03-20T11:33:52.215Z,42.46
2023-03-20T11:36:30.056Z,42.67
2023-03-20T11:39:07.570Z,42.60
2023-03-20T11:41:48.736Z,42.47
2023-03-20T11:44:28.081Z,42.63
2023-03-20T11:47:01.792Z,42.68
2023-03-20T11:49:31.967Z,42.75
2023-03-20T11:52:12.853Z,42.98
2023-03-20T11:54:51.224Z,42.81
2023-03-20T11:57:34.990Z,42.86
2023-03-20T12:00:17.964Z,43.02
2023-03-20T12:02:49.385Z,42.98
2023-03-20T12:05:33.208Z,43.16
2023-03-20T12:08:10.484Z,42.89
2023-03-20T12:10:45.683Z,42.97
2023-03-20T12:13:21.352Z,42.94
2023-03-20T12:15:57.008Z,42.97
2023-03-20T12:18:32.907Z,42.90
2023-03-20T12:21:13.022Z,43.01
2023-03-20T12:23:49.135Z,42.91
2023-03-20T12:26:26.655Z,42.88
2023-03-20T12:29:04.480Z,42.90
2023-03-20T12:31:40.896Z,43.02
2023-03-20T12:34:18.895Z,42.85
2023-03-20T12:36:53.125Z,42.94
2023-03-20T12:39:28.927Z,43.12
2023-03-20T12:42:10.705Z,43.10
2023-03-20T12:44:49.317Z,43.20
2023-03-20T12:47:36.156Z,43.00
2023-03-20T12:50:19.316Z,43.03
2023-03-20T12:52:59.705Z,43.11
2023-03-20T12:55:45.973Z,42.95
2023-03-20T12:58:28.388Z,43.08
2023-03-20T13:01:05.086Z,43.11
2023-03-20T13:03:49.747Z,43.07
2023-03-20T13:06:28.436Z,43.03
2023-03-20T13:09:23.163Z,42.92
2023-03-20T13:12:03.024Z,42.79
2023-03-20T13:14:42.330Z,43.00
2023-03-20T13:17:20.286Z,42.92
2023-03-20T13:20:04.549Z,42.81
2023-03-20T13:22:47.713Z,43.08
2023-03-20T13:25:32.990Z,42.92
2023-03-20T13:28:10.399Z,42.87
2023-03-20T13:30:47.232Z,42.89
2023-03-20T13:33:37.180Z,42.84
2023-03-20T13:36:19.679Z,42.96
2023-03-20T13:38:55.569Z,42.65
2023-03-20T13:41:27.700Z,42.92
2023-03-20T13:44:03.609Z,42.71
2023-03-20T13:46:42.743Z,42.88
2023-03-20T13:49:20.972Z,42.84
2023-03-20T13:51:56.679Z,42.67
2023-03-20T13:54:42.959Z,42.55
2023-03-20T13:57:27.430Z,42.71
2023-03-20T14:00:08.570Z,42.51
2023-03-20T14:02:52.749Z,42.60
2023-03-20T14:05:26.664Z,42.67
2023-03-20T14:07:59.877Z,42.55
2023-03-20T14:10:41.776Z,42.44
2023-03-20T14:13:19.658Z,42.42
2023-03-20T14:15:57.468Z,42.38
2023-03-20T14:18:28.563Z,42.15
2023-03-20T14:21:01.943Z,42.34
2023-03-20T14:23:37.911Z,42.40
2023-03-20T14:26:12.306Z,42.37
2023-03-20T14:28:56.247Z,42.14
2023-03-20T14:31:34.451Z,42.31
2023-03-20T14:34:19.941Z,42.30
2023-03-20T14:36:59.805Z,42.20
2023-03-20T14:39:35.076Z,42.12
2023-03-20T14:42:24.396Z,42.02
2023-03-20T14:45:16.636Z,42.14
2023-03-20T14:47:56.213Z,42.18
2023-03-20T14:50:33.143Z,42.15
2023-03-20T14:53:14.933Z,42.12
2023-03-20T14:55:59.883Z,42.24
2023-03-20T14:58:49.077Z,42.41
2023-03-20T15:01:27.588Z,42.53
2023-03-20T15:04:06.893Z,42.74
2023-03-20T15:06:44.135Z,42.74
2023-03-20T15:09:15.754Z,42.71
2023-03-20T15:11:47.727Z,42.68
2023-03-20T15:14:23.662Z,42.78
2023-03-20T15:17:01.210Z,42.72
2023-03-20T15:19:33.748Z,42.67
2023-03-20T15:22:15.792Z,42.79
2023-03-20T15:24:55.869Z,42.68
2023-03-20T15:27:30.895Z,42.62
2023-03-20T15:30:03.961Z,42.66
2023-03-20T15:32:39.370Z,42.55
2023-03-20T15:35:14.143Z,42.33
2023-03-20T15:37:47.340Z,42.16
2023-03-20T15:40:26.038Z,42.04
2023-03-20T15:42:59.747Z,42.25
2023-03-20T15:45:30.476Z,42.09
2023-03-20T15:48:08.737Z,42.56
2023-03-20T15:50:43.513Z,42.29
2023-03-20T15:53:20.620Z,42.12
2023-03-20T15:55:59.640Z,42.29
2023-03-20T15:58:39.259Z,42.31
2023-03-20T16:01:15.615Z,42.32
2023-03-20T16:03:47.211Z,42.26
2023-03-20T16:06:22.784Z,42.34
2023-03-20T16:09:03.169Z,42.44
2023-03-20T16:11:42.460Z,42.42
2023-03-20T16:14:18.621Z,42.41
2023-03-20T16:16:52.161Z,42.26
2023-03-20T16:19:23.259Z,42.59
2023-03-20T16:21:57.474Z,42.50
2023-03-20T16:24:32.442Z,42.28
2023-03-20T16:27:07.609Z,42.31
2023-03-20T16:29:44.548Z,42.44
2023-03-20T16:32:28.049Z,42.39
2023-03-20T16:35:01.508Z,42.45
2023-03-20T16:37:33.858Z,42.38
2023-03-20T16:40:18.378Z,42.46
2023-03-20T16:42:50.787Z,42.41
2023-03-20T16:45:29.633Z,42.50
2023-03-20T16:48:25.584Z,42.64
2023-03-20T16:51:04.144Z,42.59
2023-03-20T16:53:42.156Z,42.43
2023-03-20T16:56:18.138Z,42.51
2023-03-20T16:58:49.470Z,42.47
2023-03-20T17:01:23.047Z,42.46
2023-03-20T17:03:56.653Z,42.74
2023-03-20T17:06:37.091Z,42.55
2023-03-20T17:09:20.743Z,42.45
2023-03-20T17:12:02.328Z,42.50
2023-03-20T17:14:34.137Z,42.47
2023-03-20T17:17:05.494Z,42.56
2023-03-20T17:19:36.469Z,42.57
2023-03-20T17:22:15.000Z,42.54
2023-03-20T17:24:46.079Z,42.79
2023-03-20T17:27:18.192Z,42.66
2023-03-20T17:29:50.418Z,42.67
2023-03-20T17:32:24.095Z,42.69
2023-03-20T17:34:53.692Z,42.62
2023-03-20T17:37:29.544Z,42.68
2023-03-20T17:40:01.643Z,42.59
2023-03-20T17:42:33.880Z,42.79
2023-03-20T17:45:05.457Z,42.53
2023-03-20T17:47:36.830Z,42.67
2023-03-20T17:50:11.450Z,42.70
2023-03-20T17:52:42.832Z,42.59
2023-03-20T17:55:15.872Z,42.63
2023-03-20T17:57:48.793Z,42.61
2023-03-20T18:00:23.585Z,42.41
2023-03-20T18:02:54.564Z,42.70
2023-03-20T18:05:25.845Z,42.57
2023-03-20T18:07:57.031Z,42.66
2023-03-20T18:10:32.215Z,42.45
2023-03-20T18:13:03.526Z,42.56
2023-03-20T18:15:34.653Z,42.38
2023-03-20T18:18:07.967Z,42.53
2023-03-20T18:20:41.265Z,42.48
2023-03-20T18:23:13.003Z,42.37
2023-03-20T18:25:44.862Z,42.42
2023-03-20T18:28:20.792Z,42.40
2023-03-20T18:30:52.593Z,42.46
2023-03-20T18:33:27.877Z,42.64
2023-03-20T18:35:59.221Z,42.52
2023-03-20T18:38:30.909Z,42.48
2023-03-20T18:41:02.157Z,42.36
2023-03-20T18:43:33.564Z,42.40
2023-03-20T18:46:05.407Z,42.53
2023-03-20T18:48:36.665Z,42.27
2023-03-20T18:51:08.403Z,42.54
2023-03-20T18:53:40.848Z,42.53
2023-03-20T18:56:16.194Z,42.52
2023-03-20T18:58:49.166Z,42.58
2023-03-20T19:01:20.876Z,42.27
2023-03-20T19:03:53.927Z,42.10
2023-03-20T19:06:26.639Z,41.90
2023-03-20T19:08:57.517Z,41.93
2023-03-20T19:11:28.800Z,42.01
2023-03-20T19:13:59.939Z,42.30
2023-03-20T19:16:32.557Z,42.13
2023-03-20T19:19:06.471Z,42.05
2023-03-20T19:21:37.967Z,42.14
2023-03-20T19:24:11.161Z,42.28
2023-03-20T19:26:42.534Z,42.23
2023-03-20T19:29:15.838Z,42.26
2023-03-20T19:31:47.042Z,42.37
2023-03-20T19:34:51.972Z,42.45
2023-03-20T19:37:11.005Z,42.25
2023-03-20T19:39:41.890Z,42.40
2023-03-20T19:42:45.891Z,42.23
2023-03-20T19:45:06.055Z,42.32
2023-03-20T19:47:37.237Z,42.46
2023-03-20T19:50:22.921Z,42.35
2023-03-20T19:52:53.807Z,42.27
2023-03-20T19:55:25.107Z,42.44
2023-03-20T19:57:57.220Z,42.32
2023-03-20T20:00:56.268Z,42.38
2023-03-20T20:03:22.084Z,42.46
2023-03-20T20:05:53.831Z,42.13
2023-03-20T20:08:45.233Z,42.36
2023-03-20T20:11:16.144Z,41.82
2023-03-20T20:14:04.858Z,42.03
2023-03-20T20:16:37.930Z,42.06
2023-03-20T20:19:09.023Z,42.49
2023-03-20T20:24:31.427Z,42.44
2023-03-20T20:27:16.388Z,42.59
2023-03-20T20:29:52.355Z,42.45
2023-03-20T20:32:25.655Z,42.58
2023-03-20T20:40:38.506Z,42.56
2023-03-20T20:43:10.938Z,42.60
2023-03-20T20:45:42.058Z,42.75
2023-03-20T20:48:13.015Z,43.09
2023-03-20T20:50:46.655Z,43.33
2023-03-20T20:53:17.708Z,43.40
2023-03-20T20:55:49.453Z,43.52
2023-03-20T20:58:20.606Z,43.45
2023-03-20T21:00:55.555Z,43.42
2023-03-20T21:03:29.005Z,43.33
2023-03-20T21:06:04.352Z,43.52
2023-03-20T21:08:36.625Z,43.62
2023-03-20T21:11:08.191Z,43.73
2023-03-20T21:13:39.047Z,43.75
2023-03-20T21:16:12.057Z,43.55
2023-03-20T21:18:43.419Z,43.83
2023-03-20T21:21:15.568Z,43.95
2023-03-20T21:23:47.235Z,43.91
2023-03-20T21:26:18.173Z,44.14
2023-03-20T21:28:49.006Z,44.20
2023-03-20T21:31:30.945Z,44.07
2023-03-20T21:34:05.226Z,44.06
2023-03-20T21:36:36.313Z,44.05
2023-03-20T21:39:09.077Z,44.37
2023-03-20T21:41:41.854Z,44.20
2023-03-20T21:44:21.871Z,44.12
2023-03-20T21:50:42.814Z,44.26
2023-03-20T21:59:12.781Z,44.35
2023-03-20T22:07:42.111Z,44.31
2023-03-20T22:10:48.917Z,44.57
2023-03-20T22:21:57.334Z,44.37
2023-03-20T22:25:02.307Z,44.40
2023-03-20T22:27:50.246Z,44.69
2023-03-20T22:30:42.013Z,44.80
2023-03-20T22:33:33.138Z,44.79
2023-03-20T22:42:24.246Z,44.87
2023-03-20T22:47:08.043Z,44.71
2023-03-20T22:49:39.252Z,44.77
2023-03-20T22:52:26.679Z,44.67
2023-03-20T22:55:01.061Z,44.89
2023-03-20T22:57:41.233Z,44.80
2023-03-20T23:00:18.547Z,44.86
2023-03-20T23:02:49.290Z,44.95
2023-03-20T23:05:20.250Z,44.99
2023-03-20T23:07:51.025Z,44.90
2023-03-20T23:10:24.867Z,44.98
2023-03-20T23:12:55.797Z,44.88
2023-03-20T23:15:26.716Z,44.91
2023-03-20T23:17:57.582Z,45.09
2023-03-20T23:20:28.634Z,45.15
2023-03-20T23:22:59.648Z,45.02
2023-03-20T23:25:39.335Z,45.09
2023-03-20T23:28:11.408Z,45.08
2023-03-20T23:30:47.963Z,45.32
2023-03-20T23:33:22.657Z,45.23
2023-03-20T23:36:14.072Z,45.05
2023-03-20T23:38:49.930Z,45.26
2023-03-20T23:41:28.214Z,45.27
2023-03-20T23:44:08.048Z,45.29
2023-03-20T23:46:39.002Z,45.28
2023-03-20T23:49:09.773Z,45.26
2023-03-20T23:51:40.604Z,45.52
2023-03-20T23:54:11.442Z,45.51
2023-03-20T23:56:42.383Z,45.47
2023-03-20T23:59:21.466Z,45.53
