createdAt,value
2018-01-07T00:00:22.405Z,0
2018-01-07T00:01:35.421Z,0
2018-01-07T00:02:48.467Z,0
2018-01-07T00:04:01.466Z,0
2018-01-07T00:05:14.490Z,0
2018-01-07T00:06:27.530Z,0
2018-01-07T00:07:40.523Z,0
2018-01-07T00:08:53.552Z,0
2018-01-07T00:10:06.617Z,0
2018-01-07T00:11:19.641Z,0
2018-01-07T00:12:32.660Z,0
2018-01-07T00:13:45.714Z,0
2018-01-07T00:14:58.697Z,0
2018-01-07T00:16:11.680Z,0
2018-01-07T00:17:24.706Z,0
2018-01-07T00:18:37.782Z,0
2018-01-07T00:19:50.838Z,0
2018-01-07T00:21:03.857Z,0
2018-01-07T00:22:16.884Z,0
2018-01-07T00:23:29.891Z,0
2018-01-07T00:24:42.912Z,0
2018-01-07T00:25:55.968Z,0
2018-01-07T00:27:08.973Z,0
2018-01-07T00:28:22.000Z,0
2018-01-07T00:29:35.046Z,0
2018-01-07T00:30:48.020Z,0
2018-01-07T00:32:01.058Z,0
2018-01-07T00:33:14.060Z,0
2018-01-07T00:34:27.125Z,0
2018-01-07T00:35:40.125Z,0
2018-01-07T00:36:53.140Z,0
2018-01-07T00:38:06.180Z,0
2018-01-07T00:39:19.267Z,0
2018-01-07T00:40:32.327Z,0
2018-01-07T00:41:45.316Z,0
2018-01-07T00:42:57.870Z,0
2018-01-07T00:44:10.928Z,0
2018-01-07T00:45:23.734Z,0
2018-01-07T00:46:36.792Z,0
2018-01-07T00:47:49.826Z,0
2018-01-07T00:49:02.838Z,0
2018-01-07T00:50:15.898Z,0
2018-01-07T00:51:28.912Z,0
2018-01-07T00:52:41.993Z,0
2018-01-07T00:53:54.593Z,0
2018-01-07T00:55:07.655Z,0
2018-01-07T00:56:20.640Z,0
2018-01-07T00:57:33.659Z,0
2018-01-07T00:58:46.659Z,0
2018-01-07T00:59:59.228Z,0
2018-01-07T01:01:12.293Z,0
2018-01-07T01:02:25.332Z,0
2018-01-07T01:03:37.840Z,0
2018-01-07T01:04:50.881Z,0
2018-01-07T01:06:03.921Z,0
2018-01-07T01:07:16.988Z,0
2018-01-07T01:08:30.002Z,0
2018-01-07T01:09:43.004Z,0
2018-01-07T01:10:56.033Z,0
2018-01-07T01:12:09.025Z,0
2018-01-07T01:13:22.117Z,0
2018-01-07T01:14:35.115Z,0
2018-01-07T01:15:48.190Z,0
2018-01-07T01:17:01.229Z,0
2018-01-07T01:18:14.267Z,0
2018-01-07T01:19:27.292Z,0
2018-01-07T01:20:40.316Z,0
2018-01-07T01:21:53.321Z,0
2018-01-07T01:23:06.393Z,0
2018-01-07T01:24:19.446Z,0
2018-01-07T01:25:32.527Z,0
2018-01-07T01:26:45.543Z,0
2018-01-07T01:27:58.572Z,0
2018-01-07T01:29:11.587Z,0
2018-01-07T01:30:24.620Z,0
2018-01-07T01:31:37.408Z,0
2018-01-07T01:32:50.429Z,0
2018-01-07T01:34:03.452Z,0
2018-01-07T01:35:16.501Z,0
2018-01-07T01:36:29.545Z,0
2018-01-07T01:37:42.550Z,0
2018-01-07T01:38:55.603Z,0
2018-01-07T01:40:08.700Z,0
2018-01-07T01:41:21.720Z,0
2018-01-07T01:42:34.719Z,0
2018-01-07T01:43:47.754Z,0
2018-01-07T01:45:00.773Z,0
2018-01-07T01:46:13.760Z,0
2018-01-07T01:47:26.775Z,0
2018-01-07T01:48:39.833Z,0
2018-01-07T01:49:52.895Z,0
2018-01-07T01:51:05.911Z,0
2018-01-07T01:52:18.923Z,0
2018-01-07T01:53:32.009Z,0
2018-01-07T01:54:45.024Z,0
2018-01-07T01:55:58.057Z,0
2018-01-07T01:57:10.643Z,0
2018-01-07T01:58:23.688Z,0
2018-01-07T01:59:36.725Z,0
2018-01-07T02:00:49.781Z,0
2018-01-07T02:02:02.791Z,0
2018-01-07T02:03:15.845Z,0
2018-01-07T02:04:28.439Z,0
2018-01-07T02:05:41.511Z,0
2018-01-07T02:06:54.554Z,0
2018-01-07T02:08:07.590Z,0
2018-01-07T02:09:20.622Z,0
2018-01-07T02:10:33.677Z,0
2018-01-07T02:11:46.717Z,0
2018-01-07T02:12:59.696Z,0
2018-01-07T02:14:12.678Z,0
2018-01-07T02:15:25.519Z,0
2018-01-07T02:16:38.498Z,0
2018-01-07T02:17:51.503Z,0
2018-01-07T02:19:04.538Z,0
2018-01-07T02:20:17.554Z,0
2018-01-07T02:21:30.625Z,0
2018-01-07T02:22:43.681Z,0
2018-01-07T02:23:56.228Z,0
2018-01-07T02:25:09.268Z,0
2018-01-07T02:26:22.294Z,0
2018-01-07T02:27:35.373Z,0
2018-01-07T02:28:48.440Z,0
2018-01-07T02:30:01.524Z,0
2018-01-07T02:31:14.610Z,0
2018-01-07T02:32:27.654Z,0
2018-01-07T02:33:40.723Z,0
2018-01-07T02:34:53.737Z,0
2018-01-07T02:36:06.836Z,0
2018-01-07T02:37:19.905Z,0
2018-01-07T02:38:33.021Z,0
2018-01-07T02:39:45.806Z,0
2018-01-07T02:40:58.818Z,0
2018-01-07T02:42:11.854Z,0
2018-01-07T02:43:24.928Z,0
2018-01-07T02:44:37.988Z,0
2018-01-07T02:45:50.963Z,0
2018-01-07T02:47:04.032Z,0
2018-01-07T02:48:17.040Z,0
2018-01-07T02:49:30.093Z,0
2018-01-07T02:50:43.191Z,0
2018-01-07T02:51:56.211Z,0
2018-01-07T02:53:09.169Z,0
2018-01-07T02:54:22.196Z,0
2018-01-07T02:55:35.253Z,0
2018-01-07T02:56:48.283Z,0
2018-01-07T02:58:01.314Z,0
2018-01-07T02:59:14.382Z,0
2018-01-07T03:00:27.202Z,0
2018-01-07T03:01:40.201Z,0
2018-01-07T03:02:53.230Z,0
2018-01-07T03:04:06.269Z,0
2018-01-07T03:05:19.259Z,0
2018-01-07T03:06:32.286Z,0
2018-01-07T03:07:45.366Z,0
2018-01-07T03:08:58.431Z,0
2018-01-07T03:10:11.492Z,0
2018-01-07T03:11:24.511Z,0
2018-01-07T03:12:37.562Z,0
2018-01-07T03:13:50.562Z,0
2018-01-07T03:15:03.543Z,0
2018-01-07T03:16:16.611Z,0
2018-01-07T03:17:29.621Z,0
2018-01-07T03:18:42.660Z,0
2018-01-07T03:19:55.714Z,0
2018-01-07T03:21:08.727Z,0
2018-01-07T03:22:21.762Z,0
2018-01-07T03:23:34.747Z,0
2018-01-07T03:24:47.777Z,0
2018-01-07T03:26:00.842Z,0
2018-01-07T03:27:13.897Z,0
2018-01-07T03:28:26.884Z,0
2018-01-07T03:29:39.938Z,0
2018-01-07T03:30:53.046Z,0
2018-01-07T03:32:06.102Z,0
2018-01-07T03:33:19.150Z,0
2018-01-07T03:34:32.183Z,0
2018-01-07T03:35:45.238Z,0
2018-01-07T03:36:58.260Z,0
2018-01-07T03:38:11.264Z,0
2018-01-07T03:39:24.310Z,0
2018-01-07T03:40:37.298Z,0
2018-01-07T03:41:50.298Z,0
2018-01-07T03:43:03.328Z,0
2018-01-07T03:44:16.326Z,0
2018-01-07T03:45:29.371Z,0
2018-01-07T03:46:42.389Z,0
2018-01-07T03:47:55.406Z,0
2018-01-07T03:49:08.412Z,0
2018-01-07T03:50:21.441Z,0
2018-01-07T03:51:34.502Z,0
2018-01-07T03:52:47.560Z,0
2018-01-07T03:54:00.587Z,0
2018-01-07T03:55:13.608Z,0
2018-01-07T03:56:26.621Z,0
2018-01-07T03:57:39.732Z,0
2018-01-07T03:58:52.795Z,0
2018-01-07T04:00:05.876Z,0
2018-01-07T04:01:18.937Z,0
2018-01-07T04:02:31.988Z,0
2018-01-07T04:03:45.009Z,0
2018-01-07T04:04:57.986Z,0
2018-01-07T04:06:10.996Z,0
2018-01-07T04:07:24.027Z,0
2018-01-07T04:08:37.034Z,0
2018-01-07T04:09:50.066Z,0
2018-01-07T04:11:03.111Z,0
2018-01-07T04:12:16.111Z,0
2018-01-07T04:13:29.150Z,0
2018-01-07T04:14:42.208Z,0
2018-01-07T04:15:55.199Z,0
2018-01-07T04:17:07.767Z,0
2018-01-07T04:18:20.795Z,0
2018-01-07T04:19:33.860Z,0
2018-01-07T04:20:46.915Z,0
2018-01-07T04:21:59.952Z,0
2018-01-07T04:23:12.995Z,0
2018-01-07T04:24:26.062Z,0
2018-01-07T04:25:39.075Z,0
2018-01-07T04:26:52.120Z,0
2018-01-07T04:28:05.104Z,0
2018-01-07T04:29:18.175Z,0
2018-01-07T04:30:30.767Z,0
2018-01-07T04:31:43.568Z,0
2018-01-07T04:32:56.578Z,0
2018-01-07T04:34:09.574Z,0
2018-01-07T04:35:22.606Z,0
2018-01-07T04:36:35.162Z,0
2018-01-07T04:37:48.207Z,0
2018-01-07T04:39:01.282Z,0
2018-01-07T04:40:14.259Z,0
2018-01-07T04:41:27.281Z,0
2018-01-07T04:42:40.305Z,0
2018-01-07T04:43:53.319Z,0
2018-01-07T04:45:06.364Z,0
2018-01-07T04:46:19.382Z,0
2018-01-07T04:47:32.458Z,0
2018-01-07T04:48:45.514Z,0
2018-01-07T04:49:58.557Z,0
2018-01-07T04:51:11.554Z,0
2018-01-07T04:52:24.543Z,0
2018-01-07T04:53:37.364Z,0
2018-01-07T04:54:50.415Z,0
2018-01-07T04:56:03.409Z,0
2018-01-07T04:57:16.480Z,0
2018-01-07T04:58:29.495Z,0
2018-01-07T04:59:42.319Z,0
2018-01-07T05:00:55.304Z,0
2018-01-07T05:02:08.106Z,0
2018-01-07T05:03:21.135Z,0
2018-01-07T05:04:34.125Z,0
2018-01-07T05:05:47.162Z,0
2018-01-07T05:07:00.178Z,0
2018-01-07T05:08:13.257Z,0
2018-01-07T05:09:26.265Z,0
2018-01-07T05:10:39.297Z,0
2018-01-07T05:11:52.347Z,0
2018-01-07T05:13:05.369Z,0
2018-01-07T05:14:18.397Z,0
2018-01-07T05:15:31.453Z,0
2018-01-07T05:16:44.518Z,0
2018-01-07T05:17:57.531Z,0
2018-01-07T05:19:10.381Z,0
2018-01-07T05:20:23.252Z,0
2018-01-07T05:21:36.246Z,0
2018-01-07T05:22:49.303Z,0
2018-01-07T05:24:02.315Z,0
2018-01-07T05:25:15.332Z,0
2018-01-07T05:26:28.356Z,0
2018-01-07T05:27:41.346Z,0
2018-01-07T05:28:54.429Z,0
2018-01-07T05:30:07.446Z,0
2018-01-07T05:31:20.458Z,0
2018-01-07T05:32:33.470Z,0
2018-01-07T05:33:46.526Z,0
2018-01-07T05:34:59.535Z,0
2018-01-07T05:36:12.557Z,0
2018-01-07T05:37:25.382Z,0
2018-01-07T05:38:38.420Z,0
2018-01-07T05:39:51.445Z,0
2018-01-07T05:41:04.486Z,0
2018-01-07T05:42:17.511Z,0
2018-01-07T05:43:30.519Z,0
2018-01-07T05:44:43.562Z,0
2018-01-07T05:45:56.588Z,0
2018-01-07T05:47:09.626Z,0
2018-01-07T05:48:22.674Z,0
2018-01-07T05:49:35.679Z,0
2018-01-07T05:50:48.683Z,0
2018-01-07T05:52:01.748Z,0
2018-01-07T05:53:14.754Z,0
2018-01-07T05:54:27.757Z,0
2018-01-07T05:55:40.799Z,0
2018-01-07T05:56:53.378Z,0
2018-01-07T05:58:06.418Z,0
2018-01-07T05:59:19.223Z,0
2018-01-07T06:00:32.242Z,0
2018-01-07T06:01:45.249Z,0
2018-01-07T06:02:58.267Z,0
2018-01-07T06:04:11.282Z,0
2018-01-07T06:05:24.300Z,0
2018-01-07T06:06:37.264Z,0
2018-01-07T06:07:50.289Z,0
2018-01-07T06:09:03.360Z,0
2018-01-07T06:10:16.169Z,0
2018-01-07T06:11:29.252Z,0
2018-01-07T06:12:42.281Z,0
2018-01-07T06:13:55.306Z,0
2018-01-07T06:15:08.368Z,0
2018-01-07T06:16:21.364Z,0
2018-01-07T06:17:34.456Z,0
2018-01-07T06:18:47.520Z,0
2018-01-07T06:20:00.576Z,0
2018-01-07T06:21:13.631Z,0
2018-01-07T06:22:26.172Z,0
2018-01-07T06:23:39.149Z,0
2018-01-07T06:24:52.181Z,0
2018-01-07T06:26:05.257Z,0
2018-01-07T06:27:18.525Z,0
2018-01-07T06:28:31.566Z,0
2018-01-07T06:29:44.655Z,0
2018-01-07T06:30:57.654Z,0
2018-01-07T06:32:10.685Z,0
2018-01-07T06:33:23.282Z,0
2018-01-07T06:34:36.282Z,0
2018-01-07T06:35:49.296Z,0
2018-01-07T06:37:02.387Z,0
2018-01-07T06:38:15.383Z,0
2018-01-07T06:39:28.440Z,0
2018-01-07T06:40:41.426Z,0
2018-01-07T06:41:54.461Z,0
2018-01-07T06:43:07.523Z,0
2018-01-07T06:44:20.571Z,0
2018-01-07T06:45:32.729Z,0
2018-01-07T06:46:45.748Z,0
2018-01-07T06:47:58.754Z,0
2018-01-07T06:49:11.838Z,0
2018-01-07T06:50:24.886Z,0
2018-01-07T06:51:38.021Z,0
2018-01-07T06:52:51.042Z,0
2018-01-07T06:54:03.823Z,0
2018-01-07T06:55:16.635Z,0
2018-01-07T06:56:29.447Z,0
2018-01-07T06:57:42.483Z,0
2018-01-07T06:58:55.513Z,0
2018-01-07T07:00:08.547Z,0
2018-01-07T07:01:21.094Z,0
2018-01-07T07:02:34.126Z,0
2018-01-07T07:03:47.145Z,0
2018-01-07T07:05:00.148Z,0
2018-01-07T07:06:13.152Z,0
2018-01-07T07:07:26.191Z,0
2018-01-07T07:08:39.259Z,0
2018-01-07T07:09:52.267Z,0
2018-01-07T07:11:05.341Z,0
2018-01-07T07:12:18.147Z,0
2018-01-07T07:13:31.198Z,0
2018-01-07T07:14:44.181Z,0
2018-01-07T07:15:57.208Z,0
2018-01-07T07:17:10.262Z,0
2018-01-07T07:18:23.310Z,0
2018-01-07T07:19:36.371Z,0
2018-01-07T07:20:49.420Z,0
2018-01-07T07:22:02.400Z,0
2018-01-07T07:23:15.408Z,0
2018-01-07T07:24:28.445Z,0
2018-01-07T07:25:41.494Z,0
2018-01-07T07:26:54.499Z,0
2018-01-07T07:28:07.540Z,0
2018-01-07T07:29:20.684Z,0
2018-01-07T07:30:33.683Z,0
2018-01-07T07:31:46.697Z,0
2018-01-07T07:32:59.695Z,0
2018-01-07T07:34:12.685Z,0
2018-01-07T07:35:25.708Z,0
2018-01-07T07:36:38.749Z,0
2018-01-07T07:37:51.799Z,0
2018-01-07T07:39:04.897Z,0
2018-01-07T07:40:17.973Z,0
2018-01-07T07:41:31.016Z,0
2018-01-07T07:42:44.043Z,0
2018-01-07T07:43:57.087Z,0
2018-01-07T07:45:10.152Z,0
2018-01-07T07:46:23.143Z,0
2018-01-07T07:47:36.131Z,0
2018-01-07T07:48:49.168Z,0
2018-01-07T07:50:02.223Z,0
2018-01-07T07:51:15.279Z,0
2018-01-07T07:52:28.321Z,0
2018-01-07T07:53:41.369Z,0
2018-01-07T07:54:54.348Z,0
2018-01-07T07:56:07.334Z,0
2018-01-07T07:57:20.368Z,0
2018-01-07T07:58:33.469Z,0
2018-01-07T07:59:46.557Z,0
2018-01-07T08:00:59.626Z,0
2018-01-07T08:02:12.697Z,0
2018-01-07T08:03:25.774Z,0
2018-01-07T08:04:38.834Z,0
2018-01-07T08:05:51.863Z,0
2018-01-07T08:07:04.921Z,0
2018-01-07T08:08:17.969Z,0
2018-01-07T08:09:31.009Z,0
2018-01-07T08:10:43.866Z,0
2018-01-07T08:11:56.850Z,0
2018-01-07T08:13:09.820Z,0
2018-01-07T08:14:22.652Z,0
2018-01-07T08:15:35.697Z,0
2018-01-07T08:16:48.735Z,0
2018-01-07T08:18:01.776Z,0
2018-01-07T08:19:14.751Z,0
2018-01-07T08:20:27.330Z,0
2018-01-07T08:21:40.314Z,0
2018-01-07T08:22:53.394Z,0
2018-01-07T08:24:05.966Z,0
2018-01-07T08:25:18.971Z,4
2018-01-07T08:26:31.965Z,0
2018-01-07T08:27:44.747Z,0
2018-01-07T08:28:57.785Z,4
2018-01-07T08:30:10.830Z,0
2018-01-07T08:31:23.912Z,4
2018-01-07T08:32:36.919Z,4
2018-01-07T08:33:50.011Z,0
2018-01-07T08:35:03.037Z,4
2018-01-07T08:36:16.078Z,4
2018-01-07T08:37:29.200Z,4
2018-01-07T08:38:42.181Z,4
2018-01-07T08:39:54.779Z,4
2018-01-07T08:41:07.830Z,8
2018-01-07T08:42:20.853Z,4
2018-01-07T08:43:33.857Z,8
2018-01-07T08:44:46.878Z,4
2018-01-07T08:45:59.894Z,4
2018-01-07T08:47:12.861Z,8
2018-01-07T08:48:25.893Z,8
2018-01-07T08:49:38.917Z,8
2018-01-07T08:50:51.976Z,8
2018-01-07T08:52:05.014Z,8
2018-01-07T08:53:18.082Z,8
2018-01-07T08:54:31.137Z,8
2018-01-07T08:55:44.188Z,8
2018-01-07T08:56:57.191Z,12
2018-01-07T08:58:10.263Z,12
2018-01-07T08:59:23.288Z,8
2018-01-07T09:00:36.301Z,8
2018-01-07T09:01:49.373Z,12
2018-01-07T09:03:02.395Z,12
2018-01-07T09:04:15.388Z,12
2018-01-07T09:05:28.436Z,12
2018-01-07T09:06:41.488Z,12
2018-01-07T09:07:54.525Z,8
2018-01-07T09:09:07.666Z,12
2018-01-07T09:10:20.687Z,12
2018-01-07T09:11:33.701Z,12
2018-01-07T09:12:46.722Z,12
2018-01-07T09:13:59.820Z,16
2018-01-07T09:15:12.829Z,12
2018-01-07T09:16:25.913Z,12
2018-01-07T09:17:38.956Z,16
2018-01-07T09:18:52.035Z,16
2018-01-07T09:20:04.636Z,16
2018-01-07T09:21:17.689Z,20
2018-01-07T09:22:30.722Z,20
2018-01-07T09:23:43.759Z,16
2018-01-07T09:24:56.619Z,16
2018-01-07T09:26:09.665Z,20
2018-01-07T09:27:22.659Z,16
2018-01-07T09:28:35.681Z,16
2018-01-07T09:29:48.229Z,16
2018-01-07T09:31:32.473Z,16
2018-01-07T09:32:45.465Z,20
2018-01-07T09:33:58.539Z,16
2018-01-07T09:35:11.632Z,16
2018-01-07T09:36:24.659Z,12
2018-01-07T09:37:37.668Z,12
2018-01-07T09:38:50.728Z,12
2018-01-07T09:40:03.725Z,12
2018-01-07T09:41:16.804Z,12
2018-01-07T09:42:29.809Z,12
2018-01-07T09:43:42.392Z,16
2018-01-07T09:44:55.399Z,12
2018-01-07T09:46:08.417Z,8
2018-01-07T09:47:21.445Z,8
2018-01-07T09:48:34.462Z,12
2018-01-07T09:49:47.484Z,12
2018-01-07T09:51:00.517Z,12
2018-01-07T09:52:13.575Z,16
2018-01-07T09:53:26.571Z,24
2018-01-07T09:54:39.600Z,24
2018-01-07T09:55:52.580Z,20
2018-01-07T09:57:05.579Z,24
2018-01-07T09:58:18.601Z,24
2018-01-07T09:59:31.618Z,28
2018-01-07T10:00:44.610Z,32
2018-01-07T10:01:57.644Z,32
2018-01-07T10:03:10.241Z,32
2018-01-07T10:04:23.287Z,36
2018-01-07T10:05:36.241Z,36
2018-01-07T10:06:49.286Z,36
2018-01-07T10:08:02.334Z,32
2018-01-07T10:09:15.318Z,32
2018-01-07T10:10:28.347Z,28
2018-01-07T10:11:41.395Z,28
2018-01-07T10:12:54.452Z,24
2018-01-07T10:14:07.528Z,24
2018-01-07T10:15:20.525Z,20
2018-01-07T10:16:33.562Z,20
2018-01-07T10:17:46.621Z,20
2018-01-07T10:18:59.704Z,24
2018-01-07T10:20:12.731Z,24
2018-01-07T10:21:25.782Z,24
2018-01-07T10:22:38.856Z,24
2018-01-07T10:23:51.835Z,24
2018-01-07T10:25:04.390Z,24
2018-01-07T10:26:17.185Z,24
2018-01-07T10:27:30.175Z,20
2018-01-07T10:28:43.271Z,24
2018-01-07T10:29:56.302Z,24
2018-01-07T10:31:09.121Z,24
2018-01-07T10:32:22.153Z,24
2018-01-07T10:33:35.162Z,28
2018-01-07T10:34:48.192Z,28
2018-01-07T10:36:01.229Z,28
2018-01-07T10:37:14.311Z,28
2018-01-07T10:38:27.373Z,28
2018-01-07T10:39:40.373Z,28
2018-01-07T10:40:53.413Z,28
2018-01-07T10:42:06.459Z,28
2018-01-07T10:43:19.498Z,24
2018-01-07T10:44:32.539Z,24
2018-01-07T10:45:45.519Z,20
2018-01-07T10:46:58.547Z,24
2018-01-07T10:48:11.632Z,20
2018-01-07T10:49:24.710Z,20
2018-01-07T10:50:37.753Z,20
2018-01-07T10:51:50.882Z,24
2018-01-07T10:53:03.899Z,20
2018-01-07T10:54:16.682Z,24
2018-01-07T10:55:29.741Z,28
2018-01-07T10:56:42.790Z,32
2018-01-07T10:57:55.791Z,36
2018-01-07T10:59:08.844Z,40
2018-01-07T11:00:21.911Z,44
2018-01-07T11:01:34.934Z,48
2018-01-07T11:02:47.974Z,48
2018-01-07T11:04:00.980Z,48
2018-01-07T11:05:13.999Z,48
2018-01-07T11:06:27.044Z,44
2018-01-07T11:07:40.044Z,40
2018-01-07T11:08:53.099Z,36
2018-01-07T11:10:06.139Z,28
2018-01-07T11:11:19.148Z,32
2018-01-07T11:12:32.175Z,40
2018-01-07T11:13:45.186Z,36
2018-01-07T11:14:58.185Z,28
2018-01-07T11:16:11.218Z,24
2018-01-07T11:17:23.523Z,24
2018-01-07T11:18:36.554Z,24
2018-01-07T11:19:49.544Z,24
2018-01-07T11:21:02.576Z,24
2018-01-07T11:22:15.564Z,20
2018-01-07T11:23:28.574Z,16
2018-01-07T11:24:41.642Z,20
2018-01-07T11:25:53.931Z,24
2018-01-07T11:27:07.024Z,20
2018-01-07T11:28:20.043Z,20
2018-01-07T11:29:33.062Z,24
2018-01-07T11:30:46.036Z,28
2018-01-07T11:31:59.060Z,28
2018-01-07T11:33:12.150Z,20
2018-01-07T11:34:25.151Z,16
2018-01-07T11:35:38.171Z,12
2018-01-07T11:36:50.747Z,20
2018-01-07T11:38:03.782Z,24
2018-01-07T11:39:16.567Z,20
2018-01-07T11:40:29.610Z,24
2018-01-07T11:41:42.668Z,32
2018-01-07T11:42:55.744Z,36
2018-01-07T11:44:08.304Z,36
2018-01-07T11:45:21.073Z,48
2018-01-07T11:46:34.095Z,56
2018-01-07T11:47:47.074Z,52
2018-01-07T11:49:00.075Z,56
2018-01-07T11:50:13.235Z,60
2018-01-07T11:51:26.290Z,60
2018-01-07T11:52:39.297Z,52
2018-01-07T11:53:52.279Z,56
2018-01-07T11:55:05.279Z,64
2018-01-07T11:56:18.342Z,64
2018-01-07T11:57:30.950Z,52
2018-01-07T11:58:44.034Z,40
2018-01-07T11:59:57.155Z,36
2018-01-07T12:01:10.178Z,28
2018-01-07T12:02:23.003Z,20
2018-01-07T12:03:36.088Z,20
2018-01-07T12:04:49.081Z,24
2018-01-07T12:06:02.107Z,36
2018-01-07T12:07:15.119Z,40
2018-01-07T12:08:28.200Z,48
2018-01-07T12:09:41.303Z,52
2018-01-07T12:10:54.266Z,56
2018-01-07T12:12:07.269Z,56
2018-01-07T12:13:20.272Z,68
2018-01-07T12:14:33.071Z,72
2018-01-07T12:15:46.053Z,72
2018-01-07T12:16:59.130Z,60
2018-01-07T12:18:12.185Z,44
2018-01-07T12:19:25.192Z,44
2018-01-07T12:20:38.436Z,48
2018-01-07T12:21:51.575Z,68
2018-01-07T12:23:04.122Z,84
2018-01-07T12:24:17.176Z,80
2018-01-07T12:25:30.165Z,76
2018-01-07T12:26:43.162Z,80
2018-01-07T12:27:56.220Z,80
2018-01-07T12:29:09.230Z,80
2018-01-07T12:30:22.291Z,88
2018-01-07T12:31:35.316Z,96
2018-01-07T12:32:48.281Z,92
2018-01-07T12:34:01.366Z,64
2018-01-07T12:35:14.428Z,60
2018-01-07T12:36:27.463Z,64
2018-01-07T12:37:40.557Z,60
2018-01-07T12:38:53.653Z,52
2018-01-07T12:40:06.710Z,52
2018-01-07T12:41:19.799Z,56
2018-01-07T12:42:32.861Z,60
2018-01-07T12:43:45.932Z,56
2018-01-07T12:44:58.992Z,56
2018-01-07T12:46:12.066Z,56
2018-01-07T12:47:25.065Z,60
2018-01-07T12:48:37.620Z,52
2018-01-07T12:49:50.699Z,60
2018-01-07T12:51:03.788Z,68
2018-01-07T12:52:16.849Z,68
2018-01-07T12:53:29.810Z,68
2018-01-07T12:54:42.809Z,80
2018-01-07T12:55:55.789Z,96
2018-01-07T12:57:08.820Z,104
2018-01-07T12:58:21.794Z,104
2018-01-07T12:59:34.833Z,92
2018-01-07T13:00:47.840Z,84
2018-01-07T13:02:00.865Z,72
2018-01-07T13:03:13.671Z,76
2018-01-07T13:04:26.659Z,92
2018-01-07T13:05:39.664Z,92
2018-01-07T13:06:52.660Z,96
2018-01-07T13:08:05.699Z,88
2018-01-07T13:09:18.691Z,88
2018-01-07T13:10:31.720Z,92
2018-01-07T13:11:44.732Z,92
2018-01-07T13:12:57.746Z,92
2018-01-07T13:14:10.721Z,92
2018-01-07T13:15:23.753Z,76
2018-01-07T13:16:36.727Z,72
2018-01-07T13:17:49.766Z,64
2018-01-07T13:19:02.764Z,68
2018-01-07T13:20:15.782Z,72
2018-01-07T13:21:28.816Z,60
2018-01-07T13:22:41.873Z,60
2018-01-07T13:23:54.913Z,76
2018-01-07T13:25:07.894Z,92
2018-01-07T13:26:20.906Z,80
2018-01-07T13:27:33.916Z,84
2018-01-07T13:28:46.921Z,92
2018-01-07T13:29:59.946Z,108
2018-01-07T13:31:12.969Z,108
2018-01-07T13:32:26.024Z,104
2018-01-07T13:33:39.051Z,104
2018-01-07T13:34:52.094Z,116
2018-01-07T13:36:05.148Z,128
2018-01-07T13:37:18.188Z,128
2018-01-07T13:38:31.231Z,124
2018-01-07T13:39:44.284Z,124
2018-01-07T13:40:57.287Z,108
2018-01-07T13:42:10.289Z,108
2018-01-07T13:43:23.306Z,104
2018-01-07T13:44:36.275Z,88
2018-01-07T13:45:48.848Z,88
2018-01-07T13:47:01.842Z,88
2018-01-07T13:48:14.877Z,88
2018-01-07T13:49:27.926Z,84
2018-01-07T13:50:40.957Z,88
2018-01-07T13:51:53.937Z,88
2018-01-07T13:53:06.982Z,88
2018-01-07T13:54:19.986Z,68
2018-01-07T13:55:32.779Z,72
2018-01-07T13:56:45.775Z,68
2018-01-07T13:57:58.825Z,60
2018-01-07T13:59:11.843Z,60
2018-01-07T14:00:24.852Z,52
2018-01-07T14:01:37.354Z,48
2018-01-07T14:02:50.388Z,56
2018-01-07T14:04:03.381Z,48
2018-01-07T14:05:16.361Z,52
2018-01-07T14:06:29.360Z,72
2018-01-07T14:07:42.397Z,60
2018-01-07T14:08:55.445Z,60
2018-01-07T14:10:08.054Z,40
2018-01-07T14:11:21.089Z,48
2018-01-07T14:12:34.130Z,52
2018-01-07T14:13:47.163Z,28
2018-01-07T14:14:59.725Z,28
2018-01-07T14:16:12.787Z,36
2018-01-07T14:17:25.813Z,72
2018-01-07T14:18:38.860Z,84
2018-01-07T14:19:51.392Z,76
2018-01-07T14:21:04.348Z,64
2018-01-07T14:22:17.338Z,68
2018-01-07T14:23:30.118Z,64
2018-01-07T14:24:43.160Z,60
2018-01-07T14:25:56.189Z,60
2018-01-07T14:27:09.203Z,52
2018-01-07T14:28:22.256Z,52
2018-01-07T14:29:35.255Z,44
2018-01-07T14:30:48.304Z,40
2018-01-07T14:32:01.345Z,32
2018-01-07T14:33:14.388Z,28
2018-01-07T14:34:27.417Z,20
2018-01-07T14:35:39.968Z,20
2018-01-07T14:36:52.974Z,12
2018-01-07T14:38:05.807Z,8
2018-01-07T14:39:18.374Z,8
2018-01-07T14:40:30.899Z,4
2018-01-07T14:41:44.039Z,4
2018-01-07T14:42:57.133Z,4
2018-01-07T14:44:10.166Z,4
2018-01-07T14:45:23.216Z,12
2018-01-07T14:46:36.207Z,16
2018-01-07T14:47:49.185Z,20
2018-01-07T14:49:02.194Z,16
2018-01-07T14:50:15.178Z,16
2018-01-07T14:51:28.233Z,20
2018-01-07T14:52:41.194Z,20
2018-01-07T14:53:53.978Z,24
2018-01-07T14:55:07.074Z,24
2018-01-07T14:56:20.142Z,24
2018-01-07T14:57:33.215Z,24
2018-01-07T14:58:45.836Z,20
2018-01-07T14:59:58.974Z,20
2018-01-07T15:01:12.050Z,20
2018-01-07T15:02:25.352Z,20
2018-01-07T15:03:38.253Z,20
2018-01-07T15:05:22.559Z,20
2018-01-07T15:06:35.743Z,20
2018-01-07T15:08:07.436Z,20
2018-01-07T15:09:51.869Z,20
2018-01-07T15:11:36.127Z,20
2018-01-07T15:13:20.565Z,20
2018-01-07T15:15:05.120Z,20
2018-01-07T15:16:49.539Z,20
2018-01-07T15:18:02.782Z,16
2018-01-07T15:21:31.736Z,20
2018-01-07T15:23:47.397Z,20
2018-01-07T15:25:00.675Z,20
2018-01-07T15:28:29.814Z,20
2018-01-07T15:34:45.579Z,28
2018-01-07T15:35:58.805Z,28
2018-01-07T15:37:12.158Z,28
2018-01-07T15:38:25.516Z,32
2018-01-07T15:39:38.875Z,32
2018-01-07T15:42:36.957Z,40
2018-01-07T15:44:21.459Z,48
2018-01-07T15:47:18.814Z,56
2018-01-07T15:48:32.041Z,60
2018-01-07T15:49:45.538Z,64
2018-01-07T15:56:11.474Z,76
2018-01-07T15:59:09.025Z,92
2018-01-07T16:00:22.155Z,96
2018-01-07T16:01:35.414Z,100
2018-01-07T16:02:48.703Z,96
2018-01-07T16:04:03.868Z,100
2018-01-07T16:05:17.093Z,92
2018-01-07T16:06:30.335Z,88
2018-01-07T16:07:43.783Z,88
2018-01-07T16:08:56.520Z,84
2018-01-07T16:10:09.253Z,84
2018-01-07T16:11:23.242Z,88
2018-01-07T16:12:36.432Z,84
2018-01-07T16:13:49.635Z,88
2018-01-07T16:15:02.785Z,88
2018-01-07T16:16:15.836Z,84
2018-01-07T16:17:28.962Z,76
2018-01-07T16:18:42.162Z,68
2018-01-07T16:19:55.354Z,64
2018-01-07T16:21:08.500Z,68
2018-01-07T16:22:21.625Z,80
2018-01-07T16:23:34.744Z,76
2018-01-07T16:24:47.867Z,68
2018-01-07T16:26:00.926Z,60
2018-01-07T16:27:13.961Z,64
2018-01-07T16:28:27.130Z,64
2018-01-07T16:29:39.791Z,60
2018-01-07T16:30:52.866Z,72
2018-01-07T16:32:05.905Z,84
2018-01-07T16:33:19.047Z,96
2018-01-07T16:34:32.050Z,100
2018-01-07T16:35:45.080Z,88
2018-01-07T16:36:58.127Z,96
2018-01-07T16:38:11.163Z,96
2018-01-07T16:39:24.267Z,104
2018-01-07T16:40:37.392Z,104
2018-01-07T16:41:50.292Z,104
2018-01-07T16:43:03.364Z,112
2018-01-07T16:44:16.452Z,120
2018-01-07T16:45:29.503Z,108
2018-01-07T16:46:42.590Z,108
2018-01-07T16:47:55.628Z,132
2018-01-07T16:49:08.651Z,140
2018-01-07T16:50:21.213Z,132
2018-01-07T16:51:34.264Z,108
2018-01-07T16:52:47.336Z,104
2018-01-07T16:54:00.524Z,108
2018-01-07T16:55:13.721Z,92
2018-01-07T16:56:26.970Z,76
2018-01-07T16:57:40.160Z,64
2018-01-07T16:58:53.573Z,44
2018-01-07T17:00:07.004Z,40
2018-01-07T17:01:20.384Z,44
2018-01-07T17:02:33.664Z,40
2018-01-07T17:03:47.018Z,48
2018-01-07T17:05:00.483Z,60
2018-01-07T17:06:13.930Z,84
2018-01-07T17:07:27.282Z,68
2018-01-07T17:08:40.279Z,72
2018-01-07T17:09:53.697Z,56
2018-01-07T17:11:06.603Z,52
2018-01-07T17:12:20.013Z,56
2018-01-07T17:13:33.517Z,72
2018-01-07T17:14:47.121Z,80
2018-01-07T17:16:00.758Z,92
2018-01-07T17:17:14.423Z,88
2018-01-07T17:18:27.913Z,88
2018-01-07T17:19:41.375Z,100
2018-01-07T17:20:55.001Z,92
2018-01-07T17:22:08.486Z,100
2018-01-07T17:23:22.023Z,112
2018-01-07T17:24:35.506Z,112
2018-01-07T17:25:48.931Z,120
2018-01-07T17:27:02.423Z,128
2018-01-07T17:28:16.065Z,132
2018-01-07T17:29:29.899Z,140
2018-01-07T17:30:43.379Z,140
2018-01-07T17:31:57.059Z,136
2018-01-07T17:33:10.206Z,132
2018-01-07T17:34:23.987Z,136
2018-01-07T17:36:39.971Z,132
2018-01-07T17:37:53.645Z,128
2018-01-07T17:39:07.343Z,116
2018-01-07T17:41:23.232Z,136
2018-01-07T17:42:36.948Z,136
2018-01-07T17:44:21.842Z,96
2018-01-07T17:45:35.661Z,100
2018-01-07T17:47:20.580Z,148
2018-01-07T17:49:05.469Z,156
2018-01-07T17:50:19.234Z,152
2018-01-07T17:52:03.879Z,148
2018-01-07T17:53:36.444Z,120
2018-01-07T17:54:50.226Z,132
2018-01-07T17:56:03.901Z,136
2018-01-07T17:59:35.821Z,136
2018-01-07T18:00:49.626Z,140
2018-01-07T18:02:03.308Z,144
2018-01-07T18:03:17.042Z,140
2018-01-07T18:04:30.795Z,136
2018-01-07T18:05:44.574Z,132
2018-01-07T18:06:58.385Z,136
2018-01-07T18:08:12.300Z,136
2018-01-07T18:12:12.318Z,132
2018-01-07T18:13:25.490Z,132