createdAt,value
2023-03-23T15:59:05.988Z,53.32
2023-03-23T16:01:32.354Z,53.29
2023-03-23T16:03:58.733Z,53.50
2023-03-23T16:06:25.698Z,53.70
2023-03-23T16:08:53.823Z,54.13
2023-03-23T16:11:18.112Z,54.54
2023-03-23T16:13:45.577Z,54.50
2023-03-23T16:16:11.916Z,54.82
2023-03-23T16:18:38.378Z,54.82
2023-03-23T16:21:04.757Z,54.97
2023-03-23T16:23:31.079Z,55.19
2023-03-23T16:25:57.411Z,55.35
2023-03-23T16:28:23.810Z,55.76
2023-03-23T16:30:50.231Z,56.08
2023-03-23T16:33:16.556Z,56.19
2023-03-23T16:35:43.154Z,56.68
2023-03-23T16:38:09.462Z,56.83
2023-03-23T16:40:35.817Z,57.15
2023-03-23T16:43:02.157Z,57.50
2023-03-23T16:45:28.484Z,57.43
2023-03-23T16:47:54.960Z,57.86
2023-03-23T16:50:21.336Z,57.83
2023-03-23T16:52:47.711Z,58.01
2023-03-23T16:55:14.068Z,58.63
2023-03-23T16:57:41.409Z,59.17
2023-03-23T17:00:07.015Z,59.51
2023-03-23T17:02:33.462Z,59.64
2023-03-23T17:04:59.735Z,59.81
2023-03-23T17:07:26.186Z,59.97
2023-03-23T17:09:52.533Z,59.92
2023-03-23T17:12:19.002Z,59.85
2023-03-23T17:14:45.352Z,59.70
2023-03-23T17:17:11.789Z,60.08
2023-03-23T17:19:38.185Z,60.16
2023-03-23T17:22:04.530Z,60.50
2023-03-23T17:24:30.892Z,60.42
2023-03-23T17:26:57.317Z,60.52
2023-03-23T17:29:23.724Z,61.02
2023-03-23T17:31:50.238Z,61.41
2023-03-23T17:34:18.106Z,61.82
2023-03-23T17:36:42.939Z,62.12
2023-03-23T17:39:09.340Z,62.43
2023-03-23T17:41:35.715Z,62.62
2023-03-23T17:44:02.028Z,62.90
2023-03-23T17:46:28.512Z,63.00
2023-03-23T17:48:54.820Z,63.47
2023-03-23T17:51:21.189Z,63.71
2023-03-23T17:53:47.725Z,63.78
2023-03-23T17:56:14.116Z,63.82
2023-03-23T17:58:40.481Z,63.77
2023-03-23T18:01:06.870Z,64.08
2023-03-23T18:03:33.263Z,64.20
2023-03-23T18:05:59.609Z,64.19
2023-03-23T18:08:25.981Z,64.30
2023-03-23T18:10:52.402Z,64.32
2023-03-23T18:13:18.741Z,64.46
2023-03-23T18:15:46.668Z,64.29
2023-03-23T18:18:11.586Z,64.26
2023-03-23T18:20:37.929Z,64.20
2023-03-23T18:23:05.517Z,64.24
2023-03-23T18:25:31.904Z,64.21
2023-03-23T18:27:58.308Z,64.57
2023-03-23T18:30:24.877Z,64.73
2023-03-23T18:32:51.376Z,65.00
2023-03-23T18:35:17.653Z,65.27
2023-03-23T18:37:43.980Z,65.08
2023-03-23T18:40:10.369Z,65.13
2023-03-23T18:42:36.785Z,65.13
2023-03-23T18:45:03.153Z,65.19
2023-03-23T18:47:29.573Z,65.28
2023-03-23T18:49:56.053Z,65.15
2023-03-23T18:52:22.373Z,65.00
2023-03-23T18:54:48.759Z,65.09
2023-03-23T18:57:15.148Z,64.95
2023-03-23T18:59:41.538Z,65.05
2023-03-23T19:02:08.027Z,65.12
2023-03-23T19:04:34.342Z,65.31
2023-03-23T19:07:00.658Z,65.60
2023-03-23T19:09:27.053Z,65.85
2023-03-23T19:11:53.390Z,66.87
2023-03-23T19:14:19.760Z,66.91
2023-03-23T19:16:46.118Z,67.99
2023-03-23T19:19:13.693Z,68.58
2023-03-23T19:21:40.220Z,70.02
2023-03-23T19:24:06.201Z,70.48
2023-03-23T19:26:35.861Z,71.27
2023-03-23T19:31:27.727Z,74.12
2023-03-23T19:33:54.261Z,74.98
2023-03-23T19:36:20.399Z,75.74
2023-03-23T19:38:46.818Z,76.17
2023-03-23T19:41:13.199Z,77.42
2023-03-23T19:43:39.571Z,77.73
2023-03-23T19:46:06.018Z,78.46
2023-03-23T19:48:32.276Z,79.99
2023-03-23T19:50:58.657Z,80.82
2023-03-23T19:53:26.522Z,80.89
2023-03-23T19:55:51.765Z,80.93
2023-03-23T19:58:17.995Z,81.14
2023-03-23T20:00:44.846Z,81.11
2023-03-23T20:03:11.683Z,81.61
2023-03-23T20:05:38.052Z,81.94
2023-03-23T20:08:04.838Z,82.30
2023-03-23T20:10:30.739Z,82.32
2023-03-23T20:12:57.176Z,82.75
2023-03-23T20:15:23.522Z,82.76
2023-03-23T20:17:49.977Z,82.60
2023-03-23T20:20:16.295Z,83.10
2023-03-23T20:22:42.667Z,83.34
2023-03-23T20:25:09.080Z,82.79
2023-03-23T20:27:35.475Z,83.01
2023-03-23T20:30:03.945Z,83.36
2023-03-23T20:32:28.257Z,83.32
2023-03-23T20:34:54.560Z,83.64
2023-03-23T20:37:21.028Z,83.84
2023-03-23T20:39:47.318Z,83.68
2023-03-23T20:42:13.707Z,84.13
2023-03-23T20:44:42.256Z,84.18
2023-03-23T20:47:08.650Z,84.13
2023-03-23T20:49:35.014Z,84.22
2023-03-23T20:52:01.423Z,84.31
2023-03-23T20:54:27.746Z,84.09
2023-03-23T20:56:56.162Z,84.37
2023-03-23T20:59:20.744Z,84.75
2023-03-23T21:01:47.124Z,85.43
2023-03-23T21:04:13.461Z,85.27
2023-03-23T21:06:39.861Z,85.87
2023-03-23T21:09:06.257Z,86.08
2023-03-23T21:11:32.642Z,86.23
2023-03-23T21:13:58.955Z,86.81
2023-03-23T21:16:25.465Z,86.59
2023-03-23T21:18:51.871Z,86.82
2023-03-23T21:21:18.436Z,87.36
2023-03-23T21:23:44.837Z,87.74
2023-03-23T21:26:11.192Z,87.60
2023-03-23T21:28:37.585Z,87.75
2023-03-23T21:31:13.321Z,88.24
2023-03-23T21:33:39.640Z,88.16
2023-03-23T21:36:06.052Z,88.60
2023-03-23T21:38:32.445Z,88.90
2023-03-23T21:40:58.827Z,88.94
2023-03-23T21:43:25.191Z,88.84
2023-03-23T21:45:51.625Z,89.18
2023-03-23T21:48:17.956Z,89.70
2023-03-23T21:50:44.534Z,89.85
2023-03-23T21:53:10.757Z,89.77
2023-03-23T21:55:37.092Z,89.62
2023-03-23T21:58:03.429Z,89.79
2023-03-23T22:00:30.098Z,90.10
2023-03-23T22:02:56.477Z,90.28
2023-03-23T22:05:22.815Z,90.09
2023-03-23T22:07:49.382Z,89.96
2023-03-23T22:10:15.756Z,90.13
2023-03-23T22:12:42.083Z,90.49
2023-03-23T22:15:08.429Z,90.16
2023-03-23T22:17:34.786Z,90.63
2023-03-23T22:20:01.156Z,90.53
2023-03-23T22:22:27.506Z,90.90
2023-03-23T22:24:53.848Z,91.03
2023-03-23T22:27:20.283Z,91.36
2023-03-23T22:29:46.616Z,91.66
2023-03-23T22:32:12.967Z,91.45
2023-03-23T22:34:39.342Z,91.81
2023-03-23T22:37:05.687Z,92.05
2023-03-23T22:39:32.149Z,91.91
2023-03-23T22:41:58.454Z,92.46
2023-03-23T22:44:24.901Z,92.89
2023-03-23T22:46:51.339Z,92.80
2023-03-23T22:49:19.847Z,92.83
2023-03-23T22:51:46.227Z,93.12
2023-03-23T22:54:12.583Z,93.09
2023-03-23T22:56:38.994Z,93.42
2023-03-23T22:59:05.360Z,93.42
2023-03-23T23:01:31.757Z,93.49
2023-03-23T23:03:58.135Z,93.68
2023-03-23T23:06:24.421Z,93.83
2023-03-23T23:08:51.174Z,93.86
2023-03-23T23:11:17.498Z,93.65
2023-03-23T23:13:43.857Z,93.71
2023-03-23T23:16:10.220Z,94.13
2023-03-23T23:18:36.539Z,94.02
2023-03-23T23:21:02.886Z,93.86
2023-03-23T23:23:29.233Z,93.80
2023-03-23T23:25:55.589Z,93.80
2023-03-23T23:28:21.965Z,93.95
2023-03-23T23:30:48.757Z,94.35
2023-03-23T23:33:14.724Z,94.36
2023-03-23T23:35:41.102Z,94.40
2023-03-23T23:38:07.421Z,94.43
2023-03-23T23:40:33.765Z,94.39
2023-03-23T23:43:00.228Z,94.11
2023-03-23T23:45:26.560Z,94.04
2023-03-23T23:47:53.067Z,94.13
2023-03-23T23:50:19.386Z,94.34
2023-03-23T23:52:45.731Z,94.23
2023-03-23T23:55:12.132Z,94.50
2023-03-23T23:57:38.467Z,94.45
