createdAt,value
2019-01-30T00:00:47.769Z,34.30
2019-01-30T00:03:18.255Z,34.20
2019-01-30T00:05:53.432Z,34.30
2019-01-30T00:08:26.026Z,34.30
2019-01-30T00:10:57.647Z,34.30
2019-01-30T00:13:34.816Z,34.30
2019-01-30T00:16:06.648Z,34.30
2019-01-30T00:18:39.060Z,34.20
2019-01-30T00:21:10.930Z,34.20
2019-01-30T00:23:41.882Z,34.20
2019-01-30T00:26:13.046Z,34.30
2019-01-30T00:28:44.481Z,34.30
2019-01-30T00:31:15.618Z,34.20
2019-01-30T00:33:47.102Z,34.40
2019-01-30T00:36:18.498Z,34.20
2019-01-30T00:38:49.665Z,34.20
2019-01-30T00:41:20.499Z,34.20
2019-01-30T00:43:51.661Z,34.20
2019-01-30T00:46:23.400Z,34.30
2019-01-30T00:48:54.547Z,34.30
2019-01-30T00:51:26.026Z,34.20
2019-01-30T00:53:57.437Z,34.20
2019-01-30T00:56:28.292Z,34.20
2019-01-30T00:58:59.461Z,34.20
2019-01-30T01:01:29.863Z,34.10
2019-01-30T01:04:00.794Z,34.20
2019-01-30T01:06:31.294Z,34.20
2019-01-30T01:09:04.003Z,34.20
2019-01-30T01:11:34.842Z,34.10
2019-01-30T01:14:06.286Z,34.10
2019-01-30T01:16:37.445Z,34.20
2019-01-30T01:19:08.907Z,34.10
2019-01-30T01:21:40.074Z,34.10
2019-01-30T01:24:11.478Z,34.20
2019-01-30T01:26:42.930Z,34.20
2019-01-30T01:29:13.767Z,34.20
2019-01-30T01:31:45.214Z,34.20
2019-01-30T01:34:16.661Z,34.20
2019-01-30T01:36:47.501Z,34.10
2019-01-30T01:39:18.646Z,34.20
2019-01-30T01:41:49.474Z,34.10
2019-01-30T01:44:20.929Z,34.20
2019-01-30T01:46:52.249Z,34.20
2019-01-30T01:49:23.222Z,34.20
2019-01-30T01:51:54.371Z,34.10
2019-01-30T01:54:25.815Z,34.00
2019-01-30T01:56:57.225Z,34.10
2019-01-30T01:59:28.405Z,34.00
2019-01-30T02:01:59.550Z,34.10
2019-01-30T02:04:30.694Z,34.00
2019-01-30T02:07:02.146Z,34.00
2019-01-30T02:09:32.986Z,34.10
2019-01-30T02:12:03.822Z,34.10
2019-01-30T02:14:34.372Z,34.00
2019-01-30T02:17:05.201Z,34.00
2019-01-30T02:19:35.598Z,34.00
2019-01-30T02:22:06.552Z,34.00
2019-01-30T02:24:36.890Z,34.00
2019-01-30T02:27:07.760Z,34.00
2019-01-30T02:29:38.631Z,34.00
2019-01-30T02:32:09.599Z,34.00
2019-01-30T02:34:40.003Z,34.00
2019-01-30T02:37:10.641Z,33.90
2019-01-30T02:39:42.263Z,33.90
2019-01-30T02:42:13.179Z,33.90
2019-01-30T02:44:43.573Z,33.90
2019-01-30T02:47:14.293Z,34.00
2019-01-30T02:49:44.711Z,33.90
2019-01-30T02:52:15.602Z,33.90
2019-01-30T02:54:46.005Z,33.90
2019-01-30T02:57:16.753Z,33.90
2019-01-30T02:59:47.134Z,33.90
2019-01-30T03:02:24.675Z,33.90
2019-01-30T03:04:54.953Z,33.90
2019-01-30T03:07:25.706Z,33.90
2019-01-30T03:09:56.047Z,33.90
2019-01-30T03:12:27.069Z,33.90
2019-01-30T03:14:58.165Z,33.90
2019-01-30T03:17:29.049Z,33.90
2019-01-30T03:20:00.311Z,33.90
2019-01-30T03:22:31.334Z,33.80
2019-01-30T03:25:02.739Z,33.80
2019-01-30T03:27:33.650Z,33.80
2019-01-30T03:30:05.689Z,33.80
2019-01-30T03:32:37.148Z,33.80
2019-01-30T03:35:08.221Z,33.80
2019-01-30T03:37:39.427Z,33.80
2019-01-30T03:40:12.774Z,33.80
2019-01-30T03:42:43.578Z,33.80
2019-01-30T03:45:16.069Z,33.80
2019-01-30T03:47:46.771Z,33.70
2019-01-30T03:50:17.203Z,33.80
2019-01-30T03:52:48.154Z,33.80
2019-01-30T03:55:19.065Z,33.70
2019-01-30T03:57:49.805Z,33.70
2019-01-30T04:00:23.600Z,33.70
2019-01-30T04:02:54.870Z,33.70
2019-01-30T04:05:25.267Z,33.70
2019-01-30T04:07:56.295Z,33.70
2019-01-30T04:10:26.808Z,33.80
2019-01-30T04:12:57.835Z,33.80
2019-01-30T04:15:29.346Z,33.70
2019-01-30T04:18:00.179Z,33.60
2019-01-30T04:20:31.613Z,33.60
2019-01-30T04:23:02.765Z,33.70
2019-01-30T04:25:33.919Z,33.60
2019-01-30T04:28:05.461Z,33.70
2019-01-30T04:30:36.821Z,33.60
2019-01-30T04:33:07.995Z,33.70
2019-01-30T04:35:39.109Z,33.70
2019-01-30T04:38:10.282Z,33.60
2019-01-30T04:40:41.104Z,33.50
2019-01-30T04:43:12.235Z,33.70
2019-01-30T04:45:43.073Z,33.60
2019-01-30T04:48:14.468Z,33.50
2019-01-30T04:50:45.358Z,33.50
2019-01-30T04:53:16.507Z,33.50
2019-01-30T04:55:47.339Z,33.50
2019-01-30T04:58:19.095Z,33.50
2019-01-30T05:00:49.931Z,33.50
2019-01-30T05:03:20.936Z,33.50
2019-01-30T05:05:51.609Z,33.50
2019-01-30T05:08:22.035Z,33.50
2019-01-30T05:10:52.668Z,33.50
2019-01-30T05:13:24.625Z,33.50
2019-01-30T05:15:55.595Z,33.50
2019-01-30T05:18:26.410Z,33.50
2019-01-30T05:20:57.845Z,33.50
2019-01-30T05:23:29.003Z,33.50
2019-01-30T05:26:00.442Z,33.50
2019-01-30T05:28:31.282Z,33.50
2019-01-30T05:31:02.428Z,33.50
2019-01-30T05:33:33.370Z,33.50
2019-01-30T05:36:04.405Z,33.50
2019-01-30T05:38:35.859Z,33.50
2019-01-30T05:41:06.694Z,33.50
2019-01-30T05:43:37.876Z,33.50
2019-01-30T05:46:08.985Z,33.50
2019-01-30T05:48:40.384Z,33.50
2019-01-30T05:51:11.577Z,33.50
2019-01-30T05:53:43.032Z,33.50
2019-01-30T05:56:14.627Z,34.20
2019-01-30T05:58:45.941Z,33.50
2019-01-30T06:01:17.068Z,33.50
2019-01-30T06:03:48.522Z,33.60
2019-01-30T06:06:19.663Z,33.50
2019-01-30T06:08:50.534Z,33.50
2019-01-30T06:11:21.646Z,33.50
2019-01-30T06:13:52.644Z,33.50
2019-01-30T06:16:25.162Z,33.50
2019-01-30T06:18:56.097Z,33.50
2019-01-30T06:21:27.480Z,33.50
2019-01-30T06:23:58.902Z,33.50
2019-01-30T06:26:30.046Z,33.50
2019-01-30T06:29:01.428Z,33.50
2019-01-30T06:31:32.638Z,33.50
2019-01-30T06:34:03.780Z,33.50
2019-01-30T06:36:34.621Z,33.50
2019-01-30T06:39:07.873Z,33.50
2019-01-30T06:41:39.362Z,33.50
2019-01-30T06:44:10.470Z,33.50
2019-01-30T06:46:41.658Z,33.50
2019-01-30T06:49:13.212Z,33.40
2019-01-30T06:51:44.242Z,33.50
2019-01-30T06:54:15.082Z,33.50
2019-01-30T06:56:46.529Z,33.50
2019-01-30T06:59:18.289Z,33.50
2019-01-30T07:01:49.741Z,34.10
2019-01-30T07:04:21.190Z,33.50
2019-01-30T07:06:52.333Z,33.50
2019-01-30T07:09:23.483Z,33.40
2019-01-30T07:11:54.623Z,33.50
2019-01-30T07:14:26.073Z,33.40
2019-01-30T07:16:57.216Z,33.50
2019-01-30T07:19:28.697Z,33.40
2019-01-30T07:21:59.770Z,33.40
2019-01-30T07:24:30.711Z,33.40
2019-01-30T07:27:01.517Z,33.50
2019-01-30T07:29:33.240Z,33.60
2019-01-30T07:32:04.997Z,33.50
2019-01-30T07:34:36.146Z,33.50
2019-01-30T07:37:07.011Z,33.50
2019-01-30T07:39:37.850Z,33.60
2019-01-30T07:42:08.729Z,33.60
2019-01-30T07:44:44.691Z,33.60
2019-01-30T07:47:12.477Z,33.60
2019-01-30T07:49:44.059Z,33.50
2019-01-30T07:52:15.686Z,33.50
2019-01-30T07:54:46.810Z,33.60
2019-01-30T07:57:17.697Z,33.60
2019-01-30T07:59:49.110Z,33.60
2019-01-30T08:02:21.909Z,33.50
2019-01-30T08:04:52.634Z,33.80
2019-01-30T08:07:24.136Z,33.60
2019-01-30T08:09:55.221Z,33.70
2019-01-30T08:12:26.072Z,33.60
2019-01-30T08:14:56.871Z,33.80
2019-01-30T08:17:28.335Z,33.80
2019-01-30T08:19:59.394Z,33.80
2019-01-30T08:22:30.227Z,33.80
2019-01-30T08:25:01.889Z,33.80
2019-01-30T08:27:34.061Z,33.80
2019-01-30T08:30:08.198Z,33.90
2019-01-30T08:32:41.268Z,33.80
2019-01-30T08:35:12.673Z,33.80
2019-01-30T08:37:45.871Z,33.60
2019-01-30T08:40:17.156Z,33.50
2019-01-30T08:42:48.283Z,33.40
2019-01-30T08:45:21.786Z,32.90
2019-01-30T08:47:52.749Z,32.80
2019-01-30T08:50:23.870Z,32.90
2019-01-30T08:52:55.063Z,32.80
2019-01-30T08:55:26.138Z,32.80
2019-01-30T08:57:57.255Z,32.90
2019-01-30T09:00:29.058Z,32.90
2019-01-30T09:03:00.530Z,32.80
2019-01-30T09:05:30.917Z,32.80
2019-01-30T09:08:01.572Z,33.00
2019-01-30T09:10:32.012Z,33.20
2019-01-30T09:13:04.773Z,33.00
2019-01-30T09:15:35.614Z,33.00
2019-01-30T09:18:06.909Z,33.10
2019-01-30T09:20:37.867Z,33.20
2019-01-30T09:23:08.733Z,33.30
2019-01-30T09:25:39.081Z,33.80
2019-01-30T09:28:09.791Z,33.80
2019-01-30T09:30:40.419Z,34.10
2019-01-30T09:33:12.313Z,34.00
2019-01-30T09:35:42.684Z,33.80
2019-01-30T09:38:13.755Z,33.90
2019-01-30T09:40:44.102Z,33.80
2019-01-30T09:43:14.820Z,33.80
2019-01-30T09:45:45.559Z,33.80
2019-01-30T09:48:16.792Z,34.00
2019-01-30T09:50:47.161Z,33.80
2019-01-30T09:53:17.849Z,33.90
2019-01-30T09:55:48.451Z,33.80
2019-01-30T09:58:19.522Z,33.60
2019-01-30T10:00:50.334Z,33.50
2019-01-30T10:03:21.199Z,33.40
2019-01-30T10:05:51.542Z,33.60
2019-01-30T10:08:22.458Z,33.50
2019-01-30T10:10:52.726Z,33.70
2019-01-30T10:13:25.097Z,33.80
2019-01-30T10:15:56.608Z,33.80
2019-01-30T10:18:27.763Z,33.90
2019-01-30T10:20:59.202Z,33.90
2019-01-30T10:23:30.650Z,33.80
2019-01-30T10:26:01.298Z,33.80
2019-01-30T10:28:32.081Z,33.80
2019-01-30T10:31:02.356Z,33.70
2019-01-30T10:33:33.689Z,33.90
2019-01-30T10:36:04.910Z,33.80
2019-01-30T10:38:35.570Z,33.90
2019-01-30T10:41:06.389Z,33.80
2019-01-30T10:43:37.359Z,33.80
2019-01-30T10:46:07.705Z,33.70
2019-01-30T10:48:39.026Z,33.60
2019-01-30T10:51:09.221Z,33.50
2019-01-30T10:53:40.182Z,33.50
2019-01-30T10:56:11.300Z,33.60
2019-01-30T10:58:41.978Z,33.40
2019-01-30T11:01:12.381Z,33.50
2019-01-30T11:03:43.426Z,33.40
2019-01-30T11:06:13.862Z,33.50
2019-01-30T11:08:45.218Z,33.40
2019-01-30T11:11:16.974Z,33.50
2019-01-30T11:13:47.520Z,33.40
2019-01-30T11:16:19.002Z,33.50
2019-01-30T11:18:50.618Z,33.40
2019-01-30T11:21:21.875Z,33.40
2019-01-30T11:23:53.286Z,33.40
2019-01-30T11:26:24.741Z,33.40
2019-01-30T11:28:56.110Z,33.40
2019-01-30T11:31:27.522Z,33.40
2019-01-30T11:34:07.331Z,33.30
2019-01-30T11:36:31.038Z,33.30
2019-01-30T11:39:01.990Z,33.30
2019-01-30T11:41:33.939Z,33.40
2019-01-30T11:44:05.202Z,33.30
2019-01-30T11:46:36.151Z,33.30
2019-01-30T11:49:07.503Z,33.30
2019-01-30T11:51:37.902Z,33.30
2019-01-30T11:54:08.854Z,33.30
2019-01-30T11:56:39.653Z,33.30
2019-01-30T11:59:10.526Z,33.40
2019-01-30T12:01:40.958Z,33.30
2019-01-30T12:04:17.806Z,33.30
2019-01-30T12:06:43.550Z,33.30
2019-01-30T12:09:14.271Z,33.30
2019-01-30T12:11:44.946Z,33.30
2019-01-30T12:14:15.629Z,33.30
2019-01-30T12:16:46.751Z,33.30
2019-01-30T12:19:17.830Z,33.30
2019-01-30T12:21:49.313Z,33.30
2019-01-30T12:24:20.736Z,33.30
2019-01-30T12:26:51.774Z,33.30
2019-01-30T12:29:22.805Z,33.30
2019-01-30T12:31:53.857Z,33.30
2019-01-30T12:34:28.282Z,33.20
2019-01-30T12:36:57.402Z,33.30
2019-01-30T12:39:28.314Z,33.30
2019-01-30T12:41:59.350Z,33.30
2019-01-30T12:44:30.505Z,33.30
2019-01-30T12:47:01.639Z,33.20
2019-01-30T12:49:33.091Z,33.30
2019-01-30T12:52:04.542Z,33.20
2019-01-30T12:54:35.706Z,33.30
2019-01-30T12:57:07.144Z,33.30
2019-01-30T12:59:37.554Z,33.30
2019-01-30T13:02:08.797Z,33.30
2019-01-30T13:04:39.209Z,33.30
2019-01-30T13:07:09.901Z,33.30
2019-01-30T13:09:40.205Z,33.30
2019-01-30T13:12:10.928Z,33.20
2019-01-30T13:14:41.342Z,33.30
2019-01-30T13:17:12.289Z,33.30
2019-01-30T13:19:43.764Z,33.20
2019-01-30T13:22:15.506Z,33.20
2019-01-30T13:24:47.574Z,33.20
2019-01-30T13:27:19.025Z,33.30
2019-01-30T13:29:52.254Z,33.30
2019-01-30T13:32:23.457Z,33.20
2019-01-30T13:34:54.638Z,33.20
2019-01-30T13:37:25.941Z,33.30
2019-01-30T13:39:56.885Z,33.20
2019-01-30T13:42:28.041Z,33.30
2019-01-30T13:44:59.786Z,33.30
2019-01-30T13:47:32.781Z,33.30
2019-01-30T13:50:03.618Z,33.30
2019-01-30T13:52:34.802Z,33.30
2019-01-30T13:55:05.938Z,33.30
2019-01-30T13:57:36.737Z,33.30
2019-01-30T14:00:12.615Z,33.30
2019-01-30T14:02:43.323Z,33.30
2019-01-30T14:05:13.993Z,33.30
2019-01-30T14:07:44.646Z,33.30
2019-01-30T14:10:15.339Z,33.30
2019-01-30T14:12:45.985Z,33.30
2019-01-30T14:15:18.365Z,33.40
2019-01-30T14:17:49.222Z,33.40
2019-01-30T14:20:20.126Z,33.40
2019-01-30T14:22:51.242Z,33.40
2019-01-30T14:25:22.415Z,33.40
2019-01-30T14:27:53.565Z,33.50
2019-01-30T14:30:32.710Z,34.00
2019-01-30T14:33:03.805Z,34.10
2019-01-30T14:35:40.485Z,34.40
2019-01-30T14:38:12.014Z,34.50
2019-01-30T14:40:43.553Z,34.40
2019-01-30T14:43:14.965Z,34.50
2019-01-30T14:45:46.642Z,34.50
2019-01-30T14:48:18.054Z,34.50
2019-01-30T14:50:49.339Z,34.60
2019-01-30T14:53:20.331Z,34.60
2019-01-30T14:55:51.742Z,34.60
2019-01-30T14:58:24.845Z,34.50
2019-01-30T15:00:55.095Z,34.40
2019-01-30T15:03:26.072Z,34.20
2019-01-30T15:05:56.551Z,34.10
2019-01-30T15:08:27.579Z,34.00
2019-01-30T15:10:57.828Z,34.20
2019-01-30T15:13:29.171Z,34.10
2019-01-30T15:15:59.507Z,34.30
2019-01-30T15:18:30.387Z,34.30
2019-01-30T15:21:01.737Z,34.30
2019-01-30T15:23:32.186Z,34.20
2019-01-30T15:26:03.394Z,34.30
2019-01-30T15:28:34.934Z,34.40
2019-01-30T15:31:06.214Z,34.40
2019-01-30T15:33:36.633Z,34.30
2019-01-30T15:36:07.618Z,34.40
2019-01-30T15:38:38.041Z,34.40
2019-01-30T15:41:08.981Z,34.40
2019-01-30T15:43:39.339Z,34.30
2019-01-30T15:46:10.041Z,34.40
2019-01-30T15:48:40.466Z,34.40
2019-01-30T15:51:11.205Z,34.50
2019-01-30T15:53:41.521Z,34.40
2019-01-30T15:56:12.181Z,34.60
2019-01-30T15:58:42.570Z,34.60
2019-01-30T16:01:18.137Z,34.60
2019-01-30T16:03:48.485Z,34.40
2019-01-30T16:06:19.497Z,34.30
2019-01-30T16:08:49.910Z,34.30
2019-01-30T16:11:20.757Z,34.20
2019-01-30T16:13:51.218Z,34.10
2019-01-30T16:16:21.986Z,34.10
2019-01-30T16:18:52.757Z,34.00
2019-01-30T16:21:23.594Z,34.10
2019-01-30T16:23:55.046Z,34.00
2019-01-30T16:26:26.195Z,33.90
2019-01-30T16:28:57.053Z,34.00
2019-01-30T16:31:28.129Z,34.20
2019-01-30T16:33:59.618Z,34.20
2019-01-30T16:36:36.755Z,34.10
2019-01-30T16:39:10.262Z,34.30
2019-01-30T16:41:41.974Z,34.40
2019-01-30T16:44:12.999Z,34.50
2019-01-30T16:46:46.427Z,34.60
2019-01-30T16:49:19.843Z,34.70
2019-01-30T16:51:51.523Z,34.50
2019-01-30T16:54:26.224Z,34.40
2019-01-30T16:56:57.774Z,35.40
2019-01-30T16:59:29.237Z,34.80
2019-01-30T17:02:00.378Z,34.80
2019-01-30T17:04:38.699Z,34.90
2019-01-30T17:07:10.823Z,34.90
2019-01-30T17:09:42.666Z,34.90
2019-01-30T17:12:14.277Z,34.70
2019-01-30T17:14:46.888Z,34.40
2019-01-30T17:17:28.028Z,34.50
2019-01-30T17:20:00.906Z,34.30
2019-01-30T17:22:32.213Z,34.20
2019-01-30T17:25:04.267Z,34.10
2019-01-30T17:27:36.736Z,34.10
2019-01-30T17:30:22.926Z,34.00
2019-01-30T17:32:55.097Z,34.00
2019-01-30T17:35:26.411Z,33.90
2019-01-30T17:37:57.211Z,33.90
2019-01-30T17:40:28.306Z,33.90
2019-01-30T17:42:58.730Z,33.90
2019-01-30T17:45:29.256Z,33.90
2019-01-30T17:48:07.548Z,33.80
2019-01-30T17:50:38.142Z,33.80
2019-01-30T17:53:08.492Z,33.90
2019-01-30T17:55:39.194Z,33.90
2019-01-30T17:58:09.888Z,33.90
2019-01-30T18:00:50.990Z,33.90
2019-01-30T18:03:21.734Z,33.90
2019-01-30T18:05:52.678Z,33.90
2019-01-30T18:08:23.121Z,34.00
2019-01-30T18:10:53.851Z,33.90
2019-01-30T18:13:24.382Z,33.90
2019-01-30T18:15:54.949Z,33.90
2019-01-30T18:18:25.486Z,33.90
2019-01-30T18:20:56.190Z,34.00
2019-01-30T18:23:26.780Z,33.90
2019-01-30T18:25:57.275Z,34.00
2019-01-30T18:28:27.807Z,34.00
2019-01-30T18:30:58.279Z,34.00
2019-01-30T18:33:28.937Z,34.80
2019-01-30T18:35:59.402Z,34.00
2019-01-30T18:38:29.949Z,34.20
2019-01-30T18:41:00.641Z,34.40
2019-01-30T18:43:31.317Z,34.30
2019-01-30T18:46:02.684Z,34.20
2019-01-30T18:48:33.389Z,34.10
2019-01-30T18:51:04.356Z,34.00
2019-01-30T18:53:35.090Z,33.90
2019-01-30T18:56:06.546Z,33.80
2019-01-30T18:58:36.798Z,33.70
2019-01-30T19:01:07.228Z,33.60
2019-01-30T19:03:37.925Z,33.50
2019-01-30T19:06:08.234Z,33.40
2019-01-30T19:08:38.794Z,33.30
2019-01-30T19:11:11.348Z,33.30
2019-01-30T19:13:42.627Z,33.20
2019-01-30T19:16:12.918Z,33.20
2019-01-30T19:18:43.555Z,33.10
2019-01-30T19:21:14.763Z,33.00
2019-01-30T19:23:45.885Z,33.00
2019-01-30T19:26:16.901Z,33.00
2019-01-30T19:28:47.818Z,33.00
2019-01-30T19:31:19.849Z,33.00
2019-01-30T19:33:52.566Z,32.90
2019-01-30T19:36:33.774Z,32.90
2019-01-30T19:39:09.862Z,32.80
2019-01-30T19:41:40.986Z,32.80
2019-01-30T19:44:12.213Z,32.90
2019-01-30T19:46:43.698Z,33.70
2019-01-30T19:49:14.834Z,34.10
2019-01-30T19:51:45.843Z,34.10
2019-01-30T19:54:17.147Z,33.90
2019-01-30T19:56:48.244Z,33.70
2019-01-30T19:59:18.944Z,33.60
2019-01-30T20:01:50.145Z,33.40
2019-01-30T20:04:22.143Z,33.30
2019-01-30T20:06:54.509Z,33.30
2019-01-30T20:09:25.904Z,33.20
2019-01-30T20:11:56.479Z,33.20
2019-01-30T20:14:27.150Z,33.10
2019-01-30T20:16:58.614Z,33.10
2019-01-30T20:19:29.430Z,33.00
2019-01-30T20:22:00.516Z,33.00
2019-01-30T20:24:33.258Z,32.90
2019-01-30T20:27:04.094Z,32.90
2019-01-30T20:29:35.501Z,32.90
2019-01-30T20:32:07.297Z,32.90
2019-01-30T20:34:38.142Z,32.90
2019-01-30T20:37:09.324Z,32.90
2019-01-30T20:39:41.361Z,33.00
2019-01-30T20:42:12.190Z,33.00
2019-01-30T20:44:43.634Z,33.00
2019-01-30T20:47:14.487Z,33.00
2019-01-30T20:49:45.731Z,33.00
2019-01-30T20:52:16.795Z,32.90
2019-01-30T20:54:47.937Z,33.00
2019-01-30T20:57:18.771Z,33.00
2019-01-30T20:59:49.878Z,32.90
2019-01-30T21:02:20.367Z,32.90
2019-01-30T21:04:51.553Z,32.90
2019-01-30T21:07:22.462Z,32.90
2019-01-30T21:09:53.541Z,32.80
2019-01-30T21:12:23.934Z,32.80
2019-01-30T21:14:54.590Z,32.70
2019-01-30T21:17:25.639Z,32.80
2019-01-30T21:19:56.280Z,32.80
2019-01-30T21:22:27.046Z,32.70
2019-01-30T21:24:58.303Z,32.70
2019-01-30T21:27:29.439Z,32.70
2019-01-30T21:30:00.842Z,32.60
2019-01-30T21:32:32.295Z,32.60
2019-01-30T21:35:04.051Z,32.70
2019-01-30T21:37:35.261Z,32.60
2019-01-30T21:40:08.502Z,32.60
2019-01-30T21:42:42.385Z,32.50
2019-01-30T21:45:15.074Z,32.50
2019-01-30T21:47:46.345Z,32.50
2019-01-30T21:50:17.418Z,32.50
2019-01-30T21:52:48.745Z,32.50
2019-01-30T21:55:43.007Z,32.50
2019-01-30T21:58:15.874Z,32.50
2019-01-30T22:00:47.118Z,32.60
2019-01-30T22:03:18.599Z,32.50
2019-01-30T22:05:48.961Z,32.50
2019-01-30T22:08:19.950Z,32.50
2019-01-30T22:10:50.325Z,32.50
2019-01-30T22:13:22.234Z,32.50
2019-01-30T22:15:54.138Z,32.60
2019-01-30T22:18:26.670Z,32.60
2019-01-30T22:20:57.811Z,32.60
2019-01-30T22:23:28.664Z,32.60
2019-01-30T22:25:59.800Z,32.60
2019-01-30T22:28:31.248Z,32.60
2019-01-30T22:31:02.128Z,32.60
2019-01-30T22:33:33.843Z,32.60
2019-01-30T22:36:05.226Z,32.70
2019-01-30T22:38:35.925Z,32.60
2019-01-30T22:41:06.968Z,32.60
2019-01-30T22:43:37.798Z,32.60
2019-01-30T22:46:09.119Z,32.60
2019-01-30T22:48:40.318Z,32.70
2019-01-30T22:51:11.232Z,32.60
2019-01-30T22:53:42.110Z,32.60
2019-01-30T22:56:13.209Z,32.60
2019-01-30T22:58:44.358Z,32.60
2019-01-30T23:01:25.358Z,32.60
2019-01-30T23:04:30.578Z,32.60
2019-01-30T23:07:26.483Z,32.70
2019-01-30T23:10:41.065Z,32.70
2019-01-30T23:13:37.225Z,32.70
2019-01-30T23:16:41.405Z,32.70
2019-01-30T23:19:29.758Z,32.70
2019-01-30T23:22:45.446Z,32.70
2019-01-30T23:25:40.758Z,32.70
2019-01-30T23:28:51.323Z,32.80
2019-01-30T23:31:59.536Z,32.60
2019-01-30T23:35:29.837Z,32.70
2019-01-30T23:38:46.366Z,32.80
2019-01-30T23:41:49.774Z,32.80
2019-01-30T23:44:52.551Z,32.80
2019-01-30T23:48:18.997Z,32.80
2019-01-30T23:51:23.961Z,32.70
2019-01-30T23:54:15.301Z,32.70
2019-01-30T23:57:04.547Z,32.70
